createdAt,value
2022-10-22T00:04:54.833Z,4.7
2022-10-22T00:09:52.992Z,4.6
2022-10-22T00:14:50.914Z,4.5
2022-10-22T00:19:49.166Z,4.4
2022-10-22T00:24:46.980Z,4.5
2022-10-22T00:29:45.013Z,4.4
2022-10-22T00:34:42.933Z,4.3
2022-10-22T00:39:41.223Z,4.2
2022-10-22T00:44:39.412Z,4.2
2022-10-22T00:49:37.388Z,4
2022-10-22T00:54:36.408Z,4
2022-10-22T00:59:34.650Z,4.1
2022-10-22T01:04:32.666Z,4.1
2022-10-22T01:09:30.981Z,4
2022-10-22T01:14:29.047Z,3.9
2022-10-22T01:19:27.329Z,3.9
2022-10-22T01:24:25.416Z,3.8
2022-10-22T01:29:23.613Z,3.8
2022-10-22T01:34:21.699Z,3.9
2022-10-22T01:39:19.868Z,4
2022-10-22T01:44:18.060Z,3.8
2022-10-22T01:49:16.128Z,3.6
2022-10-22T01:54:14.204Z,3.5
2022-10-22T01:59:12.185Z,3.3
2022-10-22T02:04:10.374Z,3.3
2022-10-22T02:09:08.661Z,3.1
2022-10-22T02:14:06.581Z,3
2022-10-22T02:19:04.558Z,2.9
2022-10-22T02:24:02.687Z,3
2022-10-22T02:29:00.653Z,3.1
2022-10-22T02:33:59.240Z,3.2
2022-10-22T02:38:57.531Z,3.2
2022-10-22T02:44:10.482Z,3
2022-10-22T02:49:05.969Z,3
2022-10-22T02:54:04.090Z,2.9
2022-10-22T02:59:05.257Z,2.8
2022-10-22T03:04:03.019Z,2.8
2022-10-22T03:09:03.155Z,2.9
2022-10-22T03:14:00.751Z,3.1
2022-10-22T03:18:58.855Z,3.2
2022-10-22T03:23:57.352Z,3.2
2022-10-22T03:28:55.255Z,3.1
2022-10-22T03:33:53.302Z,3.1
2022-10-22T03:38:51.534Z,3.1
2022-10-22T03:43:49.410Z,2.8
2022-10-22T03:48:48.723Z,2.9
2022-10-22T03:53:46.805Z,2.8
2022-10-22T03:58:44.993Z,3
2022-10-22T04:03:43.234Z,2.9
2022-10-22T04:08:41.380Z,2.2
2022-10-22T04:13:39.516Z,3
2022-10-22T04:18:37.605Z,3.2
2022-10-22T04:23:35.941Z,3.2
2022-10-22T04:28:33.984Z,3.1
2022-10-22T04:33:32.139Z,3
2022-10-22T04:38:30.212Z,3
2022-10-22T04:43:28.440Z,3.1
2022-10-22T04:48:26.684Z,3.3
2022-10-22T04:53:24.853Z,3.4
2022-10-22T04:58:23.111Z,3.5
2022-10-22T05:03:21.593Z,3.8
2022-10-22T05:08:19.721Z,3.9
2022-10-22T05:13:17.864Z,4
2022-10-22T05:18:17.841Z,4
2022-10-22T05:23:14.269Z,4.2
2022-10-22T05:28:12.664Z,4.6
2022-10-22T05:33:11.070Z,4.8
2022-10-22T05:38:09.415Z,5.4
2022-10-22T05:43:08.545Z,7
2022-10-22T05:48:08.256Z,9.4
2022-10-22T05:53:09.892Z,12
2022-10-22T05:58:08.167Z,12.4
2022-10-22T06:03:09.657Z,15.6
2022-10-22T06:08:10.467Z,17.9
2022-10-22T06:13:09.897Z,17.9
2022-10-22T06:18:06.676Z,16.1
2022-10-22T06:23:03.939Z,15
2022-10-22T06:28:02.104Z,14.4
2022-10-22T06:33:02.540Z,18
2022-10-22T06:38:04.307Z,21.2
2022-10-22T06:43:04.685Z,23.1
2022-10-22T06:48:03.476Z,23.5
2022-10-22T06:53:03.501Z,25.4
2022-10-22T06:58:03.008Z,26.5
2022-10-22T07:03:02.235Z,27.4
2022-10-22T07:08:01.224Z,28.1
2022-10-22T07:12:59.978Z,28.9
2022-10-22T07:17:58.815Z,29.7
2022-10-22T07:22:57.876Z,30.9
2022-10-22T07:27:57.446Z,32.2
2022-10-22T07:32:57.178Z,34.5
2022-10-22T07:37:56.178Z,34
2022-10-22T07:42:52.584Z,32.4
2022-10-22T07:47:48.012Z,30.6
2022-10-22T07:52:45.921Z,30.3
2022-10-22T07:57:44.356Z,29.8
2022-10-22T08:02:40.207Z,27
2022-10-22T08:07:36.181Z,25.3
2022-10-22T08:12:33.334Z,24.3
2022-10-22T08:17:34.536Z,28.8
2022-10-22T08:22:33.494Z,28.1
2022-10-22T08:27:29.435Z,26.1
2022-10-22T08:37:28.883Z,31.3
2022-10-22T08:42:29.796Z,33.6
2022-10-22T08:47:29.188Z,34.5
2022-10-22T08:52:28.094Z,35.5
2022-10-22T08:57:27.010Z,35.7
2022-10-22T09:02:25.631Z,36.9
2022-10-22T09:07:24.263Z,37.6
2022-10-22T09:12:22.908Z,38.1
2022-10-22T09:17:20.777Z,38.1
2022-10-22T09:22:18.664Z,37.9
2022-10-22T09:27:16.309Z,37.6
2022-10-22T09:32:14.057Z,37.5
2022-10-22T09:37:12.268Z,37.7
2022-10-22T09:42:07.601Z,33.3
2022-10-22T09:47:07.239Z,36.6
2022-10-22T09:52:07.950Z,39
2022-10-22T09:57:07.296Z,40.2
2022-10-22T10:02:08.522Z,41.1
2022-10-22T10:07:05.176Z,42.1
2022-10-22T10:11:59.399Z,35.9
2022-10-22T10:16:55.828Z,36.7
2022-10-22T10:21:55.700Z,38.7
2022-10-22T10:26:55.332Z,39.7
2022-10-22T10:31:54.341Z,40
2022-10-22T10:36:51.834Z,40.1
2022-10-22T10:41:49.764Z,39.7
2022-10-22T10:46:48.001Z,39.5
2022-10-22T10:51:45.363Z,39.3
2022-10-22T10:56:43.398Z,38.9
2022-10-22T11:01:40.862Z,38.3
2022-10-22T11:06:38.692Z,38.4
2022-10-22T11:11:36.642Z,37.9
2022-10-22T11:16:34.364Z,37.5
2022-10-22T11:21:31.717Z,36.8
2022-10-22T11:26:28.800Z,36.2
2022-10-22T11:31:25.924Z,35.3
2022-10-22T11:36:23.220Z,34
2022-10-22T11:41:20.482Z,33.9
2022-10-22T11:46:18.893Z,34.4
2022-10-22T11:51:17.383Z,34.2
2022-10-22T11:56:15.172Z,34
2022-10-22T12:01:12.731Z,33.5
2022-10-22T12:06:10.698Z,32.6
2022-10-22T12:11:08.878Z,33.9
2022-10-22T12:16:10.435Z,34.6
2022-10-22T12:21:05.130Z,33
2022-10-22T12:26:02.115Z,31.7
2022-10-22T12:30:58.042Z,28.7
2022-10-22T12:35:56.019Z,29.9
2022-10-22T12:40:54.679Z,30.1
2022-10-22T12:45:51.982Z,29
2022-10-22T12:50:49.774Z,28.6
2022-10-22T12:55:47.170Z,27
2022-10-22T13:00:44.564Z,26.3
2022-10-22T13:05:41.854Z,25.8
2022-10-22T13:10:39.224Z,24.9
2022-10-22T13:15:36.554Z,24.3
2022-10-22T13:20:34.699Z,24.1
2022-10-22T13:25:35.860Z,23.3
2022-10-22T13:30:32.192Z,22.5
2022-10-22T13:35:29.906Z,22
2022-10-22T13:40:27.400Z,21.8
2022-10-22T13:45:25.441Z,21.7
2022-10-22T13:50:23.031Z,21.5
2022-10-22T13:55:21.032Z,21.4
2022-10-22T14:00:18.837Z,21.3
2022-10-22T14:05:16.590Z,20.8
2022-10-22T14:10:14.162Z,20.2
2022-10-22T14:15:11.621Z,19.4
2022-10-22T14:20:09.238Z,18.8
2022-10-22T14:25:06.801Z,18.5
2022-10-22T14:30:04.610Z,18.2
2022-10-22T14:35:02.417Z,18
2022-10-22T14:40:00.478Z,18
2022-10-22T14:44:58.332Z,17.8
2022-10-22T14:49:56.372Z,17.6
2022-10-22T14:54:54.661Z,17.4
2022-10-22T14:59:52.485Z,16.9
2022-10-22T15:04:50.466Z,16.8
2022-10-22T15:09:48.085Z,16.7
2022-10-22T15:14:45.810Z,16.2
2022-10-22T15:19:43.554Z,15.7
2022-10-22T15:24:41.337Z,15.3
2022-10-22T15:29:39.300Z,14.7
2022-10-22T15:34:36.873Z,14.4
2022-10-22T15:39:34.739Z,14.1
2022-10-22T15:44:32.437Z,13.7
2022-10-22T15:49:30.319Z,13.4
2022-10-22T15:54:28.118Z,13.1
2022-10-22T15:59:26.256Z,12.9
2022-10-22T16:04:24.318Z,12.8
2022-10-22T16:09:22.527Z,12.7
2022-10-22T16:14:20.535Z,12.6
2022-10-22T16:19:18.634Z,12.4
2022-10-22T16:24:16.829Z,12.4
2022-10-22T16:29:14.911Z,12.2
2022-10-22T16:34:12.982Z,12.1
2022-10-22T16:39:11.110Z,11.9
2022-10-22T16:44:09.040Z,12
2022-10-22T16:49:07.295Z,12.2
2022-10-22T16:54:06.820Z,12.2
2022-10-22T16:59:03.612Z,12.1
2022-10-22T17:04:01.733Z,12.1
2022-10-22T17:09:00.259Z,12
2022-10-22T17:13:58.141Z,12
2022-10-22T17:18:56.348Z,11.8
2022-10-22T17:23:54.486Z,11.9
2022-10-22T17:28:52.943Z,11.7
2022-10-22T17:33:51.014Z,11.5
2022-10-22T17:38:48.858Z,11.4
2022-10-22T17:43:46.886Z,11
2022-10-22T17:48:44.957Z,11
2022-10-22T17:53:43.233Z,10.9
2022-10-22T17:58:41.188Z,10.8
2022-10-22T18:03:39.254Z,10.6
2022-10-22T18:08:37.604Z,10.6
2022-10-22T18:13:35.666Z,10.4
2022-10-22T18:18:34.025Z,10.6
2022-10-22T18:23:32.884Z,10.9
2022-10-22T18:28:31.480Z,10.7
2022-10-22T18:33:29.758Z,10.6
2022-10-22T18:38:27.709Z,10.5
2022-10-22T18:43:25.748Z,10.3
2022-10-22T18:48:23.796Z,10.1
2022-10-22T18:53:21.896Z,10
2022-10-22T18:58:20.395Z,9.9
2022-10-22T19:03:18.297Z,9.8
2022-10-22T19:08:16.400Z,9.6
2022-10-22T19:13:14.425Z,9.6
2022-10-22T19:18:12.447Z,9.5
2022-10-22T19:23:10.532Z,9.5
2022-10-22T19:28:08.675Z,9.4
2022-10-22T19:33:06.796Z,9.4
2022-10-22T19:38:04.988Z,9.4
2022-10-22T19:43:03.146Z,9.4
2022-10-22T19:48:01.659Z,9.3
2022-10-22T19:53:00.122Z,9.2
2022-10-22T19:57:58.238Z,9
2022-10-22T20:02:57.039Z,9
2022-10-22T20:07:55.277Z,8.9
2022-10-22T20:12:53.147Z,8.8
2022-10-22T20:17:51.206Z,8.7
2022-10-22T20:22:49.260Z,8.6
2022-10-22T20:27:47.375Z,8.5
2022-10-22T20:32:45.436Z,8.4
2022-10-22T20:37:43.751Z,8.3
2022-10-22T20:42:42.077Z,8.3
2022-10-22T20:47:50.663Z,8.1
2022-10-22T20:52:37.873Z,8.1
2022-10-22T20:57:36.035Z,7.9
2022-10-22T21:02:33.819Z,8
2022-10-22T21:07:32.237Z,8
2022-10-22T21:12:30.462Z,8.1
2022-10-22T21:17:29.344Z,8.2
2022-10-22T21:22:27.368Z,8.3
2022-10-22T21:27:25.429Z,8.3
2022-10-22T21:32:23.713Z,8.3
2022-10-22T21:37:22.036Z,8.3
2022-10-22T21:42:20.216Z,8.3
2022-10-22T21:47:18.409Z,8.3
2022-10-22T21:52:16.328Z,8.3
2022-10-22T21:57:14.347Z,8.4
2022-10-22T22:02:13.101Z,8.2
2022-10-22T22:07:11.057Z,8.2
2022-10-22T22:12:09.131Z,8
2022-10-22T22:17:07.030Z,7.9
2022-10-22T22:22:04.998Z,7.8
2022-10-22T22:27:02.819Z,7.5
2022-10-22T22:32:01.034Z,7.5
2022-10-22T22:36:59.034Z,7.5
2022-10-22T22:41:56.940Z,7.5
2022-10-22T22:46:54.927Z,7.4
2022-10-22T22:51:53.108Z,7.5
2022-10-22T22:56:51.215Z,7.5
2022-10-22T23:01:49.875Z,7.6
2022-10-22T23:06:48.096Z,7.6
2022-10-22T23:11:46.212Z,7.6
2022-10-22T23:16:44.271Z,7.6
2022-10-22T23:21:42.671Z,7.6
2022-10-22T23:26:41.094Z,7.6
2022-10-22T23:31:39.363Z,7.7
2022-10-22T23:36:37.524Z,7.7
2022-10-22T23:41:35.487Z,7.5
2022-10-22T23:46:33.602Z,7.5
2022-10-22T23:51:31.815Z,7.3
2022-10-22T23:56:30.069Z,7.2
