createdAt,value
2023-05-06T00:00:36.063Z,0.00
2023-05-06T00:01:36.053Z,0.00
2023-05-06T00:02:36.110Z,0.00
2023-05-06T00:03:36.191Z,0.00
2023-05-06T00:04:36.054Z,0.00
2023-05-06T00:05:36.012Z,0.00
2023-05-06T00:06:36.004Z,0.00
2023-05-06T00:07:35.996Z,0.00
2023-05-06T00:08:36.008Z,0.00
2023-05-06T00:09:35.971Z,0.00
2023-05-06T00:10:35.979Z,0.00
2023-05-06T00:11:36.019Z,0.00
2023-05-06T00:12:35.964Z,0.00
2023-05-06T00:13:35.923Z,0.00
2023-05-06T00:14:35.930Z,0.00
2023-05-06T00:15:35.946Z,0.00
2023-05-06T00:16:35.909Z,0.00
2023-05-06T00:17:35.936Z,0.00
2023-05-06T00:18:35.876Z,0.00
2023-05-06T00:19:35.881Z,0.00
2023-05-06T00:20:35.839Z,0.00
2023-05-06T00:21:35.834Z,0.00
2023-05-06T00:22:35.821Z,0.00
2023-05-06T00:23:35.807Z,0.00
2023-05-06T00:24:35.801Z,0.00
2023-05-06T00:25:35.805Z,0.00
2023-05-06T00:26:35.786Z,0.00
2023-05-06T00:27:35.761Z,0.00
2023-05-06T00:28:35.757Z,0.00
2023-05-06T00:29:35.744Z,0.00
2023-05-06T00:30:35.753Z,0.00
2023-05-06T00:31:35.776Z,0.00
2023-05-06T00:32:35.766Z,0.00
2023-05-06T00:33:35.694Z,0.00
2023-05-06T00:34:35.684Z,0.00
2023-05-06T00:35:35.671Z,0.00
2023-05-06T00:36:35.668Z,0.00
2023-05-06T00:37:35.647Z,0.00
2023-05-06T00:38:35.654Z,0.00
2023-05-06T00:39:35.638Z,0.00
2023-05-06T00:40:35.655Z,0.00
2023-05-06T00:41:35.661Z,0.00
2023-05-06T00:42:35.623Z,0.00
2023-05-06T00:43:35.632Z,0.00
2023-05-06T00:44:35.649Z,0.00
2023-05-06T00:45:35.636Z,0.00
2023-05-06T00:46:35.558Z,0.00
2023-05-06T00:47:35.664Z,0.00
2023-05-06T00:48:35.536Z,0.00
2023-05-06T00:49:35.549Z,0.00
2023-05-06T00:50:35.541Z,0.00
2023-05-06T00:51:35.514Z,0.00
2023-05-06T00:52:35.489Z,0.00
2023-05-06T00:53:42.274Z,0.00
2023-05-06T00:54:35.458Z,0.00
2023-05-06T00:55:35.458Z,0.00
2023-05-06T00:56:35.465Z,0.00
2023-05-06T00:57:35.437Z,0.00
2023-05-06T00:58:35.414Z,0.00
2023-05-06T00:59:35.416Z,0.00
2023-05-06T01:00:35.399Z,0.00
2023-05-06T01:01:35.540Z,0.00
2023-05-06T01:02:46.600Z,0.00
2023-05-06T01:03:35.495Z,0.00
2023-05-06T01:04:35.382Z,0.00
2023-05-06T01:05:35.347Z,0.00
2023-05-06T01:06:35.350Z,0.00
2023-05-06T01:07:35.344Z,0.00
2023-05-06T01:08:35.321Z,0.00
2023-05-06T01:09:35.314Z,0.00
2023-05-06T01:10:35.289Z,0.00
2023-05-06T01:11:35.281Z,0.00
2023-05-06T01:12:35.305Z,0.00
2023-05-06T01:13:35.273Z,0.00
2023-05-06T01:14:35.239Z,0.00
2023-05-06T01:15:35.232Z,0.00
2023-05-06T01:16:35.231Z,0.00
2023-05-06T01:17:35.218Z,0.00
2023-05-06T01:18:35.220Z,0.00
2023-05-06T01:19:35.219Z,0.00
2023-05-06T01:20:35.173Z,0.00
2023-05-06T01:21:35.207Z,0.00
2023-05-06T01:22:35.163Z,0.00
2023-05-06T01:23:35.154Z,0.00
2023-05-06T01:24:35.156Z,0.00
2023-05-06T01:25:35.121Z,0.00
2023-05-06T01:26:35.118Z,0.00
2023-05-06T01:27:35.114Z,0.00
2023-05-06T01:28:35.083Z,0.00
2023-05-06T01:29:35.097Z,0.00
2023-05-06T01:30:35.067Z,0.00
2023-05-06T01:31:35.129Z,0.00
2023-05-06T01:32:35.078Z,0.00
2023-05-06T01:33:35.030Z,0.00
2023-05-06T01:34:35.044Z,0.00
2023-05-06T01:35:35.007Z,0.00
2023-05-06T01:36:34.997Z,0.00
2023-05-06T01:37:34.990Z,0.00
2023-05-06T01:38:34.978Z,0.00
2023-05-06T01:39:34.961Z,0.00
2023-05-06T01:40:34.974Z,0.00
2023-05-06T01:41:34.986Z,0.00
2023-05-06T01:42:34.935Z,0.00
2023-05-06T01:43:34.924Z,0.00
2023-05-06T01:44:34.950Z,0.00
2023-05-06T01:45:34.895Z,0.00
2023-05-06T01:46:34.988Z,0.00
2023-05-06T01:47:34.994Z,0.00
2023-05-06T01:48:34.860Z,0.00
2023-05-06T01:49:34.864Z,0.00
2023-05-06T01:50:34.858Z,0.00
2023-05-06T01:51:34.848Z,0.00
2023-05-06T01:52:34.862Z,0.00
2023-05-06T01:53:34.816Z,0.00
2023-05-06T01:54:34.793Z,0.00
2023-05-06T01:55:34.794Z,0.00
2023-05-06T01:56:34.771Z,0.00
2023-05-06T01:57:34.786Z,0.00
2023-05-06T01:58:34.751Z,0.00
2023-05-06T01:59:34.749Z,0.00
2023-05-06T02:00:34.735Z,0.00
2023-05-06T02:01:34.748Z,0.00
2023-05-06T02:02:34.757Z,0.00
2023-05-06T02:03:34.831Z,0.00
2023-05-06T02:04:34.689Z,0.00
2023-05-06T02:05:34.684Z,0.00
2023-05-06T02:06:34.700Z,0.00
2023-05-06T02:07:34.662Z,0.00
2023-05-06T02:08:34.672Z,0.00
2023-05-06T02:09:34.639Z,0.00
2023-05-06T02:10:34.629Z,0.00
2023-05-06T02:11:34.623Z,0.00
2023-05-06T02:12:34.641Z,0.00
2023-05-06T02:13:34.597Z,0.00
2023-05-06T02:14:34.606Z,0.00
2023-05-06T02:15:34.568Z,0.00
2023-05-06T02:16:34.575Z,0.00
2023-05-06T02:17:34.578Z,0.00
2023-05-06T02:18:34.547Z,0.00
2023-05-06T02:19:34.543Z,0.00
2023-05-06T02:20:34.536Z,0.00
2023-05-06T02:21:34.510Z,0.00
2023-05-06T02:22:34.482Z,0.00
2023-05-06T02:23:34.490Z,0.00
2023-05-06T02:24:34.498Z,0.00
2023-05-06T02:25:34.464Z,0.00
2023-05-06T02:26:34.452Z,0.00
2023-05-06T02:27:34.445Z,0.00
2023-05-06T02:28:34.426Z,0.00
2023-05-06T02:29:34.418Z,0.00
2023-05-06T02:30:34.427Z,0.00
2023-05-06T02:31:34.429Z,0.00
2023-05-06T02:32:34.396Z,0.00
2023-05-06T02:33:34.371Z,0.00
2023-05-06T02:34:34.389Z,0.00
2023-05-06T02:35:34.349Z,0.00
2023-05-06T02:36:34.351Z,0.00
2023-05-06T02:37:34.328Z,0.00
2023-05-06T02:38:34.318Z,0.00
2023-05-06T02:39:34.314Z,0.00
2023-05-06T02:40:34.319Z,0.00
2023-05-06T02:41:34.317Z,0.00
2023-05-06T02:42:34.309Z,0.00
2023-05-06T02:43:34.274Z,0.00
2023-05-06T02:44:34.256Z,0.00
2023-05-06T02:45:34.304Z,0.00
2023-05-06T02:46:34.230Z,0.00
2023-05-06T02:47:34.302Z,0.00
2023-05-06T02:48:34.209Z,0.00
2023-05-06T02:49:34.210Z,0.00
2023-05-06T02:50:34.193Z,0.00
2023-05-06T02:51:34.186Z,0.00
2023-05-06T02:52:34.191Z,0.00
2023-05-06T02:53:34.184Z,0.00
2023-05-06T02:54:34.150Z,0.00
2023-05-06T02:55:34.144Z,0.00
2023-05-06T02:56:34.120Z,0.00
2023-05-06T02:57:34.117Z,0.00
2023-05-06T02:58:34.123Z,0.00
2023-05-06T02:59:34.088Z,0.00
2023-05-06T03:00:34.084Z,0.00
2023-05-06T03:01:34.121Z,0.00
2023-05-06T03:02:34.075Z,0.00
2023-05-06T03:03:34.066Z,0.00
2023-05-06T03:04:34.171Z,0.00
2023-05-06T03:05:34.038Z,0.00
2023-05-06T03:06:34.028Z,0.00
2023-05-06T03:07:34.009Z,0.00
2023-05-06T03:08:33.991Z,0.00
2023-05-06T03:09:33.993Z,0.00
2023-05-06T03:10:34.000Z,0.00
2023-05-06T03:11:33.965Z,0.00
2023-05-06T03:12:33.977Z,0.00
2023-05-06T03:13:33.974Z,0.00
2023-05-06T03:14:33.930Z,0.00
2023-05-06T03:15:33.951Z,0.00
2023-05-06T03:16:33.945Z,0.00
2023-05-06T03:17:34.034Z,0.00
2023-05-06T03:18:33.902Z,0.00
2023-05-06T03:19:33.874Z,0.00
2023-05-06T03:20:33.869Z,4.00
2023-05-06T03:21:33.904Z,4.00
2023-05-06T03:22:33.849Z,4.00
2023-05-06T03:23:33.838Z,4.00
2023-05-06T03:24:33.824Z,4.00
2023-05-06T03:25:33.813Z,8.00
2023-05-06T03:26:33.828Z,4.00
2023-05-06T03:27:33.800Z,8.00
2023-05-06T03:28:33.787Z,8.00
2023-05-06T03:29:33.774Z,12.00
2023-05-06T03:30:33.770Z,12.00
2023-05-06T03:31:33.798Z,12.00
2023-05-06T03:32:33.766Z,16.00
2023-05-06T03:33:33.758Z,16.00
2023-05-06T03:34:33.711Z,20.00
2023-05-06T03:35:33.731Z,20.00
2023-05-06T03:36:33.730Z,24.00
2023-05-06T03:37:33.711Z,32.00
2023-05-06T03:38:33.686Z,32.00
2023-05-06T03:41:01.300Z,36.00
2023-05-06T03:41:06.676Z,44.00
2023-05-06T03:42:08.594Z,52.00
2023-05-06T03:43:06.676Z,56.00
2023-05-06T03:44:06.648Z,64.00
2023-05-06T03:45:06.808Z,72.00
2023-05-06T03:46:06.682Z,76.00
2023-05-06T03:47:06.640Z,88.00
2023-05-06T03:48:06.754Z,92.00
2023-05-06T03:49:06.598Z,104.00
2023-05-06T03:50:06.590Z,112.00
2023-05-06T03:51:06.584Z,128.00
2023-05-06T03:52:06.645Z,140.00
2023-05-06T03:53:06.548Z,152.00
2023-05-06T03:54:06.534Z,168.00
2023-05-06T03:55:06.678Z,180.00
2023-05-06T03:56:06.523Z,196.00
2023-05-06T03:57:06.515Z,212.00
2023-05-06T03:58:06.609Z,228.00
2023-05-06T03:59:06.486Z,240.00
2023-05-06T04:00:06.492Z,260.00
2023-05-06T04:01:06.464Z,276.00
2023-05-06T04:02:06.475Z,296.00
2023-05-06T04:03:06.542Z,316.00
2023-05-06T04:04:06.515Z,332.00
2023-05-06T04:05:06.453Z,356.00
2023-05-06T04:06:06.413Z,376.00
2023-05-06T04:07:06.438Z,400.00
2023-05-06T04:08:06.397Z,424.00
2023-05-06T04:09:06.564Z,448.00
2023-05-06T04:10:06.404Z,472.00
2023-05-06T04:11:06.359Z,492.00
2023-05-06T04:12:06.427Z,520.00
2023-05-06T04:13:06.409Z,556.00
2023-05-06T04:14:06.394Z,588.00
2023-05-06T04:15:06.313Z,620.00
2023-05-06T04:16:06.380Z,656.00
2023-05-06T04:17:06.293Z,688.00
2023-05-06T04:18:06.337Z,716.00
2023-05-06T04:19:06.708Z,748.00
2023-05-06T04:20:06.262Z,776.00
2023-05-06T04:21:06.249Z,804.00
2023-05-06T04:22:06.269Z,840.00
2023-05-06T04:23:06.253Z,868.00
2023-05-06T04:24:06.246Z,880.00
2023-05-06T04:25:06.216Z,896.00
2023-05-06T04:26:06.215Z,916.00
2023-05-06T04:27:06.201Z,944.00
2023-05-06T04:28:06.167Z,980.00
2023-05-06T04:29:06.170Z,1020.00
2023-05-06T04:30:06.263Z,1080.00
2023-05-06T04:31:06.167Z,1096.00
2023-05-06T04:32:06.285Z,1144.00
2023-05-06T04:33:06.138Z,1172.00
2023-05-06T04:34:06.129Z,1192.00
2023-05-06T04:35:06.111Z,1212.00
2023-05-06T04:36:06.161Z,1248.00
2023-05-06T04:37:06.076Z,1312.00
2023-05-06T04:38:06.110Z,1324.00
2023-05-06T04:39:06.118Z,1388.00
2023-05-06T04:40:06.185Z,1412.00
2023-05-06T04:41:06.118Z,1448.00
2023-05-06T04:42:06.101Z,1504.00
2023-05-06T04:43:06.078Z,1544.00
2023-05-06T04:44:06.075Z,1596.00
2023-05-06T04:45:05.994Z,1660.00
2023-05-06T04:46:06.095Z,1700.00
2023-05-06T04:47:05.969Z,1732.00
2023-05-06T04:48:05.987Z,1772.00
2023-05-06T04:49:05.961Z,1784.00
2023-05-06T04:50:05.928Z,1816.00
2023-05-06T04:51:05.919Z,1804.00
2023-05-06T04:52:05.932Z,1836.00
2023-05-06T04:53:05.897Z,1868.00
2023-05-06T04:54:06.080Z,1884.00
2023-05-06T04:55:05.878Z,1872.00
2023-05-06T04:56:05.883Z,1892.00
2023-05-06T04:57:05.882Z,1924.00
2023-05-06T04:58:05.843Z,1996.00
2023-05-06T04:59:05.821Z,2076.00
2023-05-06T05:00:05.819Z,2156.00
2023-05-06T05:01:05.925Z,2188.00
2023-05-06T05:02:05.838Z,2252.00
2023-05-06T05:03:05.880Z,2300.00
2023-05-06T05:04:05.773Z,2336.00
2023-05-06T05:05:05.768Z,2384.00
2023-05-06T05:06:05.786Z,2440.00
2023-05-06T05:07:05.781Z,2592.00
2023-05-06T05:08:05.749Z,2604.00
2023-05-06T05:09:05.719Z,2636.00
2023-05-06T05:10:05.701Z,2660.00
2023-05-06T05:11:05.699Z,2668.00
2023-05-06T05:12:05.693Z,2728.00
2023-05-06T05:13:05.737Z,2824.00
2023-05-06T05:14:05.678Z,2824.00
2023-05-06T05:15:05.654Z,2896.00
2023-05-06T05:16:05.634Z,3028.00
2023-05-06T05:17:05.682Z,3104.00
2023-05-06T05:18:05.670Z,3084.00
2023-05-06T05:19:07.406Z,3132.00
2023-05-06T05:20:05.599Z,3272.00
2023-05-06T05:21:05.573Z,3324.00
2023-05-06T05:22:05.575Z,3412.00
2023-05-06T05:23:05.559Z,3504.00
2023-05-06T05:24:05.657Z,3520.00
2023-05-06T05:25:07.472Z,3696.00
2023-05-06T05:26:05.526Z,3800.00
2023-05-06T05:27:05.523Z,3888.00
2023-05-06T05:28:05.582Z,3844.00
2023-05-06T05:29:05.512Z,3836.00
2023-05-06T05:30:05.501Z,3820.00
2023-05-06T05:31:05.526Z,3704.00
2023-05-06T05:32:05.467Z,3748.00
2023-05-06T05:33:05.522Z,3960.00
2023-05-06T05:34:05.432Z,4020.00
2023-05-06T05:35:05.462Z,4096.00
2023-05-06T05:36:05.421Z,4128.00
2023-05-06T05:37:05.425Z,4260.00
2023-05-06T05:38:05.398Z,4288.00
2023-05-06T05:39:05.399Z,4252.00
2023-05-06T05:40:05.403Z,4216.00
2023-05-06T05:41:05.358Z,4128.00
2023-05-06T05:42:05.355Z,4224.00
2023-05-06T05:43:05.339Z,4328.00
2023-05-06T05:44:05.340Z,4308.00
2023-05-06T05:45:05.325Z,4396.00
2023-05-06T05:46:05.375Z,4560.00
2023-05-06T05:47:05.294Z,4652.00
2023-05-06T05:48:05.383Z,4556.00
2023-05-06T05:49:05.272Z,4672.00
2023-05-06T05:50:05.274Z,4604.00
2023-05-06T05:51:05.291Z,4748.00
2023-05-06T05:52:05.245Z,5012.00
2023-05-06T05:53:05.234Z,5028.00
2023-05-06T05:54:05.227Z,5028.00
2023-05-06T05:55:05.254Z,5036.00
2023-05-06T05:56:05.198Z,5148.00
2023-05-06T05:57:05.212Z,5128.00
2023-05-06T05:58:05.177Z,5180.00
2023-05-06T05:59:05.203Z,5276.00
2023-05-06T06:00:05.393Z,5200.00
2023-05-06T06:01:05.143Z,5200.00
2023-05-06T06:02:05.285Z,5252.00
2023-05-06T06:03:05.244Z,5028.00
2023-05-06T06:04:05.337Z,5284.00
2023-05-06T06:05:05.155Z,5420.00
2023-05-06T06:06:05.088Z,5568.00
2023-05-06T06:07:05.084Z,5548.00
2023-05-06T06:08:05.068Z,5568.00
2023-05-06T06:09:05.071Z,5696.00
2023-05-06T06:10:05.060Z,5592.00
2023-05-06T06:11:05.064Z,5356.00
2023-05-06T06:12:05.023Z,5424.00
2023-05-06T06:13:05.074Z,5432.00
2023-05-06T06:14:05.004Z,5364.00
2023-05-06T06:15:04.997Z,5520.00
2023-05-06T06:16:05.021Z,5492.00
2023-05-06T06:17:05.019Z,5624.00
2023-05-06T06:18:04.995Z,5772.00
2023-05-06T06:19:04.951Z,5608.00
2023-05-06T06:20:04.932Z,5840.00
2023-05-06T06:21:04.926Z,5780.00
2023-05-06T06:22:04.914Z,5872.00
2023-05-06T06:23:04.934Z,6152.00
2023-05-06T06:24:04.921Z,6016.00
2023-05-06T06:25:04.891Z,6160.00
2023-05-06T06:26:04.861Z,6148.00
2023-05-06T06:27:04.861Z,6244.00
2023-05-06T06:28:04.857Z,6360.00
2023-05-06T06:29:04.857Z,6492.00
2023-05-06T06:30:04.834Z,6688.00
2023-05-06T06:31:04.811Z,6772.00
2023-05-06T06:32:05.023Z,6968.00
2023-05-06T06:33:04.834Z,6716.00
2023-05-06T06:34:04.809Z,6988.00
2023-05-06T06:35:04.775Z,7224.00
2023-05-06T06:36:04.768Z,7316.00
2023-05-06T06:37:06.234Z,7132.00
2023-05-06T06:38:04.771Z,7148.00
2023-05-06T06:39:04.723Z,7584.00
2023-05-06T06:40:04.741Z,7396.00
2023-05-06T06:41:04.706Z,6904.00
2023-05-06T06:42:04.736Z,7236.00
2023-05-06T06:43:04.685Z,6928.00
2023-05-06T06:44:04.678Z,7456.00
2023-05-06T06:45:04.662Z,7640.00
2023-05-06T06:46:04.706Z,7816.00
2023-05-06T06:47:04.677Z,7944.00
2023-05-06T06:48:04.666Z,7820.00
2023-05-06T06:49:04.644Z,8012.00
2023-05-06T06:50:04.614Z,7728.00
2023-05-06T06:51:04.594Z,7964.00
2023-05-06T06:52:04.609Z,8000.00
2023-05-06T06:53:06.264Z,8036.00
2023-05-06T06:54:11.333Z,8280.00
2023-05-06T06:55:04.564Z,8324.00
2023-05-06T06:56:04.541Z,7948.00
2023-05-06T06:57:04.563Z,8584.00
2023-05-06T06:58:04.527Z,8824.00
2023-05-06T06:59:04.514Z,8976.00
2023-05-06T07:00:04.506Z,8568.00
2023-05-06T07:01:04.517Z,7768.00
2023-05-06T07:02:04.508Z,7108.00
2023-05-06T07:03:04.502Z,7756.00
2023-05-06T07:04:06.630Z,8224.00
2023-05-06T07:05:04.448Z,8356.00
2023-05-06T07:06:04.434Z,8548.00
2023-05-06T07:07:04.442Z,8272.00
2023-05-06T07:08:04.405Z,8536.00
2023-05-06T07:09:04.408Z,9160.00
2023-05-06T07:10:04.673Z,9052.00
2023-05-06T07:11:04.387Z,8288.00
2023-05-06T07:12:04.391Z,9088.00
2023-05-06T07:13:04.392Z,9216.00
2023-05-06T07:14:04.349Z,9304.00
2023-05-06T07:15:04.432Z,9260.00
2023-05-06T07:16:04.332Z,9440.00
2023-05-06T07:17:04.391Z,9352.00
2023-05-06T07:18:04.349Z,8848.00
2023-05-06T07:19:04.290Z,9268.00
2023-05-06T07:20:04.279Z,9120.00
2023-05-06T07:21:04.263Z,8360.00
2023-05-06T07:22:04.256Z,8780.00
2023-05-06T07:23:04.261Z,9012.00
2023-05-06T07:24:04.263Z,9648.00
2023-05-06T07:25:04.227Z,9636.00
2023-05-06T07:26:04.212Z,8940.00
2023-05-06T07:27:04.207Z,9192.00
2023-05-06T07:28:04.197Z,8744.00
2023-05-06T07:29:04.227Z,8352.00
2023-05-06T07:30:04.170Z,8580.00
2023-05-06T07:31:04.189Z,8620.00
2023-05-06T07:32:04.144Z,9080.00
2023-05-06T07:33:04.180Z,9780.00
2023-05-06T07:34:04.229Z,9048.00
2023-05-06T07:35:04.143Z,8664.00
2023-05-06T07:36:04.105Z,8580.00
2023-05-06T07:37:04.109Z,8660.00
2023-05-06T07:38:04.106Z,8592.00
2023-05-06T07:39:04.072Z,8584.00
2023-05-06T07:40:04.075Z,8284.00
2023-05-06T07:41:04.069Z,8372.00
2023-05-06T07:42:04.081Z,8392.00
2023-05-06T07:43:04.033Z,8368.00
2023-05-06T07:44:04.026Z,8408.00
2023-05-06T07:45:04.021Z,8520.00
2023-05-06T07:46:04.112Z,8992.00
2023-05-06T07:47:04.114Z,9336.00
2023-05-06T07:48:04.039Z,9604.00
2023-05-06T07:49:03.975Z,10340.00
2023-05-06T07:50:03.956Z,10984.00
2023-05-06T07:51:03.966Z,10656.00
2023-05-06T07:52:03.958Z,11844.00
2023-05-06T07:53:03.986Z,11912.00
2023-05-06T07:54:03.908Z,10664.00
2023-05-06T07:55:03.933Z,11476.00
2023-05-06T07:56:03.913Z,12124.00
2023-05-06T07:57:03.878Z,12652.00
2023-05-06T07:58:03.924Z,12156.00
2023-05-06T07:59:03.864Z,11972.00
2023-05-06T08:00:03.834Z,12840.00
2023-05-06T08:01:03.835Z,13880.00
2023-05-06T08:02:03.922Z,13528.00
2023-05-06T08:03:03.910Z,12680.00
2023-05-06T08:04:03.850Z,12764.00
2023-05-06T08:05:03.807Z,13848.00
2023-05-06T08:06:03.784Z,14000.00
2023-05-06T08:07:03.789Z,13944.00
2023-05-06T08:08:03.764Z,11640.00
2023-05-06T08:09:03.818Z,11156.00
2023-05-06T08:10:03.739Z,12400.00
2023-05-06T08:11:03.735Z,12856.00
2023-05-06T08:12:03.731Z,12768.00
2023-05-06T08:13:03.755Z,13600.00
2023-05-06T08:14:03.685Z,14556.00
2023-05-06T08:15:03.685Z,14220.00
2023-05-06T08:16:03.739Z,14776.00
2023-05-06T08:17:03.690Z,14832.00
2023-05-06T08:18:10.371Z,14388.00
2023-05-06T08:19:03.640Z,13704.00
2023-05-06T08:20:03.632Z,13900.00
2023-05-06T08:21:03.706Z,14396.00
2023-05-06T08:22:03.599Z,13744.00
2023-05-06T08:23:03.621Z,13356.00
2023-05-06T08:24:03.583Z,13688.00
2023-05-06T08:25:03.590Z,15436.00
2023-05-06T08:26:03.550Z,16324.00
2023-05-06T08:27:03.576Z,13820.00
2023-05-06T08:28:03.581Z,10588.00
2023-05-06T08:29:03.541Z,11820.00
2023-05-06T08:30:03.533Z,14720.00
2023-05-06T08:31:03.508Z,13580.00
2023-05-06T08:32:03.538Z,12756.00
2023-05-06T08:33:03.569Z,16096.00
2023-05-06T08:34:03.475Z,16864.00
2023-05-06T08:35:03.467Z,14756.00
2023-05-06T08:36:03.455Z,13416.00
2023-05-06T08:37:03.439Z,13640.00
2023-05-06T08:38:03.454Z,15468.00
2023-05-06T08:39:03.453Z,16736.00
2023-05-06T08:40:03.413Z,15884.00
2023-05-06T08:41:03.396Z,16240.00
2023-05-06T08:42:03.391Z,15796.00
2023-05-06T08:43:03.383Z,14332.00
2023-05-06T08:44:03.373Z,11936.00
2023-05-06T08:45:03.380Z,12252.00
2023-05-06T08:46:03.348Z,13376.00
2023-05-06T08:47:03.347Z,15392.00
2023-05-06T08:48:03.332Z,15228.00
2023-05-06T08:49:03.316Z,14860.00
2023-05-06T08:50:03.302Z,12736.00
2023-05-06T08:51:03.313Z,14280.00
2023-05-06T08:52:03.278Z,17312.00
2023-05-06T08:53:03.267Z,16960.00
2023-05-06T08:54:03.259Z,17472.00
2023-05-06T08:55:03.262Z,16512.00
2023-05-06T08:56:03.234Z,13708.00
2023-05-06T08:57:03.243Z,11984.00
2023-05-06T08:58:03.234Z,12580.00
2023-05-06T08:59:03.202Z,11856.00
2023-05-06T09:00:03.195Z,11416.00
2023-05-06T09:01:03.228Z,12604.00
2023-05-06T09:02:03.229Z,14960.00
2023-05-06T09:03:03.224Z,17440.00
2023-05-06T09:04:03.180Z,14344.00
2023-05-06T09:05:03.144Z,12496.00
2023-05-06T09:06:03.127Z,11600.00
2023-05-06T09:07:03.121Z,12292.00
2023-05-06T09:08:03.103Z,13224.00
2023-05-06T09:09:03.092Z,13824.00
2023-05-06T09:10:03.114Z,14948.00
2023-05-06T09:11:03.093Z,16376.00
2023-05-06T09:12:03.068Z,13292.00
2023-05-06T09:13:03.188Z,10944.00
2023-05-06T09:14:03.033Z,12244.00
2023-05-06T09:15:03.047Z,15576.00
2023-05-06T09:16:03.021Z,19008.00
2023-05-06T09:17:03.110Z,18688.00
2023-05-06T09:18:03.056Z,14748.00
2023-05-06T09:19:02.990Z,12748.00
2023-05-06T09:20:03.016Z,12204.00
2023-05-06T09:21:02.960Z,11996.00
2023-05-06T09:22:02.951Z,11560.00
2023-05-06T09:23:02.938Z,11260.00
2023-05-06T09:24:02.946Z,10992.00
2023-05-06T09:25:02.928Z,12108.00
2023-05-06T09:26:02.933Z,13268.00
2023-05-06T09:27:02.896Z,13456.00
2023-05-06T09:28:02.892Z,13096.00
2023-05-06T09:29:02.961Z,14640.00
2023-05-06T09:30:02.889Z,16896.00
2023-05-06T09:31:02.907Z,18784.00
2023-05-06T09:32:02.866Z,18080.00
2023-05-06T09:33:02.918Z,14356.00
2023-05-06T09:34:02.827Z,13108.00
2023-05-06T09:35:02.811Z,14584.00
2023-05-06T09:36:02.830Z,15648.00
2023-05-06T09:37:02.840Z,14916.00
2023-05-06T09:38:03.410Z,14712.00
2023-05-06T09:39:02.765Z,13880.00
2023-05-06T09:40:02.764Z,14656.00
2023-05-06T09:41:02.743Z,16284.00
2023-05-06T09:42:02.753Z,16248.00
2023-05-06T09:43:02.758Z,15812.00
2023-05-06T09:44:02.721Z,17856.00
2023-05-06T09:45:02.707Z,15676.00
2023-05-06T09:46:02.712Z,16200.00
2023-05-06T09:47:02.681Z,13940.00
2023-05-06T09:48:02.736Z,12852.00
2023-05-06T09:49:02.660Z,12964.00
2023-05-06T09:50:02.656Z,14152.00
2023-05-06T09:51:02.634Z,14512.00
2023-05-06T09:52:02.628Z,16188.00
2023-05-06T09:53:02.634Z,17824.00
2023-05-06T09:54:02.631Z,18176.00
2023-05-06T09:55:02.636Z,16708.00
2023-05-06T09:56:02.582Z,16788.00
2023-05-06T09:57:02.573Z,16100.00
2023-05-06T09:58:02.570Z,14868.00
2023-05-06T09:59:02.548Z,14296.00
2023-05-06T10:00:02.553Z,14308.00
2023-05-06T10:01:02.545Z,14076.00
2023-05-06T10:02:02.576Z,13764.00
2023-05-06T10:03:02.618Z,13484.00
2023-05-06T10:04:02.574Z,13616.00
2023-05-06T10:05:02.739Z,14740.00
2023-05-06T10:06:02.512Z,15920.00
2023-05-06T10:07:02.467Z,14888.00
2023-05-06T10:08:02.474Z,15824.00
2023-05-06T10:09:02.469Z,16188.00
2023-05-06T10:10:02.435Z,15928.00
2023-05-06T10:11:02.547Z,15656.00
2023-05-06T10:12:02.408Z,14080.00
2023-05-06T10:13:02.419Z,14212.00
2023-05-06T10:14:02.395Z,14496.00
2023-05-06T10:15:02.376Z,14408.00
2023-05-06T10:16:02.390Z,14600.00
2023-05-06T10:17:02.375Z,14932.00
2023-05-06T10:18:02.463Z,15372.00
2023-05-06T10:19:02.334Z,15356.00
2023-05-06T10:20:02.329Z,15464.00
2023-05-06T10:21:02.331Z,15596.00
2023-05-06T10:22:04.426Z,15644.00
2023-05-06T10:23:02.293Z,15544.00
2023-05-06T10:24:02.285Z,16156.00
2023-05-06T10:25:02.265Z,16140.00
2023-05-06T10:26:02.285Z,16200.00
2023-05-06T10:27:02.247Z,16628.00
2023-05-06T10:28:03.326Z,18496.00
2023-05-06T10:29:02.329Z,32672.00
2023-05-06T10:30:02.222Z,53344.00
2023-05-06T10:31:02.229Z,66240.00
2023-05-06T10:32:02.252Z,72832.00
2023-05-06T10:33:02.226Z,73728.00
2023-05-06T10:34:02.174Z,75936.00
2023-05-06T10:35:02.156Z,70752.00
2023-05-06T10:36:02.147Z,74816.00
2023-05-06T10:37:02.154Z,73920.00
2023-05-06T10:38:02.154Z,70816.00
2023-05-06T10:39:02.109Z,68480.00
2023-05-06T10:40:02.098Z,75904.00
2023-05-06T10:41:02.118Z,81664.00
2023-05-06T10:42:02.085Z,81120.00
2023-05-06T10:43:02.066Z,80768.00
2023-05-06T10:44:02.096Z,80384.00
2023-05-06T10:45:02.042Z,81280.00
2023-05-06T10:46:02.106Z,82592.00
2023-05-06T10:47:02.028Z,82688.00
2023-05-06T10:48:02.050Z,79360.00
2023-05-06T10:49:02.003Z,76832.00
2023-05-06T10:50:02.024Z,76800.00
2023-05-06T10:51:01.983Z,79712.00
2023-05-06T10:52:01.974Z,81024.00
2023-05-06T10:53:01.964Z,82848.00
2023-05-06T10:54:01.957Z,82528.00
2023-05-06T10:55:01.968Z,80704.00
2023-05-06T10:56:01.942Z,82400.00
2023-05-06T10:57:01.943Z,79712.00
2023-05-06T10:58:02.008Z,78048.00
2023-05-06T10:59:01.891Z,77472.00
2023-05-06T11:00:01.895Z,74816.00
2023-05-06T11:01:01.926Z,80448.00
2023-05-06T11:02:01.923Z,82016.00
2023-05-06T11:03:02.003Z,83680.00
2023-05-06T11:04:01.851Z,79296.00
2023-05-06T11:05:01.858Z,77344.00
2023-05-06T11:06:01.832Z,78432.00
2023-05-06T11:07:01.842Z,77920.00
2023-05-06T11:08:01.807Z,77344.00
2023-05-06T11:09:01.811Z,77472.00
2023-05-06T11:10:01.808Z,76256.00
2023-05-06T11:11:01.772Z,74592.00
2023-05-06T11:12:01.821Z,76704.00
2023-05-06T11:13:01.847Z,76800.00
2023-05-06T11:14:01.750Z,77632.00
2023-05-06T11:15:01.733Z,75520.00
2023-05-06T11:16:01.737Z,71968.00
2023-05-06T11:17:01.845Z,70112.00
2023-05-06T11:18:01.771Z,65472.00
2023-05-06T11:19:01.701Z,66112.00
2023-05-06T11:20:01.691Z,65216.00
2023-05-06T11:21:01.683Z,71072.00
2023-05-06T11:22:01.688Z,75776.00
2023-05-06T11:23:01.654Z,74624.00
2023-05-06T11:24:01.670Z,19264.00
2023-05-06T11:25:01.624Z,35520.00
2023-05-06T11:26:01.656Z,76384.00
2023-05-06T11:27:01.693Z,76064.00
2023-05-06T11:28:01.612Z,77248.00
2023-05-06T11:29:01.595Z,73856.00
2023-05-06T11:30:01.625Z,57440.00
2023-05-06T11:31:01.606Z,64800.00
2023-05-06T11:32:01.560Z,60352.00
2023-05-06T11:33:03.866Z,54560.00
2023-05-06T11:34:01.545Z,25376.00
2023-05-06T11:35:01.577Z,52064.00
2023-05-06T11:36:01.537Z,71168.00
2023-05-06T11:37:01.514Z,72928.00
2023-05-06T11:38:01.580Z,72448.00
2023-05-06T11:39:02.872Z,71264.00
2023-05-06T11:40:01.526Z,75872.00
2023-05-06T11:41:01.469Z,76448.00
2023-05-06T11:42:01.462Z,76672.00
2023-05-06T11:43:01.447Z,70304.00
2023-05-06T11:44:01.438Z,75296.00
2023-05-06T11:45:01.461Z,74976.00
2023-05-06T11:46:01.441Z,69504.00
2023-05-06T11:47:01.430Z,71360.00
2023-05-06T11:48:01.437Z,68064.00
2023-05-06T11:49:01.403Z,59648.00
2023-05-06T11:50:01.388Z,59744.00
2023-05-06T11:51:01.376Z,53440.00
2023-05-06T11:52:01.382Z,45600.00
2023-05-06T11:53:01.353Z,63168.00
2023-05-06T11:54:01.346Z,68000.00
2023-05-06T11:55:01.356Z,68896.00
2023-05-06T11:56:01.327Z,73888.00
2023-05-06T11:57:01.406Z,22944.00
2023-05-06T11:58:01.315Z,35008.00
2023-05-06T11:59:01.294Z,80032.00
2023-05-06T12:00:01.330Z,74240.00
2023-05-06T12:01:01.286Z,35488.00
2023-05-06T12:02:01.262Z,60864.00
2023-05-06T12:03:01.377Z,76448.00
2023-05-06T12:04:01.378Z,76608.00
2023-05-06T12:05:01.272Z,75904.00
2023-05-06T12:06:01.337Z,73824.00
2023-05-06T12:07:01.207Z,72224.00
2023-05-06T12:08:01.203Z,65888.00
2023-05-06T12:09:01.190Z,27392.00
2023-05-06T12:10:01.187Z,64768.00
2023-05-06T12:11:01.204Z,50848.00
2023-05-06T12:12:01.172Z,36832.00
2023-05-06T12:13:01.184Z,72064.00
2023-05-06T12:14:01.141Z,71168.00
2023-05-06T12:15:01.132Z,70016.00
2023-05-06T12:16:01.158Z,69568.00
2023-05-06T12:17:01.128Z,49184.00
2023-05-06T12:18:01.187Z,68448.00
2023-05-06T12:19:01.089Z,66048.00