createdAt,value
2022-10-15T00:03:03.448Z,100.00
2022-10-15T00:05:29.801Z,100.00
2022-10-15T00:07:56.273Z,100.00
2022-10-15T00:10:23.191Z,100.00
2022-10-15T00:15:16.247Z,100.00
2022-10-15T00:17:42.625Z,100.00
2022-10-15T00:22:36.959Z,100.00
2022-10-15T00:25:04.847Z,100.00
2022-10-15T00:27:31.225Z,100.00
2022-10-15T00:34:52.941Z,100.00
2022-10-15T00:39:47.329Z,100.00
2022-10-15T00:42:13.916Z,100.00
2022-10-15T00:47:20.608Z,100.00
2022-10-15T00:49:55.496Z,100.00
2022-10-15T01:02:38.537Z,100.00
2022-10-15T01:07:32.046Z,100.00
2022-10-15T01:09:58.540Z,100.00
2022-10-15T01:12:40.178Z,100.00
2022-10-15T01:15:33.814Z,100.00
2022-10-15T01:18:10.077Z,100.00
2022-10-15T01:21:00.726Z,100.00
2022-10-15T01:23:52.661Z,100.00
2022-10-15T01:26:49.223Z,100.00
2022-10-15T01:29:58.256Z,100.00
2022-10-15T01:35:06.860Z,100.00
2022-10-15T01:37:59.600Z,100.00
2022-10-15T01:40:35.126Z,100.00
2022-10-15T01:51:05.980Z,100.00
2022-10-15T01:53:35.467Z,100.00
2022-10-15T01:58:38.469Z,100.00
2022-10-15T02:01:05.427Z,100.00
2022-10-15T02:03:47.279Z,100.00
2022-10-15T02:06:20.178Z,100.00
2022-10-15T02:09:14.373Z,100.00
2022-10-15T02:17:08.235Z,100.00
2022-10-15T02:19:49.383Z,100.00
2022-10-15T02:22:22.014Z,100.00
2022-10-15T02:25:02.537Z,100.00
2022-10-15T02:27:32.717Z,100.00
2022-10-15T02:32:28.360Z,100.00
2022-10-15T02:34:55.656Z,100.00
2022-10-15T02:37:25.673Z,100.00
2022-10-15T02:39:52.140Z,100.00
2022-10-15T02:42:19.267Z,100.00
2022-10-15T02:47:14.745Z,100.00
2022-10-15T02:49:41.151Z,100.00
2022-10-15T02:52:07.502Z,100.00
2022-10-15T02:54:33.894Z,100.00
2022-10-15T02:57:00.531Z,100.00
2022-10-15T02:59:27.081Z,100.00
2022-10-15T03:11:40.670Z,100.00
2022-10-15T03:14:07.236Z,100.00
2022-10-15T03:19:00.497Z,100.00
2022-10-15T03:21:30.754Z,100.00
2022-10-15T03:24:03.236Z,100.00
2022-10-15T03:26:29.592Z,100.00
2022-10-15T03:28:56.048Z,100.00
2022-10-15T03:36:28.227Z,100.00
2022-10-15T03:38:54.672Z,100.00
2022-10-15T03:43:48.788Z,100.00
2022-10-15T03:46:16.432Z,100.00
2022-10-15T03:48:49.089Z,100.00
2022-10-15T04:01:16.685Z,100.00
2022-10-15T04:11:17.836Z,100.00
2022-10-15T04:16:14.212Z,100.00
2022-10-15T04:18:40.529Z,100.00
2022-10-15T04:21:06.901Z,100.00
2022-10-15T04:26:26.692Z,100.00
2022-10-15T04:28:53.179Z,100.00
2022-10-15T04:31:21.845Z,100.00
2022-10-15T04:38:59.037Z,100.00
2022-10-15T04:41:32.445Z,100.00
2022-10-15T04:44:03.348Z,100.00
2022-10-15T04:46:31.367Z,100.00
2022-10-15T04:49:02.020Z,100.00
2022-10-15T04:54:01.700Z,100.00
2022-10-15T04:58:56.285Z,100.00
2022-10-15T05:01:25.412Z,100.00
2022-10-15T05:06:27.473Z,100.00
2022-10-15T05:08:58.926Z,100.00
2022-10-15T05:11:28.625Z,100.00
2022-10-15T05:18:57.276Z,100.00
2022-10-15T05:23:54.389Z,100.00
2022-10-15T05:26:40.673Z,100.00
2022-10-15T05:29:07.726Z,100.00
2022-10-15T05:36:43.606Z,100.00
2022-10-15T05:39:12.040Z,100.00
2022-10-15T05:44:09.651Z,100.00
2022-10-15T05:46:37.021Z,100.00
2022-10-15T05:49:03.569Z,100.00
2022-10-15T05:51:39.739Z,100.00
2022-10-15T05:54:10.929Z,100.00
2022-10-15T05:56:38.416Z,100.00
2022-10-15T06:01:31.034Z,100.00
2022-10-15T06:03:57.324Z,100.00
2022-10-15T06:06:26.422Z,100.00
2022-10-15T06:08:54.262Z,100.00
2022-10-15T06:11:20.940Z,100.00
2022-10-15T06:13:47.736Z,100.00
2022-10-15T06:18:47.397Z,100.00
2022-10-15T06:21:13.857Z,100.00
2022-10-15T06:28:34.268Z,100.00
2022-10-15T06:31:01.475Z,100.00
2022-10-15T06:33:30.536Z,100.00
2022-10-15T06:36:01.857Z,100.00
2022-10-15T06:40:54.458Z,100.00
2022-10-15T06:45:47.068Z,100.00
2022-10-15T06:48:16.801Z,100.00
2022-10-15T06:50:43.507Z,100.00
2022-10-15T06:58:02.459Z,100.00
2022-10-15T07:00:29.199Z,100.00
2022-10-15T07:07:52.730Z,100.00
2022-10-15T07:12:51.631Z,100.00
2022-10-15T07:15:19.074Z,100.00
2022-10-15T07:20:19.988Z,100.00
2022-10-15T07:22:48.737Z,100.00
2022-10-15T07:25:15.385Z,100.00
2022-10-15T07:27:42.429Z,100.00
2022-10-15T07:30:09.383Z,100.00
2022-10-15T07:39:55.487Z,98.97
2022-10-15T07:42:21.899Z,98.55
2022-10-15T07:49:42.117Z,97.31
2022-10-15T07:54:35.801Z,97.22
2022-10-15T07:57:02.214Z,96.59
2022-10-15T07:59:28.633Z,95.88
2022-10-15T08:09:16.485Z,94.76
2022-10-15T08:11:42.862Z,94.66
2022-10-15T08:14:09.413Z,94.41
2022-10-15T08:16:36.064Z,93.74
2022-10-15T08:19:02.558Z,92.57
2022-10-15T08:26:29.571Z,91.77
2022-10-15T08:28:56.003Z,91.50
2022-10-15T08:33:50.118Z,90.06
2022-10-15T08:36:16.448Z,90.26
2022-10-15T08:38:44.476Z,90.70
2022-10-15T08:41:32.599Z,90.36
2022-10-15T08:43:59.827Z,90.46
2022-10-15T08:46:35.312Z,89.47
2022-10-15T08:49:02.605Z,89.76
2022-10-15T08:51:44.298Z,88.98
2022-10-15T08:54:16.740Z,88.24
2022-10-15T09:02:25.673Z,86.36
2022-10-15T09:05:21.475Z,86.04
2022-10-15T09:07:54.988Z,86.25
2022-10-15T09:10:36.010Z,86.95
2022-10-15T09:15:51.798Z,85.33
2022-10-15T09:18:23.442Z,85.42
2022-10-15T09:23:26.223Z,85.47
2022-10-15T09:26:03.757Z,83.99
2022-10-15T09:28:41.684Z,85.00
2022-10-15T09:31:13.211Z,84.18
2022-10-15T09:33:56.181Z,85.11
2022-10-15T09:39:09.816Z,82.67
2022-10-15T09:41:57.866Z,80.26
2022-10-15T09:44:27.802Z,81.25
2022-10-15T09:46:54.140Z,80.24
2022-10-15T09:49:24.428Z,80.08
2022-10-15T09:52:10.990Z,81.47
2022-10-15T09:54:46.988Z,81.61
2022-10-15T09:57:14.863Z,79.97
2022-10-15T09:59:56.924Z,79.41
2022-10-15T10:02:25.814Z,79.82
2022-10-15T10:10:00.692Z,80.75
2022-10-15T10:17:31.213Z,81.15
2022-10-15T10:22:50.442Z,81.71
2022-10-15T10:25:27.449Z,81.77
2022-10-15T10:27:55.977Z,81.93
2022-10-15T10:30:23.310Z,82.71
2022-10-15T10:32:57.056Z,82.91
2022-10-15T10:35:27.137Z,82.75
2022-10-15T10:37:53.725Z,83.08
2022-10-15T10:40:32.265Z,83.67
2022-10-15T10:43:16.531Z,83.35
2022-10-15T10:46:16.201Z,83.89
2022-10-15T10:59:22.489Z,86.36
2022-10-15T11:01:49.398Z,86.96
2022-10-15T11:04:26.844Z,87.19
2022-10-15T11:06:56.084Z,88.50
2022-10-15T11:14:55.700Z,91.19
2022-10-15T11:17:46.867Z,91.49
2022-10-15T11:20:39.002Z,91.79
2022-10-15T11:23:27.507Z,92.06
2022-10-15T11:25:57.646Z,92.17
2022-10-15T11:31:08.523Z,92.62
2022-10-15T11:33:41.302Z,92.71
2022-10-15T11:42:02.910Z,93.57
2022-10-15T11:44:42.982Z,92.27
2022-10-15T11:50:03.116Z,92.85
2022-10-15T11:53:05.787Z,92.55
2022-10-15T11:56:00.027Z,92.23
2022-10-15T11:58:35.088Z,92.40
2022-10-15T12:03:49.031Z,91.95
2022-10-15T12:06:19.218Z,91.60
2022-10-15T12:08:47.342Z,91.57
2022-10-15T12:11:13.609Z,91.75
2022-10-15T12:14:07.734Z,91.35
2022-10-15T12:19:17.541Z,91.52
2022-10-15T12:24:44.330Z,91.74
2022-10-15T12:27:19.851Z,91.89
2022-10-15T12:30:12.328Z,91.68
2022-10-15T12:32:42.440Z,91.91
2022-10-15T12:35:14.505Z,91.65
2022-10-15T12:37:43.469Z,91.97
2022-10-15T12:40:21.801Z,92.65
2022-10-15T12:42:59.349Z,93.19
2022-10-15T12:45:40.162Z,93.50
2022-10-15T12:53:32.468Z,94.07
2022-10-15T12:56:15.721Z,93.72
2022-10-15T13:06:20.661Z,90.95
2022-10-15T13:11:40.779Z,90.75
2022-10-15T13:14:25.408Z,90.27
2022-10-15T13:16:56.202Z,89.65
2022-10-15T13:21:56.500Z,89.11
2022-10-15T13:24:30.341Z,89.02
2022-10-15T13:27:00.098Z,88.95
2022-10-15T13:29:28.633Z,88.50
2022-10-15T13:31:57.351Z,88.60
2022-10-15T13:34:34.869Z,88.79
2022-10-15T13:39:35.134Z,88.21
2022-10-15T13:42:12.991Z,88.25
2022-10-15T13:44:39.768Z,88.32
2022-10-15T13:47:24.861Z,87.81
2022-10-15T13:49:51.241Z,87.90
2022-10-15T13:52:18.014Z,87.44
2022-10-15T13:54:46.829Z,86.73
2022-10-15T13:57:17.939Z,86.52
2022-10-15T13:59:46.104Z,86.75
2022-10-15T14:02:12.512Z,86.01
2022-10-15T14:07:27.525Z,85.86
2022-10-15T14:09:54.324Z,86.56
2022-10-15T14:12:20.670Z,86.33
2022-10-15T14:14:49.093Z,86.41
2022-10-15T14:17:26.848Z,86.71
2022-10-15T14:22:51.128Z,86.23
2022-10-15T14:25:23.456Z,86.41
2022-10-15T14:27:49.907Z,86.69
2022-10-15T14:30:26.515Z,86.74
2022-10-15T14:32:52.934Z,86.85
2022-10-15T14:35:37.545Z,87.52
2022-10-15T14:38:15.197Z,87.55
2022-10-15T14:40:55.863Z,88.58
2022-10-15T14:43:32.282Z,90.09
2022-10-15T14:46:01.505Z,92.07
2022-10-15T14:48:31.196Z,94.07
2022-10-15T14:51:00.221Z,94.37
2022-10-15T14:58:27.555Z,95.84
2022-10-15T15:01:02.891Z,95.75
2022-10-15T15:05:58.208Z,95.95
2022-10-15T15:08:25.644Z,95.96
2022-10-15T15:10:56.410Z,95.41
2022-10-15T15:13:27.944Z,95.68
2022-10-15T15:18:21.084Z,94.76
2022-10-15T15:20:49.537Z,94.92
2022-10-15T15:23:25.655Z,95.16
2022-10-15T15:25:52.941Z,95.56
2022-10-15T15:28:22.201Z,95.28
2022-10-15T15:30:57.076Z,95.76
2022-10-15T15:33:23.894Z,95.44
2022-10-15T15:38:24.512Z,95.30
2022-10-15T15:43:18.930Z,95.29
2022-10-15T15:48:12.849Z,95.49
2022-10-15T15:50:39.212Z,95.74
2022-10-15T15:53:05.625Z,95.87
2022-10-15T15:55:32.001Z,95.69
2022-10-15T15:57:58.314Z,95.69
2022-10-15T16:00:24.675Z,95.54
2022-10-15T16:02:54.074Z,96.05
2022-10-15T16:05:24.386Z,95.90
2022-10-15T16:07:50.849Z,95.89
2022-10-15T16:10:17.538Z,95.73
2022-10-15T16:12:44.378Z,95.20
2022-10-15T16:15:13.593Z,95.57
2022-10-15T16:17:41.439Z,96.11
2022-10-15T16:20:08.482Z,96.22
2022-10-15T16:25:01.032Z,96.32
2022-10-15T16:32:20.701Z,96.74
2022-10-15T16:34:47.064Z,96.99
2022-10-15T16:37:13.333Z,97.04
2022-10-15T16:39:39.637Z,96.97
2022-10-15T16:42:06.359Z,96.64
2022-10-15T16:44:32.718Z,96.19
2022-10-15T16:46:59.064Z,94.77
2022-10-15T16:49:26.364Z,92.73
2022-10-15T16:51:52.762Z,90.22
2022-10-15T16:54:19.869Z,88.71
2022-10-15T16:59:20.336Z,83.85
2022-10-15T17:01:47.231Z,82.66
2022-10-15T17:04:13.609Z,80.75
2022-10-15T17:06:39.974Z,79.55
2022-10-15T17:09:06.568Z,78.06
2022-10-15T17:11:41.848Z,76.95
2022-10-15T17:14:11.263Z,77.34
2022-10-15T17:16:46.223Z,78.12
2022-10-15T17:19:14.680Z,77.95
2022-10-15T17:21:42.573Z,78.78
2022-10-15T17:24:12.617Z,75.19
2022-10-15T17:26:40.501Z,76.01
2022-10-15T17:29:10.824Z,75.94
2022-10-15T17:31:37.556Z,76.86
2022-10-15T17:34:07.167Z,76.75
2022-10-15T17:41:31.234Z,76.00
2022-10-15T17:43:58.162Z,74.61
2022-10-15T17:46:27.225Z,75.08
2022-10-15T17:48:54.728Z,73.88
2022-10-15T17:51:27.412Z,74.78
2022-10-15T17:56:26.804Z,74.97
2022-10-15T18:01:39.150Z,74.98
2022-10-15T18:04:12.760Z,74.27
2022-10-15T18:11:38.405Z,72.61
2022-10-15T18:14:04.734Z,72.86
2022-10-15T18:16:32.141Z,72.28
2022-10-15T18:18:58.567Z,72.43
2022-10-15T18:21:26.257Z,72.79
2022-10-15T18:23:56.238Z,72.16
2022-10-15T18:26:23.210Z,73.29
2022-10-15T18:28:52.255Z,73.35
2022-10-15T18:31:19.566Z,74.18
2022-10-15T18:33:49.022Z,75.19
2022-10-15T18:36:18.088Z,76.20
2022-10-15T18:43:41.576Z,78.87
2022-10-15T18:48:36.777Z,80.49
2022-10-15T18:51:08.351Z,81.83
2022-10-15T18:53:35.616Z,82.58
2022-10-15T18:56:02.220Z,83.87
2022-10-15T18:58:28.579Z,83.51
2022-10-15T19:03:21.780Z,84.41
2022-10-15T19:08:20.715Z,84.73
2022-10-15T19:10:47.780Z,85.13
2022-10-15T19:13:14.111Z,85.08
2022-10-15T19:15:40.415Z,85.30
2022-10-15T19:18:10.918Z,85.62
2022-10-15T19:28:01.092Z,86.86
2022-10-15T19:30:28.321Z,87.47
2022-10-15T19:32:54.684Z,87.68
2022-10-15T19:35:20.991Z,87.47
2022-10-15T19:37:49.488Z,87.73
2022-10-15T19:40:15.856Z,88.31
2022-10-15T19:42:42.149Z,88.66
2022-10-15T19:45:08.940Z,89.63
2022-10-15T19:47:35.279Z,89.91
2022-10-15T19:54:54.047Z,91.07
2022-10-15T19:57:20.621Z,91.03
2022-10-15T19:59:47.173Z,91.58
2022-10-15T20:02:13.484Z,91.63
2022-10-15T20:09:32.454Z,91.98
2022-10-15T20:14:25.142Z,92.29
2022-10-15T20:19:20.554Z,91.95
2022-10-15T20:24:13.190Z,92.19
2022-10-15T20:29:06.048Z,91.89
2022-10-15T20:31:34.749Z,90.81
2022-10-15T20:34:02.142Z,90.88
2022-10-15T20:36:28.635Z,90.63
2022-10-15T20:38:57.150Z,90.22
2022-10-15T20:41:23.461Z,90.11
2022-10-15T20:48:50.332Z,90.48
2022-10-15T20:51:18.444Z,90.13
2022-10-15T20:53:45.708Z,89.96
2022-10-15T20:58:38.401Z,90.00
2022-10-15T21:01:05.108Z,90.25
2022-10-15T21:05:57.809Z,90.72
2022-10-15T21:10:50.834Z,90.56
2022-10-15T21:13:17.164Z,90.82
2022-10-15T21:15:43.457Z,90.95
2022-10-15T21:18:09.833Z,91.07
2022-10-15T21:20:36.230Z,91.14
2022-10-15T21:23:02.564Z,90.82
2022-10-15T21:25:28.918Z,90.97
2022-10-15T21:32:47.767Z,91.05
2022-10-15T21:42:34.011Z,91.44
2022-10-15T21:45:00.728Z,91.75
2022-10-15T21:47:27.227Z,91.81
2022-10-15T21:52:20.039Z,91.46
2022-10-15T21:54:46.388Z,91.93
2022-10-15T21:57:12.741Z,92.14
2022-10-15T22:04:35.446Z,92.18
2022-10-15T22:14:21.235Z,92.47
2022-10-15T22:19:15.941Z,92.60
2022-10-15T22:26:42.559Z,92.77
2022-10-15T22:29:17.002Z,92.80
2022-10-15T22:31:43.364Z,92.92
2022-10-15T22:34:09.765Z,92.65
2022-10-15T22:36:36.123Z,92.70
2022-10-15T22:39:05.654Z,92.70
2022-10-15T22:41:35.277Z,92.82
2022-10-15T22:46:28.427Z,92.71
2022-10-15T22:48:54.899Z,92.49
2022-10-15T22:51:22.001Z,92.65
2022-10-15T22:53:48.347Z,92.27
2022-10-15T22:58:43.440Z,92.54
2022-10-15T23:03:46.837Z,92.48
2022-10-15T23:06:14.004Z,92.51
2022-10-15T23:08:40.858Z,92.62
2022-10-15T23:18:38.261Z,92.78
2022-10-15T23:21:15.666Z,92.92
2022-10-15T23:26:12.639Z,92.91
2022-10-15T23:28:39.469Z,92.75
2022-10-15T23:31:06.084Z,92.86
2022-10-15T23:33:32.743Z,92.79
2022-10-15T23:36:01.402Z,92.82
2022-10-15T23:41:02.525Z,92.86
2022-10-15T23:48:22.358Z,92.98
2022-10-15T23:53:15.210Z,92.93
2022-10-15T23:55:42.295Z,92.81
2022-10-15T23:58:08.894Z,92.75
