createdAt,value
2017-07-08T00:00:18.489Z,16.77
2017-07-08T00:00:46.631Z,16.83
2017-07-08T00:01:14.649Z,16.83
2017-07-08T00:01:42.579Z,16.77
2017-07-08T00:02:10.610Z,16.8
2017-07-08T00:02:38.525Z,16.79
2017-07-08T00:03:06.657Z,16.79
2017-07-08T00:03:34.786Z,16.79
2017-07-08T00:04:02.926Z,16.82
2017-07-08T00:04:30.852Z,16.82
2017-07-08T00:04:58.767Z,16.82
2017-07-08T00:05:26.787Z,16.8
2017-07-08T00:05:54.789Z,16.76
2017-07-08T00:06:22.828Z,16.8
2017-07-08T00:06:50.949Z,16.84
2017-07-08T00:07:18.857Z,16.76
2017-07-08T00:07:46.883Z,16.82
2017-07-08T00:08:14.898Z,16.8
2017-07-08T00:08:43.016Z,16.77
2017-07-08T00:09:11.035Z,16.8
2017-07-08T00:09:39.185Z,16.77
2017-07-08T00:10:07.207Z,16.77
2017-07-08T00:10:35.350Z,16.76
2017-07-08T00:11:03.498Z,16.79
2017-07-08T00:11:31.518Z,16.83
2017-07-08T00:11:59.569Z,16.73
2017-07-08T00:12:27.696Z,16.8
2017-07-08T00:12:55.614Z,16.72
2017-07-08T00:13:23.296Z,16.66
2017-07-08T00:13:51.454Z,16.66
2017-07-08T00:14:19.585Z,16.76
2017-07-08T00:14:47.683Z,16.74
2017-07-08T00:15:15.696Z,16.65
2017-07-08T00:15:43.682Z,16.72
2017-07-08T00:16:11.699Z,16.72
2017-07-08T00:16:39.614Z,16.66
2017-07-08T00:17:07.619Z,16.69
2017-07-08T00:17:35.413Z,16.66
2017-07-08T00:18:03.447Z,16.68
2017-07-08T00:18:31.347Z,16.62
2017-07-08T00:18:59.354Z,16.69
2017-07-08T00:19:27.357Z,16.69
2017-07-08T00:19:55.516Z,16.65
2017-07-08T00:20:23.467Z,16.68
2017-07-08T00:20:51.524Z,16.64
2017-07-08T00:21:19.486Z,16.68
2017-07-08T00:21:47.627Z,16.72
2017-07-08T00:22:15.543Z,16.66
2017-07-08T00:22:43.392Z,16.73
2017-07-08T00:23:11.232Z,16.69
2017-07-08T00:23:39.366Z,16.82
2017-07-08T00:24:07.191Z,16.76
2017-07-08T00:24:35.319Z,16.74
2017-07-08T00:25:03.463Z,16.73
2017-07-08T00:25:31.372Z,16.68
2017-07-08T00:25:59.371Z,16.69
2017-07-08T00:26:27.401Z,16.72
2017-07-08T00:26:55.505Z,16.73
2017-07-08T00:27:23.552Z,16.65
2017-07-08T00:27:51.463Z,16.69
2017-07-08T00:28:19.568Z,16.68
2017-07-08T00:28:47.597Z,16.72
2017-07-08T00:29:15.708Z,16.72
2017-07-08T00:29:43.730Z,16.76
2017-07-08T00:30:11.736Z,16.76
2017-07-08T00:30:39.742Z,16.82
2017-07-08T00:31:08.364Z,16.74
2017-07-08T00:31:36.373Z,16.68
2017-07-08T00:32:04.517Z,16.76
2017-07-08T00:32:32.633Z,16.77
2017-07-08T00:33:00.646Z,16.72
2017-07-08T00:33:28.763Z,16.77
2017-07-08T00:33:56.903Z,16.82
2017-07-08T00:34:24.941Z,16.82
2017-07-08T00:34:53.046Z,16.76
2017-07-08T00:35:21.170Z,16.82
2017-07-08T00:35:49.107Z,16.69
2017-07-08T00:36:17.234Z,16.74
2017-07-08T00:36:45.133Z,16.74
2017-07-08T00:37:13.055Z,16.84
2017-07-08T00:37:41.205Z,16.77
2017-07-08T00:38:09.287Z,16.72
2017-07-08T00:38:37.418Z,16.79
2017-07-08T00:39:05.441Z,16.73
2017-07-08T00:39:33.551Z,16.8
2017-07-08T00:40:01.386Z,16.74
2017-07-08T00:40:29.381Z,16.79
2017-07-08T00:40:57.504Z,16.76
2017-07-08T00:41:25.418Z,16.82
2017-07-08T00:41:53.247Z,16.86
2017-07-08T00:42:21.275Z,16.82
2017-07-08T00:42:49.274Z,16.83
2017-07-08T00:43:17.395Z,16.77
2017-07-08T00:43:45.540Z,16.76
2017-07-08T00:44:13.472Z,16.8
2017-07-08T00:44:41.589Z,16.84
2017-07-08T00:45:09.689Z,16.86
2017-07-08T00:45:37.861Z,16.82
2017-07-08T00:46:05.878Z,16.82
2017-07-08T00:46:33.866Z,16.87
2017-07-08T00:47:01.972Z,16.89
2017-07-08T00:47:29.921Z,16.84
2017-07-08T00:47:57.930Z,16.84
2017-07-08T00:48:25.871Z,16.86
2017-07-08T00:48:53.904Z,16.87
2017-07-08T00:49:21.907Z,16.86
2017-07-08T00:49:49.970Z,16.86
2017-07-08T00:50:18.099Z,16.89
2017-07-08T00:50:46.140Z,16.87
2017-07-08T00:51:14.229Z,16.89
2017-07-08T00:51:42.270Z,16.91
2017-07-08T00:52:10.291Z,16.84
2017-07-08T00:52:38.435Z,16.8
2017-07-08T00:53:06.456Z,16.82
2017-07-08T00:53:34.585Z,16.76
2017-07-08T00:54:02.618Z,16.83
2017-07-08T00:54:30.619Z,16.84
2017-07-08T00:54:58.802Z,16.82
2017-07-08T00:55:26.697Z,16.8
2017-07-08T00:55:54.729Z,16.84
2017-07-08T00:56:22.638Z,16.84
2017-07-08T00:56:50.565Z,16.82
2017-07-08T00:57:18.693Z,16.84
2017-07-08T00:57:46.709Z,16.84
2017-07-08T00:58:14.742Z,16.82
2017-07-08T00:58:42.870Z,16.8
2017-07-08T00:59:10.891Z,16.87
2017-07-08T00:59:39.004Z,16.87
2017-07-08T01:00:06.858Z,16.86
2017-07-08T01:00:34.881Z,16.84
2017-07-08T01:01:02.978Z,16.87
2017-07-08T01:01:31.080Z,16.86
2017-07-08T01:01:59.096Z,16.87
2017-07-08T01:02:27.103Z,16.87
2017-07-08T01:02:55.237Z,16.87
2017-07-08T01:03:23.282Z,16.87
2017-07-08T01:03:51.319Z,16.84
2017-07-08T01:04:19.344Z,16.86
2017-07-08T01:04:47.338Z,16.94
2017-07-08T01:05:15.370Z,16.84
2017-07-08T01:05:43.378Z,16.84
2017-07-08T01:06:11.429Z,16.82
2017-07-08T01:06:39.324Z,16.83
2017-07-08T01:07:07.355Z,16.86
2017-07-08T01:07:35.378Z,16.77
2017-07-08T01:08:03.497Z,16.8
2017-07-08T01:08:31.495Z,16.82
2017-07-08T01:08:59.601Z,16.77
2017-07-08T01:09:27.639Z,16.82
2017-07-08T01:09:55.582Z,16.77
2017-07-08T01:10:23.717Z,16.76
2017-07-08T01:10:51.834Z,16.8
2017-07-08T01:11:19.949Z,16.86
2017-07-08T01:11:48.085Z,16.8
2017-07-08T01:12:16.018Z,16.83
2017-07-08T01:12:44.158Z,16.83
2017-07-08T01:13:12.279Z,16.79
2017-07-08T01:13:40.373Z,16.82
2017-07-08T01:14:08.413Z,16.82
2017-07-08T01:14:36.445Z,16.87
2017-07-08T01:15:04.444Z,16.87
2017-07-08T01:15:32.588Z,16.87
2017-07-08T01:16:00.641Z,16.87
2017-07-08T01:16:28.652Z,16.86
2017-07-08T01:16:56.572Z,16.89
2017-07-08T01:17:24.594Z,16.8
2017-07-08T01:17:52.638Z,16.83
2017-07-08T01:18:20.559Z,16.87
2017-07-08T01:18:48.494Z,16.89
2017-07-08T01:19:16.631Z,16.83
2017-07-08T01:19:44.778Z,16.8
2017-07-08T01:20:12.689Z,16.83
2017-07-08T01:20:40.707Z,16.77
2017-07-08T01:21:08.631Z,16.83
2017-07-08T01:21:36.540Z,16.82
2017-07-08T01:22:04.580Z,16.8
2017-07-08T01:22:32.475Z,16.82
2017-07-08T01:23:00.277Z,16.8
2017-07-08T01:23:28.076Z,16.72
2017-07-08T01:23:56.217Z,16.73
2017-07-08T01:24:24.239Z,16.76
2017-07-08T01:24:52.275Z,16.77
2017-07-08T01:25:20.364Z,16.77
2017-07-08T01:25:48.379Z,16.83
2017-07-08T01:26:16.383Z,16.69
2017-07-08T01:26:44.293Z,16.77
2017-07-08T01:27:12.412Z,16.73
2017-07-08T01:27:40.525Z,16.72
2017-07-08T01:28:08.676Z,16.69
2017-07-08T01:28:36.715Z,16.66
2017-07-08T01:29:04.737Z,16.69
2017-07-08T01:29:32.879Z,16.62
2017-07-08T01:30:01.005Z,16.62
2017-07-08T01:30:29.019Z,16.59
2017-07-08T01:30:57.135Z,16.61
2017-07-08T01:31:25.235Z,16.66
2017-07-08T01:31:53.251Z,16.62
2017-07-08T01:32:21.393Z,16.69
2017-07-08T01:32:49.324Z,16.59
2017-07-08T01:33:17.439Z,16.57
2017-07-08T01:33:45.466Z,16.58
2017-07-08T01:34:13.490Z,16.64
2017-07-08T01:34:41.547Z,16.5
2017-07-08T01:35:09.657Z,16.57
2017-07-08T01:35:37.677Z,16.58
2017-07-08T01:36:05.714Z,16.58
2017-07-08T01:36:33.708Z,16.57
2017-07-08T01:37:01.746Z,16.54
2017-07-08T01:37:29.657Z,16.5
2017-07-08T01:37:57.771Z,16.46
2017-07-08T01:38:25.703Z,16.49
2017-07-08T01:38:53.816Z,16.47
2017-07-08T01:39:21.745Z,16.55
2017-07-08T01:39:49.854Z,16.54
2017-07-08T01:40:17.766Z,16.57
2017-07-08T01:40:45.698Z,16.57
2017-07-08T01:41:13.830Z,16.58
2017-07-08T01:41:41.845Z,16.58
2017-07-08T01:42:09.965Z,16.51
2017-07-08T01:42:38.091Z,16.54
2017-07-08T01:43:06.192Z,16.47
2017-07-08T01:43:34.137Z,16.51
2017-07-08T01:44:02.256Z,16.57
2017-07-08T01:44:30.364Z,16.43
2017-07-08T01:44:58.369Z,16.49
2017-07-08T01:45:26.514Z,16.49
2017-07-08T01:45:54.623Z,16.46
2017-07-08T01:46:22.629Z,16.44
2017-07-08T01:46:50.764Z,16.43
2017-07-08T01:47:18.719Z,16.41
2017-07-08T01:47:46.652Z,16.47
2017-07-08T01:48:14.662Z,16.44
2017-07-08T01:48:42.676Z,16.44
2017-07-08T01:49:10.688Z,16.43
2017-07-08T01:49:38.726Z,16.47
2017-07-08T01:50:06.760Z,16.54
2017-07-08T01:50:34.880Z,16.51
2017-07-08T01:51:02.997Z,16.49
2017-07-08T01:51:31.360Z,16.57
2017-07-08T01:51:59.171Z,16.54
2017-07-08T01:52:27.297Z,16.49
2017-07-08T01:52:55.294Z,16.47
2017-07-08T01:53:23.353Z,16.44
2017-07-08T01:53:51.461Z,16.44
2017-07-08T01:54:19.630Z,16.49
2017-07-08T01:54:47.688Z,16.47
2017-07-08T01:55:15.688Z,16.41
2017-07-08T01:55:43.612Z,16.4
2017-07-08T01:56:11.649Z,16.49
2017-07-08T01:56:39.667Z,16.41
2017-07-08T01:57:07.684Z,16.46
2017-07-08T01:57:35.862Z,16.36
2017-07-08T01:58:03.849Z,16.32
2017-07-08T01:58:31.782Z,16.41
2017-07-08T01:58:59.901Z,16.4
2017-07-08T01:59:27.947Z,16.41
2017-07-08T01:59:56.053Z,16.34
2017-07-08T02:00:24.089Z,16.39
2017-07-08T02:00:52.199Z,16.44
2017-07-08T02:01:20.328Z,16.46
2017-07-08T02:01:48.349Z,16.43
2017-07-08T02:02:16.370Z,16.44
2017-07-08T02:02:44.388Z,16.46
2017-07-08T02:03:12.513Z,16.41
2017-07-08T02:03:40.654Z,16.55
2017-07-08T02:04:08.696Z,16.55
2017-07-08T02:04:36.699Z,16.58
2017-07-08T02:05:04.622Z,16.54
2017-07-08T02:05:32.632Z,16.57
2017-07-08T02:06:00.549Z,16.58
2017-07-08T02:06:28.583Z,16.58
2017-07-08T02:06:56.735Z,16.58
2017-07-08T02:07:24.861Z,16.55
2017-07-08T02:07:52.577Z,16.58
2017-07-08T02:08:20.295Z,16.57
2017-07-08T02:08:48.235Z,16.5
2017-07-08T02:09:16.154Z,16.49
2017-07-08T02:09:44.069Z,16.49
2017-07-08T02:10:11.981Z,16.54
2017-07-08T02:10:40.063Z,16.41
2017-07-08T02:11:08.007Z,16.4
2017-07-08T02:11:36.155Z,16.43
2017-07-08T02:12:04.092Z,16.49
2017-07-08T02:12:32.026Z,16.44
2017-07-08T02:13:00.159Z,16.44
2017-07-08T02:13:28.307Z,16.36
2017-07-08T02:13:56.305Z,16.32
2017-07-08T02:14:24.317Z,16.32
2017-07-08T02:14:52.208Z,16.36
2017-07-08T02:15:20.240Z,16.29
2017-07-08T02:15:48.333Z,16.28
2017-07-08T02:16:16.371Z,16.31
2017-07-08T02:16:44.302Z,16.31
2017-07-08T02:17:12.406Z,16.36
2017-07-08T02:17:40.437Z,16.31
2017-07-08T02:18:08.363Z,16.31
2017-07-08T02:18:36.544Z,16.32
2017-07-08T02:19:04.883Z,16.32
2017-07-08T02:19:32.829Z,16.31
2017-07-08T02:20:00.865Z,16.32
2017-07-08T02:20:28.916Z,16.31
2017-07-08T02:20:57.032Z,16.28
2017-07-08T02:21:25.157Z,16.31
2017-07-08T02:21:53.083Z,16.31
2017-07-08T02:22:20.985Z,16.34
2017-07-08T02:22:49.021Z,16.25
2017-07-08T02:23:16.838Z,16.28
2017-07-08T02:23:44.869Z,16.32
2017-07-08T02:24:12.984Z,16.29
2017-07-08T02:24:41.040Z,16.32
2017-07-08T02:25:09.059Z,16.32
2017-07-08T02:25:37.172Z,16.32
2017-07-08T02:26:05.283Z,16.31
2017-07-08T02:26:33.405Z,16.34
2017-07-08T02:27:01.345Z,16.26
2017-07-08T02:27:29.470Z,16.26
2017-07-08T02:27:57.502Z,16.25
2017-07-08T02:28:25.521Z,16.31
2017-07-08T02:28:53.671Z,16.29
2017-07-08T02:29:21.669Z,16.31
2017-07-08T02:29:49.694Z,16.21
2017-07-08T02:30:17.823Z,16.28
2017-07-08T02:30:45.656Z,16.26
2017-07-08T02:31:13.589Z,16.26
2017-07-08T02:31:41.696Z,16.28
2017-07-08T02:32:09.690Z,16.21
2017-07-08T02:32:37.707Z,16.28
2017-07-08T02:33:05.860Z,16.25
2017-07-08T02:33:33.775Z,16.22
2017-07-08T02:34:01.706Z,16.16
2017-07-08T02:34:29.825Z,16.25
2017-07-08T02:34:57.919Z,16.22
2017-07-08T02:35:25.928Z,16.18
2017-07-08T02:35:53.868Z,16.21
2017-07-08T02:36:21.774Z,16.21
2017-07-08T02:36:49.684Z,16.22
2017-07-08T02:37:17.801Z,16.1
2017-07-08T02:37:45.793Z,16.18
2017-07-08T02:38:13.821Z,16.13
2017-07-08T02:38:41.714Z,16.16
2017-07-08T02:39:09.800Z,16.08
2017-07-08T02:39:37.741Z,16.18
2017-07-08T02:40:05.863Z,16.18
2017-07-08T02:40:33.983Z,16.16
2017-07-08T02:41:01.990Z,16.12
2017-07-08T02:41:30.015Z,16.06
2017-07-08T02:41:58.138Z,16.21
2017-07-08T02:42:26.176Z,16.09
2017-07-08T02:42:54.113Z,16.1
2017-07-08T02:43:22.242Z,16.06
2017-07-08T02:43:50.263Z,16.09
2017-07-08T02:44:18.208Z,16.06
2017-07-08T02:44:46.103Z,16
2017-07-08T02:45:14.027Z,16.03
2017-07-08T02:45:42.043Z,16.02
2017-07-08T02:46:10.167Z,16.05
2017-07-08T02:46:38.294Z,15.99
2017-07-08T02:47:06.319Z,16.05
2017-07-08T02:47:34.440Z,15.98
2017-07-08T02:48:02.370Z,15.91
2017-07-08T02:48:30.476Z,15.99
2017-07-08T02:48:58.608Z,15.96
2017-07-08T02:49:26.632Z,15.9
2017-07-08T02:49:54.658Z,15.88
2017-07-08T02:50:22.646Z,15.9
2017-07-08T02:50:50.570Z,16
2017-07-08T02:51:18.618Z,15.9
2017-07-08T02:51:46.522Z,15.9
2017-07-08T02:52:14.650Z,15.98
2017-07-08T02:52:42.772Z,15.92
2017-07-08T02:53:10.898Z,15.92
2017-07-08T02:53:38.897Z,15.91
2017-07-08T02:54:07.025Z,15.91
2017-07-08T02:54:34.944Z,15.87
2017-07-08T02:55:02.962Z,15.91
2017-07-08T02:55:30.989Z,15.99
2017-07-08T02:55:59.010Z,15.91
2017-07-08T02:56:27.163Z,15.94
2017-07-08T02:56:55.198Z,15.87
2017-07-08T02:57:23.321Z,15.94
2017-07-08T02:57:51.358Z,15.92
2017-07-08T02:58:19.388Z,15.91
2017-07-08T02:58:47.403Z,15.88
2017-07-08T02:59:15.414Z,15.87
2017-07-08T02:59:43.436Z,15.9
2017-07-08T03:00:11.469Z,15.81
2017-07-08T03:00:39.371Z,15.91
2017-07-08T03:01:07.391Z,15.81
2017-07-08T03:01:35.396Z,15.84
2017-07-08T03:02:03.487Z,15.8
2017-07-08T03:02:31.393Z,15.84
2017-07-08T03:02:59.405Z,15.69
2017-07-08T03:03:27.423Z,15.75
2017-07-08T03:03:55.571Z,15.73
2017-07-08T03:04:23.485Z,15.72
2017-07-08T03:04:51.607Z,15.76
2017-07-08T03:05:19.615Z,15.7
2017-07-08T03:05:47.631Z,15.73
2017-07-08T03:06:15.704Z,15.75
2017-07-08T03:06:43.847Z,15.72
2017-07-08T03:07:11.979Z,15.76
2017-07-08T03:07:39.959Z,15.73
2017-07-08T03:08:07.983Z,15.72
2017-07-08T03:08:36.010Z,15.72
2017-07-08T03:09:04.052Z,15.75
2017-07-08T03:09:31.982Z,15.65
2017-07-08T03:10:00.125Z,15.72
2017-07-08T03:10:28.186Z,15.72
2017-07-08T03:10:56.191Z,15.7
2017-07-08T03:11:24.303Z,15.73
2017-07-08T03:11:52.414Z,15.76
2017-07-08T03:12:20.425Z,15.78
2017-07-08T03:12:48.415Z,15.7
2017-07-08T03:13:16.352Z,15.72
2017-07-08T03:13:44.471Z,15.81
2017-07-08T03:14:12.461Z,15.7
2017-07-08T03:14:40.364Z,15.76
2017-07-08T03:15:08.265Z,15.76
2017-07-08T03:15:36.387Z,15.69
2017-07-08T03:16:04.311Z,15.72
2017-07-08T03:16:32.451Z,15.7
2017-07-08T03:17:00.483Z,15.65
2017-07-08T03:17:28.564Z,15.76
2017-07-08T03:17:56.690Z,15.67
2017-07-08T03:18:24.937Z,15.67
2017-07-08T03:18:52.866Z,15.73
2017-07-08T03:19:20.998Z,15.73
2017-07-08T03:19:49.107Z,15.75
2017-07-08T03:20:17.244Z,15.69
2017-07-08T03:20:45.334Z,15.7
2017-07-08T03:21:13.446Z,15.78
2017-07-08T03:21:41.558Z,15.75
2017-07-08T03:22:09.552Z,15.73
2017-07-08T03:22:37.463Z,15.78
2017-07-08T03:23:05.386Z,15.76
2017-07-08T03:23:33.286Z,15.73
2017-07-08T03:24:01.310Z,15.69
2017-07-08T03:24:29.323Z,15.6
2017-07-08T03:24:57.344Z,15.63
2017-07-08T03:25:25.329Z,15.66
2017-07-08T03:25:53.349Z,15.62
2017-07-08T03:26:21.490Z,15.6
2017-07-08T03:26:49.620Z,15.7
2017-07-08T03:27:17.728Z,15.7
2017-07-08T03:27:45.765Z,15.73
2017-07-08T03:28:13.665Z,15.75
2017-07-08T03:28:41.879Z,15.67
2017-07-08T03:29:09.779Z,15.7
2017-07-08T03:29:37.905Z,15.75
2017-07-08T03:30:05.823Z,15.67
2017-07-08T03:30:33.634Z,15.63
2017-07-08T03:31:01.657Z,15.65
2017-07-08T03:31:29.584Z,15.59
2017-07-08T03:31:57.604Z,15.55
2017-07-08T03:32:25.609Z,15.6
2017-07-08T03:32:53.625Z,15.62
2017-07-08T03:33:21.613Z,15.57
2017-07-08T03:33:49.633Z,15.7
2017-07-08T03:34:17.638Z,15.59
2017-07-08T03:34:45.560Z,15.63
2017-07-08T03:35:13.592Z,15.54
2017-07-08T03:35:41.615Z,15.54
2017-07-08T03:36:09.630Z,15.52
2017-07-08T03:36:37.759Z,15.55
2017-07-08T03:37:05.775Z,15.52
2017-07-08T03:37:33.796Z,15.57
2017-07-08T03:38:01.908Z,15.54
2017-07-08T03:38:29.851Z,15.57
2017-07-08T03:38:57.987Z,15.57
2017-07-08T03:39:26.114Z,15.59
2017-07-08T03:39:54.214Z,15.55
2017-07-08T03:40:22.336Z,15.57
2017-07-08T03:40:50.380Z,15.51
2017-07-08T03:41:18.499Z,15.52
2017-07-08T03:41:46.641Z,15.45
2017-07-08T03:42:14.647Z,15.47
2017-07-08T03:42:42.758Z,15.5
2017-07-08T03:43:10.780Z,15.47
2017-07-08T03:43:38.937Z,15.48
2017-07-08T03:44:06.927Z,15.51
2017-07-08T03:44:35.041Z,15.54
2017-07-08T03:45:03.048Z,15.47
2017-07-08T03:45:31.084Z,15.51
2017-07-08T03:45:59.134Z,15.47
2017-07-08T03:46:27.247Z,15.51
2017-07-08T03:46:55.377Z,15.52
2017-07-08T03:47:23.490Z,15.44
2017-07-08T03:47:51.602Z,15.47
2017-07-08T03:48:19.708Z,15.39
2017-07-08T03:48:47.800Z,15.48
2017-07-08T03:49:15.929Z,15.45
2017-07-08T03:49:43.949Z,15.41
2017-07-08T03:50:11.887Z,15.37
2017-07-08T03:50:39.925Z,15.39
2017-07-08T03:51:07.959Z,15.36
2017-07-08T03:51:35.989Z,15.39
2017-07-08T03:52:03.586Z,15.32
2017-07-08T03:52:31.410Z,15.3
2017-07-08T03:52:59.325Z,15.32
2017-07-08T03:53:27.420Z,15.3
2017-07-08T03:53:55.230Z,15.3
2017-07-08T03:54:23.273Z,15.33
2017-07-08T03:54:51.402Z,15.3
2017-07-08T03:55:19.481Z,15.29
2017-07-08T03:55:47.503Z,15.26
2017-07-08T03:56:15.636Z,15.26
2017-07-08T03:56:43.663Z,15.26
2017-07-08T03:57:11.591Z,15.33
2017-07-08T03:57:39.747Z,15.32
2017-07-08T03:58:07.781Z,15.15
2017-07-08T03:58:35.910Z,15.26
2017-07-08T03:59:03.950Z,15.14
2017-07-08T03:59:31.863Z,15.15
2017-07-08T03:59:59.910Z,15.18
2017-07-08T04:00:28.019Z,15.22
2017-07-08T04:00:56.053Z,15.23
2017-07-08T04:01:23.965Z,15.15
2017-07-08T04:01:51.970Z,15.19
2017-07-08T04:02:19.888Z,15.19
2017-07-08T04:02:47.901Z,15.17
2017-07-08T04:03:16.062Z,15.23
2017-07-08T04:03:44.204Z,15.22
2017-07-08T04:04:12.215Z,15.19
2017-07-08T04:04:40.250Z,15.19
2017-07-08T04:05:08.246Z,15.17
2017-07-08T04:05:36.352Z,15.22
2017-07-08T04:06:04.382Z,15.23
2017-07-08T04:06:32.101Z,15.23
2017-07-08T04:07:00.251Z,15.12
2017-07-08T04:07:28.285Z,15.1
2017-07-08T04:07:56.426Z,15.14
2017-07-08T04:08:24.243Z,15.19
2017-07-08T04:08:52.384Z,15.14
2017-07-08T04:09:20.492Z,15.05
2017-07-08T04:09:48.546Z,15.08
2017-07-08T04:10:16.576Z,15.14
2017-07-08T04:10:44.592Z,15.1
2017-07-08T04:11:12.699Z,15.08
2017-07-08T04:11:40.838Z,15.1
2017-07-08T04:12:08.745Z,15.1
2017-07-08T04:12:36.752Z,15.08
2017-07-08T04:13:04.908Z,15.05
2017-07-08T04:13:32.905Z,15.08
2017-07-08T04:14:00.948Z,15.1
2017-07-08T04:14:28.850Z,15.07
2017-07-08T04:14:56.946Z,15.1
2017-07-08T04:15:25.073Z,15.1
2017-07-08T04:15:53.218Z,15.07
2017-07-08T04:16:21.250Z,15.05
2017-07-08T04:16:49.279Z,15.07
2017-07-08T04:17:17.291Z,15.08
2017-07-08T04:17:45.424Z,15.1
2017-07-08T04:18:13.547Z,15.04
2017-07-08T04:18:41.363Z,15.05
2017-07-08T04:19:09.286Z,15.02
2017-07-08T04:19:37.404Z,15.11
2017-07-08T04:20:05.326Z,15.04
2017-07-08T04:20:33.451Z,15.12
2017-07-08T04:21:01.587Z,15.12
2017-07-08T04:21:29.610Z,15.17
2017-07-08T04:21:57.650Z,15.05
2017-07-08T04:22:25.764Z,15.17
2017-07-08T04:22:53.571Z,15.12
2017-07-08T04:23:21.360Z,15.19
2017-07-08T04:23:49.386Z,15.08
2017-07-08T04:24:17.221Z,15.17
2017-07-08T04:24:45.119Z,15.14
2017-07-08T04:25:13.161Z,15.19
2017-07-08T04:25:41.305Z,15.19
2017-07-08T04:26:09.325Z,15.17
2017-07-08T04:26:37.370Z,15.18
2017-07-08T04:27:05.381Z,15.18
2017-07-08T04:27:33.501Z,15.15
2017-07-08T04:28:01.538Z,15.17
2017-07-08T04:28:29.459Z,15.19
2017-07-08T04:28:57.577Z,15.18
2017-07-08T04:29:25.610Z,15.19
2017-07-08T04:29:53.729Z,15.19
2017-07-08T04:30:21.768Z,15.23
2017-07-08T04:30:49.776Z,15.3
2017-07-08T04:31:17.884Z,15.18
2017-07-08T04:31:45.983Z,15.22
2017-07-08T04:32:14.017Z,15.23
2017-07-08T04:32:42.160Z,15.26
2017-07-08T04:33:10.266Z,15.18
2017-07-08T04:33:38.292Z,15.32
2017-07-08T04:34:06.029Z,15.26
2017-07-08T04:34:34.077Z,15.3
2017-07-08T04:35:02.077Z,15.22
2017-07-08T04:35:30.181Z,15.3
2017-07-08T04:35:58.123Z,15.32
2017-07-08T04:36:26.024Z,15.3
2017-07-08T04:36:53.937Z,15.3
2017-07-08T04:37:21.839Z,15.35
2017-07-08T04:37:49.859Z,15.27
2017-07-08T04:38:17.995Z,15.35
2017-07-08T04:38:46.565Z,15.35
2017-07-08T04:39:14.688Z,15.33
2017-07-08T04:39:42.769Z,15.3
2017-07-08T04:40:10.680Z,15.3
2017-07-08T04:40:38.714Z,15.35
2017-07-08T04:41:06.752Z,15.3
2017-07-08T04:41:34.555Z,15.29
2017-07-08T04:42:02.556Z,15.27
2017-07-08T04:42:30.464Z,15.32
2017-07-08T04:42:58.470Z,15.27
2017-07-08T04:43:26.490Z,15.33
2017-07-08T04:43:54.599Z,15.33
2017-07-08T04:44:22.503Z,15.33
2017-07-08T04:44:50.433Z,15.41
2017-07-08T04:45:18.553Z,15.41
2017-07-08T04:45:46.675Z,15.37
2017-07-08T04:46:14.567Z,15.37
2017-07-08T04:46:42.701Z,15.36
2017-07-08T04:47:10.828Z,15.41
2017-07-08T04:47:38.864Z,15.41
2017-07-08T04:48:06.875Z,15.35
2017-07-08T04:48:34.993Z,15.39
2017-07-08T04:49:02.982Z,15.45
2017-07-08T04:49:30.907Z,15.43
2017-07-08T04:49:58.945Z,15.47
2017-07-08T04:50:27.053Z,15.47
2017-07-08T04:50:55.161Z,15.41
2017-07-08T04:51:23.291Z,15.44
2017-07-08T04:51:51.337Z,15.44
2017-07-08T04:52:19.465Z,15.43
2017-07-08T04:52:47.499Z,15.41
2017-07-08T04:53:15.504Z,15.48
2017-07-08T04:53:43.442Z,15.47
2017-07-08T04:54:11.468Z,15.39
2017-07-08T04:54:39.178Z,15.44
2017-07-08T04:55:07.298Z,15.47
2017-07-08T04:55:35.418Z,15.43
2017-07-08T04:56:03.442Z,15.41
2017-07-08T04:56:31.472Z,15.48
2017-07-08T04:56:59.589Z,15.48
2017-07-08T04:57:27.596Z,15.37
2017-07-08T04:57:55.600Z,15.45
2017-07-08T04:58:23.730Z,15.45
2017-07-08T04:58:51.834Z,15.45
2017-07-08T04:59:19.940Z,15.47
2017-07-08T04:59:48.059Z,15.45
2017-07-08T05:00:16.090Z,15.39
2017-07-08T05:00:44.126Z,15.52
2017-07-08T05:01:12.027Z,15.48
2017-07-08T05:01:40.168Z,15.5
2017-07-08T05:02:08.276Z,15.54
2017-07-08T05:02:36.212Z,15.57
2017-07-08T05:03:04.339Z,15.52
2017-07-08T05:03:32.282Z,15.57
2017-07-08T05:04:00.283Z,15.51
2017-07-08T05:04:28.115Z,15.52
2017-07-08T05:04:55.840Z,15.48
2017-07-08T05:05:23.833Z,15.47
2017-07-08T05:05:51.833Z,15.51
2017-07-08T05:06:19.771Z,15.52
2017-07-08T05:06:47.810Z,15.51
2017-07-08T05:07:15.425Z,15.52
2017-07-08T05:07:43.350Z,15.51
2017-07-08T05:08:11.173Z,15.51
2017-07-08T05:08:39.110Z,15.47
2017-07-08T05:09:06.832Z,15.48
2017-07-08T05:09:34.841Z,15.45
2017-07-08T05:10:02.769Z,15.47
2017-07-08T05:10:30.790Z,15.43
2017-07-08T05:10:58.818Z,15.52
2017-07-08T05:11:26.824Z,15.45
2017-07-08T05:11:54.745Z,15.5
2017-07-08T05:12:22.768Z,15.51
2017-07-08T05:12:50.805Z,15.44
2017-07-08T05:13:18.933Z,15.48
2017-07-08T05:13:47.018Z,15.48
2017-07-08T05:14:14.763Z,15.47
2017-07-08T05:14:42.757Z,15.52
2017-07-08T05:15:10.773Z,15.48
2017-07-08T05:15:38.708Z,15.51
2017-07-08T05:16:06.707Z,15.54
2017-07-08T05:16:34.819Z,15.54
2017-07-08T05:17:02.995Z,15.48
2017-07-08T05:17:31.115Z,15.54
2017-07-08T05:17:59.125Z,15.54
2017-07-08T05:18:27.243Z,15.52
2017-07-08T05:18:55.078Z,15.52
2017-07-08T05:19:22.900Z,15.57
2017-07-08T05:19:50.925Z,15.51
2017-07-08T05:20:18.957Z,15.48
2017-07-08T05:20:46.994Z,15.5
2017-07-08T05:21:14.947Z,15.51
2017-07-08T05:21:42.893Z,15.45
2017-07-08T05:22:10.903Z,15.5
2017-07-08T05:22:38.632Z,15.43
2017-07-08T05:23:06.442Z,15.39
2017-07-08T05:23:34.462Z,15.43
2017-07-08T05:24:02.572Z,15.47
2017-07-08T05:24:30.511Z,15.47
2017-07-08T05:24:58.625Z,15.44
2017-07-08T05:25:26.528Z,15.48
2017-07-08T05:25:54.469Z,15.47
2017-07-08T05:26:22.480Z,15.36
2017-07-08T05:26:50.487Z,15.44
2017-07-08T05:27:18.411Z,15.45
2017-07-08T05:27:46.440Z,15.36
2017-07-08T05:28:14.453Z,15.43
2017-07-08T05:28:42.493Z,15.43
2017-07-08T05:29:10.514Z,15.41
2017-07-08T05:29:38.448Z,15.37
2017-07-08T05:30:06.565Z,15.33
2017-07-08T05:30:34.684Z,15.37
2017-07-08T05:31:02.786Z,15.36
2017-07-08T05:31:30.788Z,15.33
2017-07-08T05:31:58.794Z,15.41
2017-07-08T05:32:26.720Z,15.32
2017-07-08T05:32:54.848Z,15.32
2017-07-08T05:33:22.875Z,15.26
2017-07-08T05:33:50.859Z,15.29
2017-07-08T05:34:18.878Z,15.32
2017-07-08T05:34:46.881Z,15.29
2017-07-08T05:35:14.800Z,15.26
2017-07-08T05:35:42.802Z,15.33
2017-07-08T05:36:10.893Z,15.33
2017-07-08T05:36:38.900Z,15.36
2017-07-08T05:37:06.856Z,15.32
2017-07-08T05:37:34.767Z,15.36
2017-07-08T05:38:02.687Z,15.35
2017-07-08T05:38:30.597Z,15.3
2017-07-08T05:38:58.755Z,15.29
2017-07-08T05:39:26.572Z,15.32
2017-07-08T05:39:54.653Z,15.36
2017-07-08T05:40:22.571Z,15.27
2017-07-08T05:40:50.672Z,15.29
2017-07-08T05:41:18.614Z,15.29
2017-07-08T05:41:46.629Z,15.33
2017-07-08T05:42:14.664Z,15.27
2017-07-08T05:42:42.896Z,15.32
2017-07-08T05:43:10.885Z,15.32
2017-07-08T05:43:38.821Z,15.3
2017-07-08T05:44:07.164Z,15.3
2017-07-08T05:44:35.311Z,15.25
2017-07-08T05:45:03.219Z,15.17
2017-07-08T05:45:31.125Z,15.23
2017-07-08T05:45:59.041Z,15.19
2017-07-08T05:46:27.158Z,15.22
2017-07-08T05:46:55.063Z,15.22
2017-07-08T05:47:22.892Z,15.17
2017-07-08T05:47:51.014Z,15.15
2017-07-08T05:48:19.012Z,15.17
2017-07-08T05:48:47.199Z,15.14
2017-07-08T05:49:15.094Z,15.11
2017-07-08T05:49:43.217Z,15.14
2017-07-08T05:50:11.340Z,15.02
2017-07-08T05:50:39.239Z,15.11
2017-07-08T05:51:07.341Z,15.05
2017-07-08T05:51:35.370Z,15.08
2017-07-08T05:52:03.471Z,15.1
2017-07-08T05:52:31.377Z,15.08
2017-07-08T05:52:59.403Z,15.05
2017-07-08T05:53:27.510Z,15.1
2017-07-08T05:53:55.523Z,15.08
2017-07-08T05:54:23.631Z,14.99
2017-07-08T05:54:51.768Z,15.04
2017-07-08T05:55:19.763Z,14.97
2017-07-08T05:55:47.781Z,15.08
2017-07-08T05:56:15.704Z,15
2017-07-08T05:56:43.805Z,15
2017-07-08T05:57:11.743Z,14.99
2017-07-08T05:57:39.859Z,14.99
2017-07-08T05:58:07.802Z,14.93
2017-07-08T05:58:35.815Z,14.93
2017-07-08T05:59:03.945Z,14.99
2017-07-08T05:59:32.091Z,14.92
2017-07-08T06:00:00.122Z,14.87
2017-07-08T06:00:27.998Z,14.92
2017-07-08T06:00:55.916Z,14.87
2017-07-08T06:01:23.944Z,14.86
2017-07-08T06:01:51.861Z,14.9
2017-07-08T06:02:19.898Z,14.82