createdAt,value
2022-10-25T00:02:24.373Z,12.91
2022-10-25T00:04:55.080Z,12.93
2022-10-25T00:07:23.369Z,12.92
2022-10-25T00:09:51.236Z,12.94
2022-10-25T00:12:19.462Z,12.90
2022-10-25T00:14:47.636Z,12.91
2022-10-25T00:17:15.863Z,12.89
2022-10-25T00:19:44.106Z,12.81
2022-10-25T00:22:12.856Z,12.61
2022-10-25T00:24:40.702Z,12.70
2022-10-25T00:27:09.124Z,12.69
2022-10-25T00:29:36.991Z,12.75
2022-10-25T00:32:05.725Z,12.74
2022-10-25T00:34:33.604Z,12.75
2022-10-25T00:37:02.037Z,12.70
2022-10-25T00:39:30.360Z,12.75
2022-10-25T00:41:58.767Z,12.79
2022-10-25T00:44:46.888Z,12.77
2022-10-25T00:47:23.647Z,12.76
2022-10-25T00:50:19.023Z,12.70
2022-10-25T00:52:49.604Z,12.81
2022-10-25T00:55:20.127Z,12.85
2022-10-25T00:57:59.865Z,12.84
2022-10-25T01:00:28.226Z,12.78
2022-10-25T01:05:29.751Z,12.76
2022-10-25T01:07:58.460Z,12.76
2022-10-25T01:10:26.968Z,12.78
2022-10-25T01:12:56.564Z,12.73
2022-10-25T01:15:30.549Z,12.65
2022-10-25T01:18:12.290Z,12.66
2022-10-25T01:20:51.454Z,12.71
2022-10-25T01:23:22.346Z,12.70
2022-10-25T01:26:27.585Z,12.68
2022-10-25T01:29:20.742Z,12.72
2022-10-25T01:31:54.542Z,12.76
2022-10-25T01:34:53.702Z,12.76
2022-10-25T01:37:36.910Z,12.78
2022-10-25T01:40:07.000Z,12.74
2022-10-25T01:42:41.645Z,12.72
2022-10-25T01:45:22.188Z,12.74
2022-10-25T01:48:08.547Z,12.81
2022-10-25T01:50:41.113Z,12.84
2022-10-25T01:53:10.666Z,12.80
2022-10-25T01:55:48.249Z,12.81
2022-10-25T01:58:38.628Z,12.76
2022-10-25T02:01:11.286Z,12.79
2022-10-25T02:03:47.814Z,12.85
2022-10-25T02:06:47.881Z,12.81
2022-10-25T02:09:43.510Z,12.79
2022-10-25T02:12:15.865Z,12.89
2022-10-25T02:14:52.542Z,12.88
2022-10-25T02:17:23.963Z,12.88
2022-10-25T02:19:55.376Z,12.88
2022-10-25T02:22:27.768Z,12.91
2022-10-25T02:24:57.111Z,12.90
2022-10-25T02:27:26.749Z,12.93
2022-10-25T02:29:55.331Z,12.91
2022-10-25T02:32:23.893Z,12.94
2022-10-25T02:34:51.821Z,12.95
2022-10-25T02:37:19.760Z,12.95
2022-10-25T02:39:49.157Z,12.97
2022-10-25T02:42:17.600Z,12.99
2022-10-25T02:44:44.925Z,13.01
2022-10-25T02:47:13.363Z,13.01
2022-10-25T02:49:41.103Z,13.04
2022-10-25T02:52:08.869Z,13.04
2022-10-25T02:54:36.825Z,13.05
2022-10-25T02:57:05.041Z,13.01
2022-10-25T02:59:32.919Z,13.04
2022-10-25T03:02:01.326Z,13.04
2022-10-25T03:04:29.352Z,13.05
2022-10-25T03:06:57.762Z,13.03
2022-10-25T03:09:25.533Z,13.01
2022-10-25T03:11:53.485Z,12.97
2022-10-25T03:14:21.787Z,12.95
2022-10-25T03:16:50.267Z,12.94
2022-10-25T03:19:18.201Z,12.90
2022-10-25T03:21:46.094Z,12.88
2022-10-25T03:24:14.483Z,12.79
2022-10-25T03:26:42.426Z,12.82
2022-10-25T03:29:11.262Z,12.75
2022-10-25T03:31:40.669Z,12.69
2022-10-25T03:34:08.401Z,12.68
2022-10-25T03:36:36.190Z,12.71
2022-10-25T03:39:03.793Z,12.76
2022-10-25T03:41:31.545Z,12.72
2022-10-25T03:43:59.311Z,12.71
2022-10-25T03:46:27.649Z,12.72
2022-10-25T03:48:55.516Z,12.69
2022-10-25T03:51:23.996Z,12.67
2022-10-25T03:53:51.861Z,12.66
2022-10-25T03:56:19.662Z,12.65
2022-10-25T03:58:47.561Z,12.65
2022-10-25T04:01:16.104Z,12.65
2022-10-25T04:03:45.715Z,12.62
2022-10-25T04:06:13.804Z,12.65
2022-10-25T04:08:42.090Z,12.61
2022-10-25T04:11:10.264Z,12.71
2022-10-25T04:13:38.605Z,12.75
2022-10-25T04:16:10.191Z,12.75
2022-10-25T04:18:38.098Z,12.73
2022-10-25T04:21:06.787Z,12.63
2022-10-25T04:23:34.765Z,12.66
2022-10-25T04:26:03.590Z,12.67
2022-10-25T04:28:31.309Z,12.67
2022-10-25T04:30:59.411Z,12.61
2022-10-25T04:33:27.663Z,12.65
2022-10-25T04:35:57.215Z,12.63
2022-10-25T04:38:25.653Z,12.71
2022-10-25T04:40:58.078Z,12.67
2022-10-25T04:43:27.809Z,12.69
2022-10-25T04:45:55.792Z,12.69
2022-10-25T04:48:24.101Z,12.68
2022-10-25T04:50:52.013Z,12.72
2022-10-25T04:53:20.203Z,12.64
2022-10-25T04:55:59.014Z,12.55
2022-10-25T04:58:31.221Z,12.60
2022-10-25T05:01:02.402Z,12.59
2022-10-25T05:03:31.031Z,12.62
2022-10-25T05:06:07.469Z,12.57
2022-10-25T05:08:35.511Z,12.56
2022-10-25T05:11:03.905Z,12.54
2022-10-25T05:13:33.609Z,12.46
2022-10-25T05:16:01.974Z,12.53
2022-10-25T05:18:31.267Z,12.53
2022-10-25T05:21:04.540Z,12.52
2022-10-25T05:23:34.425Z,12.52
2022-10-25T05:26:19.971Z,12.48
2022-10-25T05:28:49.939Z,12.49
2022-10-25T05:31:24.190Z,12.53
2022-10-25T05:33:54.872Z,12.54
2022-10-25T05:36:23.613Z,12.51
2022-10-25T05:38:51.581Z,12.59
2022-10-25T05:41:20.075Z,12.60
2022-10-25T05:43:48.367Z,12.62
2022-10-25T05:46:21.557Z,12.61
2022-10-25T05:48:49.968Z,12.64
2022-10-25T05:51:39.546Z,12.64
2022-10-25T05:54:11.790Z,12.65
2022-10-25T05:56:41.597Z,12.64
2022-10-25T05:59:11.567Z,12.62
2022-10-25T06:01:42.001Z,12.63
2022-10-25T06:04:10.811Z,12.64
2022-10-25T06:06:40.512Z,12.60
2022-10-25T06:09:09.100Z,12.58
2022-10-25T06:11:38.779Z,12.59
2022-10-25T06:14:07.269Z,12.59
2022-10-25T06:16:38.003Z,12.54
2022-10-25T06:19:06.928Z,12.62
2022-10-25T06:21:36.665Z,12.61
2022-10-25T06:24:05.300Z,12.66
2022-10-25T06:26:34.760Z,12.69
2022-10-25T06:29:04.511Z,12.73
2022-10-25T06:31:34.167Z,12.74
2022-10-25T06:34:03.085Z,12.76
2022-10-25T06:36:33.028Z,12.84
2022-10-25T06:39:05.361Z,12.88
2022-10-25T06:41:39.232Z,12.96
2022-10-25T06:44:09.264Z,13.02
2022-10-25T06:49:28.293Z,13.17
2022-10-25T06:51:56.628Z,13.27
2022-10-25T06:54:27.277Z,13.43
2022-10-25T06:56:55.282Z,13.60
2022-10-25T06:59:23.871Z,13.80
2022-10-25T07:01:52.692Z,13.99
2022-10-25T07:04:21.240Z,14.16
2022-10-25T07:06:52.762Z,14.28
2022-10-25T07:09:23.370Z,14.48
2022-10-25T07:11:52.265Z,14.57
2022-10-25T07:14:20.233Z,14.66
2022-10-25T07:16:48.676Z,14.69
2022-10-25T07:19:17.352Z,14.69
2022-10-25T07:21:46.054Z,14.78
2022-10-25T07:24:13.904Z,14.86
2022-10-25T07:26:42.427Z,14.87
2022-10-25T07:29:13.265Z,14.90
2022-10-25T07:31:44.830Z,14.95
2022-10-25T07:34:14.710Z,15.03
2022-10-25T07:36:43.138Z,15.07
2022-10-25T07:39:10.878Z,15.12
2022-10-25T07:41:39.005Z,15.01
2022-10-25T07:44:09.563Z,14.84
2022-10-25T07:46:39.912Z,14.79
2022-10-25T07:49:07.861Z,14.63
2022-10-25T07:51:35.930Z,14.66
2022-10-25T07:54:04.315Z,14.75
2022-10-25T07:56:33.387Z,14.92
2022-10-25T07:59:01.841Z,15.00
2022-10-25T08:01:30.386Z,15.04
2022-10-25T08:03:58.279Z,15.25
2022-10-25T08:06:26.965Z,15.47
2022-10-25T08:08:55.052Z,15.65
2022-10-25T08:11:23.776Z,15.67
2022-10-25T08:13:52.008Z,15.62
2022-10-25T08:16:20.781Z,15.57
2022-10-25T08:18:49.413Z,15.64
2022-10-25T08:21:17.703Z,15.91
2022-10-25T08:23:45.406Z,16.09
2022-10-25T08:26:15.809Z,16.16
2022-10-25T08:28:44.393Z,16.05
2022-10-25T08:31:12.530Z,16.02
2022-10-25T08:33:40.900Z,16.03
2022-10-25T08:36:09.916Z,16.20
2022-10-25T08:38:37.832Z,16.37
2022-10-25T08:41:15.285Z,16.34
2022-10-25T08:44:18.341Z,16.10
2022-10-25T08:46:56.994Z,15.90
2022-10-25T08:49:38.725Z,15.57
2022-10-25T08:52:30.941Z,15.67
2022-10-25T08:55:04.651Z,15.61
2022-10-25T08:57:35.334Z,15.53
2022-10-25T09:00:10.805Z,15.39
2022-10-25T09:02:45.206Z,15.39
2022-10-25T09:05:40.020Z,15.34
2022-10-25T09:08:46.123Z,15.29
2022-10-25T09:11:32.094Z,15.21
2022-10-25T09:14:09.121Z,15.19
2022-10-25T09:16:51.950Z,15.15
2022-10-25T09:19:23.038Z,15.15
2022-10-25T09:21:54.194Z,15.29
2022-10-25T09:24:30.919Z,15.46
2022-10-25T09:27:14.491Z,15.60
2022-10-25T09:29:54.170Z,15.60
2022-10-25T09:32:32.621Z,15.66
2022-10-25T09:35:02.166Z,15.51
2022-10-25T09:37:42.629Z,15.35
2022-10-25T09:40:19.533Z,15.33
2022-10-25T09:42:57.248Z,15.31
2022-10-25T09:45:38.470Z,15.24
2022-10-25T09:48:22.824Z,15.13
2022-10-25T09:51:13.406Z,15.21
2022-10-25T09:53:42.651Z,15.20
2022-10-25T09:56:10.860Z,15.20
2022-10-25T09:58:45.399Z,15.26
2022-10-25T10:01:30.040Z,15.33
2022-10-25T10:04:05.345Z,15.29
2022-10-25T10:06:36.839Z,15.37
2022-10-25T10:09:07.383Z,15.44
2022-10-25T10:11:36.830Z,15.53
2022-10-25T10:14:14.898Z,15.42
2022-10-25T10:16:47.159Z,15.42
2022-10-25T10:19:18.872Z,15.51
2022-10-25T10:21:51.943Z,15.50
2022-10-25T10:24:23.599Z,15.57
2022-10-25T10:26:55.901Z,15.68
2022-10-25T10:29:27.582Z,15.82
2022-10-25T10:32:20.810Z,15.93
2022-10-25T10:34:54.517Z,16.00
2022-10-25T10:37:25.050Z,16.05
2022-10-25T10:39:52.986Z,16.00
2022-10-25T10:42:32.470Z,15.98
2022-10-25T10:45:08.468Z,16.01
2022-10-25T10:47:38.926Z,16.00
2022-10-25T10:50:33.111Z,16.04
2022-10-25T10:53:09.546Z,16.01
2022-10-25T10:55:59.008Z,15.89
2022-10-25T10:58:29.997Z,15.93
2022-10-25T11:01:04.614Z,15.96
2022-10-25T11:03:49.139Z,15.90
2022-10-25T11:06:37.096Z,16.00
2022-10-25T11:09:08.840Z,16.14
2022-10-25T11:11:37.071Z,16.19
2022-10-25T11:14:17.206Z,16.32
2022-10-25T11:17:15.297Z,16.30
2022-10-25T11:20:03.950Z,16.28
2022-10-25T11:22:54.373Z,16.38
2022-10-25T11:25:34.897Z,16.45
2022-10-25T11:28:12.537Z,16.45
2022-10-25T11:30:52.480Z,16.38
2022-10-25T11:33:26.147Z,16.52
2022-10-25T11:36:00.527Z,16.48
2022-10-25T11:38:47.561Z,16.47
2022-10-25T11:41:24.196Z,16.66
2022-10-25T11:44:18.851Z,16.85
2022-10-25T11:47:08.336Z,16.87
2022-10-25T11:49:57.056Z,16.76
2022-10-25T11:53:00.834Z,16.84
2022-10-25T11:55:52.559Z,17.02
2022-10-25T11:58:58.560Z,17.09
2022-10-25T12:01:50.844Z,16.92
2022-10-25T12:04:26.888Z,16.80
2022-10-25T12:07:01.276Z,16.75
2022-10-25T12:09:48.466Z,16.73
2022-10-25T12:12:24.934Z,16.50
2022-10-25T12:14:55.821Z,16.47
2022-10-25T12:17:28.547Z,16.49
2022-10-25T12:20:02.104Z,16.38
2022-10-25T12:22:45.692Z,16.26
2022-10-25T12:25:37.972Z,16.16
2022-10-25T12:28:29.533Z,16.15
2022-10-25T12:31:01.653Z,16.10
2022-10-25T12:33:42.142Z,16.13
2022-10-25T12:36:21.030Z,16.10
2022-10-25T12:38:49.164Z,16.14
2022-10-25T12:41:24.170Z,16.03
2022-10-25T12:44:10.627Z,16.10
2022-10-25T12:47:02.227Z,16.05
2022-10-25T12:49:45.929Z,15.99
2022-10-25T12:52:13.404Z,16.05
2022-10-25T12:55:08.818Z,16.06
2022-10-25T12:58:01.379Z,16.08
2022-10-25T13:00:50.819Z,16.10
2022-10-25T13:03:27.350Z,16.12
2022-10-25T13:05:58.437Z,16.04
2022-10-25T13:08:27.141Z,15.92
2022-10-25T13:11:13.226Z,15.91
2022-10-25T13:13:56.743Z,15.84
2022-10-25T13:16:31.438Z,15.88
2022-10-25T13:22:34.247Z,15.53
2022-10-25T13:25:09.152Z,15.63
2022-10-25T13:27:38.933Z,15.61
2022-10-25T13:30:07.700Z,15.59
2022-10-25T13:32:38.064Z,15.61
2022-10-25T13:35:38.608Z,15.60
2022-10-25T13:38:08.450Z,15.55
2022-10-25T13:40:38.887Z,15.55
2022-10-25T13:43:20.793Z,15.54
2022-10-25T13:45:55.063Z,15.63
2022-10-25T13:48:30.778Z,15.65
2022-10-25T13:51:17.169Z,15.65
2022-10-25T13:53:46.919Z,15.70
2022-10-25T13:56:16.468Z,15.68
2022-10-25T13:58:47.499Z,15.68
2022-10-25T14:01:18.970Z,15.70
2022-10-25T14:03:50.331Z,15.68
2022-10-25T14:06:34.821Z,15.65
2022-10-25T14:09:13.362Z,15.65
2022-10-25T14:11:48.459Z,15.60
2022-10-25T14:14:27.550Z,15.64
2022-10-25T14:17:27.339Z,15.68
2022-10-25T14:20:01.345Z,15.71
2022-10-25T14:22:35.113Z,15.74
2022-10-25T14:25:21.903Z,15.69
2022-10-25T14:27:50.190Z,15.53
2022-10-25T14:30:39.563Z,15.35
2022-10-25T14:33:24.313Z,15.40
2022-10-25T14:36:18.408Z,15.29
2022-10-25T14:38:58.140Z,15.17
2022-10-25T14:41:31.668Z,15.05
2022-10-25T14:44:02.433Z,15.05
2022-10-25T14:46:31.079Z,15.05
2022-10-25T14:49:01.488Z,14.94
2022-10-25T14:51:32.357Z,14.88
2022-10-25T14:54:16.724Z,14.90
2022-10-25T14:56:51.787Z,14.81
2022-10-25T14:59:42.715Z,14.77
2022-10-25T15:02:18.561Z,14.73
2022-10-25T15:04:49.517Z,14.73
2022-10-25T15:07:30.904Z,14.71
2022-10-25T15:10:01.170Z,14.71
2022-10-25T15:12:33.735Z,14.67
2022-10-25T15:15:32.835Z,14.63
2022-10-25T15:18:00.862Z,14.62
2022-10-25T15:20:31.299Z,14.59
2022-10-25T15:23:06.020Z,14.55
2022-10-25T15:25:38.640Z,14.53
2022-10-25T15:28:14.144Z,14.53
2022-10-25T15:30:48.510Z,14.52
2022-10-25T15:33:19.258Z,14.50
2022-10-25T15:35:51.819Z,14.50
2022-10-25T15:38:19.623Z,14.50
2022-10-25T15:40:49.292Z,14.52
2022-10-25T15:43:17.114Z,14.50
2022-10-25T15:45:45.322Z,14.54
2022-10-25T15:48:20.694Z,14.54
2022-10-25T15:50:54.223Z,14.54
2022-10-25T15:53:24.681Z,14.53
2022-10-25T15:55:53.381Z,14.50
2022-10-25T15:58:21.329Z,14.48
2022-10-25T16:00:52.301Z,14.43
2022-10-25T16:03:22.889Z,14.43
2022-10-25T16:05:52.607Z,14.25
2022-10-25T16:08:20.940Z,14.33
2022-10-25T16:10:49.738Z,14.32
2022-10-25T16:13:25.221Z,14.29
2022-10-25T16:15:53.953Z,14.26
2022-10-25T16:18:22.028Z,14.20
2022-10-25T16:20:50.409Z,14.09
2022-10-25T16:23:19.110Z,14.08
2022-10-25T16:25:47.834Z,14.10
2022-10-25T16:28:15.658Z,14.06
2022-10-25T16:30:46.094Z,14.05
2022-10-25T16:33:14.736Z,14.03
2022-10-25T16:35:43.277Z,13.98
2022-10-25T16:38:11.317Z,14.01
2022-10-25T16:40:39.810Z,13.98
2022-10-25T16:43:09.086Z,13.98
2022-10-25T16:45:37.991Z,13.96
2022-10-25T16:48:06.267Z,13.90
2022-10-25T16:50:35.131Z,13.89
2022-10-25T16:53:07.373Z,13.88
2022-10-25T16:55:36.092Z,13.82
2022-10-25T16:58:04.132Z,13.86
2022-10-25T17:00:35.825Z,13.86
2022-10-25T17:03:03.935Z,13.87
2022-10-25T17:05:33.773Z,13.88
2022-10-25T17:08:01.238Z,13.80
2022-10-25T17:10:30.022Z,13.84
2022-10-25T17:13:05.519Z,13.86
2022-10-25T17:15:34.089Z,13.83
2022-10-25T17:18:02.021Z,13.86
2022-10-25T17:20:30.558Z,13.81
2022-10-25T17:22:58.342Z,13.84
2022-10-25T17:25:26.830Z,13.77
2022-10-25T17:27:54.713Z,13.70
2022-10-25T17:30:23.219Z,13.70
2022-10-25T17:32:51.149Z,13.69
2022-10-25T17:35:27.037Z,13.68
2022-10-25T17:37:58.105Z,13.68
2022-10-25T17:40:26.226Z,13.69
2022-10-25T17:42:54.629Z,13.59
2022-10-25T17:45:23.407Z,13.66
2022-10-25T17:47:51.577Z,13.65
2022-10-25T17:50:21.373Z,13.69
2022-10-25T17:52:51.277Z,13.63
2022-10-25T17:55:19.677Z,13.67
2022-10-25T17:57:48.365Z,13.67
2022-10-25T18:00:17.230Z,13.67
2022-10-25T18:02:50.941Z,13.67
2022-10-25T18:05:21.346Z,13.66
2022-10-25T18:07:50.388Z,13.69
2022-10-25T18:10:19.680Z,13.67
2022-10-25T18:12:47.708Z,13.62
2022-10-25T18:15:16.373Z,13.62
2022-10-25T18:17:47.158Z,13.58
2022-10-25T18:20:16.386Z,13.62
2022-10-25T18:22:45.040Z,13.55
2022-10-25T18:25:13.820Z,13.49
2022-10-25T18:27:41.681Z,13.39
2022-10-25T18:30:11.222Z,13.41
2022-10-25T18:32:39.785Z,13.39
2022-10-25T18:35:09.595Z,13.41
2022-10-25T18:37:38.328Z,13.40
2022-10-25T18:40:07.940Z,13.37
2022-10-25T18:42:36.721Z,13.35
2022-10-25T18:45:05.861Z,13.33
2022-10-25T18:47:34.026Z,13.32
2022-10-25T18:50:02.404Z,13.27
2022-10-25T18:52:30.299Z,13.32
2022-10-25T18:54:58.439Z,13.23
2022-10-25T18:57:26.517Z,13.26
2022-10-25T18:59:54.869Z,13.29
2022-10-25T19:02:22.936Z,13.28
2022-10-25T19:04:51.508Z,13.24
2022-10-25T19:07:19.272Z,13.26
2022-10-25T19:09:47.479Z,13.26
2022-10-25T19:12:15.538Z,13.25
2022-10-25T19:14:44.013Z,13.17
2022-10-25T19:17:13.269Z,13.18
2022-10-25T19:19:41.583Z,13.22
2022-10-25T19:22:09.562Z,13.20
2022-10-25T19:24:38.815Z,13.19
2022-10-25T19:27:06.716Z,13.16
2022-10-25T19:29:35.592Z,13.10
2022-10-25T19:32:03.691Z,13.17
2022-10-25T19:34:32.845Z,13.17
2022-10-25T19:37:05.053Z,13.10
2022-10-25T19:39:35.345Z,13.10
2022-10-25T19:42:04.048Z,13.04
2022-10-25T19:44:32.585Z,13.11
2022-10-25T19:47:00.632Z,13.10
2022-10-25T19:49:30.169Z,13.12
2022-10-25T19:51:58.145Z,13.12
2022-10-25T19:54:26.601Z,13.13
2022-10-25T19:56:55.613Z,13.14
2022-10-25T19:59:23.924Z,13.04
2022-10-25T20:01:52.337Z,13.09
2022-10-25T20:04:21.494Z,13.01
2022-10-25T20:06:49.472Z,13.00
2022-10-25T20:09:17.929Z,13.01
2022-10-25T20:11:45.866Z,13.02
2022-10-25T20:14:14.610Z,13.03
2022-10-25T20:16:42.238Z,13.00
2022-10-25T20:19:13.731Z,12.91
2022-10-25T20:21:41.619Z,12.81
2022-10-25T20:24:10.349Z,12.87
2022-10-25T20:26:41.194Z,12.91
2022-10-25T20:29:18.504Z,12.89
2022-10-25T20:31:50.978Z,12.90
2022-10-25T20:34:20.467Z,12.91
2022-10-25T20:36:49.411Z,12.86
2022-10-25T20:39:17.715Z,12.90
2022-10-25T20:41:46.651Z,12.87
2022-10-25T20:44:15.119Z,12.86
2022-10-25T20:46:43.839Z,12.80
2022-10-25T20:49:12.554Z,12.81
2022-10-25T20:51:40.505Z,12.82
2022-10-25T20:54:10.129Z,12.79
2022-10-25T20:56:39.961Z,12.78
2022-10-25T20:59:10.463Z,12.76
2022-10-25T21:01:39.004Z,12.68
2022-10-25T21:04:09.283Z,12.71
2022-10-25T21:06:37.639Z,12.62
2022-10-25T21:09:06.217Z,12.58
2022-10-25T21:11:33.953Z,12.64
2022-10-25T21:14:02.944Z,12.64
2022-10-25T21:16:31.679Z,12.60
2022-10-25T21:19:03.414Z,12.66
2022-10-25T21:21:31.827Z,12.63
2022-10-25T21:24:00.544Z,12.68
2022-10-25T21:26:28.744Z,12.66
2022-10-25T21:28:57.156Z,12.65
2022-10-25T21:31:25.028Z,12.66
2022-10-25T21:33:58.668Z,12.62
2022-10-25T21:36:27.839Z,12.65
2022-10-25T21:38:56.368Z,12.62
2022-10-25T21:41:27.956Z,12.60
2022-10-25T21:43:57.978Z,12.65
2022-10-25T21:46:27.755Z,12.64
2022-10-25T21:48:56.246Z,12.62
2022-10-25T21:51:27.705Z,12.65
2022-10-25T21:53:56.482Z,12.64
2022-10-25T21:56:31.305Z,12.58
2022-10-25T21:59:00.826Z,12.61
2022-10-25T22:01:30.729Z,12.60
2022-10-25T22:04:00.159Z,12.60
2022-10-25T22:06:28.656Z,12.57
2022-10-25T22:08:57.789Z,12.60
2022-10-25T22:11:27.454Z,12.62
2022-10-25T22:14:14.676Z,12.60
2022-10-25T22:16:42.690Z,12.62
2022-10-25T22:19:20.947Z,12.62
2022-10-25T22:21:50.575Z,12.59
2022-10-25T22:24:18.715Z,12.57
2022-10-25T22:26:47.229Z,12.57
2022-10-25T22:29:15.553Z,12.54
2022-10-25T22:31:43.277Z,12.54
2022-10-25T22:34:11.486Z,12.51
2022-10-25T22:36:42.050Z,12.47
2022-10-25T22:39:10.673Z,12.44
2022-10-25T22:41:39.209Z,12.40
2022-10-25T22:44:07.505Z,12.36
2022-10-25T22:46:36.586Z,12.30
2022-10-25T22:49:07.388Z,12.25
2022-10-25T22:51:36.907Z,12.20
2022-10-25T22:54:05.618Z,12.15
2022-10-25T22:56:34.667Z,12.10
2022-10-25T22:59:04.991Z,12.05
2022-10-25T23:01:35.642Z,11.97
2022-10-25T23:04:06.313Z,11.94
2022-10-25T23:06:36.654Z,11.89
2022-10-25T23:09:07.348Z,11.86
2022-10-25T23:11:37.119Z,11.81
2022-10-25T23:14:05.852Z,11.74
2022-10-25T23:16:33.670Z,11.72
2022-10-25T23:19:02.202Z,11.67
2022-10-25T23:21:31.147Z,11.67
2022-10-25T23:24:00.523Z,11.64
2022-10-25T23:26:36.501Z,11.62
2022-10-25T23:29:04.906Z,11.56
2022-10-25T23:31:32.908Z,11.58
2022-10-25T23:34:02.287Z,11.52
2022-10-25T23:36:38.139Z,11.50
2022-10-25T23:39:07.810Z,11.42
2022-10-25T23:41:35.756Z,11.50
2022-10-25T23:44:04.373Z,11.49
2022-10-25T23:46:32.337Z,11.47
2022-10-25T23:49:00.539Z,11.47
2022-10-25T23:51:28.388Z,11.46
2022-10-25T23:53:56.299Z,11.46
2022-10-25T23:56:24.166Z,11.46
2022-10-25T23:58:53.886Z,11.48
