createdAt,value
2019-03-22T00:01:18.922Z,46.10
2019-03-22T00:06:18.994Z,46.97
2019-03-22T00:11:19.155Z,47.33
2019-03-22T00:16:19.242Z,44.50
2019-03-22T00:21:19.530Z,45.17
2019-03-22T00:26:19.779Z,43.37
2019-03-22T00:31:20.511Z,42.87
2019-03-22T00:36:20.591Z,50.03
2019-03-22T00:41:20.695Z,40.20
2019-03-22T00:46:20.786Z,53.57
2019-03-22T00:51:20.872Z,42.17
2019-03-22T00:56:21.037Z,44.10
2019-03-22T01:01:21.126Z,47.60
2019-03-22T01:06:21.217Z,41.17
2019-03-22T01:11:21.294Z,48.77
2019-03-22T01:16:21.386Z,44.23
2019-03-22T01:21:21.552Z,49.37
2019-03-22T01:26:21.650Z,56.83
2019-03-22T01:31:21.743Z,48.77
2019-03-22T01:36:21.933Z,54.27
2019-03-22T01:41:22.027Z,48.83
2019-03-22T01:46:22.115Z,44.33
2019-03-22T01:51:22.220Z,42.57
2019-03-22T01:56:22.312Z,41.57
2019-03-22T02:01:22.407Z,39.40
2019-03-22T02:06:22.511Z,44.40
2019-03-22T02:11:22.619Z,58.73
2019-03-22T02:16:22.711Z,44.23
2019-03-22T02:21:22.803Z,53.43
2019-03-22T02:26:22.883Z,52.37
2019-03-22T02:31:22.975Z,47.57
2019-03-22T02:36:23.059Z,51.03
2019-03-22T02:41:23.152Z,46.50
2019-03-22T02:46:23.235Z,54.40
2019-03-22T02:51:23.334Z,41.10
2019-03-22T02:56:23.410Z,53.10
2019-03-22T03:01:24.468Z,42.47
2019-03-22T03:06:24.645Z,52.67
2019-03-22T03:11:24.860Z,47.67
2019-03-22T03:16:24.952Z,54.40
2019-03-22T03:21:25.131Z,53.33
2019-03-22T03:26:25.239Z,48.20
2019-03-22T03:31:25.463Z,54.13
2019-03-22T03:36:25.563Z,55.10
2019-03-22T03:41:25.653Z,51.87
2019-03-22T03:46:25.739Z,54.00
2019-03-22T03:51:25.832Z,55.50
2019-03-22T03:56:25.932Z,48.17
2019-03-22T04:01:26.011Z,51.60
2019-03-22T04:06:26.108Z,51.73
2019-03-22T04:11:26.190Z,55.77
2019-03-22T04:16:26.327Z,60.43
2019-03-22T04:21:26.417Z,56.03
2019-03-22T04:26:26.535Z,55.03
2019-03-22T04:31:26.620Z,64.33
2019-03-22T04:36:26.710Z,64.57
2019-03-22T04:41:26.795Z,55.50
2019-03-22T04:46:28.337Z,60.80
2019-03-22T04:51:29.583Z,69.73
2019-03-22T04:56:32.211Z,68.43
2019-03-22T05:01:33.850Z,59.53
2019-03-22T05:06:35.347Z,78.67
2019-03-22T05:11:35.599Z,70.50
2019-03-22T05:16:38.256Z,59.30
2019-03-22T05:21:39.189Z,69.70
2019-03-22T05:26:40.423Z,68.17
2019-03-22T05:32:13.338Z,61.60
2019-03-22T05:37:13.448Z,60.87
2019-03-22T05:42:13.540Z,59.90
2019-03-22T05:47:13.641Z,64.60
2019-03-22T05:52:13.731Z,64.27
2019-03-22T05:57:14.126Z,65.37
2019-03-22T06:02:14.398Z,69.70
2019-03-22T06:07:14.479Z,74.53
2019-03-22T06:12:14.578Z,68.00
2019-03-22T06:17:14.667Z,70.40
2019-03-22T06:22:15.302Z,68.60
2019-03-22T06:27:15.403Z,77.73
2019-03-22T06:32:15.500Z,67.97
2019-03-22T06:37:15.700Z,67.13
2019-03-22T06:42:15.786Z,67.83
2019-03-22T06:47:15.880Z,70.40
2019-03-22T06:52:16.002Z,59.90
2019-03-22T06:57:16.091Z,75.30
2019-03-22T07:02:16.271Z,79.30
2019-03-22T07:07:16.373Z,84.87
2019-03-22T07:12:16.450Z,76.40
2019-03-22T07:17:16.723Z,71.63
2019-03-22T07:22:16.842Z,71.73
2019-03-22T07:27:16.927Z,73.90
2019-03-22T07:32:18.236Z,59.40
2019-03-22T07:37:18.455Z,54.73
2019-03-22T07:42:18.563Z,61.87
2019-03-22T07:47:18.657Z,55.93
2019-03-22T07:52:18.754Z,58.73
2019-03-22T07:57:18.845Z,66.60
2019-03-22T08:02:18.934Z,56.70
2019-03-22T08:07:19.039Z,52.13
2019-03-22T08:12:19.550Z,63.63
2019-03-22T08:17:20.298Z,65.20
2019-03-22T08:22:20.391Z,50.93
2019-03-22T08:27:20.525Z,54.27
2019-03-22T08:32:21.536Z,61.20
2019-03-22T08:37:22.934Z,61.07
2019-03-22T08:42:24.585Z,65.63
2019-03-22T08:47:33.641Z,58.47
2019-03-22T08:52:28.092Z,62.63
2019-03-22T08:57:29.897Z,74.63
2019-03-22T09:02:32.201Z,65.90
2019-03-22T09:07:34.155Z,66.77
2019-03-22T09:12:34.428Z,76.90
2019-03-22T09:17:35.843Z,69.20
2019-03-22T09:22:36.181Z,69.37
2019-03-22T09:27:36.737Z,73.07
2019-03-22T09:32:37.149Z,65.40
2019-03-22T09:37:37.280Z,74.40
2019-03-22T09:42:37.583Z,76.73
2019-03-22T09:47:37.853Z,74.03
2019-03-22T09:52:38.091Z,68.13
2019-03-22T09:57:38.467Z,61.90
2019-03-22T10:02:38.790Z,63.53
2019-03-22T10:07:38.961Z,71.23
2019-03-22T10:12:39.440Z,65.70
2019-03-22T10:17:39.745Z,72.20
2019-03-22T10:22:39.953Z,67.80
2019-03-22T10:27:40.094Z,72.83
2019-03-22T10:32:40.265Z,76.77
2019-03-22T10:37:40.360Z,65.53
2019-03-22T10:42:40.450Z,64.27
2019-03-22T10:47:40.680Z,66.53
2019-03-22T10:52:41.097Z,59.40
2019-03-22T10:57:41.200Z,52.80
2019-03-22T11:02:41.552Z,61.80
2019-03-22T11:07:41.647Z,54.47
2019-03-22T11:12:41.823Z,59.87
2019-03-22T11:17:41.912Z,54.63
2019-03-22T11:22:42.094Z,60.53
2019-03-22T11:27:42.198Z,50.47
2019-03-22T11:32:42.277Z,60.00
2019-03-22T11:37:42.439Z,53.73
2019-03-22T11:42:42.619Z,54.63
2019-03-22T11:47:42.711Z,55.87
2019-03-22T11:52:42.796Z,54.90
2019-03-22T11:57:42.888Z,51.00
2019-03-22T12:02:43.105Z,53.37
2019-03-22T12:07:43.299Z,52.50
2019-03-22T12:12:43.391Z,56.47
2019-03-22T12:17:43.676Z,49.17
2019-03-22T12:22:43.764Z,48.93
2019-03-22T12:27:44.703Z,65.17
2019-03-22T12:32:44.964Z,46.20
2019-03-22T12:37:45.063Z,50.33
2019-03-22T12:42:45.157Z,49.50
2019-03-22T12:47:45.258Z,43.23
2019-03-22T12:52:45.414Z,56.30
2019-03-22T12:57:45.498Z,44.33
2019-03-22T13:02:46.608Z,47.50
2019-03-22T13:07:46.915Z,48.67
2019-03-22T13:12:47.186Z,42.83
2019-03-22T13:17:47.351Z,52.67
2019-03-22T13:22:47.511Z,43.70
2019-03-22T13:27:47.680Z,54.77
2019-03-22T13:32:52.126Z,51.93
2019-03-22T13:37:49.611Z,49.27
2019-03-22T13:42:49.770Z,49.97
2019-03-22T13:47:49.938Z,58.03
2019-03-22T13:52:50.173Z,57.17
2019-03-22T13:57:50.351Z,57.13
2019-03-22T14:02:50.446Z,51.83
2019-03-22T14:07:50.535Z,52.80
2019-03-22T14:12:50.642Z,53.00
2019-03-22T14:17:50.728Z,52.43
2019-03-22T14:22:50.900Z,54.70
2019-03-22T14:27:50.998Z,47.70
2019-03-22T14:32:51.145Z,51.00
2019-03-22T14:37:51.240Z,55.27
2019-03-22T14:42:51.416Z,49.63
2019-03-22T14:47:51.518Z,50.90
2019-03-22T14:52:53.436Z,48.60
2019-03-22T14:57:53.797Z,51.43
2019-03-22T15:02:54.056Z,46.97
2019-03-22T15:07:54.209Z,49.37
2019-03-22T15:12:54.887Z,48.73
2019-03-22T15:18:19.591Z,40.90
2019-03-22T15:23:44.907Z,47.03
2019-03-22T15:28:55.301Z,40.47
2019-03-22T15:34:16.479Z,43.77
2019-03-22T15:39:28.789Z,44.50
2019-03-22T15:44:29.155Z,43.73
2019-03-22T15:49:29.237Z,34.67
2019-03-22T15:54:29.311Z,31.17
2019-03-22T15:59:29.382Z,45.60
2019-03-22T16:04:29.555Z,31.77
2019-03-22T16:09:31.110Z,34.17
2019-03-22T16:14:31.335Z,32.47
2019-03-22T16:19:31.442Z,27.83
2019-03-22T16:24:31.554Z,31.10
2019-03-22T16:29:31.637Z,28.97
2019-03-22T16:34:42.955Z,33.43
2019-03-22T16:39:43.054Z,30.40
2019-03-22T16:44:43.135Z,32.57
2019-03-22T16:49:43.235Z,33.00
2019-03-22T16:54:44.636Z,41.50
2019-03-22T16:59:44.723Z,39.63
2019-03-22T17:04:45.011Z,35.73
2019-03-22T17:09:45.169Z,44.33
2019-03-22T17:14:45.454Z,34.37
2019-03-22T17:19:45.569Z,37.60
2019-03-22T17:24:45.670Z,37.77
2019-03-22T17:29:45.763Z,38.27
2019-03-22T17:34:46.200Z,42.60
2019-03-22T17:39:46.483Z,37.77
2019-03-22T17:44:46.634Z,34.17
2019-03-22T17:49:48.459Z,35.07
2019-03-22T17:54:48.597Z,31.83
2019-03-22T17:59:48.716Z,40.70
2019-03-22T18:04:48.914Z,33.80
2019-03-22T18:09:49.054Z,31.40
2019-03-22T18:14:49.162Z,43.13
2019-03-22T18:19:49.382Z,41.10
2019-03-22T18:24:49.465Z,34.63
2019-03-22T18:29:49.567Z,36.70
2019-03-22T18:34:49.665Z,36.77
2019-03-22T18:39:49.805Z,46.67
2019-03-22T18:44:50.027Z,40.80
2019-03-22T18:49:50.126Z,44.17
2019-03-22T18:54:50.235Z,44.40
2019-03-22T18:59:50.422Z,33.80
2019-03-22T19:04:50.508Z,47.60
2019-03-22T19:09:50.609Z,47.93
2019-03-22T19:14:50.779Z,52.23
2019-03-22T19:19:50.935Z,48.13
2019-03-22T19:24:51.059Z,46.33
2019-03-22T19:29:51.155Z,49.90
2019-03-22T19:34:54.687Z,51.47
2019-03-22T19:39:53.067Z,57.47
2019-03-22T19:44:53.347Z,66.00
2019-03-22T19:49:53.439Z,54.27
2019-03-22T19:54:53.664Z,58.83
2019-03-22T19:59:53.738Z,52.30
2019-03-22T20:05:00.762Z,66.73
2019-03-22T20:09:55.715Z,64.67
2019-03-22T20:14:56.786Z,56.37
2019-03-22T20:19:57.352Z,62.63
2019-03-22T20:25:00.639Z,60.33
2019-03-22T20:30:01.006Z,62.27
2019-03-22T20:35:01.091Z,68.73
2019-03-22T20:40:01.207Z,61.50
2019-03-22T20:45:01.295Z,59.10
2019-03-22T20:50:01.445Z,56.43
2019-03-22T20:55:01.543Z,64.60
2019-03-22T21:00:01.631Z,67.57
2019-03-22T21:05:01.722Z,62.60
2019-03-22T21:10:01.820Z,76.50
2019-03-22T21:15:03.004Z,72.30
2019-03-22T21:20:03.161Z,58.50
2019-03-22T21:25:03.533Z,67.70
2019-03-22T21:30:04.071Z,65.43
2019-03-22T21:35:04.547Z,71.60
2019-03-22T21:40:05.315Z,65.07
2019-03-22T21:45:06.137Z,68.53
2019-03-22T21:50:06.355Z,62.57
2019-03-22T21:55:06.779Z,66.40
2019-03-22T22:00:07.535Z,58.47
2019-03-22T22:05:08.155Z,64.23
2019-03-22T22:10:08.543Z,60.93
2019-03-22T22:15:10.721Z,60.33
2019-03-22T22:20:11.169Z,77.17
2019-03-22T22:25:12.431Z,63.33
2019-03-22T22:30:12.762Z,78.47
2019-03-22T22:35:14.079Z,75.17
2019-03-22T22:40:15.337Z,63.83
2019-03-22T22:45:15.599Z,70.10
2019-03-22T22:50:15.694Z,74.33
2019-03-22T22:55:15.787Z,64.40
2019-03-22T23:00:17.048Z,74.90
2019-03-22T23:05:18.747Z,64.37
2019-03-22T23:10:18.846Z,67.23
2019-03-22T23:15:19.903Z,82.07
2019-03-22T23:20:20.066Z,67.83
2019-03-22T23:25:20.154Z,76.37
2019-03-22T23:30:20.264Z,65.50
2019-03-22T23:35:20.409Z,72.17
2019-03-22T23:40:20.505Z,67.73
2019-03-22T23:45:20.598Z,77.33
2019-03-22T23:50:20.688Z,63.40
2019-03-22T23:55:20.749Z,74.57
