createdAt,value
2018-04-28T00:00:39.221Z,0
2018-04-28T00:01:40.651Z,0
2018-04-28T00:02:42.049Z,0
2018-04-28T00:03:43.515Z,0
2018-04-28T00:04:44.978Z,0
2018-04-28T00:05:46.377Z,0
2018-04-28T00:06:47.789Z,0
2018-04-28T00:07:49.186Z,0
2018-04-28T00:08:50.583Z,0
2018-04-28T00:09:52.032Z,0
2018-04-28T00:10:53.510Z,0
2018-04-28T00:11:54.923Z,0
2018-04-28T00:12:56.355Z,0
2018-04-28T00:13:57.795Z,0
2018-04-28T00:14:59.241Z,0
2018-04-28T00:16:00.657Z,0
2018-04-28T00:17:02.095Z,0
2018-04-28T00:18:03.548Z,0
2018-04-28T00:19:05.002Z,0
2018-04-28T00:20:06.417Z,0
2018-04-28T00:21:07.807Z,0
2018-04-28T00:22:09.256Z,0
2018-04-28T00:23:10.669Z,0
2018-04-28T00:24:12.070Z,0
2018-04-28T00:25:13.510Z,0
2018-04-28T00:26:14.970Z,0
2018-04-28T00:27:16.388Z,0
2018-04-28T00:28:17.803Z,0
2018-04-28T00:29:19.194Z,0
2018-04-28T00:30:20.618Z,0
2018-04-28T00:31:22.022Z,0
2018-04-28T00:32:23.497Z,0
2018-04-28T00:33:24.985Z,0
2018-04-28T00:34:26.442Z,0
2018-04-28T00:35:27.914Z,0
2018-04-28T00:36:29.388Z,0
2018-04-28T00:37:30.785Z,0
2018-04-28T00:38:32.232Z,0
2018-04-28T00:39:33.648Z,0
2018-04-28T00:40:35.094Z,0
2018-04-28T00:41:36.517Z,0
2018-04-28T00:42:37.961Z,0
2018-04-28T00:43:39.385Z,0
2018-04-28T00:44:40.827Z,0
2018-04-28T00:45:42.187Z,0
2018-04-28T00:46:43.581Z,0
2018-04-28T00:47:45.002Z,0
2018-04-28T00:48:46.441Z,0
2018-04-28T00:49:47.852Z,0
2018-04-28T00:50:49.283Z,0
2018-04-28T00:51:50.688Z,0
2018-04-28T00:52:52.104Z,0
2018-04-28T00:53:53.525Z,0
2018-04-28T00:54:54.923Z,0
2018-04-28T00:55:56.381Z,0
2018-04-28T00:56:57.803Z,0
2018-04-28T00:57:59.235Z,0
2018-04-28T00:59:00.633Z,0
2018-04-28T01:00:02.077Z,0
2018-04-28T01:01:03.489Z,0
2018-04-28T01:02:04.956Z,0
2018-04-28T01:03:06.380Z,0
2018-04-28T01:04:07.807Z,0
2018-04-28T01:05:09.255Z,0
2018-04-28T01:06:10.650Z,0
2018-04-28T01:07:12.139Z,0
2018-04-28T01:08:13.547Z,0
2018-04-28T01:09:14.995Z,0
2018-04-28T01:10:16.400Z,0
2018-04-28T01:11:17.816Z,0
2018-04-28T01:12:19.261Z,0
2018-04-28T01:13:20.708Z,0
2018-04-28T01:14:22.102Z,0
2018-04-28T01:15:23.519Z,0
2018-04-28T01:16:24.946Z,0
2018-04-28T01:17:26.390Z,0
2018-04-28T01:18:27.845Z,0
2018-04-28T01:19:29.299Z,0
2018-04-28T01:20:30.691Z,0
2018-04-28T01:21:32.100Z,0
2018-04-28T01:22:33.511Z,0
2018-04-28T01:23:35.107Z,0
2018-04-28T01:24:36.530Z,0
2018-04-28T01:25:37.977Z,0
2018-04-28T01:26:39.402Z,0
2018-04-28T01:27:40.809Z,0
2018-04-28T01:28:42.264Z,0
2018-04-28T01:29:43.687Z,0
2018-04-28T01:30:45.089Z,0
2018-04-28T01:31:46.500Z,0
2018-04-28T01:32:47.982Z,0
2018-04-28T01:33:49.411Z,0
2018-04-28T01:34:50.816Z,0
2018-04-28T01:35:52.284Z,0
2018-04-28T01:36:53.712Z,0
2018-04-28T01:37:55.171Z,0
2018-04-28T01:38:56.569Z,0
2018-04-28T01:39:58.012Z,0
2018-04-28T01:40:59.450Z,0
2018-04-28T01:42:00.859Z,0
2018-04-28T01:43:02.326Z,0
2018-04-28T01:44:03.773Z,0
2018-04-28T01:45:05.233Z,0
2018-04-28T01:46:06.676Z,0
2018-04-28T01:47:08.125Z,0
2018-04-28T01:48:09.606Z,0
2018-04-28T01:49:11.035Z,0
2018-04-28T01:50:12.416Z,0
2018-04-28T01:51:13.850Z,0
2018-04-28T01:52:15.272Z,0
2018-04-28T01:53:16.676Z,0
2018-04-28T01:54:18.079Z,0
2018-04-28T01:55:19.515Z,0
2018-04-28T01:56:21.051Z,0
2018-04-28T01:57:22.513Z,0
2018-04-28T01:58:23.939Z,0
2018-04-28T01:59:25.411Z,0
2018-04-28T02:00:26.857Z,0
2018-04-28T02:01:28.302Z,0
2018-04-28T02:02:29.700Z,0
2018-04-28T02:03:31.155Z,0
2018-04-28T02:04:32.576Z,0
2018-04-28T02:05:34.026Z,0
2018-04-28T02:06:35.477Z,0
2018-04-28T02:07:36.921Z,0
2018-04-28T02:08:38.372Z,0
2018-04-28T02:09:39.794Z,0
2018-04-28T02:10:41.193Z,0
2018-04-28T02:11:42.610Z,0
2018-04-28T02:12:44.066Z,0
2018-04-28T02:13:45.506Z,0
2018-04-28T02:14:46.968Z,0
2018-04-28T02:15:48.420Z,0
2018-04-28T02:16:49.880Z,0
2018-04-28T02:17:51.337Z,0
2018-04-28T02:18:52.764Z,0
2018-04-28T02:19:54.193Z,0
2018-04-28T02:20:55.611Z,0
2018-04-28T02:21:57.019Z,0
2018-04-28T02:22:58.490Z,0
2018-04-28T02:23:59.968Z,0
2018-04-28T02:25:01.367Z,0
2018-04-28T02:26:02.819Z,0
2018-04-28T02:27:04.280Z,0
2018-04-28T02:28:05.685Z,0
2018-04-28T02:29:07.116Z,0
2018-04-28T02:30:08.536Z,0
2018-04-28T02:31:09.934Z,0
2018-04-28T02:32:11.358Z,0
2018-04-28T02:33:12.788Z,0
2018-04-28T02:34:14.210Z,0
2018-04-28T02:35:15.642Z,0
2018-04-28T02:36:17.076Z,0
2018-04-28T02:37:18.498Z,0
2018-04-28T02:38:19.933Z,0
2018-04-28T02:39:21.327Z,0
2018-04-28T02:40:22.761Z,0
2018-04-28T02:41:24.213Z,0
2018-04-28T02:42:25.642Z,0
2018-04-28T02:43:27.090Z,0
2018-04-28T02:44:28.514Z,0
2018-04-28T02:45:29.920Z,0
2018-04-28T02:46:31.411Z,0
2018-04-28T02:47:32.837Z,0
2018-04-28T02:48:34.260Z,0
2018-04-28T02:49:35.710Z,0
2018-04-28T02:50:37.131Z,0
2018-04-28T02:51:38.534Z,0
2018-04-28T02:52:39.951Z,0
2018-04-28T02:53:41.378Z,0
2018-04-28T02:54:42.805Z,0
2018-04-28T02:55:44.229Z,0
2018-04-28T02:56:45.673Z,0
2018-04-28T02:57:47.066Z,0
2018-04-28T02:58:48.535Z,0
2018-04-28T02:59:49.925Z,0
2018-04-28T03:00:51.323Z,0
2018-04-28T03:01:52.756Z,0
2018-04-28T03:02:54.149Z,0
2018-04-28T03:03:55.546Z,0
2018-04-28T03:04:56.943Z,0
2018-04-28T03:05:58.430Z,0
2018-04-28T03:06:59.906Z,0
2018-04-28T03:08:01.341Z,0
2018-04-28T03:09:02.821Z,0
2018-04-28T03:10:04.259Z,0
2018-04-28T03:11:05.733Z,0
2018-04-28T03:12:07.211Z,0
2018-04-28T03:13:08.689Z,0
2018-04-28T03:14:10.152Z,0
2018-04-28T03:15:11.607Z,0
2018-04-28T03:16:13.084Z,0
2018-04-28T03:17:14.508Z,0
2018-04-28T03:18:15.959Z,0
2018-04-28T03:19:17.450Z,0
2018-04-28T03:20:18.888Z,0
2018-04-28T03:21:20.348Z,0
2018-04-28T03:22:21.792Z,0
2018-04-28T03:23:23.212Z,0
2018-04-28T03:24:24.716Z,0
2018-04-28T03:25:26.034Z,0
2018-04-28T03:26:27.462Z,0
2018-04-28T03:27:28.898Z,0
2018-04-28T03:28:30.327Z,0
2018-04-28T03:29:31.753Z,0
2018-04-28T03:30:33.223Z,0
2018-04-28T03:31:34.616Z,0
2018-04-28T03:32:36.091Z,0
2018-04-28T03:33:37.583Z,0
2018-04-28T03:34:39.000Z,0
2018-04-28T03:35:40.443Z,0
2018-04-28T03:36:41.903Z,0
2018-04-28T03:37:43.352Z,0
2018-04-28T03:38:44.789Z,0
2018-04-28T03:39:46.188Z,0
2018-04-28T03:40:47.617Z,0
2018-04-28T03:41:49.102Z,0
2018-04-28T03:42:50.599Z,0
2018-04-28T03:43:52.001Z,0
2018-04-28T03:44:53.451Z,0
2018-04-28T03:45:54.899Z,0
2018-04-28T03:46:56.312Z,0
2018-04-28T03:47:57.766Z,0
2018-04-28T03:48:59.251Z,0
2018-04-28T03:50:00.669Z,0
2018-04-28T03:51:02.141Z,0
2018-04-28T03:52:03.595Z,0
2018-04-28T03:53:05.019Z,0
2018-04-28T03:54:06.524Z,0
2018-04-28T03:55:07.935Z,0
2018-04-28T03:56:09.368Z,0
2018-04-28T03:57:10.788Z,0
2018-04-28T03:58:12.201Z,0
2018-04-28T03:59:13.653Z,5
2018-04-28T04:00:15.068Z,5
2018-04-28T04:01:16.506Z,5
2018-04-28T04:02:17.961Z,5
2018-04-28T04:03:19.413Z,5
2018-04-28T04:04:20.872Z,5
2018-04-28T04:05:22.304Z,5
2018-04-28T04:06:23.754Z,10
2018-04-28T04:07:25.181Z,10
2018-04-28T04:08:26.589Z,10
2018-04-28T04:09:28.014Z,10
2018-04-28T04:10:29.427Z,10
2018-04-28T04:11:30.851Z,15
2018-04-28T04:12:32.273Z,15
2018-04-28T04:13:33.679Z,20
2018-04-28T04:14:35.151Z,20
2018-04-28T04:15:36.621Z,20
2018-04-28T04:16:38.032Z,20
2018-04-28T04:17:39.509Z,25
2018-04-28T04:18:40.948Z,25
2018-04-28T04:19:42.373Z,25
2018-04-28T04:20:43.798Z,30
2018-04-28T04:21:45.253Z,30
2018-04-28T04:22:46.675Z,30
2018-04-28T04:23:48.088Z,35
2018-04-28T04:24:49.547Z,35
2018-04-28T04:25:50.969Z,40
2018-04-28T04:26:52.392Z,40
2018-04-28T04:27:53.811Z,40
2018-04-28T04:28:55.301Z,40
2018-04-28T04:29:56.666Z,40
2018-04-28T04:30:58.090Z,40
2018-04-28T04:31:59.580Z,40
2018-04-28T04:33:00.956Z,45
2018-04-28T04:34:02.371Z,45
2018-04-28T04:35:03.799Z,45
2018-04-28T04:36:05.271Z,50
2018-04-28T04:37:06.734Z,55
2018-04-28T04:38:08.189Z,55
2018-04-28T04:39:09.636Z,55
2018-04-28T04:40:11.060Z,55
2018-04-28T04:41:12.476Z,55
2018-04-28T04:42:13.904Z,55
2018-04-28T04:43:15.372Z,55
2018-04-28T04:44:16.850Z,55
2018-04-28T04:45:18.364Z,60
2018-04-28T04:46:19.776Z,60
2018-04-28T04:47:21.222Z,65
2018-04-28T04:48:22.643Z,70
2018-04-28T04:49:24.079Z,70
2018-04-28T04:50:25.489Z,75
2018-04-28T04:51:27.032Z,75
2018-04-28T04:52:28.372Z,80
2018-04-28T04:53:29.848Z,85
2018-04-28T04:54:31.276Z,85
2018-04-28T04:55:32.665Z,95
2018-04-28T04:56:34.103Z,105
2018-04-28T04:57:35.564Z,110
2018-04-28T04:58:36.988Z,110
2018-04-28T04:59:38.462Z,120
2018-04-28T05:00:39.903Z,125
2018-04-28T05:01:41.334Z,125
2018-04-28T05:02:42.810Z,135
2018-04-28T05:03:44.261Z,135
2018-04-28T05:04:45.699Z,140
2018-04-28T05:05:47.121Z,145
2018-04-28T05:06:48.623Z,130
2018-04-28T05:07:50.122Z,135
2018-04-28T05:08:51.562Z,120
2018-04-28T05:09:53.068Z,140
2018-04-28T05:10:54.484Z,140
2018-04-28T05:11:55.915Z,140
2018-04-28T05:12:57.415Z,120
2018-04-28T05:13:58.850Z,115
2018-04-28T05:15:00.360Z,115
2018-04-28T05:16:01.833Z,115
2018-04-28T05:17:03.253Z,115
2018-04-28T05:18:04.817Z,115
2018-04-28T05:19:06.283Z,125
2018-04-28T05:20:07.744Z,130
2018-04-28T05:21:09.243Z,135
2018-04-28T05:22:10.731Z,145
2018-04-28T05:23:12.184Z,150
2018-04-28T05:24:13.618Z,140
2018-04-28T05:25:15.056Z,140
2018-04-28T05:26:16.476Z,140
2018-04-28T05:27:17.942Z,140
2018-04-28T05:28:19.367Z,145
2018-04-28T05:29:20.808Z,180
2018-04-28T05:30:22.244Z,180
2018-04-28T05:31:23.722Z,185
2018-04-28T05:32:25.131Z,190
2018-04-28T05:33:26.542Z,190
2018-04-28T05:34:27.961Z,200
2018-04-28T05:35:29.397Z,210
2018-04-28T05:36:30.844Z,200
2018-04-28T05:37:32.321Z,205
2018-04-28T05:38:33.706Z,210
2018-04-28T05:39:35.168Z,210
2018-04-28T05:40:36.595Z,215
2018-04-28T05:41:38.047Z,235
2018-04-28T05:42:39.452Z,265
2018-04-28T05:43:40.891Z,270
2018-04-28T05:44:42.349Z,275
2018-04-28T05:45:43.773Z,275
2018-04-28T05:46:45.190Z,275
2018-04-28T05:47:46.671Z,280
2018-04-28T05:48:48.152Z,280
2018-04-28T05:49:49.589Z,280
2018-04-28T05:50:51.075Z,280
2018-04-28T05:51:52.506Z,280
2018-04-28T05:52:53.968Z,220
2018-04-28T05:53:55.399Z,290
2018-04-28T05:54:56.816Z,295
2018-04-28T05:55:58.214Z,305
2018-04-28T05:56:59.632Z,280
2018-04-28T05:58:01.067Z,300
2018-04-28T05:59:02.452Z,295
2018-04-28T06:00:03.868Z,295
2018-04-28T06:01:05.251Z,315
2018-04-28T06:02:06.683Z,335
2018-04-28T06:03:08.122Z,255
2018-04-28T06:04:09.558Z,310
2018-04-28T06:05:10.946Z,305
2018-04-28T06:06:12.405Z,260
2018-04-28T06:07:13.844Z,315
2018-04-28T06:08:15.322Z,315
2018-04-28T06:09:16.713Z,335
2018-04-28T06:10:18.148Z,340
2018-04-28T06:11:19.575Z,360
2018-04-28T06:12:21.004Z,365
2018-04-28T06:13:22.417Z,365
2018-04-28T06:14:23.837Z,355
2018-04-28T06:15:25.256Z,370
2018-04-28T06:16:26.679Z,370
2018-04-28T06:17:28.105Z,365
2018-04-28T06:18:29.535Z,315
2018-04-28T06:19:31.009Z,300
2018-04-28T06:20:32.436Z,335
2018-04-28T06:21:33.857Z,395
2018-04-28T06:22:35.297Z,400
2018-04-28T06:23:36.758Z,410
2018-04-28T06:24:38.243Z,395
2018-04-28T06:25:39.642Z,415
2018-04-28T06:26:41.091Z,425
2018-04-28T06:27:42.560Z,395
2018-04-28T06:28:43.977Z,400
2018-04-28T06:29:45.432Z,385
2018-04-28T06:30:46.905Z,390
2018-04-28T06:31:48.445Z,440
2018-04-28T06:32:49.981Z,455
2018-04-28T06:33:51.694Z,410
2018-04-28T06:34:53.249Z,405
2018-04-28T06:35:54.733Z,465
2018-04-28T06:36:56.221Z,460
2018-04-28T06:37:58.111Z,460
2018-04-28T06:38:59.789Z,410
2018-04-28T06:40:01.243Z,405
2018-04-28T06:41:02.800Z,405
2018-04-28T06:42:04.555Z,415
2018-04-28T06:43:06.279Z,485
2018-04-28T06:44:08.015Z,485
2018-04-28T06:45:09.918Z,430
2018-04-28T06:46:11.496Z,465
2018-04-28T06:47:13.250Z,500
2018-04-28T06:48:14.717Z,475
2018-04-28T06:49:16.170Z,450
2018-04-28T06:50:17.650Z,465
2018-04-28T06:51:19.158Z,460
2018-04-28T06:52:20.645Z,435
2018-04-28T06:53:22.090Z,415
2018-04-28T06:54:23.614Z,450
2018-04-28T06:55:25.023Z,425
2018-04-28T06:56:26.503Z,425
2018-04-28T06:57:27.962Z,450
2018-04-28T06:58:29.559Z,470
2018-04-28T06:59:30.949Z,415
2018-04-28T07:00:32.396Z,470
2018-04-28T07:01:33.972Z,505
2018-04-28T07:02:35.506Z,520
2018-04-28T07:03:36.971Z,485
2018-04-28T07:04:38.652Z,470
2018-04-28T07:05:40.120Z,485
2018-04-28T07:06:41.605Z,450
2018-04-28T07:07:43.180Z,485
2018-04-28T07:08:44.638Z,555
2018-04-28T07:09:46.161Z,560
2018-04-28T07:10:47.645Z,540
2018-04-28T07:11:49.127Z,505
2018-04-28T07:12:50.635Z,560
2018-04-28T07:13:52.144Z,560
2018-04-28T07:14:53.874Z,600
2018-04-28T07:15:55.632Z,635
2018-04-28T07:16:57.136Z,600
2018-04-28T07:17:58.629Z,625
2018-04-28T07:19:00.161Z,610
2018-04-28T07:20:01.651Z,605
2018-04-28T07:21:03.228Z,565
2018-04-28T07:22:04.735Z,590
2018-04-28T07:23:06.157Z,690
2018-04-28T07:24:07.643Z,710
2018-04-28T07:25:09.392Z,715
2018-04-28T07:26:10.886Z,745
2018-04-28T07:27:12.345Z,805
2018-04-28T07:28:13.811Z,950
2018-04-28T07:29:15.449Z,825
2018-04-28T07:30:16.983Z,895
2018-04-28T07:31:18.459Z,630
2018-04-28T07:32:19.879Z,630
2018-04-28T07:33:21.347Z,625
2018-04-28T07:34:22.808Z,635
2018-04-28T07:35:24.348Z,540
2018-04-28T07:36:25.746Z,540
2018-04-28T07:37:27.210Z,540
2018-04-28T07:38:28.705Z,545
2018-04-28T07:39:30.184Z,500
2018-04-28T07:40:31.799Z,485
2018-04-28T07:41:33.247Z,540
2018-04-28T07:42:34.854Z,565
2018-04-28T07:43:36.601Z,585
2018-04-28T07:44:38.110Z,595
2018-04-28T07:45:39.557Z,595
2018-04-28T07:46:41.065Z,605
2018-04-28T07:47:42.544Z,580
2018-04-28T07:48:44.032Z,555
2018-04-28T07:49:45.531Z,535
2018-04-28T07:50:47.003Z,540
2018-04-28T07:51:48.475Z,525
2018-04-28T07:52:49.975Z,515
2018-04-28T07:53:51.413Z,520
2018-04-28T07:54:52.900Z,525
2018-04-28T07:55:54.336Z,535
2018-04-28T07:56:56.007Z,540
2018-04-28T07:57:57.503Z,560
2018-04-28T07:58:59.210Z,570
2018-04-28T08:00:00.880Z,550
2018-04-28T08:01:02.508Z,515
2018-04-28T08:02:04.026Z,480
2018-04-28T08:03:05.510Z,490
2018-04-28T08:04:06.951Z,500
2018-04-28T08:05:08.483Z,500
2018-04-28T08:06:09.910Z,530
2018-04-28T08:07:11.370Z,535
2018-04-28T08:08:12.872Z,565
2018-04-28T08:09:14.430Z,600
2018-04-28T08:10:15.963Z,620
2018-04-28T08:11:17.489Z,645
2018-04-28T08:12:18.935Z,635
2018-04-28T08:13:20.545Z,625
2018-04-28T08:14:22.003Z,640
2018-04-28T08:15:23.449Z,660
2018-04-28T08:16:24.940Z,680
2018-04-28T08:17:26.455Z,730
2018-04-28T08:18:27.916Z,740
2018-04-28T08:19:29.418Z,735
2018-04-28T08:20:30.904Z,715
2018-04-28T08:21:32.355Z,700
2018-04-28T08:22:33.864Z,700
2018-04-28T08:23:35.343Z,720
2018-04-28T08:24:36.808Z,790
2018-04-28T08:25:38.537Z,795
2018-04-28T08:26:40.066Z,815
2018-04-28T08:27:41.622Z,810
2018-04-28T08:28:43.117Z,775
2018-04-28T08:29:44.612Z,775
2018-04-28T08:30:46.194Z,800
2018-04-28T08:31:47.681Z,865
2018-04-28T08:32:49.154Z,865
2018-04-28T08:33:50.845Z,855
2018-04-28T08:34:52.553Z,855
2018-04-28T08:35:54.081Z,860
2018-04-28T08:36:55.643Z,860
2018-04-28T08:37:57.066Z,800
2018-04-28T08:38:58.561Z,800
2018-04-28T08:39:59.986Z,765
2018-04-28T08:41:01.547Z,780
2018-04-28T08:42:02.997Z,785
2018-04-28T08:43:04.515Z,775
2018-04-28T08:44:05.944Z,815
2018-04-28T08:45:07.446Z,810
2018-04-28T08:46:09.058Z,865
2018-04-28T08:47:10.758Z,930
2018-04-28T08:48:12.236Z,935
2018-04-28T08:49:13.704Z,1035
2018-04-28T08:50:15.174Z,1040
2018-04-28T08:51:16.636Z,985
2018-04-28T08:52:18.144Z,1015
2018-04-28T08:53:19.676Z,975
2018-04-28T08:54:21.392Z,1005
2018-04-28T08:55:22.973Z,1110
2018-04-28T08:56:24.471Z,1105
2018-04-28T08:57:25.935Z,1030
2018-04-28T08:58:27.348Z,1015
2018-04-28T08:59:29.003Z,905
2018-04-28T09:00:30.510Z,880
2018-04-28T09:01:32.072Z,895
2018-04-28T09:02:33.589Z,780
2018-04-28T09:03:35.175Z,710
2018-04-28T09:04:36.666Z,565
2018-04-28T09:05:38.104Z,665
2018-04-28T09:06:39.676Z,810
2018-04-28T09:07:41.136Z,630
2018-04-28T09:08:42.610Z,685
2018-04-28T09:09:44.240Z,830
2018-04-28T09:10:45.920Z,995
2018-04-28T09:11:47.616Z,1095
2018-04-28T09:12:49.356Z,745
2018-04-28T09:13:50.900Z,705
2018-04-28T09:14:52.405Z,785
2018-04-28T09:15:53.980Z,905
2018-04-28T09:16:55.725Z,820
2018-04-28T09:17:57.198Z,910
2018-04-28T09:18:58.728Z,880
2018-04-28T09:20:00.298Z,1090
2018-04-28T09:21:01.982Z,1315
2018-04-28T09:22:03.451Z,1355
2018-04-28T09:23:04.969Z,1375
2018-04-28T09:24:06.628Z,1355
2018-04-28T09:25:08.348Z,1360
2018-04-28T09:26:10.127Z,1215
2018-04-28T09:27:11.577Z,815
2018-04-28T09:28:13.072Z,1240
2018-04-28T09:29:14.655Z,1165
2018-04-28T09:30:16.170Z,1310
2018-04-28T09:31:17.719Z,1085
2018-04-28T09:32:19.385Z,930
2018-04-28T09:33:20.844Z,1415
2018-04-28T09:34:22.345Z,1520
2018-04-28T09:35:24.004Z,1260
2018-04-28T09:36:25.684Z,995
2018-04-28T09:37:27.297Z,1340
2018-04-28T09:38:28.809Z,1095
2018-04-28T09:39:30.292Z,1225
2018-04-28T09:40:31.804Z,1020
2018-04-28T09:41:33.239Z,1115
2018-04-28T09:42:34.794Z,1035
2018-04-28T09:43:36.272Z,1055
2018-04-28T09:44:37.709Z,1040
2018-04-28T09:45:39.147Z,1060
2018-04-28T09:46:40.593Z,1035
2018-04-28T09:47:42.068Z,1025
2018-04-28T09:48:43.617Z,1450
2018-04-28T09:49:45.229Z,1790
2018-04-28T09:50:46.704Z,1615
2018-04-28T09:51:48.281Z,1940
2018-04-28T09:52:49.898Z,1860
2018-04-28T09:53:51.669Z,1840
2018-04-28T09:54:53.475Z,1760
2018-04-28T09:55:55.004Z,1865
2018-04-28T09:56:56.464Z,3635
2018-04-28T09:57:57.941Z,5875
2018-04-28T09:58:59.601Z,5220
2018-04-28T10:00:01.307Z,4860
2018-04-28T10:01:02.866Z,4390
2018-04-28T10:02:04.301Z,4285
2018-04-28T10:03:05.961Z,4530
2018-04-28T10:04:07.420Z,4630
2018-04-28T10:05:08.906Z,2050
2018-04-28T10:06:10.417Z,1050
2018-04-28T10:07:12.033Z,1415
2018-04-28T10:08:13.778Z,1130
2018-04-28T10:09:15.255Z,980
2018-04-28T10:10:16.770Z,1025
2018-04-28T10:11:18.223Z,1155
2018-04-28T10:12:19.693Z,1360
2018-04-28T10:13:21.146Z,1375
2018-04-28T10:14:22.615Z,1065
2018-04-28T10:15:24.103Z,985
2018-04-28T10:16:25.567Z,915
2018-04-28T10:17:27.021Z,1410
2018-04-28T10:18:28.760Z,4620
2018-04-28T10:19:30.280Z,880
2018-04-28T10:20:31.722Z,940
2018-04-28T10:21:33.188Z,860
2018-04-28T10:22:34.638Z,825
2018-04-28T10:23:36.118Z,810
2018-04-28T10:24:37.596Z,4480
2018-04-28T10:25:39.052Z,4700
2018-04-28T10:26:40.649Z,4660
2018-04-28T10:27:42.151Z,875
2018-04-28T10:28:43.655Z,4580
2018-04-28T10:29:45.215Z,4425
2018-04-28T10:30:46.855Z,1875
2018-04-28T10:31:48.379Z,4415
2018-04-28T10:32:50.044Z,4320
2018-04-28T10:33:51.632Z,3245
2018-04-28T10:34:53.131Z,4480
2018-04-28T10:35:54.595Z,4310
2018-04-28T10:36:56.123Z,4705
2018-04-28T10:37:57.611Z,1080
2018-04-28T10:38:59.275Z,1055
2018-04-28T10:40:00.717Z,980
2018-04-28T10:41:02.230Z,895
2018-04-28T10:42:03.705Z,780
2018-04-28T10:43:05.169Z,750
2018-04-28T10:44:06.601Z,860
2018-04-28T10:45:08.112Z,1120
2018-04-28T10:46:09.688Z,1235
2018-04-28T10:47:11.163Z,1270
2018-04-28T10:48:12.626Z,1460
2018-04-28T10:49:14.116Z,1375
2018-04-28T10:50:15.557Z,1205
2018-04-28T10:51:17.156Z,1120
2018-04-28T10:52:18.556Z,1050
2018-04-28T10:53:19.989Z,975
2018-04-28T10:54:21.491Z,910
2018-04-28T10:55:22.952Z,820
2018-04-28T10:56:24.398Z,810
2018-04-28T10:57:25.962Z,800
2018-04-28T10:58:27.495Z,705
2018-04-28T10:59:29.018Z,690
2018-04-28T11:00:30.465Z,775
2018-04-28T11:01:31.976Z,960
2018-04-28T11:02:33.409Z,1215
2018-04-28T11:03:34.902Z,940
2018-04-28T11:04:36.461Z,875
2018-04-28T11:05:38.041Z,785
2018-04-28T11:06:39.489Z,650
2018-04-28T11:07:40.947Z,605
2018-04-28T11:08:42.387Z,590
2018-04-28T11:09:43.928Z,610
2018-04-28T11:10:45.420Z,630
2018-04-28T11:11:47.497Z,690
2018-04-28T11:12:48.967Z,725
2018-04-28T11:13:50.473Z,825
2018-04-28T11:14:52.019Z,3060
2018-04-28T11:15:53.593Z,1410
2018-04-28T11:16:55.127Z,2350
2018-04-28T11:17:56.603Z,5060
2018-04-28T11:18:58.191Z,5045
2018-04-28T11:19:59.825Z,1240
2018-04-28T11:21:01.310Z,1580
2018-04-28T11:22:02.765Z,4775
2018-04-28T11:23:04.266Z,4845
2018-04-28T11:24:05.784Z,4845
2018-04-28T11:25:07.300Z,4995
2018-04-28T11:26:08.764Z,1550
2018-04-28T11:27:10.291Z,3420
2018-04-28T11:28:11.775Z,1755
2018-04-28T11:29:13.256Z,1765
2018-04-28T11:30:14.776Z,1690
2018-04-28T11:31:16.265Z,3825
2018-04-28T11:32:18.187Z,2280
2018-04-28T11:33:19.596Z,4735
2018-04-28T11:34:21.063Z,4560
2018-04-28T11:35:22.624Z,4695
2018-04-28T11:36:24.168Z,1795
2018-04-28T11:37:25.656Z,2130
2018-04-28T11:38:27.132Z,1490
2018-04-28T11:39:28.622Z,1350
2018-04-28T11:40:30.108Z,1380
2018-04-28T11:41:31.631Z,1400
2018-04-28T11:42:33.117Z,1350
2018-04-28T11:43:34.641Z,1375
2018-04-28T11:44:36.148Z,1175
2018-04-28T11:45:37.653Z,1070
2018-04-28T11:46:39.140Z,985
2018-04-28T11:47:40.605Z,985
2018-04-28T11:48:42.130Z,890
2018-04-28T11:49:43.646Z,925
2018-04-28T11:50:45.132Z,950
2018-04-28T11:51:46.707Z,955
2018-04-28T11:52:48.232Z,865
2018-04-28T11:53:49.849Z,770
2018-04-28T11:54:51.282Z,715
2018-04-28T11:55:52.746Z,710
2018-04-28T11:56:54.303Z,720
2018-04-28T11:57:55.718Z,730
2018-04-28T11:58:57.196Z,730
2018-04-28T11:59:58.529Z,815
2018-04-28T12:00:59.979Z,935
2018-04-28T12:02:01.455Z,1295
2018-04-28T12:03:02.966Z,1185
2018-04-28T12:04:04.550Z,1195
2018-04-28T12:05:06.003Z,1175
2018-04-28T12:06:07.503Z,1140
2018-04-28T12:07:09.049Z,1290
2018-04-28T12:08:10.482Z,1515
2018-04-28T12:09:11.949Z,1155
2018-04-28T12:10:13.432Z,1120
2018-04-28T12:11:15.126Z,1085
2018-04-28T12:12:16.654Z,4145
2018-04-28T12:13:18.112Z,2530
2018-04-28T12:14:19.569Z,4620
2018-04-28T12:15:20.983Z,4255
2018-04-28T12:16:22.471Z,1275
2018-04-28T12:17:24.106Z,1085
2018-04-28T12:18:25.577Z,1010
2018-04-28T12:19:27.035Z,945
2018-04-28T12:20:28.510Z,855
2018-04-28T12:21:29.964Z,800
2018-04-28T12:22:31.492Z,770
2018-04-28T12:23:32.971Z,770
2018-04-28T12:24:34.568Z,1795
2018-04-28T12:25:36.038Z,1650
2018-04-28T12:26:37.527Z,1145
2018-04-28T12:27:39.022Z,1050
2018-04-28T12:28:40.452Z,895
2018-04-28T12:29:42.014Z,800
2018-04-28T12:30:43.464Z,825
2018-04-28T12:31:44.894Z,915
2018-04-28T12:32:46.370Z,1090
2018-04-28T12:33:47.775Z,1240
2018-04-28T12:34:49.253Z,1155
2018-04-28T12:35:50.773Z,1125
2018-04-28T12:36:52.166Z,965
2018-04-28T12:37:53.599Z,880
2018-04-28T12:38:55.117Z,905
2018-04-28T12:39:56.624Z,800
2018-04-28T12:40:58.042Z,745
2018-04-28T12:41:59.734Z,685
2018-04-28T12:43:01.188Z,650
2018-04-28T12:44:02.622Z,645
2018-04-28T12:45:04.039Z,605
2018-04-28T12:46:05.551Z,550
2018-04-28T12:47:07.654Z,535
2018-04-28T12:48:09.706Z,540
2018-04-28T12:49:11.166Z,540
2018-04-28T12:50:12.611Z,785
2018-04-28T12:51:14.212Z,600
2018-04-28T12:52:15.736Z,635
2018-04-28T12:53:17.525Z,630
2018-04-28T12:54:19.303Z,580
2018-04-28T12:55:21.052Z,580
2018-04-28T12:56:22.798Z,610
2018-04-28T12:57:24.608Z,735
2018-04-28T12:58:26.310Z,890
2018-04-28T12:59:28.103Z,1515
2018-04-28T13:00:29.762Z,1555
2018-04-28T13:01:31.258Z,1155
2018-04-28T13:02:32.824Z,4185
2018-04-28T13:03:34.667Z,1330
2018-04-28T13:04:36.392Z,4365
2018-04-28T13:05:38.067Z,2650
2018-04-28T13:06:39.866Z,1005
2018-04-28T13:07:41.684Z,795
2018-04-28T13:08:43.380Z,725
2018-04-28T13:09:45.125Z,700
2018-04-28T13:10:46.992Z,660
2018-04-28T13:11:48.604Z,670
2018-04-28T13:12:50.355Z,635
2018-04-28T13:13:52.162Z,600
2018-04-28T13:14:53.942Z,585
2018-04-28T13:15:55.755Z,550
2018-04-28T13:16:57.404Z,540
2018-04-28T13:17:59.156Z,560
2018-04-28T13:19:00.814Z,520
2018-04-28T13:20:02.602Z,565
2018-04-28T13:21:04.330Z,595
2018-04-28T13:22:06.083Z,625
2018-04-28T13:23:07.880Z,630
2018-04-28T13:24:09.683Z,625
2018-04-28T13:25:11.301Z,725
2018-04-28T13:26:13.006Z,1660
2018-04-28T13:27:14.869Z,1000
2018-04-28T13:28:16.542Z,860
2018-04-28T13:29:18.386Z,770
2018-04-28T13:30:20.078Z,760
2018-04-28T13:31:21.840Z,740
2018-04-28T13:32:23.604Z,730
2018-04-28T13:33:25.422Z,710
2018-04-28T13:34:27.135Z,670
2018-04-28T13:35:28.965Z,610
2018-04-28T13:36:30.659Z,565
2018-04-28T13:37:32.427Z,480
2018-04-28T13:38:34.205Z,420
2018-04-28T13:39:35.962Z,425
2018-04-28T13:40:37.580Z,455
2018-04-28T13:41:39.298Z,480
2018-04-28T13:42:41.025Z,485
2018-04-28T13:43:42.763Z,515
2018-04-28T13:44:44.588Z,555
2018-04-28T13:45:46.352Z,645
2018-04-28T13:46:48.136Z,760
2018-04-28T13:47:49.808Z,840
2018-04-28T13:48:51.555Z,910
2018-04-28T13:49:53.271Z,1180
2018-04-28T13:50:54.962Z,905
2018-04-28T13:51:56.649Z,845
2018-04-28T13:52:58.403Z,830
2018-04-28T13:54:00.088Z,780
2018-04-28T13:55:01.857Z,640
2018-04-28T13:56:03.608Z,530
2018-04-28T13:57:05.361Z,550
2018-04-28T13:58:07.161Z,515
2018-04-28T13:59:08.880Z,465
2018-04-28T14:00:10.678Z,460
2018-04-28T14:01:12.475Z,475
2018-04-28T14:02:14.265Z,485
2018-04-28T14:03:16.018Z,460
2018-04-28T14:04:17.720Z,445
2018-04-28T14:05:19.423Z,530
2018-04-28T14:06:21.124Z,510
2018-04-28T14:07:22.860Z,580
2018-04-28T14:08:24.316Z,675
2018-04-28T14:09:26.067Z,1605
2018-04-28T14:10:27.797Z,850
2018-04-28T14:11:29.680Z,865
2018-04-28T14:12:31.496Z,820
2018-04-28T14:13:33.234Z,680
2018-04-28T14:14:35.130Z,575
2018-04-28T14:15:36.917Z,490
2018-04-28T14:16:38.403Z,415
2018-04-28T14:17:40.077Z,425
2018-04-28T14:18:41.956Z,445
2018-04-28T14:19:43.741Z,450
2018-04-28T14:20:45.566Z,415