createdAt,value
2018-08-25T00:00:26.307Z,1.80
2018-08-25T00:01:26.296Z,1.50
2018-08-25T00:02:26.283Z,2.40
2018-08-25T00:03:26.265Z,1.30
2018-08-25T00:04:26.254Z,3.60
2018-08-25T00:05:26.237Z,2.10
2018-08-25T00:06:26.224Z,2.00
2018-08-25T00:07:26.215Z,2.10
2018-08-25T00:08:26.200Z,2.40
2018-08-25T00:09:26.181Z,1.30
2018-08-25T00:10:26.169Z,2.20
2018-08-25T00:11:26.153Z,1.40
2018-08-25T00:12:26.146Z,3.10
2018-08-25T00:13:26.123Z,1.50
2018-08-25T00:14:26.111Z,1.60
2018-08-25T00:15:26.097Z,2.20
2018-08-25T00:16:26.084Z,2.50
2018-08-25T00:17:26.069Z,1.60
2018-08-25T00:18:26.058Z,1.00
2018-08-25T00:19:26.051Z,1.70
2018-08-25T00:20:26.031Z,1.70
2018-08-25T00:21:26.012Z,2.30
2018-08-25T00:22:26.000Z,3.10
2018-08-25T00:23:25.988Z,2.40
2018-08-25T00:24:25.977Z,1.40
2018-08-25T00:25:25.955Z,2.80
2018-08-25T00:26:25.942Z,2.10
2018-08-25T00:27:25.929Z,3.90
2018-08-25T00:28:25.913Z,1.50
2018-08-25T00:29:25.903Z,1.50
2018-08-25T00:30:25.892Z,1.40
2018-08-25T00:31:25.877Z,1.80
2018-08-25T00:32:25.858Z,2.50
2018-08-25T00:33:25.848Z,1.50
2018-08-25T00:34:25.830Z,1.50
2018-08-25T00:35:25.815Z,2.00
2018-08-25T00:36:25.802Z,1.40
2018-08-25T00:37:25.784Z,2.50
2018-08-25T00:38:25.772Z,3.20
2018-08-25T00:39:25.758Z,2.10
2018-08-25T00:40:25.746Z,2.50
2018-08-25T00:41:25.729Z,2.80
2018-08-25T00:42:25.716Z,2.60
2018-08-25T00:43:25.702Z,6.20
2018-08-25T00:44:25.691Z,2.60
2018-08-25T00:45:25.672Z,3.60
2018-08-25T00:46:25.656Z,2.10
2018-08-25T00:47:25.644Z,3.40
2018-08-25T00:48:25.635Z,1.70
2018-08-25T00:49:25.616Z,3.20
2018-08-25T00:50:25.600Z,2.40
2018-08-25T00:51:25.587Z,3.40
2018-08-25T00:52:25.572Z,4.50
2018-08-25T00:53:25.563Z,2.40
2018-08-25T00:54:25.544Z,3.20
2018-08-25T00:55:25.528Z,1.20
2018-08-25T00:56:25.514Z,3.50
2018-08-25T00:57:25.534Z,2.00
2018-08-25T00:58:25.486Z,2.20
2018-08-25T00:59:25.569Z,2.40
2018-08-25T01:00:25.456Z,3.40
2018-08-25T01:01:25.443Z,3.40
2018-08-25T01:02:25.427Z,3.90
2018-08-25T01:03:25.412Z,3.30
2018-08-25T01:04:25.414Z,2.70
2018-08-25T01:05:25.382Z,3.30
2018-08-25T01:06:25.368Z,2.70
2018-08-25T01:07:27.975Z,1.40
2018-08-25T01:08:25.346Z,3.70
2018-08-25T01:09:25.325Z,2.00
2018-08-25T01:10:25.309Z,3.10
2018-08-25T01:11:25.295Z,2.80
2018-08-25T01:12:25.280Z,2.60
2018-08-25T01:13:25.265Z,3.50
2018-08-25T01:14:25.254Z,2.00
2018-08-25T01:15:25.236Z,4.90
2018-08-25T01:16:25.222Z,2.30
2018-08-25T01:17:25.204Z,3.00
2018-08-25T01:18:25.198Z,2.00
2018-08-25T01:19:25.177Z,2.80
2018-08-25T01:20:25.168Z,4.40
2018-08-25T01:21:25.151Z,2.80
2018-08-25T01:22:25.133Z,3.70
2018-08-25T01:23:25.120Z,2.10
2018-08-25T01:24:25.109Z,2.50
2018-08-25T01:25:25.090Z,4.30
2018-08-25T01:26:25.074Z,2.90
2018-08-25T01:27:25.058Z,1.50
2018-08-25T01:28:25.043Z,3.30
2018-08-25T01:29:25.028Z,2.30
2018-08-25T01:30:25.015Z,3.80
2018-08-25T01:31:24.999Z,2.90
2018-08-25T01:32:24.987Z,3.20
2018-08-25T01:33:24.973Z,3.90
2018-08-25T01:34:24.957Z,2.50
2018-08-25T01:35:24.940Z,2.80
2018-08-25T01:36:24.922Z,2.80
2018-08-25T01:37:24.910Z,1.70
2018-08-25T01:38:24.895Z,2.70
2018-08-25T01:39:24.880Z,1.90
2018-08-25T01:40:24.867Z,2.40
2018-08-25T01:41:24.849Z,2.60
2018-08-25T01:42:24.834Z,2.10
2018-08-25T01:43:24.819Z,1.50
2018-08-25T01:44:24.806Z,1.80
2018-08-25T01:45:24.790Z,2.10
2018-08-25T01:46:24.774Z,3.60
2018-08-25T01:47:24.762Z,2.60
2018-08-25T01:48:24.744Z,2.90
2018-08-25T01:49:24.730Z,2.40
2018-08-25T01:50:24.719Z,2.20
2018-08-25T01:52:07.233Z,1.80
2018-08-25T01:53:07.214Z,1.50
2018-08-25T01:54:07.197Z,3.00
2018-08-25T01:55:07.182Z,2.90
2018-08-25T01:56:07.168Z,2.90
2018-08-25T01:57:07.154Z,5.80
2018-08-25T01:58:07.139Z,2.30
2018-08-25T01:59:07.122Z,1.80
2018-08-25T02:00:07.109Z,1.30
2018-08-25T02:01:07.095Z,2.40
2018-08-25T02:02:07.080Z,2.40
2018-08-25T02:03:07.063Z,2.60
2018-08-25T02:04:07.048Z,2.10
2018-08-25T02:05:07.034Z,3.80
2018-08-25T02:06:07.020Z,2.10
2018-08-25T02:07:07.003Z,1.70
2018-08-25T02:08:06.987Z,4.80
2018-08-25T02:09:06.973Z,2.20
2018-08-25T02:10:06.959Z,2.50
2018-08-25T02:11:06.941Z,2.90
2018-08-25T02:12:06.927Z,2.90
2018-08-25T02:13:06.914Z,1.60
2018-08-25T02:14:06.898Z,1.40
2018-08-25T02:15:06.882Z,1.90
2018-08-25T02:16:06.866Z,1.90
2018-08-25T02:17:06.850Z,1.50
2018-08-25T02:18:06.837Z,2.40
2018-08-25T02:19:06.821Z,2.60
2018-08-25T02:20:06.805Z,3.10
2018-08-25T02:21:06.790Z,1.20
2018-08-25T02:22:06.777Z,1.40
2018-08-25T02:23:06.759Z,2.70
2018-08-25T02:24:06.743Z,1.80
2018-08-25T02:25:06.730Z,2.50
2018-08-25T02:26:06.714Z,2.60
2018-08-25T02:27:06.703Z,1.70
2018-08-25T02:28:06.708Z,2.10
2018-08-25T02:29:06.670Z,2.30
2018-08-25T02:30:06.655Z,2.10
2018-08-25T02:31:06.637Z,1.90
2018-08-25T02:32:06.628Z,1.70
2018-08-25T02:33:06.615Z,3.30
2018-08-25T02:34:06.597Z,2.40
2018-08-25T02:35:06.577Z,2.60
2018-08-25T02:36:06.562Z,3.50
2018-08-25T02:37:06.549Z,2.10
2018-08-25T02:38:06.533Z,1.70
2018-08-25T02:39:06.516Z,2.00
2018-08-25T02:40:06.501Z,2.30
2018-08-25T02:41:06.487Z,2.30
2018-08-25T02:42:06.472Z,2.70
2018-08-25T02:43:06.455Z,4.00
2018-08-25T02:44:06.444Z,2.10
2018-08-25T02:45:06.425Z,2.90
2018-08-25T02:46:06.409Z,3.20
2018-08-25T02:47:06.393Z,2.60
2018-08-25T02:48:06.379Z,3.90
2018-08-25T02:49:06.371Z,2.30
2018-08-25T02:50:06.350Z,2.90
2018-08-25T02:51:06.331Z,3.00
2018-08-25T02:52:06.317Z,2.40
2018-08-25T02:53:06.306Z,2.10
2018-08-25T02:54:06.286Z,3.30
2018-08-25T02:55:06.271Z,4.00
2018-08-25T02:56:06.254Z,4.30
2018-08-25T02:57:06.240Z,1.90
2018-08-25T02:58:06.237Z,2.70
2018-08-25T02:59:06.213Z,2.30
2018-08-25T03:00:06.198Z,3.40
2018-08-25T03:01:06.181Z,2.30
2018-08-25T03:02:06.166Z,2.10
2018-08-25T03:03:06.150Z,2.90
2018-08-25T03:04:06.133Z,2.20
2018-08-25T03:05:06.117Z,1.80
2018-08-25T03:06:06.105Z,5.00
2018-08-25T03:07:06.088Z,2.80
2018-08-25T03:08:06.081Z,2.30
2018-08-25T03:09:06.060Z,3.00
2018-08-25T03:10:06.042Z,2.30
2018-08-25T03:11:06.026Z,2.10
2018-08-25T03:12:06.019Z,3.70
2018-08-25T03:13:05.995Z,2.60
2018-08-25T03:14:05.981Z,2.30
2018-08-25T03:15:05.964Z,1.90
2018-08-25T03:16:05.950Z,2.70
2018-08-25T03:17:05.933Z,2.90
2018-08-25T03:18:05.917Z,3.00
2018-08-25T03:19:05.901Z,2.20
2018-08-25T03:20:05.897Z,2.90
2018-08-25T03:21:05.877Z,2.90
2018-08-25T03:22:05.854Z,2.20
2018-08-25T03:23:05.838Z,3.70
2018-08-25T03:24:05.822Z,1.80
2018-08-25T03:25:05.809Z,2.20
2018-08-25T03:26:05.794Z,2.60
2018-08-25T03:27:05.777Z,2.30
2018-08-25T03:28:05.761Z,2.20
2018-08-25T03:29:05.745Z,2.70
2018-08-25T03:30:05.732Z,2.30
2018-08-25T03:31:05.715Z,3.50
2018-08-25T03:32:05.700Z,1.50
2018-08-25T03:33:05.699Z,2.20
2018-08-25T03:34:05.669Z,2.30
2018-08-25T03:35:05.652Z,3.00
2018-08-25T03:36:05.637Z,2.20
2018-08-25T03:37:05.623Z,2.30
2018-08-25T03:38:05.606Z,2.90
2018-08-25T03:39:05.591Z,2.60
2018-08-25T03:40:05.576Z,2.60
2018-08-25T03:41:05.562Z,2.40
2018-08-25T03:42:05.548Z,1.90
2018-08-25T03:43:05.528Z,2.30
2018-08-25T03:44:05.514Z,3.10
2018-08-25T03:45:05.500Z,2.20
2018-08-25T03:46:05.484Z,4.40
2018-08-25T03:47:05.468Z,4.10
2018-08-25T03:48:05.451Z,4.50
2018-08-25T03:49:05.437Z,3.10
2018-08-25T03:50:05.425Z,2.80
2018-08-25T03:51:05.405Z,2.80
2018-08-25T03:52:05.390Z,3.10
2018-08-25T03:53:05.372Z,3.60
2018-08-25T03:54:05.362Z,3.80
2018-08-25T03:55:05.343Z,3.60
2018-08-25T03:56:05.326Z,3.50
2018-08-25T03:57:05.312Z,4.00
2018-08-25T03:58:05.295Z,4.30
2018-08-25T03:59:05.280Z,3.20
2018-08-25T04:00:05.268Z,2.50
2018-08-25T04:01:05.253Z,2.50
2018-08-25T04:02:05.233Z,3.20
2018-08-25T04:03:05.216Z,3.40
2018-08-25T04:04:05.205Z,3.20
2018-08-25T04:05:05.186Z,4.30
2018-08-25T04:06:05.174Z,3.30
2018-08-25T04:07:05.157Z,2.70
2018-08-25T04:08:05.138Z,2.40
2018-08-25T04:09:05.126Z,3.60
2018-08-25T04:10:05.107Z,2.60
2018-08-25T04:11:05.090Z,3.30
2018-08-25T04:12:05.076Z,3.30
2018-08-25T04:13:05.062Z,3.30
2018-08-25T04:14:05.047Z,2.60
2018-08-25T04:15:05.030Z,2.80
2018-08-25T04:16:05.016Z,3.20
2018-08-25T04:17:04.998Z,3.50
2018-08-25T04:18:04.983Z,3.20
2018-08-25T04:19:04.966Z,3.50
2018-08-25T04:20:04.952Z,2.60
2018-08-25T04:21:04.939Z,4.60
2018-08-25T04:22:04.945Z,2.80
2018-08-25T04:23:04.904Z,4.40
2018-08-25T04:24:04.890Z,4.40
2018-08-25T04:25:04.874Z,5.30
2018-08-25T04:26:04.859Z,4.20
2018-08-25T04:27:04.840Z,4.80
2018-08-25T04:28:04.825Z,3.80
2018-08-25T04:29:04.809Z,3.00
2018-08-25T04:30:04.793Z,4.30
2018-08-25T04:31:04.777Z,5.60
2018-08-25T04:32:04.764Z,4.20
2018-08-25T04:33:04.747Z,3.60
2018-08-25T04:34:04.731Z,3.70
2018-08-25T04:35:04.714Z,4.50
2018-08-25T04:36:04.699Z,3.90
2018-08-25T04:37:04.685Z,3.40
2018-08-25T04:38:04.669Z,4.20
2018-08-25T04:39:04.651Z,4.90
2018-08-25T04:40:04.637Z,4.50
2018-08-25T04:41:04.632Z,4.20
2018-08-25T04:42:04.605Z,4.20
2018-08-25T04:43:04.587Z,5.50
2018-08-25T04:44:04.573Z,4.40
2018-08-25T04:45:04.561Z,5.00
2018-08-25T04:46:04.541Z,4.40
2018-08-25T04:47:04.525Z,5.90
2018-08-25T04:48:04.510Z,4.30
2018-08-25T04:49:04.495Z,5.20
2018-08-25T04:50:04.478Z,7.20
2018-08-25T04:51:04.462Z,7.50
2018-08-25T04:52:04.446Z,5.20
2018-08-25T04:53:04.431Z,4.80
2018-08-25T04:54:04.413Z,5.00
2018-08-25T04:55:04.405Z,5.50
2018-08-25T04:56:04.391Z,4.30
2018-08-25T04:57:04.370Z,4.80
2018-08-25T04:58:04.357Z,4.30
2018-08-25T04:59:04.340Z,4.70
2018-08-25T05:00:04.320Z,4.60
2018-08-25T05:01:04.303Z,5.40
2018-08-25T05:02:04.360Z,4.80
2018-08-25T05:03:04.277Z,4.70
2018-08-25T05:04:04.258Z,4.90
2018-08-25T05:05:04.248Z,4.40
2018-08-25T05:06:04.227Z,4.90
2018-08-25T05:07:04.216Z,5.70
2018-08-25T05:08:04.195Z,6.00
2018-08-25T05:09:04.179Z,5.20
2018-08-25T05:10:04.163Z,5.50
2018-08-25T05:11:04.147Z,3.90
2018-08-25T05:12:04.133Z,5.00
2018-08-25T05:13:04.116Z,5.30
2018-08-25T05:14:04.101Z,5.00
2018-08-25T05:15:04.084Z,5.60
2018-08-25T05:16:04.069Z,5.20
2018-08-25T05:17:04.056Z,4.30
2018-08-25T05:18:04.037Z,4.00
2018-08-25T05:19:04.023Z,4.40
2018-08-25T05:20:04.005Z,4.90
2018-08-25T05:21:03.990Z,5.10
2018-08-25T05:22:04.086Z,4.10
2018-08-25T05:23:03.956Z,3.80
2018-08-25T05:24:03.948Z,4.10
2018-08-25T05:25:03.927Z,4.80
2018-08-25T05:26:03.911Z,5.10
2018-08-25T05:27:03.900Z,5.80
2018-08-25T05:28:03.882Z,4.10
2018-08-25T05:29:03.867Z,4.60
2018-08-25T05:30:03.851Z,4.80
2018-08-25T05:31:03.835Z,4.30
2018-08-25T05:32:03.818Z,3.90
2018-08-25T05:33:03.810Z,4.40
2018-08-25T05:34:03.786Z,4.80
2018-08-25T05:35:03.770Z,4.00
2018-08-25T05:36:03.752Z,5.10
2018-08-25T05:37:03.737Z,5.40
2018-08-25T05:38:03.722Z,5.60
2018-08-25T05:39:03.707Z,4.60
2018-08-25T05:40:03.689Z,4.90
2018-08-25T05:41:03.674Z,4.60
2018-08-25T05:42:03.664Z,6.10
2018-08-25T05:43:03.640Z,6.70
2018-08-25T05:44:03.634Z,7.30
2018-08-25T05:45:03.611Z,7.20
2018-08-25T05:46:03.594Z,5.00
2018-08-25T05:47:03.577Z,6.70
2018-08-25T05:48:03.561Z,6.00
2018-08-25T05:49:03.547Z,5.30
2018-08-25T05:50:03.534Z,5.10
2018-08-25T05:51:03.515Z,7.70
2018-08-25T05:52:03.499Z,8.00
2018-08-25T05:53:03.484Z,6.80
2018-08-25T05:54:03.472Z,6.80
2018-08-25T05:55:03.451Z,7.20
2018-08-25T05:56:03.437Z,6.40
2018-08-25T05:57:03.419Z,7.00
2018-08-25T05:58:03.404Z,6.50
2018-08-25T05:59:03.388Z,6.30
2018-08-25T06:00:03.372Z,7.20
2018-08-25T06:01:03.356Z,6.20
2018-08-25T06:02:03.343Z,6.70
2018-08-25T06:03:03.326Z,7.50
2018-08-25T06:04:03.309Z,7.70
2018-08-25T06:05:03.296Z,7.30
2018-08-25T06:06:03.324Z,7.10
2018-08-25T06:07:03.274Z,7.40
2018-08-25T06:08:03.254Z,7.30
2018-08-25T06:09:03.234Z,8.40
2018-08-25T06:10:03.218Z,7.30
2018-08-25T06:11:03.202Z,7.50
2018-08-25T06:12:03.189Z,8.00
2018-08-25T06:13:03.172Z,7.80
2018-08-25T06:14:03.158Z,7.80
2018-08-25T06:15:03.142Z,8.00
2018-08-25T06:16:03.128Z,7.90
2018-08-25T06:17:03.111Z,7.50
2018-08-25T06:18:03.097Z,8.10
2018-08-25T06:19:03.101Z,8.50
2018-08-25T06:20:03.066Z,10.00
2018-08-25T06:21:03.052Z,7.20
2018-08-25T06:22:03.038Z,8.00
2018-08-25T06:23:03.019Z,8.40
2018-08-25T06:24:03.004Z,7.40
2018-08-25T06:25:02.991Z,8.00
2018-08-25T06:26:02.976Z,8.90
2018-08-25T06:27:02.958Z,9.60
2018-08-25T06:28:02.945Z,9.70
2018-08-25T06:29:02.930Z,9.50
2018-08-25T06:30:02.920Z,9.30
2018-08-25T06:31:02.900Z,9.40
2018-08-25T06:32:02.894Z,11.00
2018-08-25T06:33:02.872Z,11.30
2018-08-25T06:34:02.862Z,12.10
2018-08-25T06:35:02.840Z,11.80
2018-08-25T06:36:02.839Z,12.10
2018-08-25T06:37:02.814Z,13.50
2018-08-25T06:38:02.800Z,13.10
2018-08-25T06:39:02.786Z,14.00
2018-08-25T06:40:02.772Z,14.50
2018-08-25T06:41:02.756Z,13.80
2018-08-25T06:42:02.742Z,13.70
2018-08-25T06:43:02.724Z,14.60
2018-08-25T06:44:02.709Z,14.80
2018-08-25T06:45:02.696Z,15.50
2018-08-25T06:46:02.682Z,14.40
2018-08-25T06:47:02.666Z,14.40
2018-08-25T06:48:02.658Z,16.10
2018-08-25T06:49:02.636Z,17.20
2018-08-25T06:50:02.621Z,15.90
2018-08-25T06:51:02.607Z,19.10
2018-08-25T06:52:02.595Z,17.00
2018-08-25T06:53:02.578Z,16.30
2018-08-25T06:54:02.565Z,17.30
2018-08-25T06:55:02.548Z,17.00
2018-08-25T06:56:02.533Z,16.00
2018-08-25T06:57:02.521Z,17.00
2018-08-25T06:58:02.507Z,17.30
2018-08-25T06:59:02.489Z,17.30
2018-08-25T07:00:02.486Z,16.70
2018-08-25T07:01:02.466Z,16.70
2018-08-25T07:02:02.447Z,16.20
2018-08-25T07:03:02.433Z,17.50
2018-08-25T07:04:02.421Z,17.30
2018-08-25T07:05:02.404Z,20.20
2018-08-25T07:06:02.458Z,19.80
2018-08-25T07:07:02.378Z,16.70
2018-08-25T07:08:02.361Z,18.90
2018-08-25T07:09:02.348Z,21.30
2018-08-25T07:10:02.335Z,21.20
2018-08-25T07:11:02.319Z,23.80
2018-08-25T07:12:02.310Z,21.40
2018-08-25T07:13:02.366Z,22.50
2018-08-25T07:14:02.278Z,22.90
2018-08-25T07:15:02.266Z,25.30
2018-08-25T07:16:02.251Z,24.70
2018-08-25T07:17:02.232Z,24.40
2018-08-25T07:18:02.221Z,24.30
2018-08-25T07:19:02.277Z,24.00
2018-08-25T07:20:02.196Z,24.00
2018-08-25T07:21:02.177Z,22.20
2018-08-25T07:22:02.164Z,22.80
2018-08-25T07:23:02.153Z,22.30
2018-08-25T07:24:02.136Z,22.00
2018-08-25T07:25:02.126Z,21.50
2018-08-25T07:26:02.124Z,21.80
2018-08-25T07:27:02.095Z,23.10
2018-08-25T07:28:02.082Z,23.60
2018-08-25T07:29:02.070Z,23.10
2018-08-25T07:30:02.090Z,22.40
2018-08-25T07:31:02.041Z,21.90
2018-08-25T07:32:02.035Z,21.60
2018-08-25T07:33:02.013Z,22.90
2018-08-25T07:34:02.005Z,21.60
2018-08-25T07:35:01.988Z,23.20
2018-08-25T07:36:01.970Z,23.40
2018-08-25T07:37:01.963Z,22.60
2018-08-25T07:38:01.941Z,23.10
2018-08-25T07:39:01.933Z,24.10
2018-08-25T07:40:01.920Z,24.80
2018-08-25T07:41:01.901Z,25.60
2018-08-25T07:42:01.888Z,25.70
2018-08-25T07:43:01.877Z,25.10
2018-08-25T07:44:01.860Z,26.10
2018-08-25T07:45:01.852Z,25.00
2018-08-25T07:46:01.836Z,25.70
2018-08-25T07:47:01.818Z,24.20
2018-08-25T07:48:01.805Z,24.40
2018-08-25T07:49:01.794Z,24.10
2018-08-25T07:50:01.781Z,23.90
2018-08-25T07:51:01.783Z,27.70
2018-08-25T07:52:01.777Z,26.60
2018-08-25T07:53:01.736Z,34.20
2018-08-25T07:54:01.721Z,29.40
2018-08-25T07:55:01.711Z,34.90
2018-08-25T07:56:01.696Z,26.60
2018-08-25T07:57:01.684Z,23.90
2018-08-25T07:58:01.706Z,25.60
2018-08-25T07:59:01.665Z,23.70
2018-08-25T08:00:01.648Z,24.60
2018-08-25T08:01:01.630Z,25.10
2018-08-25T08:02:01.612Z,26.30
2018-08-25T08:03:01.601Z,25.60
2018-08-25T08:04:01.583Z,27.00
2018-08-25T08:05:01.575Z,26.90
2018-08-25T08:06:01.562Z,26.60
2018-08-25T08:07:01.548Z,26.70
2018-08-25T08:08:01.531Z,26.90
2018-08-25T08:09:01.518Z,26.00
2018-08-25T08:10:01.503Z,25.10
2018-08-25T08:11:01.489Z,24.80
2018-08-25T08:12:01.555Z,24.40
2018-08-25T08:13:01.477Z,26.30
2018-08-25T08:14:01.453Z,26.10
2018-08-25T08:15:01.440Z,25.90
2018-08-25T08:16:01.426Z,26.80
2018-08-25T08:17:01.420Z,35.40
2018-08-25T08:18:01.404Z,24.90
2018-08-25T08:19:01.398Z,23.90
2018-08-25T08:20:01.375Z,24.90
2018-08-25T08:21:01.362Z,25.10
2018-08-25T08:22:01.353Z,25.10
2018-08-25T08:23:01.340Z,24.60
2018-08-25T08:24:01.327Z,23.60
2018-08-25T08:25:01.319Z,24.30
2018-08-25T08:26:01.306Z,25.10
2018-08-25T08:27:01.292Z,24.00
2018-08-25T08:28:01.283Z,23.90
2018-08-25T08:29:01.270Z,22.30
2018-08-25T08:30:01.257Z,22.70
2018-08-25T08:31:01.251Z,21.90
2018-08-25T08:32:01.236Z,21.00
2018-08-25T08:33:01.293Z,20.50
2018-08-25T08:34:01.212Z,21.80
2018-08-25T08:35:01.199Z,22.20
2018-08-25T08:36:01.193Z,21.20
2018-08-25T08:37:01.178Z,20.30
2018-08-25T08:38:01.170Z,18.50
2018-08-25T08:39:01.155Z,18.10
2018-08-25T08:40:01.151Z,18.10
2018-08-25T08:41:01.135Z,18.80
2018-08-25T08:42:01.126Z,18.60
2018-08-25T08:43:01.111Z,18.30
2018-08-25T08:44:01.101Z,17.30
2018-08-25T08:45:01.098Z,17.40
2018-08-25T08:46:01.081Z,16.20
2018-08-25T08:47:01.065Z,16.20
2018-08-25T08:48:01.060Z,15.60
2018-08-25T08:49:01.054Z,14.10
2018-08-25T08:50:01.082Z,13.70
2018-08-25T08:51:01.026Z,13.40
2018-08-25T08:52:01.015Z,13.10
2018-08-25T08:53:01.007Z,12.10
2018-08-25T08:54:01.000Z,11.50
2018-08-25T08:55:01.003Z,10.50
2018-08-25T08:56:00.986Z,9.70
2018-08-25T08:57:00.972Z,7.50
2018-08-25T08:58:00.958Z,8.50
2018-08-25T08:59:00.950Z,9.20
2018-08-25T09:00:00.944Z,7.90
2018-08-25T09:01:00.933Z,9.00
2018-08-25T09:02:00.925Z,8.20
2018-08-25T09:03:00.915Z,8.60
2018-08-25T09:04:00.909Z,7.30
2018-08-25T09:05:00.904Z,6.70
2018-08-25T09:06:00.892Z,6.80
2018-08-25T09:07:00.889Z,6.30
2018-08-25T09:08:00.876Z,6.30
2018-08-25T09:09:00.872Z,5.50
2018-08-25T09:10:00.862Z,6.70
2018-08-25T09:11:00.860Z,5.80
2018-08-25T09:12:00.849Z,6.30
2018-08-25T09:13:00.843Z,7.70
2018-08-25T09:14:00.837Z,6.40
2018-08-25T09:15:00.826Z,7.70
2018-08-25T09:16:00.824Z,7.70
2018-08-25T09:17:00.815Z,7.90
2018-08-25T09:18:00.809Z,8.90
2018-08-25T09:19:00.801Z,7.20
2018-08-25T09:20:00.804Z,7.00
2018-08-25T09:21:00.789Z,6.50
2018-08-25T09:22:00.782Z,5.70
2018-08-25T09:23:00.775Z,6.30
2018-08-25T09:24:00.767Z,6.80
2018-08-25T09:25:00.763Z,5.40
2018-08-25T09:26:00.756Z,7.80
2018-08-25T09:27:00.751Z,6.10
2018-08-25T09:28:00.747Z,7.70
2018-08-25T09:29:00.743Z,6.00
2018-08-25T09:30:00.736Z,4.90
2018-08-25T09:31:00.727Z,4.70
2018-08-25T09:32:00.720Z,6.40
2018-08-25T09:33:00.715Z,6.50
2018-08-25T09:34:00.710Z,4.70
2018-08-25T09:35:00.703Z,6.40
2018-08-25T09:36:00.877Z,5.70
2018-08-25T09:37:00.996Z,5.40
2018-08-25T09:38:00.693Z,7.00
2018-08-25T09:39:00.681Z,6.10
2018-08-25T09:40:00.682Z,5.90
2018-08-25T09:41:00.670Z,5.00
2018-08-25T09:42:00.667Z,5.80
2018-08-25T09:43:00.659Z,6.40
2018-08-25T09:44:00.657Z,6.00
2018-08-25T09:45:00.652Z,4.80
2018-08-25T09:46:00.645Z,4.90
2018-08-25T09:47:00.715Z,5.80
2018-08-25T09:48:00.643Z,8.20
2018-08-25T09:49:00.633Z,4.60
2018-08-25T09:50:00.626Z,5.00
2018-08-25T09:51:00.620Z,6.10
2018-08-25T09:52:00.614Z,4.40
2018-08-25T09:53:00.618Z,7.10
2018-08-25T09:54:00.604Z,5.60
2018-08-25T09:55:00.599Z,9.00
2018-08-25T09:57:00.592Z,8.20
2018-08-25T09:58:00.585Z,6.00
2018-08-25T10:00:00.572Z,6.80
2018-08-25T10:01:00.567Z,6.50
2018-08-25T10:02:00.764Z,6.10
2018-08-25T10:03:00.556Z,6.10
2018-08-25T10:04:00.549Z,6.10
2018-08-25T10:05:00.548Z,7.40
2018-08-25T10:06:00.545Z,7.50
2018-08-25T10:07:00.535Z,7.40
2018-08-25T10:08:00.528Z,7.20
2018-08-25T10:09:00.521Z,6.10
2018-08-25T10:10:00.515Z,10.70
2018-08-25T10:11:00.543Z,8.50
2018-08-25T10:12:00.502Z,5.90
2018-08-25T10:13:00.499Z,7.20
2018-08-25T10:14:00.489Z,6.20
2018-08-25T10:15:00.485Z,6.70
2018-08-25T10:16:00.474Z,5.70
2018-08-25T10:17:00.545Z,7.70
2018-08-25T10:18:00.462Z,4.60
2018-08-25T10:19:00.459Z,6.90
2018-08-25T10:20:00.498Z,6.60
2018-08-25T10:21:00.445Z,8.50
2018-08-25T10:22:00.439Z,4.70
2018-08-25T10:23:00.492Z,5.70
2018-08-25T10:24:00.431Z,6.00
2018-08-25T10:25:00.415Z,5.70
2018-08-25T10:26:00.409Z,4.80
2018-08-25T10:27:00.402Z,3.60
2018-08-25T10:28:00.397Z,3.70
2018-08-25T10:29:00.466Z,4.00
2018-08-25T10:30:00.389Z,4.20
2018-08-25T10:31:00.375Z,5.50
2018-08-25T10:32:00.369Z,4.50
2018-08-25T10:33:00.362Z,5.30
2018-08-25T10:34:00.356Z,4.60
2018-08-25T10:35:00.343Z,4.50
2018-08-25T10:36:00.344Z,4.80
2018-08-25T10:37:00.330Z,4.60
2018-08-25T10:38:00.323Z,4.80
2018-08-25T10:39:00.314Z,5.70
2018-08-25T10:40:00.308Z,4.10
2018-08-25T10:41:00.301Z,4.70
2018-08-25T10:42:00.347Z,4.10
2018-08-25T10:43:00.287Z,6.90
2018-08-25T10:44:00.277Z,3.80
2018-08-25T10:45:00.279Z,4.90
2018-08-25T10:46:00.266Z,6.00
2018-08-25T10:47:00.254Z,4.80
2018-08-25T10:48:00.258Z,4.70
2018-08-25T10:49:00.239Z,4.90
2018-08-25T10:50:00.232Z,9.00
2018-08-25T10:51:00.223Z,6.10
2018-08-25T10:52:00.221Z,5.30
2018-08-25T10:53:00.211Z,4.30
2018-08-25T10:54:00.320Z,5.80
2018-08-25T10:55:00.195Z,3.50
2018-08-25T10:56:00.192Z,4.00
2018-08-25T10:57:00.189Z,6.90
2018-08-25T10:58:00.174Z,4.00
2018-08-25T10:59:00.177Z,13.20
2018-08-25T11:00:00.196Z,6.90
2018-08-25T11:01:00.333Z,4.40
2018-08-25T11:02:00.146Z,4.00
2018-08-25T11:03:00.140Z,3.20
2018-08-25T11:04:00.129Z,2.30
2018-08-25T11:05:00.124Z,3.60
2018-08-25T11:06:00.117Z,3.30
2018-08-25T11:07:00.108Z,4.70
2018-08-25T11:08:00.102Z,3.50
2018-08-25T11:09:00.118Z,8.00
2018-08-25T11:10:00.088Z,2.80
2018-08-25T11:11:00.080Z,4.00
2018-08-25T11:12:00.068Z,2.80
2018-08-25T11:13:00.061Z,5.40
2018-08-25T11:14:00.055Z,2.80
2018-08-25T11:15:00.048Z,3.90
2018-08-25T11:16:00.036Z,4.20
2018-08-25T11:17:00.030Z,3.80
2018-08-25T11:18:00.021Z,3.10
2018-08-25T11:19:00.010Z,4.30
2018-08-25T11:20:00.011Z,3.10
2018-08-25T11:20:59.993Z,6.20
2018-08-25T11:21:59.987Z,5.10
2018-08-25T11:22:59.982Z,4.20
2018-08-25T11:23:59.966Z,4.50
2018-08-25T11:24:59.957Z,4.60
2018-08-25T11:25:59.949Z,3.70
2018-08-25T11:26:59.941Z,3.80
2018-08-25T11:27:59.931Z,4.60
2018-08-25T11:28:59.926Z,2.40
2018-08-25T11:29:59.914Z,3.50
2018-08-25T11:30:59.914Z,2.60
2018-08-25T11:31:59.895Z,3.50
2018-08-25T11:32:59.885Z,3.20
2018-08-25T11:33:59.880Z,3.90
2018-08-25T11:34:59.867Z,2.30
2018-08-25T11:35:59.861Z,3.00
2018-08-25T11:36:59.849Z,3.90
2018-08-25T11:37:59.858Z,2.90
2018-08-25T11:38:59.832Z,2.90
2018-08-25T11:39:59.826Z,4.70
2018-08-25T11:40:59.820Z,3.70
2018-08-25T11:41:59.808Z,2.90
2018-08-25T11:42:59.799Z,2.50
2018-08-25T11:43:59.840Z,3.30
2018-08-25T11:44:59.783Z,3.70
2018-08-25T11:45:59.774Z,5.40
2018-08-25T11:46:59.767Z,3.80
2018-08-25T11:47:59.756Z,4.20
2018-08-25T11:48:59.750Z,4.20
2018-08-25T11:49:59.743Z,2.70
2018-08-25T11:50:59.735Z,2.00
2018-08-25T11:51:59.728Z,5.30
2018-08-25T11:52:59.721Z,2.20
2018-08-25T11:53:59.761Z,11.60
2018-08-25T11:54:59.705Z,2.60
2018-08-25T11:55:59.701Z,2.90
2018-08-25T11:56:59.696Z,3.50
2018-08-25T11:57:59.689Z,2.60
2018-08-25T11:58:59.683Z,3.10
2018-08-25T11:59:59.672Z,3.60
2018-08-25T12:00:59.716Z,3.20
2018-08-25T12:01:59.655Z,2.40
2018-08-25T12:02:59.647Z,3.20
2018-08-25T12:03:59.649Z,2.20
2018-08-25T12:04:59.636Z,4.30
2018-08-25T12:05:59.628Z,4.80
2018-08-25T12:06:59.624Z,4.90
2018-08-25T12:07:59.619Z,2.20
2018-08-25T12:08:59.605Z,2.60
2018-08-25T12:09:59.599Z,3.00
2018-08-25T12:10:59.592Z,3.10
2018-08-25T12:11:59.590Z,3.40
2018-08-25T12:12:59.577Z,4.60
2018-08-25T12:13:59.569Z,2.50
2018-08-25T12:14:59.562Z,4.50
2018-08-25T12:15:59.558Z,2.30
2018-08-25T12:16:59.551Z,3.10
2018-08-25T12:17:59.545Z,2.70
2018-08-25T12:18:59.536Z,3.90
2018-08-25T12:19:59.529Z,3.10
2018-08-25T12:20:59.524Z,3.20
2018-08-25T12:21:59.517Z,3.10
2018-08-25T12:22:59.508Z,2.40
2018-08-25T12:23:59.555Z,3.60
2018-08-25T12:24:59.496Z,3.90
2018-08-25T12:25:59.485Z,3.50
2018-08-25T12:26:59.478Z,5.10
2018-08-25T12:27:59.478Z,4.50
2018-08-25T12:28:59.463Z,2.90
2018-08-25T12:29:59.457Z,2.80
2018-08-25T12:30:59.449Z,5.00
2018-08-25T12:31:59.446Z,4.20
2018-08-25T12:32:59.432Z,3.50
2018-08-25T12:33:59.425Z,2.40
2018-08-25T12:34:59.416Z,2.40
2018-08-25T12:35:59.412Z,2.70
2018-08-25T12:36:59.410Z,3.70
2018-08-25T12:37:59.395Z,2.60
2018-08-25T12:38:59.437Z,3.20
2018-08-25T12:39:59.381Z,3.40
2018-08-25T12:40:59.374Z,2.60
2018-08-25T12:41:59.361Z,5.00
2018-08-25T12:42:59.363Z,3.10
2018-08-25T12:43:59.345Z,5.40
2018-08-25T12:44:59.388Z,2.50
2018-08-25T12:45:59.328Z,2.90
2018-08-25T12:46:59.318Z,2.90
2018-08-25T12:47:59.315Z,2.60
2018-08-25T12:48:59.301Z,1.70
2018-08-25T12:49:59.293Z,2.80
2018-08-25T12:50:59.283Z,2.40
2018-08-25T12:51:59.277Z,2.70
2018-08-25T12:52:59.265Z,1.40
2018-08-25T12:53:59.265Z,1.90
2018-08-25T12:54:59.245Z,3.00
2018-08-25T12:55:59.238Z,3.20
2018-08-25T12:56:59.228Z,5.60
2018-08-25T12:57:59.267Z,3.80
2018-08-25T12:58:59.210Z,5.80
2018-08-25T12:59:59.203Z,4.90
2018-08-25T13:00:59.193Z,4.40
2018-08-25T13:01:59.180Z,3.40
2018-08-25T13:02:59.169Z,3.60
2018-08-25T13:03:59.163Z,3.40
2018-08-25T13:04:59.149Z,5.30
2018-08-25T13:05:59.140Z,5.10
2018-08-25T13:06:59.132Z,2.80
2018-08-25T13:08:02.120Z,1.80
2018-08-25T13:08:59.110Z,2.60
2018-08-25T13:09:59.101Z,2.90
2018-08-25T13:10:59.090Z,2.50
2018-08-25T13:11:59.078Z,1.80
2018-08-25T13:12:59.109Z,5.40
2018-08-25T13:13:59.060Z,2.60
2018-08-25T13:14:59.054Z,2.80
2018-08-25T13:15:59.040Z,1.80