createdAt,value
2019-05-20T00:00:44.704Z,25.00
2019-05-20T00:03:14.088Z,25.93
2019-05-20T00:05:43.902Z,24.93
2019-05-20T00:08:13.418Z,22.53
2019-05-20T00:10:46.772Z,21.27
2019-05-20T00:13:16.220Z,23.90
2019-05-20T00:15:45.582Z,23.37
2019-05-20T00:18:15.066Z,25.63
2019-05-20T00:20:44.580Z,26.67
2019-05-20T00:23:14.037Z,27.80
2019-05-20T00:25:45.121Z,27.80
2019-05-20T00:28:17.032Z,29.50
2019-05-20T00:30:46.612Z,26.07
2019-05-20T00:33:16.125Z,29.53
2019-05-20T00:35:45.698Z,28.90
2019-05-20T00:38:15.243Z,27.63
2019-05-20T00:40:44.864Z,29.17
2019-05-20T00:43:14.883Z,31.20
2019-05-20T00:45:44.346Z,30.67
2019-05-20T00:48:13.775Z,30.50
2019-05-20T00:50:43.178Z,29.97
2019-05-20T00:53:12.643Z,29.50
2019-05-20T00:55:42.591Z,31.83
2019-05-20T00:58:12.012Z,31.50
2019-05-20T01:00:44.804Z,30.97
2019-05-20T01:03:14.287Z,33.60
2019-05-20T01:05:43.671Z,34.63
2019-05-20T01:08:14.451Z,33.50
2019-05-20T01:10:43.944Z,32.87
2019-05-20T01:13:13.363Z,30.10
2019-05-20T01:15:42.819Z,35.00
2019-05-20T01:18:12.284Z,34.20
2019-05-20T01:20:41.664Z,32.97
2019-05-20T01:23:11.079Z,31.17
2019-05-20T01:25:40.471Z,32.40
2019-05-20T01:28:09.760Z,32.90
2019-05-20T01:30:39.290Z,36.23
2019-05-20T01:33:13.674Z,32.23
2019-05-20T01:35:39.800Z,37.30
2019-05-20T01:38:09.241Z,35.37
2019-05-20T01:40:38.801Z,36.53
2019-05-20T01:43:08.139Z,38.37
2019-05-20T01:45:37.635Z,36.77
2019-05-20T01:48:07.155Z,36.60
2019-05-20T01:50:36.648Z,35.10
2019-05-20T01:53:06.128Z,34.87
2019-05-20T01:55:35.559Z,39.27
2019-05-20T01:58:05.099Z,36.10
2019-05-20T02:00:34.709Z,38.20
2019-05-20T02:03:04.106Z,39.70
2019-05-20T02:05:33.643Z,36.93
2019-05-20T02:08:03.011Z,37.00
2019-05-20T02:10:32.480Z,36.80
2019-05-20T02:13:01.969Z,40.70
2019-05-20T02:15:37.435Z,36.67
2019-05-20T02:18:06.923Z,39.50
2019-05-20T02:20:36.279Z,40.30
2019-05-20T02:23:17.624Z,39.13
2019-05-20T02:25:49.405Z,36.97
2019-05-20T02:28:18.878Z,37.93
2019-05-20T02:30:48.335Z,37.07
2019-05-20T02:33:17.781Z,41.47
2019-05-20T02:35:47.156Z,37.67
2019-05-20T02:38:16.714Z,41.13
2019-05-20T02:40:46.099Z,37.60
2019-05-20T02:43:15.469Z,40.47
2019-05-20T02:45:44.958Z,39.90
2019-05-20T02:48:14.462Z,39.27
2019-05-20T02:50:43.774Z,42.47
2019-05-20T02:53:13.369Z,43.23
2019-05-20T02:55:42.742Z,39.73
2019-05-20T02:58:12.221Z,41.70
2019-05-20T03:00:41.731Z,41.63
2019-05-20T03:03:11.131Z,44.07
2019-05-20T03:05:40.454Z,43.13
2019-05-20T03:08:10.060Z,45.40
2019-05-20T03:10:39.465Z,42.73
2019-05-20T03:13:08.924Z,47.30
2019-05-20T03:15:38.485Z,43.50
2019-05-20T03:18:07.854Z,46.80
2019-05-20T03:20:37.431Z,47.13
2019-05-20T03:23:06.885Z,47.33
2019-05-20T03:25:36.287Z,45.57
2019-05-20T03:28:05.951Z,50.07
2019-05-20T03:30:35.383Z,49.23
2019-05-20T03:33:04.785Z,49.73
2019-05-20T03:35:34.246Z,47.20
2019-05-20T03:38:03.704Z,51.40
2019-05-20T03:40:33.132Z,47.80
2019-05-20T03:43:02.558Z,47.70
2019-05-20T03:45:32.089Z,54.10
2019-05-20T03:48:01.478Z,50.60
2019-05-20T03:50:30.954Z,49.60
2019-05-20T03:53:00.366Z,52.57
2019-05-20T03:55:29.838Z,52.77
2019-05-20T03:57:59.250Z,53.80
2019-05-20T04:00:44.049Z,53.13
2019-05-20T04:03:13.936Z,52.67
2019-05-20T04:05:43.474Z,58.27
2019-05-20T04:08:12.883Z,63.03
2019-05-20T04:10:42.262Z,58.60
2019-05-20T04:13:11.847Z,60.70
2019-05-20T04:15:41.412Z,61.57
2019-05-20T04:18:10.878Z,57.70
2019-05-20T04:20:40.308Z,58.37
2019-05-20T04:23:09.919Z,61.47
2019-05-20T04:25:39.382Z,52.00
2019-05-20T04:28:08.938Z,58.90
2019-05-20T04:30:38.328Z,63.40
2019-05-20T04:33:07.819Z,59.27
2019-05-20T04:35:37.331Z,56.70
2019-05-20T04:38:06.812Z,59.80
2019-05-20T04:40:36.339Z,61.10
2019-05-20T04:43:05.831Z,57.90
2019-05-20T04:45:35.367Z,62.33
2019-05-20T04:48:04.908Z,59.23
2019-05-20T04:50:34.375Z,63.80
2019-05-20T04:53:03.756Z,65.30
2019-05-20T04:55:33.276Z,56.30
2019-05-20T04:58:02.691Z,60.77
2019-05-20T05:01:03.200Z,65.10
2019-05-20T05:03:32.953Z,64.53
2019-05-20T05:06:02.307Z,62.97
2019-05-20T05:08:31.880Z,60.87
2019-05-20T05:11:01.268Z,68.27
2019-05-20T05:13:30.776Z,68.23
2019-05-20T05:16:00.165Z,66.00
2019-05-20T05:18:29.717Z,69.17
2019-05-20T05:20:59.217Z,62.73
2019-05-20T05:23:28.718Z,65.57
2019-05-20T05:25:58.333Z,62.00
2019-05-20T05:28:27.777Z,62.87
2019-05-20T05:30:57.245Z,67.70
2019-05-20T05:33:26.730Z,59.60
2019-05-20T05:35:56.205Z,62.37
2019-05-20T05:38:25.764Z,59.60
2019-05-20T05:40:55.367Z,62.90
2019-05-20T05:43:24.743Z,57.87
2019-05-20T05:45:54.146Z,61.80
2019-05-20T05:48:23.693Z,69.37
2019-05-20T05:50:53.081Z,58.43
2019-05-20T05:53:22.483Z,64.80
2019-05-20T05:55:51.956Z,61.67
2019-05-20T05:58:21.412Z,63.97
2019-05-20T06:00:50.863Z,62.57
2019-05-20T06:03:20.322Z,61.77
2019-05-20T06:05:49.738Z,59.80
2019-05-20T06:08:19.294Z,67.73
2019-05-20T06:10:48.692Z,59.90
2019-05-20T06:13:18.254Z,64.93
2019-05-20T06:15:47.703Z,65.87
2019-05-20T06:18:17.289Z,72.10
2019-05-20T06:20:46.693Z,63.70
2019-05-20T06:23:16.073Z,62.57
2019-05-20T06:25:45.465Z,62.30
2019-05-20T06:28:14.998Z,57.70
2019-05-20T06:30:45.640Z,64.73
2019-05-20T06:33:15.325Z,62.07
2019-05-20T06:35:44.977Z,64.47
2019-05-20T06:38:33.480Z,64.00
2019-05-20T06:41:02.975Z,63.53
2019-05-20T06:43:32.609Z,69.20
2019-05-20T06:46:02.044Z,60.27
2019-05-20T06:48:31.472Z,67.90
2019-05-20T06:51:01.182Z,55.73
2019-05-20T06:53:30.766Z,72.30
2019-05-20T06:56:00.398Z,64.17
2019-05-20T06:58:29.829Z,65.47
2019-05-20T07:00:59.281Z,52.40
2019-05-20T07:03:28.818Z,60.40
2019-05-20T07:05:58.369Z,56.87
2019-05-20T07:08:27.841Z,65.70
2019-05-20T07:10:57.408Z,56.77
2019-05-20T07:13:26.988Z,60.27
2019-05-20T07:15:56.484Z,63.27
2019-05-20T07:18:27.550Z,57.97
2019-05-20T07:20:57.180Z,61.80
2019-05-20T07:23:26.679Z,59.73
2019-05-20T07:25:56.107Z,61.40
2019-05-20T07:28:25.573Z,60.93
2019-05-20T07:30:55.093Z,59.60
2019-05-20T07:33:24.507Z,55.40
2019-05-20T07:35:54.967Z,57.37
2019-05-20T07:38:24.449Z,60.27
2019-05-20T07:40:53.849Z,57.43
2019-05-20T07:43:23.197Z,51.37
2019-05-20T07:45:52.875Z,53.80
2019-05-20T07:48:22.407Z,58.43
2019-05-20T07:50:51.967Z,53.70
2019-05-20T07:53:21.761Z,57.47
2019-05-20T07:55:59.379Z,59.40
2019-05-20T07:58:33.453Z,58.23
2019-05-20T08:01:01.585Z,57.10
2019-05-20T08:03:31.057Z,58.40
2019-05-20T08:06:00.542Z,58.77
2019-05-20T08:08:29.941Z,50.63
2019-05-20T08:10:59.507Z,56.30
2019-05-20T08:13:28.972Z,55.93
2019-05-20T08:15:58.541Z,54.80
2019-05-20T08:18:28.083Z,56.43
2019-05-20T08:20:57.603Z,58.43
2019-05-20T08:23:26.978Z,55.07
2019-05-20T08:25:56.382Z,62.73
2019-05-20T08:28:25.753Z,56.67
2019-05-20T08:30:55.354Z,57.67
2019-05-20T08:33:25.144Z,58.83
2019-05-20T08:35:54.628Z,58.47
2019-05-20T08:38:24.091Z,55.53
2019-05-20T08:40:53.778Z,56.70
2019-05-20T08:43:23.129Z,50.60
2019-05-20T08:45:52.564Z,52.57
2019-05-20T08:48:22.269Z,51.87
2019-05-20T08:50:51.733Z,51.20
2019-05-20T08:53:21.291Z,51.20
2019-05-20T08:55:50.885Z,53.20
2019-05-20T08:58:20.506Z,51.77
2019-05-20T09:00:49.877Z,55.70
2019-05-20T09:03:19.335Z,53.83
2019-05-20T09:05:48.844Z,49.90
2019-05-20T09:08:18.289Z,49.00
2019-05-20T09:10:47.779Z,51.23
2019-05-20T09:13:17.253Z,50.00
2019-05-20T09:15:46.754Z,53.87
2019-05-20T09:18:16.170Z,51.77
2019-05-20T09:20:45.721Z,49.57
2019-05-20T09:23:15.126Z,52.27
2019-05-20T09:25:44.628Z,46.37
2019-05-20T09:28:14.149Z,48.97
2019-05-20T09:30:43.506Z,50.17
2019-05-20T09:33:12.945Z,48.67
2019-05-20T09:35:42.677Z,50.93
2019-05-20T09:38:20.135Z,54.63
2019-05-20T09:40:46.751Z,46.63
2019-05-20T09:43:16.317Z,46.00
2019-05-20T09:45:45.697Z,49.30
2019-05-20T09:48:15.578Z,47.20
2019-05-20T09:50:44.981Z,47.13
2019-05-20T09:53:14.397Z,48.83
2019-05-20T09:55:44.049Z,47.20
2019-05-20T09:58:13.971Z,48.10
2019-05-20T10:00:43.426Z,49.13
2019-05-20T10:03:12.828Z,46.17
2019-05-20T10:05:42.247Z,47.37
2019-05-20T10:08:11.791Z,51.83
2019-05-20T10:10:41.350Z,47.60
2019-05-20T10:13:10.866Z,46.77
2019-05-20T10:15:40.440Z,51.67
2019-05-20T10:18:09.951Z,52.17
2019-05-20T10:20:39.365Z,48.70
2019-05-20T10:23:08.810Z,52.33
2019-05-20T10:25:38.678Z,46.40
2019-05-20T10:28:08.267Z,49.70
2019-05-20T10:30:37.661Z,54.27
2019-05-20T10:33:09.323Z,52.80
2019-05-20T10:35:38.279Z,52.40
2019-05-20T10:38:07.721Z,52.50
2019-05-20T10:40:37.149Z,55.87
2019-05-20T10:43:06.862Z,52.67
2019-05-20T10:45:36.524Z,51.50
2019-05-20T10:48:08.727Z,50.60
2019-05-20T10:50:37.179Z,53.57
2019-05-20T10:53:06.624Z,48.97
2019-05-20T10:55:35.999Z,53.37
2019-05-20T10:58:05.558Z,52.13
2019-05-20T11:00:34.913Z,53.47
2019-05-20T11:03:04.290Z,53.37
2019-05-20T11:05:36.142Z,54.33
2019-05-20T11:08:05.602Z,48.23
2019-05-20T11:10:35.022Z,54.70
2019-05-20T11:13:04.460Z,54.00
2019-05-20T11:15:34.928Z,53.60
2019-05-20T11:18:04.509Z,50.37
2019-05-20T11:20:33.888Z,51.60
2019-05-20T11:23:03.408Z,50.33
2019-05-20T11:25:38.773Z,48.40
2019-05-20T11:28:11.831Z,49.60
2019-05-20T11:30:39.417Z,52.43
2019-05-20T11:33:08.918Z,53.70
2019-05-20T11:35:38.392Z,53.30
2019-05-20T11:38:07.850Z,53.77
2019-05-20T11:40:37.302Z,49.07
2019-05-20T11:43:06.758Z,49.60
2019-05-20T11:45:36.222Z,52.43
2019-05-20T11:48:05.725Z,49.20
2019-05-20T11:50:35.188Z,53.90
2019-05-20T11:53:04.823Z,53.30
2019-05-20T11:55:34.309Z,53.20
2019-05-20T11:58:15.475Z,48.67
2019-05-20T12:00:35.019Z,49.30
2019-05-20T12:03:04.385Z,51.23
2019-05-20T12:05:33.858Z,51.67
2019-05-20T12:08:03.341Z,50.67
2019-05-20T12:10:32.843Z,55.33
2019-05-20T12:13:02.231Z,50.00
2019-05-20T12:15:31.792Z,50.70
2019-05-20T12:18:01.307Z,55.70
2019-05-20T12:20:30.773Z,56.50
2019-05-20T12:23:00.279Z,50.70
2019-05-20T12:25:29.651Z,49.80
2019-05-20T12:27:59.075Z,47.53
2019-05-20T12:30:28.519Z,53.03
2019-05-20T12:33:17.298Z,50.70
2019-05-20T12:35:29.130Z,50.83
2019-05-20T12:37:58.643Z,51.60
2019-05-20T12:40:28.169Z,51.47
2019-05-20T12:42:57.619Z,56.80
2019-05-20T12:45:27.152Z,49.17
2019-05-20T12:47:56.659Z,48.50
2019-05-20T12:50:26.251Z,50.77
2019-05-20T12:52:55.669Z,51.47
2019-05-20T12:55:25.196Z,50.33
2019-05-20T12:57:54.642Z,49.13
2019-05-20T13:00:24.333Z,51.60
2019-05-20T13:02:53.705Z,52.90
2019-05-20T13:05:23.119Z,56.17
2019-05-20T13:07:52.647Z,52.40
2019-05-20T13:10:29.563Z,49.17
2019-05-20T13:12:53.360Z,56.53
2019-05-20T13:15:22.912Z,54.67
2019-05-20T13:17:52.428Z,54.53
2019-05-20T13:20:22.942Z,52.10
2019-05-20T13:22:52.361Z,57.17
2019-05-20T13:25:21.957Z,52.33
2019-05-20T13:27:51.532Z,56.47
2019-05-20T13:30:21.460Z,49.10
2019-05-20T13:32:51.164Z,50.90
2019-05-20T13:35:20.692Z,52.57
2019-05-20T13:37:50.137Z,53.80
2019-05-20T13:40:19.540Z,56.60
2019-05-20T13:42:48.976Z,54.70
2019-05-20T13:45:19.132Z,51.67
2019-05-20T13:47:48.600Z,52.90
2019-05-20T13:50:19.317Z,51.80
2019-05-20T13:52:48.696Z,54.13
2019-05-20T13:55:18.232Z,58.40
2019-05-20T13:57:47.713Z,54.10
2019-05-20T14:00:17.640Z,52.03
2019-05-20T14:02:47.051Z,51.13
2019-05-20T14:05:16.620Z,53.47
2019-05-20T14:07:46.102Z,50.00
2019-05-20T14:10:15.820Z,50.97
2019-05-20T14:12:45.210Z,46.63
2019-05-20T14:15:14.850Z,49.90
2019-05-20T14:17:44.263Z,51.63
2019-05-20T14:20:15.460Z,54.83
2019-05-20T14:22:44.953Z,52.70
2019-05-20T14:25:14.560Z,47.77
2019-05-20T14:27:44.108Z,45.40
2019-05-20T14:30:13.738Z,47.40
2019-05-20T14:32:43.141Z,40.00
2019-05-20T14:35:12.718Z,46.13
2019-05-20T14:37:42.276Z,49.23
2019-05-20T14:40:12.886Z,43.90
2019-05-20T14:42:42.257Z,45.20
2019-05-20T14:45:11.922Z,46.70
2019-05-20T14:47:41.321Z,43.60
2019-05-20T14:50:11.669Z,40.80
2019-05-20T14:52:41.084Z,41.50
2019-05-20T14:55:10.745Z,42.47
2019-05-20T14:57:40.630Z,45.00
2019-05-20T15:00:10.250Z,41.07
2019-05-20T15:02:39.700Z,38.50
2019-05-20T15:05:10.293Z,40.00
2019-05-20T15:07:39.749Z,39.80
2019-05-20T15:10:09.904Z,40.30
2019-05-20T15:12:39.397Z,39.73
2019-05-20T15:15:10.220Z,38.93
2019-05-20T15:17:39.690Z,41.30
2019-05-20T15:20:09.436Z,38.80
2019-05-20T15:22:38.976Z,39.87
2019-05-20T15:25:08.884Z,43.40
2019-05-20T15:27:38.438Z,40.47
2019-05-20T15:30:09.490Z,42.77
2019-05-20T15:32:38.999Z,40.77
2019-05-20T15:35:08.575Z,39.47
2019-05-20T15:37:38.047Z,42.17
2019-05-20T15:40:08.012Z,37.40
2019-05-20T15:42:37.478Z,35.60
2019-05-20T15:45:07.838Z,36.87
2019-05-20T15:47:37.269Z,34.17
2019-05-20T15:50:09.992Z,35.70
2019-05-20T15:52:38.386Z,35.73
2019-05-20T15:55:07.947Z,38.83
2019-05-20T15:57:37.449Z,33.80
2019-05-20T16:00:07.540Z,33.90
2019-05-20T16:02:37.056Z,33.87
2019-05-20T16:05:06.788Z,33.43
2019-05-20T16:07:36.282Z,35.57
2019-05-20T16:10:05.910Z,32.93
2019-05-20T16:12:35.542Z,34.63
2019-05-20T16:15:05.581Z,36.80
2019-05-20T16:17:35.132Z,35.20
2019-05-20T16:20:07.005Z,35.67
2019-05-20T16:22:35.927Z,35.10
2019-05-20T16:25:05.917Z,37.77
2019-05-20T16:27:35.451Z,38.73
2019-05-20T16:30:07.353Z,35.83
2019-05-20T16:32:37.145Z,35.47
2019-05-20T16:35:06.925Z,38.10
2019-05-20T16:37:36.360Z,32.90
2019-05-20T16:40:06.423Z,37.00
2019-05-20T16:42:35.939Z,35.20
2019-05-20T16:45:06.141Z,40.40
2019-05-20T16:47:35.689Z,42.83
2019-05-20T16:50:06.242Z,44.93
2019-05-20T16:52:36.243Z,43.00
2019-05-20T16:55:05.897Z,41.47
2019-05-20T16:57:35.461Z,43.40
2019-05-20T17:00:14.743Z,45.40
2019-05-20T17:02:37.465Z,44.23
2019-05-20T17:05:07.058Z,47.47
2019-05-20T17:07:42.318Z,44.33
2019-05-20T17:10:11.838Z,46.17
2019-05-20T17:12:41.252Z,45.77
2019-05-20T17:15:10.978Z,48.97
2019-05-20T17:17:40.527Z,46.67
2019-05-20T17:20:10.171Z,42.60
2019-05-20T17:22:39.584Z,52.10
2019-05-20T17:25:09.204Z,44.97
2019-05-20T17:27:38.808Z,45.93
2019-05-20T17:30:08.520Z,47.43
2019-05-20T17:32:37.968Z,38.57
2019-05-20T17:35:07.345Z,42.80
2019-05-20T17:37:36.920Z,41.60
2019-05-20T17:40:07.178Z,42.20
2019-05-20T17:42:36.943Z,45.30
2019-05-20T17:45:06.468Z,43.60
2019-05-20T17:47:36.168Z,47.93
2019-05-20T17:50:06.187Z,46.80
2019-05-20T17:52:35.712Z,45.47
2019-05-20T17:55:05.502Z,43.30
2019-05-20T17:57:35.059Z,43.90
2019-05-20T18:00:05.145Z,50.37
2019-05-20T18:02:34.679Z,52.33
2019-05-20T18:05:04.472Z,44.77
2019-05-20T18:07:34.041Z,45.50
2019-05-20T18:10:03.691Z,49.50
2019-05-20T18:12:33.456Z,48.43
2019-05-20T18:15:04.682Z,52.37
2019-05-20T18:17:34.238Z,51.50
2019-05-20T18:20:04.538Z,54.30
2019-05-20T18:22:34.223Z,54.10
2019-05-20T18:25:03.737Z,50.20
2019-05-20T18:27:33.412Z,48.83
2019-05-20T18:30:02.831Z,47.90
2019-05-20T18:32:32.583Z,50.87
2019-05-20T18:35:02.113Z,39.43
2019-05-20T18:37:31.563Z,43.33
2019-05-20T18:40:13.499Z,51.40
2019-05-20T18:42:32.381Z,48.83
2019-05-20T18:45:01.910Z,55.40
2019-05-20T18:47:31.605Z,47.20
2019-05-20T18:50:01.341Z,52.10
2019-05-20T18:52:31.033Z,47.60
2019-05-20T18:55:00.577Z,50.40
2019-05-20T18:57:30.368Z,52.00
2019-05-20T18:59:59.952Z,49.57
2019-05-20T19:02:29.737Z,52.00
2019-05-20T19:04:59.476Z,48.30
2019-05-20T19:07:29.248Z,51.70
2019-05-20T19:09:58.871Z,51.13
2019-05-20T19:12:28.704Z,54.50
2019-05-20T19:14:58.471Z,47.00
2019-05-20T19:17:28.201Z,49.27
2019-05-20T19:19:58.189Z,49.93
2019-05-20T19:22:27.911Z,49.07
2019-05-20T19:24:57.788Z,52.30
2019-05-20T19:27:27.550Z,49.40
2019-05-20T19:29:57.310Z,51.83
2019-05-20T19:32:27.080Z,46.00
2019-05-20T19:34:56.765Z,45.60
2019-05-20T19:37:26.542Z,49.50
2019-05-20T19:39:56.259Z,48.03
2019-05-20T19:42:26.024Z,47.03
2019-05-20T19:44:55.665Z,49.83
2019-05-20T19:47:25.465Z,47.73
2019-05-20T19:49:55.248Z,45.97
2019-05-20T19:52:25.082Z,50.40
2019-05-20T19:54:54.613Z,40.47
2019-05-20T19:57:24.109Z,49.40
2019-05-20T19:59:53.829Z,44.80
2019-05-20T20:02:23.469Z,50.27
2019-05-20T20:04:53.335Z,43.77
2019-05-20T20:07:24.090Z,46.37
2019-05-20T20:09:53.599Z,50.13
2019-05-20T20:12:23.121Z,48.70
2019-05-20T20:14:52.578Z,42.60
2019-05-20T20:17:22.345Z,39.83
2019-05-20T20:19:52.086Z,39.00
2019-05-20T20:22:21.583Z,38.37
2019-05-20T20:24:51.051Z,38.73
2019-05-20T20:27:20.647Z,37.67
2019-05-20T20:29:50.214Z,36.60
2019-05-20T20:32:35.167Z,37.60
2019-05-20T20:34:50.917Z,42.63
2019-05-20T20:37:20.402Z,35.87
2019-05-20T20:39:49.857Z,33.40
2019-05-20T20:42:19.340Z,38.13
2019-05-20T20:44:48.755Z,37.70
2019-05-20T20:47:18.257Z,38.20
2019-05-20T20:49:47.677Z,35.57
2019-05-20T20:52:17.012Z,37.73
2019-05-20T20:54:46.402Z,38.27
2019-05-20T20:57:15.941Z,35.20
2019-05-20T20:59:45.454Z,35.00
2019-05-20T21:02:14.965Z,32.87
2019-05-20T21:04:44.448Z,35.20
2019-05-20T21:07:13.860Z,39.50
2019-05-20T21:09:43.328Z,35.47
2019-05-20T21:12:12.866Z,34.47
2019-05-20T21:14:42.398Z,33.90
2019-05-20T21:17:11.837Z,36.30
2019-05-20T21:19:41.292Z,34.70
2019-05-20T21:22:10.952Z,38.07
2019-05-20T21:24:40.397Z,36.07
2019-05-20T21:27:09.903Z,33.73
2019-05-20T21:29:39.357Z,33.87
2019-05-20T21:32:08.855Z,28.57
2019-05-20T21:34:38.381Z,31.57
2019-05-20T21:37:07.861Z,37.40
2019-05-20T21:39:37.332Z,34.77
2019-05-20T21:42:07.260Z,33.50
2019-05-20T21:44:36.801Z,36.80
2019-05-20T21:47:06.282Z,33.17
2019-05-20T21:49:35.792Z,36.20
2019-05-20T21:52:05.248Z,32.20
2019-05-20T21:54:34.771Z,36.70
2019-05-20T21:57:04.218Z,35.90
2019-05-20T21:59:33.742Z,34.57
2019-05-20T22:02:03.210Z,33.63
2019-05-20T22:04:32.765Z,28.47
2019-05-20T22:07:02.183Z,32.37
2019-05-20T22:09:33.603Z,27.90
2019-05-20T22:12:02.925Z,34.83
2019-05-20T22:14:32.461Z,36.70
2019-05-20T22:17:01.943Z,38.20
2019-05-20T22:19:31.459Z,34.70
2019-05-20T22:22:17.933Z,32.63
2019-05-20T22:24:47.471Z,37.37
2019-05-20T22:27:16.983Z,36.10
2019-05-20T22:29:46.335Z,34.67
2019-05-20T22:32:15.789Z,32.90
2019-05-20T22:34:53.090Z,34.50
2019-05-20T22:37:16.457Z,31.37
2019-05-20T22:39:45.941Z,32.80
2019-05-20T22:42:15.359Z,30.90
2019-05-20T22:44:44.779Z,33.40
2019-05-20T22:47:14.087Z,28.70
2019-05-20T22:49:43.581Z,31.97
2019-05-20T22:52:12.942Z,35.33
2019-05-20T22:54:42.440Z,35.00
2019-05-20T22:57:11.928Z,34.70
2019-05-20T22:59:41.377Z,34.30
2019-05-20T23:02:10.707Z,31.40
2019-05-20T23:04:40.141Z,35.97
2019-05-20T23:07:09.542Z,35.57
2019-05-20T23:09:39.025Z,31.57
2019-05-20T23:12:08.447Z,31.97
2019-05-20T23:14:37.990Z,34.07
2019-05-20T23:17:07.479Z,30.07
2019-05-20T23:19:36.880Z,39.37
2019-05-20T23:22:06.197Z,36.67
2019-05-20T23:24:35.568Z,39.20
2019-05-20T23:27:05.080Z,36.73
2019-05-20T23:29:37.399Z,35.53
2019-05-20T23:32:06.834Z,32.87
2019-05-20T23:34:36.232Z,37.20
2019-05-20T23:37:05.684Z,34.30
2019-05-20T23:39:35.065Z,30.40
2019-05-20T23:42:04.457Z,31.57
2019-05-20T23:44:33.822Z,31.30
2019-05-20T23:47:03.222Z,26.20
2019-05-20T23:49:32.781Z,32.47
2019-05-20T23:52:02.239Z,27.10
2019-05-20T23:54:31.675Z,36.43
2019-05-20T23:57:01.087Z,32.57
2019-05-20T23:59:30.500Z,31.50
