createdAt,value
2019-04-18T00:00:14.371Z,1023.13
2019-04-18T00:01:15.758Z,1023.06
2019-04-18T00:02:19.578Z,1023.07
2019-04-18T00:03:18.486Z,1023.10
2019-04-18T00:04:19.861Z,1023.08
2019-04-18T00:05:21.254Z,1023.04
2019-04-18T00:06:22.639Z,1023.11
2019-04-18T00:07:24.027Z,1023.04
2019-04-18T00:08:25.405Z,1023.06
2019-04-18T00:09:26.789Z,1023.07
2019-04-18T00:10:28.171Z,1023.08
2019-04-18T00:11:29.556Z,1023.11
2019-04-18T00:12:30.945Z,1023.04
2019-04-18T00:13:32.330Z,1023.06
2019-04-18T00:14:48.974Z,1023.10
2019-04-18T00:15:39.168Z,1023.11
2019-04-18T00:16:36.515Z,1023.11
2019-04-18T00:17:37.898Z,1023.13
2019-04-18T00:18:39.812Z,1023.11
2019-04-18T00:19:43.013Z,1023.13
2019-04-18T00:20:44.786Z,1023.14
2019-04-18T00:21:43.350Z,1023.08
2019-04-18T00:22:44.736Z,1023.10
2019-04-18T00:23:46.116Z,1023.11
2019-04-18T00:24:47.500Z,1023.09
2019-04-18T00:25:48.882Z,1023.08
2019-04-18T00:26:50.262Z,1023.08
2019-04-18T00:27:51.650Z,1023.05
2019-04-18T00:28:53.456Z,1023.06
2019-04-18T00:29:57.289Z,1023.06
2019-04-18T00:30:55.922Z,1023.03
2019-04-18T00:31:57.085Z,1023.04
2019-04-18T00:32:58.757Z,1023.04
2019-04-18T00:34:12.814Z,1023.07
2019-04-18T00:35:01.160Z,1023.03
2019-04-18T00:36:03.108Z,1023.05
2019-04-18T00:37:03.881Z,1023.09
2019-04-18T00:38:05.271Z,1023.06
2019-04-18T00:39:07.769Z,1023.10
2019-04-18T00:40:11.428Z,1023.08
2019-04-18T00:41:09.642Z,1023.06
2019-04-18T00:42:10.674Z,1023.05
2019-04-18T00:43:12.058Z,1023.04
2019-04-18T00:44:13.446Z,1023.05
2019-04-18T00:45:14.883Z,1023.11
2019-04-18T00:46:17.071Z,1023.10
2019-04-18T00:47:21.337Z,1023.12
2019-04-18T00:48:19.090Z,1023.14
2019-04-18T00:49:20.524Z,1023.17
2019-04-18T00:50:21.914Z,1023.12
2019-04-18T00:51:23.294Z,1023.13
2019-04-18T00:52:24.682Z,1023.14
2019-04-18T00:53:26.086Z,1023.13
2019-04-18T00:54:27.458Z,1023.15
2019-04-18T00:55:29.419Z,1023.16
2019-04-18T00:56:30.188Z,1023.18
2019-04-18T00:57:31.569Z,1023.21
2019-04-18T00:58:32.956Z,1023.19
2019-04-18T00:59:34.346Z,1023.21
2019-04-18T01:00:37.831Z,1023.19
2019-04-18T01:01:37.105Z,1023.19
2019-04-18T01:02:38.508Z,1023.19
2019-04-18T01:03:39.901Z,1023.18
2019-04-18T01:04:41.311Z,1023.16
2019-04-18T01:05:43.257Z,1023.16
2019-04-18T01:06:44.029Z,1023.15
2019-04-18T01:07:45.413Z,1023.18
2019-04-18T01:08:46.803Z,1023.23
2019-04-18T01:09:48.189Z,1023.22
2019-04-18T01:10:49.585Z,1023.22
2019-04-18T01:11:51.009Z,1023.21
2019-04-18T01:12:52.407Z,1023.15
2019-04-18T01:13:54.576Z,1023.18
2019-04-18T01:14:55.956Z,1023.15
2019-04-18T01:15:57.652Z,1023.14
2019-04-18T01:17:02.580Z,1023.15
2019-04-18T01:18:00.104Z,1023.16
2019-04-18T01:19:01.484Z,1023.18
2019-04-18T01:20:02.963Z,1023.15
2019-04-18T01:21:06.546Z,1023.15
2019-04-18T01:22:08.443Z,1023.23
2019-04-18T01:23:07.487Z,1023.22
2019-04-18T01:24:08.739Z,1023.20
2019-04-18T01:25:09.741Z,1023.18
2019-04-18T01:26:14.266Z,1023.23
2019-04-18T01:27:15.499Z,1023.23
2019-04-18T01:28:13.819Z,1023.24
2019-04-18T01:29:15.217Z,1023.25
2019-04-18T01:30:16.599Z,1023.24
2019-04-18T01:31:18.013Z,1023.22
2019-04-18T01:32:19.399Z,1023.26
2019-04-18T01:33:20.783Z,1023.28
2019-04-18T01:34:22.179Z,1023.25
2019-04-18T01:35:23.754Z,1023.29
2019-04-18T01:36:27.882Z,1023.30
2019-04-18T01:37:26.332Z,1023.27
2019-04-18T01:38:27.717Z,1023.28
2019-04-18T01:39:29.101Z,1023.30
2019-04-18T01:40:30.489Z,1023.30
2019-04-18T01:41:31.879Z,1023.33
2019-04-18T01:42:33.268Z,1023.27
2019-04-18T01:43:37.360Z,1023.31
2019-04-18T01:44:35.994Z,1023.30
2019-04-18T01:45:37.381Z,1023.29
2019-04-18T01:46:38.771Z,1023.27
2019-04-18T01:47:40.160Z,1023.26
2019-04-18T01:48:41.578Z,1023.28
2019-04-18T01:49:43.364Z,1023.26
2019-04-18T01:50:49.259Z,1023.24
2019-04-18T01:51:45.648Z,1023.25
2019-04-18T01:52:47.032Z,1023.26
2019-04-18T01:53:48.409Z,1023.28
2019-04-18T01:54:49.795Z,1023.29
2019-04-18T01:55:51.349Z,1023.26
2019-04-18T01:56:55.477Z,1023.29
2019-04-18T01:57:57.036Z,1023.29
2019-04-18T01:58:55.211Z,1023.26
2019-04-18T01:59:56.606Z,1023.24
2019-04-18T02:00:57.984Z,1023.31
2019-04-18T02:01:59.961Z,1023.29
2019-04-18T02:03:02.159Z,1023.33
2019-04-18T02:04:06.212Z,1023.32
2019-04-18T02:05:04.480Z,1023.36
2019-04-18T02:06:07.920Z,1023.27
2019-04-18T02:07:06.779Z,1023.33
2019-04-18T02:08:08.610Z,1023.35
2019-04-18T02:09:09.553Z,1023.37
2019-04-18T02:10:10.931Z,1023.33
2019-04-18T02:11:12.330Z,1023.40
2019-04-18T02:12:14.587Z,1023.37
2019-04-18T02:13:19.171Z,1023.38
2019-04-18T02:14:17.148Z,1023.35
2019-04-18T02:15:18.532Z,1023.37
2019-04-18T02:16:19.923Z,1023.38
2019-04-18T02:17:22.202Z,1023.44
2019-04-18T02:18:23.584Z,1023.39
2019-04-18T02:19:27.459Z,1023.42
2019-04-18T02:20:26.333Z,1023.40
2019-04-18T02:21:27.715Z,1023.40
2019-04-18T02:22:29.107Z,1023.40
2019-04-18T02:23:30.486Z,1023.42
2019-04-18T02:24:31.884Z,1023.45
2019-04-18T02:25:41.667Z,1023.45
2019-04-18T02:26:34.606Z,1023.44
2019-04-18T02:27:36.011Z,1023.48
2019-04-18T02:28:37.388Z,1023.46
2019-04-18T02:29:39.175Z,1023.46
2019-04-18T02:30:40.172Z,1023.48
2019-04-18T02:31:41.554Z,1023.43
2019-04-18T02:32:43.791Z,1023.51
2019-04-18T02:33:45.667Z,1023.48
2019-04-18T02:34:49.017Z,1023.51
2019-04-18T02:35:47.867Z,1023.49
2019-04-18T02:36:49.260Z,1023.51
2019-04-18T02:37:50.636Z,1023.53
2019-04-18T02:38:55.422Z,1023.54
2019-04-18T02:39:53.375Z,1023.52
2019-04-18T02:40:54.762Z,1023.51
2019-04-18T02:41:56.154Z,1023.52
2019-04-18T02:42:57.558Z,1023.51
2019-04-18T02:43:58.951Z,1023.50
2019-04-18T02:45:01.708Z,1023.49
2019-04-18T02:46:04.577Z,1023.51
2019-04-18T02:47:03.067Z,1023.56
2019-04-18T02:48:04.437Z,1023.55
2019-04-18T02:49:05.825Z,1023.52
2019-04-18T02:50:09.309Z,1023.53
2019-04-18T02:51:11.477Z,1023.53
2019-04-18T02:52:09.908Z,1023.50
2019-04-18T02:53:11.293Z,1023.52
2019-04-18T02:54:13.971Z,1023.60
2019-04-18T02:55:16.978Z,1023.52
2019-04-18T02:56:15.423Z,1023.55
2019-04-18T02:57:16.809Z,1023.52
2019-04-18T02:58:18.231Z,1023.55
2019-04-18T02:59:19.626Z,1023.51
2019-04-18T03:00:22.143Z,1023.52
2019-04-18T03:01:24.821Z,1023.53
2019-04-18T03:02:23.749Z,1023.49
2019-04-18T03:03:25.135Z,1023.51
2019-04-18T03:04:26.519Z,1023.57
2019-04-18T03:05:32.912Z,1023.53
2019-04-18T03:06:29.249Z,1023.55
2019-04-18T03:07:30.629Z,1023.58
2019-04-18T03:08:32.009Z,1023.56
2019-04-18T03:09:33.790Z,1023.57
2019-04-18T03:10:34.748Z,1023.56
2019-04-18T03:11:36.161Z,1023.57
2019-04-18T03:12:37.553Z,1023.59
2019-04-18T03:13:38.929Z,1023.57
2019-04-18T03:14:43.413Z,1023.60
2019-04-18T03:15:41.678Z,1023.59
2019-04-18T03:16:43.062Z,1023.59
2019-04-18T03:17:44.460Z,1023.60
2019-04-18T03:18:45.844Z,1023.59
2019-04-18T03:19:47.337Z,1023.61
2019-04-18T03:20:51.717Z,1023.64
2019-04-18T03:21:49.940Z,1023.64
2019-04-18T03:22:51.329Z,1023.65
2019-04-18T03:23:52.724Z,1023.67
2019-04-18T03:24:54.144Z,1023.65
2019-04-18T03:25:55.925Z,1023.63
2019-04-18T03:27:00.527Z,1023.63
2019-04-18T03:27:58.232Z,1023.65
2019-04-18T03:28:59.616Z,1023.66
2019-04-18T03:30:00.995Z,1023.64
2019-04-18T03:31:04.855Z,1023.64
2019-04-18T03:32:03.923Z,1023.69
2019-04-18T03:33:14.959Z,1023.64
2019-04-18T03:34:10.616Z,1023.70
2019-04-18T03:35:07.806Z,1023.69
2019-04-18T03:36:09.237Z,1023.66
2019-04-18T03:37:10.615Z,1023.67
2019-04-18T03:38:13.834Z,1023.66
2019-04-18T03:39:17.142Z,1023.69
2019-04-18T03:40:14.713Z,1023.68
2019-04-18T03:41:16.093Z,1023.65
2019-04-18T03:42:17.478Z,1023.67
2019-04-18T03:43:18.860Z,1023.67
2019-04-18T03:44:20.248Z,1023.67
2019-04-18T03:45:21.767Z,1023.69
2019-04-18T03:46:25.560Z,1023.67
2019-04-18T03:47:27.089Z,1023.67
2019-04-18T03:48:25.668Z,1023.71
2019-04-18T03:49:27.118Z,1023.71
2019-04-18T03:50:28.502Z,1023.70
2019-04-18T03:51:29.924Z,1023.70
2019-04-18T03:52:31.303Z,1023.71
2019-04-18T03:53:32.809Z,1023.70
2019-04-18T03:54:34.037Z,1023.73
2019-04-18T03:55:35.418Z,1023.72
2019-04-18T03:56:36.819Z,1023.72
2019-04-18T03:57:38.202Z,1023.75
2019-04-18T03:58:42.497Z,1023.81
2019-04-18T03:59:40.934Z,1023.80
2019-04-18T04:00:42.351Z,1023.79
2019-04-18T04:01:43.733Z,1023.80
2019-04-18T04:02:45.148Z,1023.74
2019-04-18T04:03:47.622Z,1023.78
2019-04-18T04:04:47.978Z,1023.77
2019-04-18T04:06:03.779Z,1023.82
2019-04-18T04:06:52.462Z,1023.82
2019-04-18T04:07:55.099Z,1023.81
2019-04-18T04:08:53.444Z,1023.84
2019-04-18T04:09:54.844Z,1023.84
2019-04-18T04:10:56.230Z,1023.82
2019-04-18T04:11:57.620Z,1023.86
2019-04-18T04:13:00.487Z,1023.84
2019-04-18T04:14:01.978Z,1023.87
2019-04-18T04:15:01.724Z,1023.84
2019-04-18T04:16:03.194Z,1023.89
2019-04-18T04:17:05.074Z,1023.87
2019-04-18T04:18:09.211Z,1023.87
2019-04-18T04:19:07.412Z,1023.90
2019-04-18T04:20:08.678Z,1023.89
2019-04-18T04:21:10.068Z,1023.90
2019-04-18T04:22:13.519Z,1023.92
2019-04-18T04:23:12.822Z,1023.93
2019-04-18T04:24:14.219Z,1023.96
2019-04-18T04:25:15.735Z,1023.97
2019-04-18T04:26:16.965Z,1023.98
2019-04-18T04:27:21.139Z,1023.98
2019-04-18T04:28:19.711Z,1023.98
2019-04-18T04:29:21.146Z,1024.01
2019-04-18T04:30:22.533Z,1024.04
2019-04-18T04:31:24.021Z,1024.09
2019-04-18T04:32:28.718Z,1024.09
2019-04-18T04:33:26.754Z,1024.10
2019-04-18T04:34:28.135Z,1024.13
2019-04-18T04:35:29.514Z,1024.10
2019-04-18T04:36:33.136Z,1024.13
2019-04-18T04:37:38.004Z,1024.15
2019-04-18T04:38:33.654Z,1024.16
2019-04-18T04:39:35.068Z,1024.17
2019-04-18T04:40:36.486Z,1024.21
2019-04-18T04:41:37.880Z,1024.21
2019-04-18T04:42:39.276Z,1024.21
2019-04-18T04:43:40.662Z,1024.25
2019-04-18T04:44:42.052Z,1024.21
2019-04-18T04:45:43.445Z,1024.25
2019-04-18T04:46:44.829Z,1024.28
2019-04-18T04:47:49.108Z,1024.26
2019-04-18T04:48:47.580Z,1024.27
2019-04-18T04:49:48.963Z,1024.29
2019-04-18T04:50:50.361Z,1024.32
2019-04-18T04:51:54.926Z,1024.28
2019-04-18T04:52:56.032Z,1024.30
2019-04-18T04:53:54.495Z,1024.29
2019-04-18T04:54:55.888Z,1024.25
2019-04-18T04:55:57.937Z,1024.29
2019-04-18T04:56:59.318Z,1024.26
2019-04-18T04:58:02.806Z,1024.33
2019-04-18T04:59:05.160Z,1024.28
2019-04-18T05:00:03.528Z,1024.26
2019-04-18T05:01:04.780Z,1024.33
2019-04-18T05:02:07.581Z,1024.29
2019-04-18T05:03:13.972Z,1024.34
2019-04-18T05:04:10.963Z,1024.36
2019-04-18T05:05:12.350Z,1024.35
2019-04-18T05:06:13.853Z,1024.35
2019-04-18T05:07:18.689Z,1024.38
2019-04-18T05:08:16.604Z,1024.39
2019-04-18T05:09:17.996Z,1024.35
2019-04-18T05:10:19.392Z,1024.41
2019-04-18T05:11:21.756Z,1024.40
2019-04-18T05:12:23.865Z,1024.43
2019-04-18T05:13:23.508Z,1024.40
2019-04-18T05:14:25.066Z,1024.44
2019-04-18T05:15:26.528Z,1024.42
2019-04-18T05:16:29.289Z,1024.43
2019-04-18T05:17:29.631Z,1024.43
2019-04-18T05:18:31.075Z,1024.45
2019-04-18T05:19:32.558Z,1024.47
2019-04-18T05:20:33.961Z,1024.46
2019-04-18T05:21:36.647Z,1024.49
2019-04-18T05:22:36.726Z,1024.50
2019-04-18T05:23:38.135Z,1024.53
2019-04-18T05:24:39.649Z,1024.53
2019-04-18T05:25:41.043Z,1024.55
2019-04-18T05:26:42.433Z,1024.59
2019-04-18T05:27:43.844Z,1024.53
2019-04-18T05:28:45.248Z,1024.59
2019-04-18T05:29:46.858Z,1024.60
2019-04-18T05:30:48.127Z,1024.61
2019-04-18T05:31:50.240Z,1024.64
2019-04-18T05:32:50.926Z,1024.66
2019-04-18T05:33:52.329Z,1024.67
2019-04-18T05:34:53.755Z,1024.64
2019-04-18T05:36:01.007Z,1024.66
2019-04-18T05:36:56.883Z,1024.63
2019-04-18T05:37:57.959Z,1024.62
2019-04-18T05:38:59.389Z,1024.62
2019-04-18T05:40:03.579Z,1024.66
2019-04-18T05:41:02.222Z,1024.65
2019-04-18T05:42:03.612Z,1024.68
2019-04-18T05:43:06.138Z,1024.69
2019-04-18T05:44:06.910Z,1024.71
2019-04-18T05:45:09.550Z,1024.70
2019-04-18T05:46:09.162Z,1024.74
2019-04-18T05:47:10.704Z,1024.72
2019-04-18T05:48:12.142Z,1024.75
2019-04-18T05:49:13.532Z,1024.74
2019-04-18T05:50:15.212Z,1024.76
2019-04-18T05:51:19.740Z,1024.79
2019-04-18T05:52:18.201Z,1024.73
2019-04-18T05:53:19.116Z,1024.76
2019-04-18T05:54:20.559Z,1024.79
2019-04-18T05:55:22.902Z,1024.82
2019-04-18T05:56:25.011Z,1024.81
2019-04-18T05:57:24.811Z,1024.80
2019-04-18T05:58:26.210Z,1024.79
2019-04-18T05:59:28.183Z,1024.85
2019-04-18T06:00:32.016Z,1024.85
2019-04-18T06:01:30.928Z,1024.87
2019-04-18T06:02:32.322Z,1024.88
2019-04-18T06:03:33.822Z,1024.92
2019-04-18T06:04:35.212Z,1024.92
2019-04-18T06:05:36.610Z,1024.93
2019-04-18T06:06:38.263Z,1024.91
2019-04-18T06:07:41.023Z,1024.92
2019-04-18T06:08:41.018Z,1024.93
2019-04-18T06:09:42.841Z,1024.94
2019-04-18T06:10:46.907Z,1025.01
2019-04-18T06:11:45.216Z,1024.97
2019-04-18T06:12:46.623Z,1024.98
2019-04-18T06:13:48.014Z,1025.02
2019-04-18T06:14:49.406Z,1025.04
2019-04-18T06:15:51.434Z,1025.06
2019-04-18T06:16:52.163Z,1025.09
2019-04-18T06:17:53.552Z,1025.10
2019-04-18T06:18:54.970Z,1025.15
2019-04-18T06:19:56.372Z,1025.12
2019-04-18T06:20:59.394Z,1025.14
2019-04-18T06:21:59.122Z,1025.18
2019-04-18T06:23:00.521Z,1025.12
2019-04-18T06:24:02.196Z,1025.16
2019-04-18T06:25:05.665Z,1025.20
2019-04-18T06:26:04.631Z,1025.19
2019-04-18T06:27:07.777Z,1025.15
2019-04-18T06:28:10.691Z,1025.17
2019-04-18T06:29:08.735Z,1025.14
2019-04-18T06:30:10.133Z,1025.16
2019-04-18T06:31:13.159Z,1025.21
2019-04-18T06:32:13.148Z,1025.22
2019-04-18T06:33:14.278Z,1025.20
2019-04-18T06:34:15.889Z,1025.23
2019-04-18T06:35:17.943Z,1025.22
2019-04-18T06:36:22.213Z,1025.25
2019-04-18T06:37:29.378Z,1025.20
2019-04-18T06:38:21.068Z,1025.25
2019-04-18T06:39:24.456Z,1025.25
2019-04-18T06:40:25.761Z,1025.27
2019-04-18T06:41:25.178Z,1025.25
2019-04-18T06:42:26.576Z,1025.27
2019-04-18T06:43:27.970Z,1025.27
2019-04-18T06:44:29.694Z,1025.31
2019-04-18T06:45:30.727Z,1025.30
2019-04-18T06:46:32.155Z,1025.28
2019-04-18T06:47:33.554Z,1025.32
2019-04-18T06:48:35.883Z,1025.30
2019-04-18T06:49:39.447Z,1025.32
2019-04-18T06:50:37.670Z,1025.33
2019-04-18T06:51:39.071Z,1025.33
2019-04-18T06:52:41.425Z,1025.34
2019-04-18T06:53:41.834Z,1025.33
2019-04-18T06:54:43.311Z,1025.35
2019-04-18T06:55:44.712Z,1025.37
2019-04-18T06:56:49.019Z,1025.26
2019-04-18T06:57:47.481Z,1025.39
2019-04-18T06:58:49.771Z,1025.40
2019-04-18T06:59:55.304Z,1025.40
2019-04-18T07:00:51.607Z,1025.41
2019-04-18T07:01:53.007Z,1025.39
2019-04-18T07:02:54.405Z,1025.42
2019-04-18T07:03:55.929Z,1025.43
2019-04-18T07:04:58.088Z,1025.40
2019-04-18T07:06:00.250Z,1025.44
2019-04-18T07:06:59.894Z,1025.44
2019-04-18T07:08:01.292Z,1025.47
2019-04-18T07:09:02.686Z,1025.48
2019-04-18T07:10:06.793Z,1025.48
2019-04-18T07:11:05.506Z,1025.47
2019-04-18T07:12:10.482Z,1025.50
2019-04-18T07:13:09.179Z,1025.51
2019-04-18T07:14:10.594Z,1025.45
2019-04-18T07:15:11.991Z,1025.49
2019-04-18T07:16:14.160Z,1025.47
2019-04-18T07:17:18.911Z,1025.48
2019-04-18T07:18:16.113Z,1025.53
2019-04-18T07:19:17.536Z,1025.47
2019-04-18T07:20:20.231Z,1025.54
2019-04-18T07:21:21.146Z,1025.50
2019-04-18T07:22:21.815Z,1025.52
2019-04-18T07:23:23.076Z,1025.55
2019-04-18T07:24:24.470Z,1025.56
2019-04-18T07:25:29.435Z,1025.58
2019-04-18T07:26:27.226Z,1025.59
2019-04-18T07:27:28.620Z,1025.59
2019-04-18T07:28:30.021Z,1025.59
2019-04-18T07:29:31.939Z,1025.63
2019-04-18T07:30:35.951Z,1025.64
2019-04-18T07:31:34.135Z,1025.62
2019-04-18T07:32:35.531Z,1025.61
2019-04-18T07:33:36.938Z,1025.62
2019-04-18T07:34:38.341Z,1025.62
2019-04-18T07:35:39.744Z,1025.61
2019-04-18T07:36:41.150Z,1025.61
2019-04-18T07:37:42.556Z,1025.62
2019-04-18T07:38:44.028Z,1025.63
2019-04-18T07:39:45.305Z,1025.64
2019-04-18T07:40:46.697Z,1025.64
2019-04-18T07:41:48.096Z,1025.62
2019-04-18T07:42:49.500Z,1025.64
2019-04-18T07:43:50.970Z,1025.67
2019-04-18T07:44:52.315Z,1025.68
2019-04-18T07:45:53.716Z,1025.72
2019-04-18T07:46:55.125Z,1025.70
2019-04-18T07:47:56.513Z,1025.66
2019-04-18T07:48:57.915Z,1025.67
2019-04-18T07:49:59.315Z,1025.74
2019-04-18T07:51:04.454Z,1025.74
2019-04-18T07:52:02.069Z,1025.71
2019-04-18T07:53:03.473Z,1025.73
2019-04-18T07:54:04.888Z,1025.74
2019-04-18T07:55:06.284Z,1025.69
2019-04-18T07:56:08.627Z,1025.66
2019-04-18T07:57:12.354Z,1025.68
2019-04-18T07:58:10.407Z,1025.65
2019-04-18T07:59:16.799Z,1025.65
2019-04-18T08:00:13.304Z,1025.70
2019-04-18T08:01:14.852Z,1025.70
2019-04-18T08:02:16.318Z,1025.69
2019-04-18T08:03:17.272Z,1025.70
2019-04-18T08:04:18.672Z,1025.72
2019-04-18T08:05:20.078Z,1025.73
2019-04-18T08:06:23.883Z,1025.67
2019-04-18T08:07:22.842Z,1025.79
2019-04-18T08:08:24.248Z,1025.74
2019-04-18T08:09:25.642Z,1025.79
2019-04-18T08:10:27.093Z,1025.78
2019-04-18T08:11:30.061Z,1025.83
2019-04-18T08:12:29.788Z,1025.81
2019-04-18T08:13:31.182Z,1025.82
2019-04-18T08:14:32.590Z,1025.81
2019-04-18T08:15:33.990Z,1025.78
2019-04-18T08:16:38.243Z,1025.83
2019-04-18T08:17:36.748Z,1025.80
2019-04-18T08:18:41.644Z,1025.85
2019-04-18T08:19:39.517Z,1025.86
2019-04-18T08:20:40.928Z,1025.87
2019-04-18T08:21:42.334Z,1025.90
2019-04-18T08:22:43.741Z,1025.91
2019-04-18T08:23:45.159Z,1025.91
2019-04-18T08:24:46.553Z,1025.92
2019-04-18T08:25:51.239Z,1025.94
2019-04-18T08:26:49.308Z,1025.94
2019-04-18T08:27:50.710Z,1025.95
2019-04-18T08:28:52.117Z,1025.93
2019-04-18T08:29:53.518Z,1025.94
2019-04-18T08:30:58.215Z,1025.95
2019-04-18T08:31:56.283Z,1025.94
2019-04-18T08:32:57.703Z,1025.92
2019-04-18T08:33:59.093Z,1025.92
2019-04-18T08:35:00.490Z,1025.93
2019-04-18T08:36:05.733Z,1025.94
2019-04-18T08:37:03.264Z,1025.97
2019-04-18T08:38:04.692Z,1025.98
2019-04-18T08:39:08.302Z,1026.00
2019-04-18T08:40:07.851Z,1026.02
2019-04-18T08:41:08.982Z,1025.97
2019-04-18T08:42:10.509Z,1026.03
2019-04-18T08:43:11.794Z,1025.99
2019-04-18T08:44:17.462Z,1026.03
2019-04-18T08:45:14.302Z,1026.05
2019-04-18T08:46:15.714Z,1026.07
2019-04-18T08:47:18.132Z,1026.01
2019-04-18T08:48:22.261Z,1026.09
2019-04-18T08:49:19.851Z,1026.14
2019-04-18T08:50:24.712Z,1026.09
2019-04-18T08:51:22.615Z,1026.16
2019-04-18T08:52:24.023Z,1026.12
2019-04-18T08:53:25.487Z,1026.16
2019-04-18T08:54:26.887Z,1026.08
2019-04-18T08:55:28.292Z,1026.19
2019-04-18T08:56:31.436Z,1026.23
2019-04-18T08:57:31.057Z,1026.24
2019-04-18T08:58:32.465Z,1026.17
2019-04-18T08:59:38.811Z,1026.15
2019-04-18T09:00:35.231Z,1026.06
2019-04-18T09:01:36.635Z,1026.13
2019-04-18T09:02:38.738Z,1026.13
2019-04-18T09:03:41.676Z,1026.21
2019-04-18T09:04:45.030Z,1026.14
2019-04-18T09:05:42.876Z,1026.13
2019-04-18T09:06:45.366Z,1026.17
2019-04-18T09:07:48.323Z,1026.15
2019-04-18T09:08:51.291Z,1026.11
2019-04-18T09:09:48.624Z,1026.11
2019-04-18T09:10:53.852Z,1026.09
2019-04-18T09:11:51.825Z,1026.06
2019-04-18T09:12:52.721Z,1026.07
2019-04-18T09:13:55.818Z,1026.08
2019-04-18T09:14:56.029Z,1025.98
2019-04-18T09:15:57.581Z,1026.16
2019-04-18T09:16:58.193Z,1026.05
2019-04-18T09:18:00.072Z,1026.02
2019-04-18T09:19:02.655Z,1026.12
2019-04-18T09:20:11.655Z,1026.05
2019-04-18T09:21:07.307Z,1026.00
2019-04-18T09:22:06.441Z,1026.04
2019-04-18T09:23:09.400Z,1026.08
2019-04-18T09:24:10.297Z,1025.96
2019-04-18T09:25:11.417Z,1025.97
2019-04-18T09:26:12.088Z,1025.95
2019-04-18T09:27:18.300Z,1025.94
2019-04-18T09:28:14.520Z,1025.95
2019-04-18T09:29:16.222Z,1025.96
2019-04-18T09:30:23.875Z,1026.02
2019-04-18T09:31:18.688Z,1025.97
2019-04-18T09:32:20.093Z,1025.96
2019-04-18T09:33:25.875Z,1025.94
2019-04-18T09:34:22.980Z,1025.91
2019-04-18T09:35:24.226Z,1025.93
2019-04-18T09:36:27.033Z,1025.89
2019-04-18T09:37:26.994Z,1025.88
2019-04-18T09:38:28.398Z,1025.91
2019-04-18T09:39:29.791Z,1025.92
2019-04-18T09:40:32.420Z,1025.85
2019-04-18T09:41:33.818Z,1025.84
2019-04-18T09:42:35.220Z,1025.85
2019-04-18T09:43:37.775Z,1025.90
2019-04-18T09:44:37.990Z,1025.85
2019-04-18T09:45:39.590Z,1025.89
2019-04-18T09:46:42.692Z,1025.89
2019-04-18T09:47:42.367Z,1025.98
2019-04-18T09:48:43.774Z,1026.92
2019-04-18T09:49:45.171Z,1028.64
2019-04-18T09:50:48.920Z,1028.15
2019-04-18T09:51:47.947Z,1028.67
2019-04-18T09:52:49.338Z,1028.98
2019-04-18T09:53:50.747Z,1030.19
2019-04-18T09:54:52.165Z,1030.27
2019-04-18T09:55:53.568Z,1029.98
2019-04-18T09:56:54.969Z,1030.23
2019-04-18T09:57:56.374Z,1029.61
2019-04-18T09:58:57.780Z,1029.34
2019-04-18T10:00:09.960Z,1029.09
2019-04-18T10:01:00.555Z,1029.01
2019-04-18T10:02:01.970Z,1028.96
2019-04-18T10:03:03.379Z,1028.84
2019-04-18T10:04:06.773Z,1028.91
2019-04-18T10:05:20.650Z,1029.21
2019-04-18T10:06:07.537Z,1029.43
2019-04-18T10:07:08.950Z,1029.15
2019-04-18T10:08:10.356Z,1028.98
2019-04-18T10:09:11.761Z,1028.61
2019-04-18T10:10:13.171Z,1028.60
2019-04-18T10:11:16.689Z,1028.37
2019-04-18T10:12:15.964Z,1028.24
2019-04-18T10:13:17.380Z,1028.04
2019-04-18T10:14:18.781Z,1027.91
2019-04-18T10:15:25.736Z,1027.79
2019-04-18T10:16:21.966Z,1027.63
2019-04-18T10:17:23.139Z,1027.61
2019-04-18T10:18:24.967Z,1027.63
2019-04-18T10:19:25.928Z,1027.55
2019-04-18T10:20:29.100Z,1027.45
2019-04-18T10:21:28.731Z,1027.42
2019-04-18T10:22:30.164Z,1027.30
2019-04-18T10:23:31.578Z,1027.14
2019-04-18T10:24:32.992Z,1027.13
2019-04-18T10:25:36.232Z,1027.10
2019-04-18T10:26:35.782Z,1026.97
2019-04-18T10:27:37.196Z,1026.95
2019-04-18T10:28:38.614Z,1026.93
2019-04-18T10:29:40.030Z,1026.79
2019-04-18T10:30:41.457Z,1026.33
2019-04-18T10:31:42.864Z,1025.87
2019-04-18T10:32:44.282Z,1025.74
2019-04-18T10:33:45.723Z,1025.61
2019-04-18T10:34:47.132Z,1025.64
2019-04-18T10:35:48.553Z,1025.62
2019-04-18T10:36:49.983Z,1025.74
2019-04-18T10:37:51.399Z,1025.66
2019-04-18T10:38:52.814Z,1025.65
2019-04-18T10:39:54.241Z,1025.66
2019-04-18T10:40:55.656Z,1025.62
2019-04-18T10:41:57.063Z,1025.64
2019-04-18T10:42:58.483Z,1025.83
2019-04-18T10:43:59.879Z,1026.02
2019-04-18T10:45:01.297Z,1026.16
2019-04-18T10:46:02.703Z,1026.29
2019-04-18T10:47:04.123Z,1026.30
2019-04-18T10:48:05.543Z,1026.35
2019-04-18T10:49:06.953Z,1026.22
2019-04-18T10:50:08.367Z,1026.25
2019-04-18T10:51:09.779Z,1026.27
2019-04-18T10:52:11.189Z,1026.18
2019-04-18T10:53:13.048Z,1026.20
2019-04-18T10:54:13.988Z,1026.14
2019-04-18T10:55:15.855Z,1026.14
2019-04-18T10:56:17.213Z,1026.09
2019-04-18T10:57:18.155Z,1026.09
2019-04-18T10:58:20.009Z,1026.06
2019-04-18T10:59:20.949Z,1026.01
2019-04-18T11:00:22.354Z,1025.99
2019-04-18T11:01:23.776Z,1025.94
2019-04-18T11:02:25.192Z,1025.94
2019-04-18T11:03:26.610Z,1025.90
2019-04-18T11:04:29.585Z,1025.84
2019-04-18T11:05:31.387Z,1025.82
2019-04-18T11:06:32.345Z,1025.78
2019-04-18T11:07:32.160Z,1025.83
2019-04-18T11:08:33.578Z,1025.72
2019-04-18T11:09:34.997Z,1025.73
2019-04-18T11:10:36.423Z,1025.70
2019-04-18T11:11:37.831Z,1025.63
2019-04-18T11:12:39.249Z,1025.66
2019-04-18T11:13:40.659Z,1025.68
2019-04-18T11:14:42.083Z,1025.65
2019-04-18T11:15:43.504Z,1025.57
2019-04-18T11:16:44.915Z,1025.62
2019-04-18T11:17:46.327Z,1025.59
2019-04-18T11:18:47.743Z,1025.51
2019-04-18T11:19:49.161Z,1025.53
2019-04-18T11:20:50.575Z,1025.53
2019-04-18T11:21:51.990Z,1025.59
2019-04-18T11:22:53.414Z,1025.56
2019-04-18T11:23:54.828Z,1025.45
2019-04-18T11:24:56.240Z,1025.49
2019-04-18T11:25:57.662Z,1025.46
2019-04-18T11:26:59.107Z,1025.49
2019-04-18T11:28:00.512Z,1025.55
2019-04-18T11:29:01.941Z,1025.55
2019-04-18T11:30:04.454Z,1025.48
2019-04-18T11:31:04.728Z,1025.50
2019-04-18T11:32:06.145Z,1025.48
2019-04-18T11:33:07.908Z,1025.45
2019-04-18T11:34:09.014Z,1025.39
2019-04-18T11:35:10.311Z,1025.38
2019-04-18T11:36:12.256Z,1025.35
2019-04-18T11:37:13.115Z,1025.25
2019-04-18T11:38:14.529Z,1025.20
2019-04-18T11:39:17.523Z,1024.94
2019-04-18T11:40:17.321Z,1025.09
2019-04-18T11:41:18.733Z,1025.10
2019-04-18T11:42:20.149Z,1025.15
2019-04-18T11:43:21.608Z,1025.10
2019-04-18T11:44:25.568Z,1025.01
2019-04-18T11:45:24.409Z,1025.01
2019-04-18T11:46:25.845Z,1025.05
2019-04-18T11:47:27.259Z,1025.06
2019-04-18T11:48:28.674Z,1025.02
2019-04-18T11:49:32.792Z,1025.05
2019-04-18T11:50:31.450Z,1025.07
2019-04-18T11:51:32.861Z,1025.06
2019-04-18T11:52:34.266Z,1024.99
2019-04-18T11:53:35.668Z,1024.99
2019-04-18T11:54:37.100Z,1024.99
2019-04-18T11:55:38.518Z,1024.95
2019-04-18T11:56:39.916Z,1024.93
2019-04-18T11:57:41.332Z,1024.93
2019-04-18T11:58:42.736Z,1024.92
2019-04-18T11:59:44.139Z,1024.87
2019-04-18T12:00:45.552Z,1024.85
2019-04-18T12:01:46.967Z,1024.93
2019-04-18T12:02:48.367Z,1024.95
2019-04-18T12:03:49.798Z,1025.03
2019-04-18T12:04:51.216Z,1024.92
2019-04-18T12:05:52.621Z,1024.91
2019-04-18T12:06:54.027Z,1024.87
2019-04-18T12:07:55.436Z,1024.83
2019-04-18T12:08:56.847Z,1024.90
2019-04-18T12:09:58.256Z,1024.85
2019-04-18T12:10:59.655Z,1024.90
2019-04-18T12:12:01.520Z,1024.86
2019-04-18T12:13:02.498Z,1024.82
2019-04-18T12:14:03.856Z,1024.91
2019-04-18T12:15:05.352Z,1024.92
2019-04-18T12:16:06.876Z,1024.84
2019-04-18T12:17:07.999Z,1024.85
2019-04-18T12:18:12.016Z,1024.91
2019-04-18T12:19:10.780Z,1024.92
2019-04-18T12:20:12.209Z,1024.86
2019-04-18T12:21:13.614Z,1024.83
2019-04-18T12:22:15.042Z,1024.77