createdAt,value
2019-01-18T19:51:23.285Z,101436.54
2019-01-18T19:58:00.347Z,101430.64
2019-01-18T20:03:58.766Z,101424.41
2019-01-18T20:10:02.886Z,101428.72
2019-01-18T20:16:21.252Z,101426.06
2019-01-18T20:22:26.199Z,101431.38
2019-01-18T20:28:23.669Z,101430.36
2019-01-18T20:34:41.095Z,101425.41
2019-01-18T20:40:22.343Z,101427.72
2019-01-18T20:46:32.636Z,101431.41
2019-01-18T20:52:36.803Z,101429.33
2019-01-18T20:58:47.182Z,101423.63
2019-01-18T21:04:48.891Z,101419.87
2019-01-18T21:10:37.942Z,101429.54
2019-01-18T21:16:33.722Z,101424.84
2019-01-18T21:22:45.553Z,101418.22
2019-01-18T21:29:13.684Z,101420.07
2019-01-18T21:34:48.814Z,101416.03
2019-01-18T21:40:13.402Z,101420.75
2019-01-18T21:46:08.395Z,101414.95
2019-01-18T21:52:18.486Z,101416.19
2019-01-18T21:58:26.779Z,101416.58
2019-01-18T22:04:40.117Z,101420.75
2019-01-18T22:10:00.183Z,101422.22
2019-01-18T22:16:03.574Z,101422.88
2019-01-18T22:21:58.527Z,101428.42
2019-01-18T22:28:08.744Z,101424.83
2019-01-18T22:33:35.288Z,101419.67
2019-01-18T22:39:35.764Z,101432.52
2019-01-18T22:45:32.259Z,101439.11
2019-01-18T22:51:09.751Z,101446.69
2019-01-18T22:57:05.994Z,101446.80
2019-01-18T23:03:11.573Z,101439.05
2019-01-18T23:09:16.753Z,101443.30
2019-01-18T23:15:19.011Z,101439.60
2019-01-18T23:21:32.562Z,101434.05
2019-01-18T23:27:26.560Z,101430.59
2019-01-18T23:33:23.359Z,101427.67
2019-01-18T23:39:24.128Z,101427.81
2019-01-18T23:45:17.247Z,101418.29
2019-01-18T23:51:16.876Z,101415.24
2019-01-18T23:57:01.645Z,101406.63
