createdAt,value
2022-08-20T00:01:42.141Z,22.50
2022-08-20T00:04:09.464Z,22.50
2022-08-20T00:06:40.302Z,22.50
2022-08-20T00:09:07.599Z,22.50
2022-08-20T00:11:34.918Z,22.50
2022-08-20T00:14:05.898Z,22.50
2022-08-20T00:16:36.686Z,22.50
2022-08-20T00:19:07.285Z,22.50
2022-08-20T00:21:36.398Z,22.50
2022-08-20T00:24:05.155Z,22.50
2022-08-20T00:26:32.543Z,22.50
2022-08-20T00:29:00.153Z,22.50
2022-08-20T00:31:27.858Z,22.50
2022-08-20T00:33:55.398Z,22.50
2022-08-20T00:36:30.005Z,22.50
2022-08-20T00:39:00.657Z,22.60
2022-08-20T00:41:28.191Z,22.60
2022-08-20T00:44:18.646Z,22.60
2022-08-20T00:46:46.694Z,22.60
2022-08-20T00:49:24.794Z,22.60
2022-08-20T00:52:00.556Z,22.60
2022-08-20T00:55:00.975Z,22.50
2022-08-20T00:57:54.751Z,22.50
2022-08-20T01:00:30.990Z,22.60
2022-08-20T01:03:00.883Z,22.60
2022-08-20T01:05:29.916Z,22.60
2022-08-20T01:07:58.513Z,22.60
2022-08-20T01:10:34.777Z,22.60
2022-08-20T01:13:10.033Z,22.60
2022-08-20T01:15:43.366Z,22.60
2022-08-20T01:18:17.845Z,22.60
2022-08-20T01:20:57.733Z,22.60
2022-08-20T01:23:53.925Z,22.50
2022-08-20T01:26:28.905Z,22.50
2022-08-20T01:29:00.223Z,22.50
2022-08-20T01:31:33.381Z,22.50
2022-08-20T01:34:02.092Z,22.50
2022-08-20T01:36:52.173Z,22.50
2022-08-20T01:39:24.180Z,22.50
2022-08-20T01:42:29.820Z,22.50
2022-08-20T01:44:57.367Z,22.50
2022-08-20T01:47:31.242Z,22.50
2022-08-20T01:50:16.433Z,22.50
2022-08-20T01:53:00.472Z,22.50
2022-08-20T01:55:27.976Z,22.50
2022-08-20T01:57:56.298Z,22.50
2022-08-20T02:00:24.357Z,22.50
2022-08-20T02:02:52.013Z,22.50
2022-08-20T02:05:20.222Z,22.50
2022-08-20T02:07:47.787Z,22.50
2022-08-20T02:10:17.760Z,22.40
2022-08-20T02:12:45.315Z,22.50
2022-08-20T02:15:13.397Z,22.50
2022-08-20T02:17:42.072Z,22.50
2022-08-20T02:20:23.955Z,22.50
2022-08-20T02:22:58.723Z,22.50
2022-08-20T02:25:30.466Z,22.50
2022-08-20T02:28:00.837Z,22.50
2022-08-20T02:30:33.417Z,22.50
2022-08-20T02:33:04.039Z,22.50
2022-08-20T02:35:33.789Z,22.60
2022-08-20T02:38:02.929Z,22.50
2022-08-20T02:40:31.702Z,22.60
2022-08-20T02:43:00.935Z,22.60
2022-08-20T02:45:29.453Z,22.60
2022-08-20T02:47:59.144Z,22.60
2022-08-20T02:50:27.637Z,22.60
2022-08-20T02:52:55.139Z,22.50
2022-08-20T02:55:28.037Z,22.50
2022-08-20T02:58:00.354Z,22.60
2022-08-20T03:00:37.839Z,22.50
2022-08-20T03:03:08.473Z,22.50
2022-08-20T03:05:39.170Z,22.50
2022-08-20T03:08:09.159Z,22.50
2022-08-20T03:10:38.746Z,22.50
2022-08-20T03:13:11.343Z,22.50
2022-08-20T03:15:41.481Z,22.50
2022-08-20T03:18:09.241Z,22.50
2022-08-20T03:20:36.726Z,22.50
2022-08-20T03:23:04.477Z,22.50
2022-08-20T03:25:33.275Z,22.50
2022-08-20T03:28:00.930Z,22.50
2022-08-20T03:30:29.768Z,22.50
2022-08-20T03:32:57.601Z,22.50
2022-08-20T03:35:27.395Z,22.50
2022-08-20T03:37:55.418Z,22.40
2022-08-20T03:40:27.469Z,22.40
2022-08-20T03:42:55.203Z,22.40
2022-08-20T03:45:23.619Z,22.40
2022-08-20T03:47:52.056Z,22.40
2022-08-20T03:50:23.839Z,22.40
2022-08-20T03:52:52.362Z,22.40
2022-08-20T03:55:21.711Z,22.40
2022-08-20T03:57:56.513Z,22.40
2022-08-20T04:00:35.220Z,22.40
2022-08-20T04:03:02.570Z,22.40
2022-08-20T04:05:31.634Z,22.40
2022-08-20T04:08:03.145Z,22.40
2022-08-20T04:10:32.225Z,22.50
2022-08-20T04:12:59.935Z,22.50
2022-08-20T04:15:29.009Z,22.50
2022-08-20T04:17:56.497Z,22.50
2022-08-20T04:20:26.188Z,22.50
2022-08-20T04:22:59.099Z,22.50
2022-08-20T04:25:36.176Z,22.50
2022-08-20T04:28:06.314Z,22.50
2022-08-20T04:30:33.979Z,22.50
2022-08-20T04:33:01.811Z,22.50
2022-08-20T04:35:30.216Z,22.50
2022-08-20T04:38:06.844Z,22.50
2022-08-20T04:40:54.301Z,22.50
2022-08-20T04:43:35.612Z,22.50
2022-08-20T04:46:09.647Z,22.50
2022-08-20T04:48:39.975Z,22.50
2022-08-20T04:51:09.544Z,22.50
2022-08-20T04:53:36.810Z,22.50
2022-08-20T04:56:04.542Z,22.50
2022-08-20T04:58:35.694Z,22.50
2022-08-20T05:01:06.726Z,22.50
2022-08-20T05:03:34.982Z,22.50
2022-08-20T05:06:02.303Z,22.50
2022-08-20T05:08:29.891Z,22.50
2022-08-20T05:11:30.139Z,22.50
2022-08-20T05:13:45.166Z,22.50
2022-08-20T05:16:12.470Z,22.50
2022-08-20T05:18:39.756Z,22.50
2022-08-20T05:21:07.067Z,22.50
2022-08-20T05:23:37.047Z,22.40
2022-08-20T05:26:09.185Z,22.40
2022-08-20T05:28:51.206Z,22.40
2022-08-20T05:31:31.608Z,22.40
2022-08-20T05:34:10.707Z,22.40
2022-08-20T05:36:49.072Z,22.40
2022-08-20T05:39:19.234Z,22.40
2022-08-20T05:41:46.591Z,22.40
2022-08-20T05:44:15.076Z,22.40
2022-08-20T05:46:45.190Z,22.50
2022-08-20T05:49:16.276Z,22.50
2022-08-20T05:51:43.910Z,22.50
2022-08-20T05:54:12.465Z,22.50
2022-08-20T05:56:39.949Z,22.50
2022-08-20T05:59:09.673Z,22.50
2022-08-20T06:01:38.823Z,22.50
2022-08-20T06:04:27.963Z,22.40
2022-08-20T06:07:05.955Z,22.30
2022-08-20T06:09:33.975Z,22.20
2022-08-20T06:12:03.316Z,22.20
2022-08-20T06:14:31.546Z,22.20
2022-08-20T06:17:13.241Z,22.30
2022-08-20T06:19:44.298Z,22.30
2022-08-20T06:22:19.415Z,22.40
2022-08-20T06:24:51.366Z,22.40
2022-08-20T06:27:19.446Z,22.40
2022-08-20T06:29:47.776Z,22.50
2022-08-20T06:32:15.499Z,22.50
2022-08-20T06:34:49.876Z,22.50
2022-08-20T06:37:23.260Z,22.50
2022-08-20T06:39:54.908Z,22.50
2022-08-20T06:42:22.211Z,22.50
2022-08-20T06:44:50.958Z,22.50
2022-08-20T06:47:21.479Z,22.60
2022-08-20T06:49:49.167Z,22.50
2022-08-20T06:52:17.202Z,22.50
2022-08-20T06:54:45.550Z,22.60
2022-08-20T06:57:13.004Z,22.50
2022-08-20T06:59:40.389Z,22.50
2022-08-20T07:02:07.922Z,22.50
2022-08-20T07:04:36.550Z,22.50
2022-08-20T07:07:05.099Z,22.60
2022-08-20T07:09:38.565Z,22.60
2022-08-20T07:12:06.760Z,22.60
2022-08-20T07:14:35.371Z,22.50
2022-08-20T07:17:04.076Z,22.50
2022-08-20T07:19:36.904Z,22.50
2022-08-20T07:22:05.034Z,22.50
2022-08-20T07:24:33.238Z,22.60
2022-08-20T07:27:01.602Z,22.50
2022-08-20T07:29:48.855Z,22.50
2022-08-20T07:32:36.825Z,22.50
2022-08-20T07:35:10.087Z,22.50
2022-08-20T07:37:39.691Z,22.50
2022-08-20T07:40:08.258Z,22.60
2022-08-20T07:42:36.746Z,22.50
2022-08-20T07:45:04.349Z,22.50
2022-08-20T07:47:31.626Z,22.50
2022-08-20T07:49:58.990Z,22.60
2022-08-20T07:52:26.282Z,22.50
2022-08-20T07:54:53.665Z,22.60
2022-08-20T07:57:21.057Z,22.60
2022-08-20T07:59:49.118Z,22.50
2022-08-20T08:02:16.410Z,22.40
2022-08-20T08:04:43.934Z,22.20
2022-08-20T08:07:11.496Z,22.10
2022-08-20T08:09:39.331Z,22.00
2022-08-20T08:12:07.791Z,21.90
2022-08-20T08:14:39.958Z,21.90
2022-08-20T08:17:08.158Z,21.80
2022-08-20T08:19:38.908Z,21.70
2022-08-20T08:22:13.802Z,21.70
2022-08-20T08:24:57.126Z,21.70
2022-08-20T08:27:25.334Z,21.70
2022-08-20T08:29:53.200Z,21.60
2022-08-20T08:32:20.495Z,21.60
2022-08-20T08:34:48.178Z,21.60
2022-08-20T08:37:15.511Z,21.50
2022-08-20T08:39:42.842Z,21.60
2022-08-20T08:42:27.156Z,21.50
2022-08-20T08:44:54.806Z,21.60
2022-08-20T08:47:31.222Z,21.70
2022-08-20T08:49:58.804Z,21.70
2022-08-20T08:52:35.134Z,21.80
2022-08-20T08:55:06.347Z,21.70
2022-08-20T08:57:34.358Z,21.80
2022-08-20T09:00:21.467Z,21.90
2022-08-20T09:03:07.588Z,22.00
2022-08-20T09:05:50.535Z,22.10
2022-08-20T09:08:29.643Z,22.20
2022-08-20T09:11:02.270Z,22.30
2022-08-20T09:13:29.588Z,22.30
2022-08-20T09:15:56.919Z,22.40
2022-08-20T09:18:24.404Z,22.40
2022-08-20T09:20:52.242Z,22.40
2022-08-20T09:23:19.640Z,22.40
2022-08-20T09:25:47.055Z,22.40
2022-08-20T09:28:14.414Z,22.50
2022-08-20T09:30:41.707Z,22.50
2022-08-20T09:33:10.939Z,22.50
2022-08-20T09:35:38.666Z,22.50
2022-08-20T09:38:06.669Z,22.50
2022-08-20T09:40:34.769Z,22.50
2022-08-20T09:43:03.560Z,22.50
2022-08-20T09:45:31.552Z,22.50
2022-08-20T09:47:59.131Z,22.50
2022-08-20T09:50:30.944Z,22.50
2022-08-20T09:53:00.010Z,22.50
2022-08-20T09:55:39.818Z,22.40
2022-08-20T09:58:46.111Z,22.50
2022-08-20T10:01:17.282Z,22.50
2022-08-20T10:03:48.146Z,22.50
2022-08-20T10:06:20.442Z,22.50
2022-08-20T10:08:49.142Z,22.50
2022-08-20T10:11:17.990Z,22.50
2022-08-20T10:13:46.680Z,22.50
2022-08-20T10:16:14.573Z,22.50
2022-08-20T10:18:41.877Z,22.50
2022-08-20T10:21:11.004Z,22.50
2022-08-20T10:23:38.328Z,22.50
2022-08-20T10:26:18.220Z,22.50
2022-08-20T10:28:45.518Z,22.50
2022-08-20T10:31:13.426Z,22.50
2022-08-20T10:33:41.437Z,22.50
2022-08-20T10:36:15.478Z,22.50
2022-08-20T10:38:43.788Z,22.50
2022-08-20T10:41:11.158Z,22.50
2022-08-20T10:43:38.500Z,22.50
2022-08-20T10:46:06.191Z,22.50
2022-08-20T10:48:33.568Z,22.50
2022-08-20T10:51:00.920Z,22.50
2022-08-20T10:53:28.224Z,22.50
2022-08-20T10:55:55.955Z,22.50
2022-08-20T10:58:23.960Z,22.50
2022-08-20T11:00:52.249Z,22.50
2022-08-20T11:03:20.182Z,22.50
2022-08-20T11:05:47.838Z,22.50
2022-08-20T11:08:15.585Z,22.50
2022-08-20T11:11:01.406Z,22.50
2022-08-20T11:13:28.720Z,22.50
2022-08-20T11:15:56.025Z,22.50
2022-08-20T11:18:23.315Z,22.50
2022-08-20T11:20:50.661Z,22.50
2022-08-20T11:23:18.099Z,22.50
2022-08-20T11:25:45.387Z,22.50
2022-08-20T11:28:13.225Z,22.60
2022-08-20T11:30:40.598Z,22.60
2022-08-20T11:33:08.295Z,22.60
2022-08-20T11:35:49.090Z,22.60
2022-08-20T11:38:18.808Z,22.60
2022-08-20T11:40:47.121Z,22.70
2022-08-20T11:43:16.929Z,22.60
2022-08-20T11:45:50.931Z,22.60
2022-08-20T11:48:18.481Z,22.60
2022-08-20T11:50:46.953Z,22.60
2022-08-20T11:53:15.118Z,22.70
2022-08-20T11:55:43.435Z,22.60
2022-08-20T11:58:11.452Z,22.60
2022-08-20T12:00:38.897Z,22.60
2022-08-20T12:03:09.499Z,22.60
2022-08-20T12:05:38.142Z,22.60
2022-08-20T12:08:06.413Z,22.60
2022-08-20T12:10:33.768Z,22.60
2022-08-20T12:13:02.539Z,22.60
2022-08-20T12:15:33.379Z,22.60
2022-08-20T12:18:01.350Z,22.60
2022-08-20T12:20:28.775Z,22.60
2022-08-20T12:22:56.293Z,22.60
2022-08-20T12:25:23.651Z,22.60
2022-08-20T12:27:50.978Z,22.60
2022-08-20T12:30:21.495Z,22.60
2022-08-20T12:32:49.250Z,22.60
2022-08-20T12:35:18.194Z,22.60
2022-08-20T12:37:47.266Z,22.60
2022-08-20T12:40:30.554Z,22.60
2022-08-20T12:43:01.572Z,22.60
2022-08-20T12:45:29.893Z,22.60
2022-08-20T12:48:06.585Z,22.60
2022-08-20T12:50:34.873Z,22.60
2022-08-20T12:53:03.323Z,22.60
2022-08-20T12:55:31.358Z,22.60
2022-08-20T12:58:01.113Z,22.70
2022-08-20T13:00:48.517Z,22.70
2022-08-20T13:03:19.643Z,22.70
2022-08-20T13:05:52.551Z,22.70
2022-08-20T13:08:19.881Z,22.60
2022-08-20T13:10:47.811Z,22.60
2022-08-20T13:13:20.039Z,22.60
2022-08-20T13:15:50.394Z,22.60
2022-08-20T13:18:18.039Z,22.60
2022-08-20T13:20:45.732Z,22.70
2022-08-20T13:23:13.172Z,22.70
2022-08-20T13:25:40.574Z,22.70
2022-08-20T13:28:08.202Z,22.70
2022-08-20T13:30:38.814Z,22.70
2022-08-20T13:33:06.415Z,22.70
2022-08-20T13:35:33.827Z,22.70
2022-08-20T13:38:01.287Z,22.70
2022-08-20T13:40:28.599Z,22.70
2022-08-20T13:42:56.787Z,22.70
2022-08-20T13:45:24.223Z,22.70
2022-08-20T13:47:54.170Z,22.70
2022-08-20T13:50:24.180Z,22.70
2022-08-20T13:52:51.640Z,22.70
2022-08-20T13:55:22.933Z,22.70
2022-08-20T13:57:51.484Z,22.70
2022-08-20T14:00:32.509Z,22.70
2022-08-20T14:03:05.367Z,22.70
2022-08-20T14:05:33.580Z,22.60
2022-08-20T14:08:16.205Z,22.70
2022-08-20T14:10:44.381Z,22.70
2022-08-20T14:13:15.721Z,22.70
2022-08-20T14:15:44.719Z,22.70
2022-08-20T14:18:12.506Z,22.70
2022-08-20T14:20:39.863Z,22.70
2022-08-20T14:23:08.263Z,22.70
2022-08-20T14:25:36.142Z,22.70
2022-08-20T14:28:18.057Z,22.70
2022-08-20T14:30:53.100Z,22.70
2022-08-20T14:33:24.208Z,22.70
2022-08-20T14:35:51.807Z,22.70
2022-08-20T14:38:19.207Z,22.70
2022-08-20T14:40:47.395Z,22.70
2022-08-20T14:43:15.164Z,22.70
2022-08-20T14:45:42.446Z,22.70
2022-08-20T14:48:09.785Z,22.70
2022-08-20T14:50:37.643Z,22.70
2022-08-20T14:53:05.316Z,22.70
2022-08-20T14:55:35.978Z,22.70
2022-08-20T14:58:10.733Z,22.70
2022-08-20T15:00:38.517Z,22.70
2022-08-20T15:03:05.838Z,22.70
2022-08-20T15:05:35.262Z,22.70
2022-08-20T15:08:08.006Z,22.70
2022-08-20T15:10:36.349Z,22.70
2022-08-20T15:13:03.684Z,22.70
2022-08-20T15:15:30.983Z,22.70
2022-08-20T15:18:03.495Z,22.70
2022-08-20T15:20:33.025Z,22.70
2022-08-20T15:23:01.569Z,22.70
2022-08-20T15:25:36.791Z,22.70
2022-08-20T15:28:09.044Z,22.70
2022-08-20T15:30:39.951Z,22.70
2022-08-20T15:33:09.520Z,22.70
2022-08-20T15:35:39.720Z,22.70
2022-08-20T15:38:07.759Z,22.70
2022-08-20T15:40:35.369Z,22.70
2022-08-20T15:43:06.536Z,22.70
2022-08-20T15:45:37.904Z,22.70
2022-08-20T15:48:22.197Z,22.70
2022-08-20T15:51:32.476Z,22.70
2022-08-20T15:54:08.297Z,22.70
2022-08-20T15:57:02.857Z,22.60
2022-08-20T15:59:58.754Z,22.60
2022-08-20T16:02:54.491Z,22.60
2022-08-20T16:05:52.448Z,22.60
2022-08-20T16:09:00.390Z,22.50
2022-08-20T16:11:40.014Z,22.60
2022-08-20T16:14:15.928Z,22.50
2022-08-20T16:16:50.941Z,22.60
2022-08-20T16:19:53.067Z,22.50
2022-08-20T16:22:21.259Z,22.50
2022-08-20T16:24:49.743Z,22.50
2022-08-20T16:27:35.778Z,22.60
2022-08-20T16:30:11.974Z,22.60
2022-08-20T16:32:52.478Z,22.60
2022-08-20T16:36:03.414Z,22.60
2022-08-20T16:38:42.739Z,22.60
2022-08-20T16:41:24.409Z,22.60
2022-08-20T16:43:56.067Z,22.70
2022-08-20T16:46:30.257Z,22.70
2022-08-20T16:49:00.439Z,22.80
2022-08-20T16:51:40.976Z,22.80
2022-08-20T16:54:08.905Z,22.80
2022-08-20T16:56:42.739Z,22.80
2022-08-20T16:59:26.423Z,22.80
2022-08-20T17:02:11.613Z,22.80
2022-08-20T17:04:53.308Z,22.80
2022-08-20T17:07:46.163Z,22.80
2022-08-20T17:10:20.271Z,22.70
2022-08-20T17:13:17.143Z,22.70
2022-08-20T17:15:52.595Z,22.60
2022-08-20T17:18:27.457Z,22.60
2022-08-20T17:21:04.781Z,22.50
2022-08-20T17:23:54.729Z,22.50
2022-08-20T17:26:36.375Z,22.40
2022-08-20T17:29:23.707Z,22.40
2022-08-20T17:31:57.608Z,22.30
2022-08-20T17:34:32.407Z,22.30
2022-08-20T17:37:08.542Z,22.20
2022-08-20T17:39:46.040Z,22.20
2022-08-20T17:42:26.931Z,22.20
2022-08-20T17:45:24.617Z,22.20
2022-08-20T17:47:54.255Z,22.20
2022-08-20T17:50:30.946Z,22.30
2022-08-20T17:53:18.808Z,22.20
2022-08-20T17:55:53.607Z,22.20
2022-08-20T17:58:24.828Z,22.10
2022-08-20T18:00:52.139Z,22.00
2022-08-20T18:03:23.682Z,22.00
2022-08-20T18:06:07.155Z,21.90
2022-08-20T18:08:51.835Z,22.00
2022-08-20T18:11:33.780Z,22.00
2022-08-20T18:14:04.143Z,22.00
2022-08-20T18:16:57.410Z,22.00
2022-08-20T18:19:39.722Z,22.00
2022-08-20T18:22:22.871Z,22.00
2022-08-20T18:24:53.910Z,21.90
2022-08-20T18:27:25.327Z,22.00
2022-08-20T18:30:00.500Z,22.00
2022-08-20T18:32:30.288Z,21.90
2022-08-20T18:35:11.398Z,22.00
2022-08-20T18:37:39.644Z,22.00
2022-08-20T18:40:31.176Z,22.00
2022-08-20T18:43:12.630Z,22.00
2022-08-20T18:45:39.990Z,22.00
2022-08-20T18:48:07.848Z,21.90
2022-08-20T18:50:41.223Z,22.00
2022-08-20T18:53:14.883Z,21.90
2022-08-20T18:55:45.538Z,22.00
2022-08-20T18:58:29.757Z,22.00
2022-08-20T19:01:00.368Z,22.00
2022-08-20T19:03:35.759Z,22.00
2022-08-20T19:06:15.575Z,22.00
2022-08-20T19:08:46.336Z,22.00
2022-08-20T19:11:39.545Z,22.00
2022-08-20T19:14:44.834Z,22.00
2022-08-20T19:17:17.516Z,21.80
2022-08-20T19:19:44.859Z,21.50
2022-08-20T19:22:18.369Z,21.30
2022-08-20T19:24:46.306Z,21.10
2022-08-20T19:27:13.703Z,20.90
2022-08-20T19:29:49.183Z,20.70
2022-08-20T19:32:22.378Z,20.60
2022-08-20T19:35:02.080Z,20.50
2022-08-20T19:37:39.818Z,20.40
2022-08-20T19:40:45.933Z,20.30
2022-08-20T19:43:19.032Z,20.30
2022-08-20T19:45:54.366Z,20.40
2022-08-20T19:48:50.310Z,20.30
2022-08-20T19:51:48.155Z,20.30
2022-08-20T19:54:24.455Z,20.30
2022-08-20T19:56:56.882Z,20.40
2022-08-20T19:59:24.951Z,20.40
2022-08-20T20:02:02.517Z,20.40
2022-08-20T20:04:41.126Z,20.40
2022-08-20T20:07:46.995Z,20.60
2022-08-20T20:10:33.154Z,20.70
2022-08-20T20:13:14.508Z,21.00
2022-08-20T20:15:43.108Z,20.90
2022-08-20T20:18:15.646Z,21.00
2022-08-20T20:20:57.718Z,20.80
2022-08-20T20:23:45.474Z,20.60
2022-08-20T20:26:17.897Z,20.50
2022-08-20T20:28:51.271Z,20.40
2022-08-20T20:31:55.052Z,20.30
2022-08-20T20:34:31.690Z,20.30
2022-08-20T20:37:06.345Z,20.40
2022-08-20T20:39:39.993Z,20.60
2022-08-20T20:42:11.123Z,20.70
2022-08-20T20:44:43.434Z,20.90
2022-08-20T20:47:20.703Z,21.00
2022-08-20T20:49:57.883Z,21.10
2022-08-20T20:52:35.912Z,21.20
2022-08-20T20:55:14.455Z,21.30
2022-08-20T20:57:42.196Z,21.40
2022-08-20T21:00:17.042Z,21.50
2022-08-20T21:02:45.557Z,21.50
2022-08-20T21:05:15.343Z,21.50
2022-08-20T21:08:03.239Z,21.40
2022-08-20T21:10:34.924Z,21.40
2022-08-20T21:13:05.484Z,21.50
2022-08-20T21:15:35.390Z,21.40
2022-08-20T21:18:05.707Z,21.50
2022-08-20T21:20:34.062Z,21.50
2022-08-20T21:23:01.597Z,21.50
2022-08-20T21:25:31.870Z,21.50
2022-08-20T21:27:59.502Z,21.50
2022-08-20T21:30:27.449Z,21.60
2022-08-20T21:32:55.158Z,21.50
2022-08-20T21:35:22.832Z,21.60
2022-08-20T21:37:51.088Z,21.50
2022-08-20T21:40:21.804Z,21.60
2022-08-20T21:42:49.715Z,21.60
2022-08-20T21:45:18.408Z,21.60
2022-08-20T21:47:46.772Z,21.40
2022-08-20T21:50:19.019Z,21.50
2022-08-20T21:53:00.175Z,21.50
2022-08-20T21:55:32.167Z,21.60
2022-08-20T21:58:01.626Z,21.60
2022-08-20T22:01:05.494Z,21.60
2022-08-20T22:03:38.862Z,21.60
2022-08-20T22:06:10.274Z,21.60
2022-08-20T22:08:40.413Z,21.60
2022-08-20T22:11:10.331Z,21.50
2022-08-20T22:13:45.589Z,21.60
2022-08-20T22:16:16.379Z,21.60
2022-08-20T22:18:44.395Z,21.50
2022-08-20T22:21:18.898Z,21.50
2022-08-20T22:23:46.765Z,21.50
2022-08-20T22:26:15.159Z,21.50
2022-08-20T22:28:43.700Z,21.50
2022-08-20T22:31:12.338Z,21.60
2022-08-20T22:33:40.002Z,21.60
2022-08-20T22:36:07.780Z,21.60
2022-08-20T22:38:35.140Z,21.60
2022-08-20T22:41:05.259Z,21.50
2022-08-20T22:43:45.032Z,21.50
2022-08-20T22:46:27.190Z,21.50
2022-08-20T22:48:55.858Z,21.40
2022-08-20T22:51:34.985Z,21.50
2022-08-20T22:54:05.563Z,21.50
2022-08-20T22:56:32.921Z,21.50
2022-08-20T22:59:02.493Z,21.50
2022-08-20T23:01:30.093Z,21.50
2022-08-20T23:04:23.634Z,21.50
2022-08-20T23:06:51.607Z,21.50
2022-08-20T23:09:20.983Z,21.50
2022-08-20T23:11:49.522Z,21.50
2022-08-20T23:14:17.161Z,21.50
2022-08-20T23:16:47.866Z,21.60
2022-08-20T23:19:22.001Z,21.60
2022-08-20T23:21:52.649Z,21.60
2022-08-20T23:24:20.272Z,21.60
2022-08-20T23:26:52.570Z,21.60
2022-08-20T23:29:25.827Z,21.60
2022-08-20T23:31:55.620Z,21.60
2022-08-20T23:34:23.516Z,21.60
2022-08-20T23:36:52.475Z,21.60
2022-08-20T23:39:20.706Z,21.70
2022-08-20T23:41:48.292Z,21.80
2022-08-20T23:44:26.614Z,21.90
2022-08-20T23:46:56.711Z,21.90
2022-08-20T23:49:24.265Z,21.90
2022-08-20T23:51:51.535Z,22.00
2022-08-20T23:54:18.899Z,22.00
2022-08-20T23:56:46.266Z,22.00
2022-08-20T23:59:13.659Z,22.00
