createdAt,value
2024-04-11T00:02:53.659Z,1.43
2024-04-11T00:07:59.495Z,1.53
2024-04-11T00:13:05.353Z,1.37
2024-04-11T00:18:11.015Z,1.30
2024-04-11T00:23:21.333Z,1.03
2024-04-11T00:28:28.256Z,1.30
2024-04-11T00:33:34.153Z,1.20
2024-04-11T00:38:41.717Z,1.30
2024-04-11T00:43:48.925Z,1.20
2024-04-11T00:48:56.626Z,1.30
2024-04-11T00:54:03.917Z,1.87
2024-04-11T00:59:16.031Z,1.40
2024-04-11T01:04:23.437Z,1.37
2024-04-11T01:09:29.092Z,1.47
2024-04-11T01:14:35.742Z,1.40
2024-04-11T01:19:42.206Z,1.50
2024-04-11T01:24:47.861Z,1.63
2024-04-11T01:29:53.766Z,1.37
2024-04-11T01:35:01.054Z,1.63
2024-04-11T01:40:09.635Z,1.30
2024-04-11T01:45:16.468Z,1.33
2024-04-11T01:50:24.344Z,1.90
2024-04-11T01:55:29.917Z,1.50
2024-04-11T02:00:37.532Z,1.83
2024-04-11T02:05:43.722Z,1.70
2024-04-11T02:10:49.377Z,1.63
2024-04-11T02:15:55.701Z,1.90
2024-04-11T02:21:01.272Z,1.80
2024-04-11T02:26:07.096Z,2.00
2024-04-11T02:31:14.012Z,2.13
2024-04-11T02:36:20.155Z,2.07
2024-04-11T02:41:26.153Z,2.37
2024-04-11T02:46:31.822Z,2.27
2024-04-11T02:51:38.966Z,2.57
2024-04-11T02:56:44.648Z,2.27
2024-04-11T03:01:52.807Z,2.13
2024-04-11T03:06:57.726Z,2.40
2024-04-11T03:12:03.812Z,2.50
2024-04-11T03:17:09.394Z,1.80
2024-04-11T03:22:15.487Z,2.27
2024-04-11T03:27:21.038Z,2.00
2024-04-11T03:32:28.305Z,2.57
2024-04-11T03:37:35.035Z,2.87
2024-04-11T03:42:40.601Z,2.73
2024-04-11T03:47:46.290Z,2.40
2024-04-11T03:52:52.459Z,2.30
2024-04-11T03:57:59.645Z,2.20
2024-04-11T04:03:05.598Z,2.47
2024-04-11T04:08:11.466Z,2.67
2024-04-11T04:13:17.065Z,2.40
2024-04-11T04:18:23.278Z,2.77
2024-04-11T04:23:29.305Z,2.47
2024-04-11T04:28:36.876Z,2.70
2024-04-11T04:33:44.246Z,2.47
2024-04-11T04:38:51.506Z,2.70
2024-04-11T04:43:58.958Z,2.80
2024-04-11T04:49:12.869Z,2.80
2024-04-11T04:54:19.186Z,3.63
2024-04-11T04:59:25.416Z,3.20
2024-04-11T05:04:32.788Z,2.77
2024-04-11T05:09:39.070Z,2.67
2024-04-11T05:14:46.442Z,2.70
2024-04-11T05:19:52.892Z,2.27
2024-04-11T05:24:59.342Z,2.70
2024-04-11T05:30:07.023Z,2.40
2024-04-11T05:35:13.017Z,2.87
2024-04-11T05:40:19.218Z,2.60
2024-04-11T05:45:25.184Z,2.67
2024-04-11T05:50:30.783Z,2.60
2024-04-11T05:55:36.526Z,2.70
2024-04-11T06:00:45.168Z,2.67
2024-04-11T06:05:52.538Z,3.07
2024-04-11T06:10:58.589Z,2.80
2024-04-11T06:16:05.304Z,2.37
2024-04-11T06:21:12.607Z,2.27
2024-04-11T06:26:18.486Z,2.20
2024-04-11T06:31:29.407Z,2.20
2024-04-11T06:36:34.970Z,2.30
2024-04-11T06:41:41.211Z,2.50
2024-04-11T06:46:48.496Z,2.10
2024-04-11T06:51:54.559Z,2.27
2024-04-11T06:57:00.312Z,2.37
2024-04-11T07:02:07.831Z,2.07
2024-04-11T07:07:13.506Z,2.17
2024-04-11T07:12:20.916Z,2.53
2024-04-11T07:17:29.906Z,2.47
2024-04-11T07:22:37.236Z,2.60
2024-04-11T07:27:42.909Z,3.07
2024-04-11T07:32:48.993Z,2.13
2024-04-11T07:38:00.457Z,2.10
2024-04-11T07:43:10.707Z,2.50
2024-04-11T07:48:20.187Z,1.90
2024-04-11T07:53:26.505Z,2.20
2024-04-11T07:58:32.362Z,1.57
2024-04-11T08:03:38.848Z,1.93
2024-04-11T08:08:44.871Z,1.73
2024-04-11T08:13:50.907Z,1.73
2024-04-11T08:18:56.580Z,2.10
2024-04-11T08:24:02.480Z,1.97
2024-04-11T08:29:08.250Z,2.03
2024-04-11T08:34:14.009Z,1.70
2024-04-11T08:39:19.656Z,1.50
2024-04-11T08:44:27.039Z,1.63
2024-04-11T08:49:32.921Z,1.37
2024-04-11T08:54:41.162Z,1.60
2024-04-11T08:59:48.261Z,1.30
2024-04-11T09:05:03.840Z,1.73
2024-04-11T09:10:03.997Z,1.30
2024-04-11T09:15:13.233Z,1.40
2024-04-11T09:20:21.081Z,1.83
2024-04-11T09:25:31.616Z,1.63
2024-04-11T09:30:39.060Z,1.40
2024-04-11T09:35:48.427Z,1.70
2024-04-11T09:40:57.543Z,1.30
2024-04-11T09:46:07.927Z,1.33
2024-04-11T09:51:16.925Z,1.50
2024-04-11T09:56:24.870Z,1.20
2024-04-11T10:01:32.155Z,1.30
2024-04-11T10:06:41.700Z,1.43
2024-04-11T10:11:50.665Z,1.43
2024-04-11T10:17:01.161Z,1.20
2024-04-11T10:22:08.509Z,1.43
2024-04-11T10:27:22.042Z,1.10
2024-04-11T10:32:31.911Z,1.17
2024-04-11T10:37:42.312Z,1.43
2024-04-11T10:42:56.330Z,1.10
2024-04-11T10:48:03.748Z,1.67
2024-04-11T10:53:11.030Z,1.50
2024-04-11T10:58:18.268Z,1.30
2024-04-11T11:03:27.682Z,1.50
2024-04-11T11:08:35.290Z,1.17
2024-04-11T11:13:48.596Z,1.20
2024-04-11T11:18:54.434Z,1.23
2024-04-11T11:24:02.532Z,1.00
2024-04-11T11:29:10.617Z,1.37
2024-04-11T11:34:16.482Z,1.20
2024-04-11T11:39:25.945Z,1.20
2024-04-11T11:44:33.758Z,0.80
2024-04-11T11:49:40.445Z,0.93
2024-04-11T11:54:46.026Z,1.10
2024-04-11T11:59:53.438Z,0.97
2024-04-11T12:05:00.749Z,1.23
2024-04-11T12:10:11.510Z,0.97
2024-04-11T12:15:17.811Z,1.17
2024-04-11T12:20:25.319Z,1.20
2024-04-11T12:25:32.237Z,1.00
2024-04-11T12:30:39.417Z,1.00
2024-04-11T12:35:50.248Z,1.60
2024-04-11T12:40:56.050Z,1.43
2024-04-11T12:46:02.080Z,0.90
2024-04-11T12:51:08.097Z,0.80
2024-04-11T12:56:13.886Z,0.70
2024-04-11T13:01:19.741Z,1.20
2024-04-11T13:06:31.055Z,1.10
2024-04-11T13:11:39.697Z,1.10
2024-04-11T13:16:47.708Z,0.90
2024-04-11T13:22:05.146Z,1.27
2024-04-11T13:27:15.942Z,1.10
2024-04-11T13:32:22.796Z,1.00
2024-04-11T13:37:30.861Z,1.50
2024-04-11T13:42:36.516Z,1.07
2024-04-11T13:47:44.132Z,0.70
2024-04-11T13:52:51.456Z,1.37
2024-04-11T13:57:58.053Z,1.07
2024-04-11T14:03:05.342Z,0.97
2024-04-11T14:08:11.824Z,1.17
2024-04-11T14:13:17.484Z,0.90
2024-04-11T14:18:24.824Z,1.10
2024-04-11T14:23:48.338Z,1.07
2024-04-11T14:28:55.840Z,1.10
2024-04-11T14:34:03.127Z,0.87
2024-04-11T14:39:08.897Z,1.07
2024-04-11T14:44:16.203Z,0.90
2024-04-11T14:49:22.035Z,0.90
2024-04-11T14:54:28.756Z,1.10
2024-04-11T14:59:37.013Z,0.97
2024-04-11T15:04:43.689Z,0.90
2024-04-11T15:09:51.172Z,0.70
2024-04-11T15:15:00.429Z,1.10
2024-04-11T15:20:14.174Z,1.10
2024-04-11T15:25:21.482Z,1.10
2024-04-11T15:30:45.979Z,1.30
2024-04-11T15:35:51.788Z,0.83
2024-04-11T15:40:58.722Z,1.00
2024-04-11T15:46:12.217Z,1.07
2024-04-11T15:51:18.317Z,1.20
2024-04-11T15:56:31.960Z,1.10
2024-04-11T16:01:42.080Z,1.20
2024-04-11T16:06:47.890Z,1.13
2024-04-11T16:11:55.372Z,1.20
2024-04-11T16:17:02.950Z,1.00
2024-04-11T16:22:10.327Z,1.10
2024-04-11T16:27:15.963Z,1.00
2024-04-11T16:32:21.603Z,1.20
2024-04-11T16:37:28.055Z,0.80
2024-04-11T16:42:38.089Z,1.17
2024-04-11T16:47:51.435Z,1.20
2024-04-11T16:52:58.064Z,1.20
2024-04-11T16:58:06.963Z,1.00
2024-04-11T17:03:18.985Z,1.10
2024-04-11T17:08:23.333Z,1.30
2024-04-11T17:13:30.728Z,1.10
2024-04-11T17:18:38.272Z,1.00
2024-04-11T17:23:45.694Z,0.90
2024-04-11T17:28:53.159Z,1.40
2024-04-11T17:34:00.281Z,1.00
2024-04-11T17:39:07.926Z,1.00
2024-04-11T17:44:14.174Z,1.70
2024-04-11T17:49:21.459Z,1.50
2024-04-11T17:54:29.677Z,1.57
2024-04-11T17:59:37.035Z,1.63
2024-04-11T18:04:46.042Z,1.87
2024-04-11T18:09:53.235Z,1.40
2024-04-11T18:15:00.577Z,1.60
2024-04-11T18:20:08.672Z,1.20
2024-04-11T18:25:15.974Z,1.10
2024-04-11T18:30:23.282Z,1.70
2024-04-11T18:35:29.485Z,1.20
2024-04-11T18:40:36.883Z,1.10
2024-04-11T18:45:45.606Z,1.23
2024-04-11T18:50:51.818Z,1.27
2024-04-11T18:55:59.311Z,1.27
2024-04-11T19:01:06.734Z,1.80
2024-04-11T19:06:18.871Z,1.50
2024-04-11T19:11:27.829Z,1.30
2024-04-11T19:16:35.073Z,1.20
2024-04-11T19:21:41.647Z,1.70
2024-04-11T19:26:49.044Z,1.30
2024-04-11T19:31:54.831Z,1.40
2024-04-11T19:37:04.489Z,1.43
2024-04-11T19:42:11.577Z,1.50
2024-04-11T19:47:19.882Z,1.37
2024-04-11T19:52:26.625Z,1.50
2024-04-11T19:57:33.606Z,1.37
2024-04-11T20:02:39.445Z,1.80
2024-04-11T20:07:46.519Z,1.20
2024-04-11T20:12:55.431Z,1.10
2024-04-11T20:18:01.453Z,1.57
2024-04-11T20:23:09.620Z,1.23
2024-04-11T20:28:16.983Z,1.30
2024-04-11T20:33:23.790Z,1.10
2024-04-11T20:38:30.909Z,1.20
2024-04-11T20:43:41.208Z,1.30
2024-04-11T20:48:54.784Z,1.63
2024-04-11T20:54:18.453Z,1.50
2024-04-11T20:59:42.025Z,1.30
2024-04-11T21:04:49.316Z,1.27
2024-04-11T21:10:13.439Z,1.77
2024-04-11T21:15:37.145Z,1.50
2024-04-11T21:21:01.032Z,1.60
2024-04-11T21:26:28.962Z,1.70
2024-04-11T21:31:52.847Z,1.70
2024-04-11T21:37:00.739Z,1.63
2024-04-11T21:42:11.291Z,1.50
2024-04-11T21:47:17.289Z,1.60
2024-04-11T21:52:22.958Z,1.60
2024-04-11T21:57:28.771Z,1.43
2024-04-11T22:02:34.696Z,1.60
2024-04-11T22:07:42.311Z,1.90
2024-04-11T22:12:47.966Z,1.50
2024-04-11T22:17:54.006Z,1.77
2024-04-11T22:23:01.474Z,1.90
2024-04-11T22:28:08.973Z,2.00
2024-04-11T22:33:16.303Z,1.60
2024-04-11T22:38:21.945Z,1.70
2024-04-11T22:43:29.180Z,1.80
2024-04-11T22:48:37.183Z,1.50
2024-04-11T22:53:44.595Z,2.03
2024-04-11T22:58:53.630Z,1.90
2024-04-11T23:03:59.656Z,1.93
2024-04-11T23:09:07.182Z,1.80
2024-04-11T23:14:12.878Z,1.70
2024-04-11T23:19:22.650Z,2.03
2024-04-11T23:24:29.445Z,1.87
2024-04-11T23:29:36.168Z,1.93
2024-04-11T23:34:43.432Z,1.90
2024-04-11T23:39:50.642Z,1.90
2024-04-11T23:44:56.491Z,1.70
2024-04-11T23:50:04.545Z,1.97
2024-04-11T23:55:10.425Z,2.23
