createdAt,value
2023-04-18T00:00:12.209Z,76.42
2023-04-18T00:02:39.935Z,76.57
2023-04-18T00:05:07.800Z,74.82
2023-04-18T00:07:35.503Z,75.62
2023-04-18T00:10:03.535Z,75.79
2023-04-18T00:12:30.245Z,75.99
2023-04-18T00:14:58.763Z,76.77
2023-04-18T00:17:27.700Z,76.85
2023-04-18T00:19:54.539Z,76.37
2023-04-18T00:22:22.561Z,75.93
2023-04-18T00:25:36.057Z,76.36
2023-04-18T00:28:02.784Z,77.31
2023-04-18T00:30:29.456Z,76.40
2023-04-18T00:32:56.165Z,77.05
2023-04-18T00:35:22.891Z,77.05
2023-04-18T00:37:49.498Z,75.81
2023-04-18T00:40:16.121Z,75.77
2023-04-18T00:42:42.781Z,75.67
2023-04-18T00:45:09.896Z,76.18
2023-04-18T00:47:36.566Z,76.84
2023-04-18T00:50:03.410Z,77.35
2023-04-18T00:52:30.077Z,76.92
2023-04-18T00:54:57.616Z,76.95
2023-04-18T00:57:24.526Z,77.11
2023-04-18T00:59:51.131Z,77.42
2023-04-18T01:02:18.055Z,77.64
2023-04-18T01:04:44.843Z,78.07
2023-04-18T01:07:11.728Z,76.81
2023-04-18T01:09:38.395Z,78.02
2023-04-18T01:12:05.452Z,78.85
2023-04-18T01:14:32.180Z,78.57
2023-04-18T01:16:59.077Z,79.16
2023-04-18T01:19:25.828Z,79.08
2023-04-18T01:21:54.260Z,81.00
2023-04-18T01:24:21.688Z,80.31
2023-04-18T01:26:48.387Z,80.19
2023-04-18T01:29:15.347Z,78.88
2023-04-18T01:31:42.099Z,79.17
2023-04-18T01:34:08.914Z,79.60
2023-04-18T01:36:36.045Z,79.66
2023-04-18T01:39:02.892Z,79.53
2023-04-18T01:41:32.486Z,79.14
2023-04-18T01:43:59.553Z,79.46
2023-04-18T01:46:26.289Z,80.38
2023-04-18T01:48:53.155Z,80.41
2023-04-18T01:51:19.874Z,80.46
2023-04-18T01:53:46.513Z,81.14
2023-04-18T01:56:13.234Z,81.54
2023-04-18T01:58:41.629Z,81.68
2023-04-18T02:01:08.579Z,82.35
2023-04-18T02:03:35.453Z,81.37
2023-04-18T02:06:03.666Z,83.05
2023-04-18T02:08:32.990Z,82.66
2023-04-18T02:11:01.345Z,82.12
2023-04-18T02:13:28.222Z,81.94
2023-04-18T02:15:54.860Z,81.95
2023-04-18T02:18:24.748Z,82.10
2023-04-18T02:20:52.018Z,82.40
2023-04-18T02:23:19.002Z,82.21
2023-04-18T02:25:45.836Z,82.05
2023-04-18T02:28:12.459Z,82.50
2023-04-18T02:30:39.155Z,82.78
2023-04-18T02:33:05.887Z,82.68
2023-04-18T02:35:32.495Z,83.68
2023-04-18T02:37:59.218Z,83.53
2023-04-18T02:40:25.849Z,83.86
2023-04-18T02:42:52.478Z,82.82
2023-04-18T02:45:19.212Z,82.23
2023-04-18T02:47:54.751Z,82.31
2023-04-18T02:50:22.716Z,82.69
2023-04-18T02:52:49.361Z,81.76
2023-04-18T02:55:16.223Z,82.28
2023-04-18T02:57:43.157Z,83.03
2023-04-18T03:00:10.383Z,81.46
2023-04-18T03:02:37.220Z,82.41
2023-04-18T03:05:04.282Z,82.84
2023-04-18T03:07:31.100Z,83.65
2023-04-18T03:09:58.009Z,84.06
2023-04-18T03:12:24.737Z,83.02
2023-04-18T03:14:51.453Z,83.55
2023-04-18T03:17:18.587Z,82.96
2023-04-18T03:19:46.487Z,81.38
2023-04-18T03:22:13.748Z,82.34
2023-04-18T03:24:40.549Z,82.01
2023-04-18T03:27:07.226Z,82.07
2023-04-18T03:29:34.184Z,82.93
2023-04-18T03:32:00.941Z,82.78
2023-04-18T03:34:27.681Z,82.59
2023-04-18T03:36:54.375Z,83.03
2023-04-18T03:39:21.020Z,82.85
2023-04-18T03:41:47.639Z,83.67
2023-04-18T03:44:14.657Z,83.65
2023-04-18T03:46:41.696Z,83.66
2023-04-18T03:49:08.650Z,83.74
2023-04-18T03:51:43.513Z,84.37
2023-04-18T03:54:10.162Z,84.09
2023-04-18T03:56:36.838Z,84.03
2023-04-18T03:59:03.512Z,84.60
2023-04-18T04:01:30.232Z,84.89
2023-04-18T04:03:56.973Z,85.12
2023-04-18T04:06:24.151Z,85.30
2023-04-18T04:08:50.786Z,84.79
2023-04-18T04:11:17.653Z,84.75
2023-04-18T04:13:44.275Z,85.35
2023-04-18T04:16:10.962Z,85.71
2023-04-18T04:18:37.624Z,85.77
2023-04-18T04:21:05.341Z,85.87
2023-04-18T04:23:33.133Z,86.25
2023-04-18T04:26:03.314Z,85.44
2023-04-18T04:28:31.120Z,85.18
2023-04-18T04:30:57.927Z,86.43
2023-04-18T04:33:28.814Z,86.31
2023-04-18T04:35:55.803Z,85.41
2023-04-18T04:38:25.187Z,84.80
2023-04-18T04:40:52.842Z,84.14
2023-04-18T04:43:20.675Z,84.47
2023-04-18T04:45:51.741Z,83.70
2023-04-18T04:48:22.349Z,83.36
2023-04-18T04:50:53.320Z,82.77
2023-04-18T04:53:19.929Z,83.04
2023-04-18T04:55:46.526Z,82.64
2023-04-18T04:58:13.229Z,82.09
2023-04-18T05:00:39.937Z,82.33
2023-04-18T05:03:08.342Z,81.17
2023-04-18T05:05:35.164Z,81.68
2023-04-18T05:08:02.127Z,80.93
2023-04-18T05:10:29.265Z,80.71
2023-04-18T05:12:56.410Z,79.34
2023-04-18T05:15:23.200Z,78.88
2023-04-18T05:17:49.848Z,79.10
2023-04-18T05:20:16.562Z,78.77
2023-04-18T05:22:43.166Z,78.25
2023-04-18T05:25:10.353Z,78.60
2023-04-18T05:27:36.951Z,78.10
2023-04-18T05:30:03.722Z,78.06
2023-04-18T05:32:30.382Z,78.01
2023-04-18T05:34:57.100Z,78.75
2023-04-18T05:37:23.754Z,77.66
2023-04-18T05:39:50.542Z,77.55
2023-04-18T05:42:17.192Z,78.18
2023-04-18T05:44:43.807Z,77.52
2023-04-18T05:47:10.605Z,77.43
2023-04-18T05:49:37.267Z,77.95
2023-04-18T05:52:04.135Z,77.81
2023-04-18T05:54:30.848Z,76.56
2023-04-18T05:56:57.546Z,75.47
2023-04-18T05:59:24.554Z,75.49
2023-04-18T06:01:51.484Z,76.28
2023-04-18T06:04:19.672Z,75.96
2023-04-18T06:06:46.894Z,76.06
2023-04-18T06:09:13.755Z,76.59
2023-04-18T06:11:40.461Z,75.43
2023-04-18T06:14:07.869Z,75.92
2023-04-18T06:16:36.492Z,76.07
2023-04-18T06:19:03.676Z,75.04
2023-04-18T06:21:30.410Z,74.14
2023-04-18T06:23:57.351Z,76.17
2023-04-18T06:26:24.613Z,74.46
2023-04-18T06:28:51.331Z,73.97
2023-04-18T06:31:18.057Z,75.03
2023-04-18T06:33:44.673Z,74.71
2023-04-18T06:36:11.368Z,76.03
2023-04-18T06:38:38.046Z,76.61
2023-04-18T06:41:04.822Z,77.39
2023-04-18T06:43:31.630Z,77.12
2023-04-18T06:45:58.982Z,77.70
2023-04-18T06:48:25.682Z,78.53
2023-04-18T06:50:52.422Z,78.29
2023-04-18T06:53:19.068Z,78.64
2023-04-18T06:55:45.846Z,77.57
2023-04-18T06:58:13.907Z,77.39
2023-04-18T07:00:40.682Z,76.86
2023-04-18T07:03:11.329Z,76.92
2023-04-18T07:05:39.089Z,76.74
2023-04-18T07:08:06.074Z,77.11
2023-04-18T07:10:32.777Z,76.83
2023-04-18T07:12:59.545Z,76.10
2023-04-18T07:15:26.155Z,76.04
2023-04-18T07:17:53.011Z,75.05
2023-04-18T07:20:19.699Z,75.16
2023-04-18T07:22:48.078Z,74.41
2023-04-18T07:25:14.865Z,74.06
2023-04-18T07:27:41.481Z,74.08
2023-04-18T07:30:08.867Z,73.63
2023-04-18T07:32:35.562Z,73.20
2023-04-18T07:35:03.427Z,71.87
2023-04-18T07:37:30.082Z,72.18
2023-04-18T07:39:56.725Z,71.27
2023-04-18T07:42:23.360Z,70.96
2023-04-18T07:44:50.066Z,70.06
2023-04-18T07:47:16.747Z,70.16
2023-04-18T07:49:43.625Z,68.68
2023-04-18T07:52:10.773Z,69.37
2023-04-18T07:54:37.489Z,68.49
2023-04-18T07:57:04.200Z,68.53
2023-04-18T07:59:32.226Z,68.07
2023-04-18T08:01:58.942Z,68.53
2023-04-18T08:04:28.220Z,67.17
2023-04-18T08:06:56.582Z,68.21
2023-04-18T08:09:23.264Z,68.57
2023-04-18T08:11:49.951Z,67.93
2023-04-18T08:14:16.653Z,68.75
2023-04-18T08:16:43.478Z,69.24
2023-04-18T08:19:10.377Z,69.15
2023-04-18T08:21:37.009Z,69.86
2023-04-18T08:24:03.667Z,68.51
2023-04-18T08:26:30.337Z,68.88
2023-04-18T08:28:57.151Z,69.36
2023-04-18T08:31:23.941Z,69.80
2023-04-18T08:33:50.776Z,68.54
2023-04-18T08:36:17.557Z,68.13
2023-04-18T08:38:44.210Z,68.78
2023-04-18T08:41:10.897Z,68.68
2023-04-18T08:43:37.847Z,68.37
2023-04-18T08:46:04.745Z,68.80
2023-04-18T08:48:31.504Z,68.99
2023-04-18T08:50:58.794Z,69.39
2023-04-18T08:53:26.691Z,69.64
2023-04-18T08:55:57.261Z,69.42
2023-04-18T08:58:25.536Z,71.01
2023-04-18T09:00:55.344Z,70.99
2023-04-18T09:03:41.040Z,70.75
2023-04-18T09:06:12.495Z,70.54
2023-04-18T09:08:41.331Z,69.88
2023-04-18T09:11:35.733Z,69.53
2023-04-18T09:14:02.641Z,69.97
2023-04-18T09:16:29.788Z,69.06
2023-04-18T09:19:12.654Z,68.25
2023-04-18T09:21:40.919Z,68.55
2023-04-18T09:24:24.884Z,68.83
2023-04-18T09:26:53.841Z,69.14
2023-04-18T09:29:23.567Z,68.92
2023-04-18T09:32:01.034Z,68.14
2023-04-18T09:34:28.639Z,69.87
2023-04-18T09:37:11.857Z,69.58
2023-04-18T09:39:39.560Z,68.86
2023-04-18T09:42:06.403Z,68.50
2023-04-18T09:44:33.160Z,68.35
2023-04-18T09:47:00.720Z,68.24
2023-04-18T09:49:27.389Z,70.14
2023-04-18T09:51:54.818Z,71.17
2023-04-18T09:54:24.056Z,69.24
2023-04-18T09:56:51.893Z,69.96
2023-04-18T09:59:32.937Z,67.24
2023-04-18T10:01:59.887Z,67.04
2023-04-18T10:04:26.906Z,65.62
2023-04-18T10:06:53.606Z,64.92
2023-04-18T10:09:20.324Z,64.67
2023-04-18T10:11:46.889Z,66.18
2023-04-18T10:14:13.773Z,65.83
2023-04-18T10:16:40.898Z,66.71
2023-04-18T10:19:42.009Z,61.57
2023-04-18T10:22:08.724Z,62.42
2023-04-18T10:24:54.048Z,61.59
2023-04-18T10:27:48.854Z,60.79
2023-04-18T10:30:16.682Z,56.73
2023-04-18T10:32:43.400Z,57.51
2023-04-18T10:35:10.872Z,53.76
2023-04-18T10:37:50.751Z,54.31
2023-04-18T10:40:17.818Z,54.59
2023-04-18T10:42:47.405Z,57.23
2023-04-18T10:45:21.177Z,55.55
2023-04-18T10:47:48.066Z,56.48
2023-04-18T10:50:14.956Z,56.65
2023-04-18T10:52:41.840Z,52.46
2023-04-18T10:55:09.616Z,51.62
2023-04-18T10:57:44.345Z,51.31
2023-04-18T11:00:13.848Z,50.40
2023-04-18T11:02:41.244Z,52.11
2023-04-18T11:05:08.528Z,55.26
2023-04-18T11:07:38.608Z,53.44
2023-04-18T11:10:06.258Z,51.47
2023-04-18T11:12:34.524Z,51.04
2023-04-18T11:15:04.188Z,53.48
2023-04-18T11:17:36.086Z,52.39
2023-04-18T11:20:11.338Z,49.70
2023-04-18T11:22:47.826Z,51.51
2023-04-18T11:25:18.761Z,51.29
2023-04-18T11:27:47.669Z,51.80
2023-04-18T11:30:14.882Z,51.90
2023-04-18T11:32:41.688Z,53.07
2023-04-18T11:35:09.313Z,53.05
2023-04-18T11:37:36.797Z,52.48
2023-04-18T11:40:08.386Z,53.09
2023-04-18T11:42:35.532Z,52.77
2023-04-18T11:45:02.652Z,53.23
2023-04-18T11:47:30.217Z,52.72
2023-04-18T11:49:58.509Z,54.18
2023-04-18T11:52:26.849Z,51.82
2023-04-18T11:54:53.524Z,53.22
2023-04-18T11:57:21.336Z,53.81
2023-04-18T12:00:00.231Z,53.69
2023-04-18T12:02:38.272Z,54.27
2023-04-18T12:05:05.680Z,54.60
2023-04-18T12:07:37.355Z,56.72
2023-04-18T12:10:05.304Z,56.79
2023-04-18T12:12:32.093Z,54.94
2023-04-18T12:15:03.528Z,54.58
2023-04-18T12:17:30.713Z,54.46
2023-04-18T12:20:02.199Z,54.44
2023-04-18T12:22:38.376Z,50.75
2023-04-18T12:25:27.299Z,51.65
2023-04-18T12:28:00.261Z,50.41
2023-04-18T12:30:26.896Z,49.17
2023-04-18T12:32:57.879Z,46.71
2023-04-18T12:35:24.844Z,50.46
2023-04-18T12:37:52.624Z,51.02
2023-04-18T12:40:20.023Z,51.24
2023-04-18T12:42:47.004Z,51.30
2023-04-18T12:45:14.170Z,52.35
2023-04-18T12:47:41.481Z,52.69
2023-04-18T12:50:11.240Z,52.53
2023-04-18T12:52:39.633Z,54.08
2023-04-18T12:55:09.642Z,54.38
2023-04-18T12:57:36.377Z,54.74
2023-04-18T13:00:13.808Z,52.32
2023-04-18T13:02:42.195Z,53.50
2023-04-18T13:05:10.681Z,52.02
2023-04-18T13:07:38.034Z,52.46
2023-04-18T13:10:05.218Z,51.18
2023-04-18T13:12:31.886Z,50.67
2023-04-18T13:14:58.563Z,51.84
2023-04-18T13:17:25.519Z,53.65
2023-04-18T13:19:52.259Z,53.20
2023-04-18T13:22:20.071Z,53.31
2023-04-18T13:24:47.092Z,53.10
2023-04-18T13:27:14.479Z,52.41
2023-04-18T13:29:41.806Z,52.87
2023-04-18T13:32:08.898Z,53.46
2023-04-18T13:34:37.983Z,54.00
2023-04-18T13:37:04.669Z,53.19
2023-04-18T13:39:32.209Z,53.49
2023-04-18T13:41:59.016Z,52.18
2023-04-18T13:44:26.027Z,53.25
2023-04-18T13:46:52.945Z,54.88
2023-04-18T13:49:19.710Z,54.26
2023-04-18T13:51:46.624Z,54.63
2023-04-18T13:54:15.590Z,54.93
2023-04-18T13:56:42.692Z,55.91
2023-04-18T13:59:09.465Z,56.73
2023-04-18T14:01:36.189Z,56.75
2023-04-18T14:04:03.204Z,58.09
2023-04-18T14:06:30.607Z,58.61
2023-04-18T14:08:57.376Z,57.87
2023-04-18T14:11:24.080Z,57.82
2023-04-18T14:13:50.726Z,58.29
2023-04-18T14:16:19.246Z,58.54
2023-04-18T14:18:46.267Z,57.64
2023-04-18T14:21:12.974Z,57.08
2023-04-18T14:23:39.592Z,56.40
2023-04-18T14:26:06.239Z,55.17
2023-04-18T14:28:32.982Z,54.78
2023-04-18T14:31:02.129Z,55.08
2023-04-18T14:33:29.225Z,55.43
2023-04-18T14:35:55.859Z,54.55
2023-04-18T14:38:22.524Z,55.89
2023-04-18T14:40:49.147Z,56.98
2023-04-18T14:43:16.037Z,57.22
2023-04-18T14:45:42.646Z,57.52
2023-04-18T14:48:10.284Z,58.98
2023-04-18T14:50:38.771Z,59.11
2023-04-18T14:53:06.256Z,59.13
2023-04-18T14:55:33.818Z,59.14
2023-04-18T14:58:01.081Z,59.44
2023-04-18T15:00:28.230Z,59.18
2023-04-18T15:02:55.052Z,59.24
2023-04-18T15:05:23.835Z,59.52
2023-04-18T15:07:51.836Z,60.90
2023-04-18T15:10:22.576Z,60.81
2023-04-18T15:12:51.041Z,61.36
2023-04-18T15:15:18.870Z,60.49
2023-04-18T15:17:45.476Z,62.06
2023-04-18T15:20:12.252Z,64.71
2023-04-18T15:22:38.921Z,66.76
2023-04-18T15:25:06.487Z,68.10
2023-04-18T15:27:33.282Z,68.01
2023-04-18T15:29:59.950Z,69.41
2023-04-18T15:32:26.723Z,70.11
2023-04-18T15:34:53.422Z,71.69
2023-04-18T15:37:21.507Z,73.33
2023-04-18T15:39:48.171Z,73.37
2023-04-18T15:42:14.861Z,74.97
2023-04-18T15:44:41.600Z,74.32
2023-04-18T15:47:08.350Z,73.99
2023-04-18T15:49:34.926Z,74.32
2023-04-18T15:52:02.589Z,73.97
2023-04-18T15:54:29.253Z,74.66
2023-04-18T15:56:56.157Z,75.73
2023-04-18T15:59:22.786Z,76.24
2023-04-18T16:01:49.425Z,77.34
2023-04-18T16:04:16.360Z,78.53
2023-04-18T16:06:43.291Z,79.29
2023-04-18T16:09:10.139Z,79.94
2023-04-18T16:11:36.739Z,80.63
2023-04-18T16:14:03.360Z,82.07
2023-04-18T16:16:30.146Z,82.78
2023-04-18T16:18:56.900Z,83.14
2023-04-18T16:21:23.569Z,82.30
2023-04-18T16:23:50.181Z,82.64
2023-04-18T16:26:16.870Z,82.52
2023-04-18T16:28:43.558Z,83.52
2023-04-18T16:31:10.562Z,84.09
2023-04-18T16:33:37.288Z,84.72
2023-04-18T16:36:04.587Z,84.39
2023-04-18T16:38:31.314Z,83.68
2023-04-18T16:40:58.819Z,83.75
2023-04-18T16:43:28.316Z,83.25
2023-04-18T16:45:57.459Z,82.85
2023-04-18T16:48:24.511Z,81.79
2023-04-18T16:50:51.389Z,81.89
2023-04-18T16:53:18.056Z,82.15
2023-04-18T16:55:44.672Z,81.80
2023-04-18T16:58:11.372Z,82.02
2023-04-18T17:00:38.677Z,81.43
2023-04-18T17:03:07.298Z,80.99
2023-04-18T17:05:34.111Z,81.02
2023-04-18T17:08:00.747Z,80.36
2023-04-18T17:10:29.293Z,80.37
2023-04-18T17:12:56.034Z,80.63
2023-04-18T17:15:22.936Z,80.13
2023-04-18T17:17:50.376Z,81.06
2023-04-18T17:20:17.976Z,80.99
2023-04-18T17:22:44.769Z,80.76
2023-04-18T17:25:11.427Z,81.68
2023-04-18T17:27:39.669Z,82.32
2023-04-18T17:30:07.261Z,82.37
2023-04-18T17:32:35.308Z,82.79
2023-04-18T17:35:04.849Z,81.50
2023-04-18T17:37:31.554Z,83.03
2023-04-18T17:40:00.324Z,82.25
2023-04-18T17:42:27.029Z,81.08
2023-04-18T17:44:53.835Z,80.15
2023-04-18T17:47:20.479Z,81.38
2023-04-18T17:49:47.075Z,81.96
2023-04-18T17:52:13.997Z,82.15
2023-04-18T17:54:41.141Z,81.76
2023-04-18T17:57:07.800Z,81.65
2023-04-18T17:59:37.644Z,81.77
2023-04-18T18:02:05.126Z,82.16
2023-04-18T18:04:31.954Z,82.01
2023-04-18T18:06:58.749Z,82.54
2023-04-18T18:09:25.494Z,83.20
2023-04-18T18:11:53.972Z,83.53
2023-04-18T18:14:22.061Z,83.26
2023-04-18T18:16:48.790Z,83.49
2023-04-18T18:19:16.652Z,83.75
2023-04-18T18:21:43.451Z,83.96
2023-04-18T18:24:10.788Z,83.98
2023-04-18T18:26:37.504Z,84.44
2023-04-18T18:29:11.110Z,84.81
2023-04-18T18:31:38.242Z,85.00
2023-04-18T18:34:05.586Z,85.34
2023-04-18T18:36:32.416Z,85.13
2023-04-18T18:38:59.112Z,85.52
2023-04-18T18:41:25.853Z,84.22
2023-04-18T18:43:52.574Z,83.59
2023-04-18T18:46:20.582Z,83.06
2023-04-18T18:48:48.522Z,83.54
2023-04-18T18:51:17.711Z,83.87
2023-04-18T18:53:44.257Z,84.54
2023-04-18T18:56:11.015Z,84.07
2023-04-18T18:58:39.170Z,84.35
2023-04-18T19:01:06.722Z,83.35
2023-04-18T19:03:34.726Z,84.11
2023-04-18T19:06:03.981Z,83.86
2023-04-18T19:08:31.045Z,83.65
2023-04-18T19:10:57.708Z,84.43
2023-04-18T19:13:24.479Z,84.10
2023-04-18T19:15:51.597Z,83.82
2023-04-18T19:18:19.985Z,83.07
2023-04-18T19:20:46.800Z,84.02
2023-04-18T19:23:13.501Z,83.85
2023-04-18T19:25:40.173Z,84.80
2023-04-18T19:28:06.881Z,85.36
2023-04-18T19:30:33.556Z,84.99
2023-04-18T19:33:00.429Z,84.94
2023-04-18T19:35:27.437Z,84.79
2023-04-18T19:38:01.290Z,84.89
2023-04-18T19:40:28.724Z,84.24
2023-04-18T19:42:55.511Z,84.08
2023-04-18T19:45:22.134Z,84.25
2023-04-18T19:47:48.990Z,85.06
2023-04-18T19:50:15.843Z,85.49
2023-04-18T19:52:42.446Z,85.71
2023-04-18T19:55:09.635Z,86.98
2023-04-18T19:57:39.889Z,85.76
2023-04-18T20:00:11.342Z,86.09
2023-04-18T20:02:38.855Z,86.79
2023-04-18T20:05:06.414Z,85.80
2023-04-18T20:07:33.534Z,85.44
2023-04-18T20:10:00.470Z,85.76
2023-04-18T20:12:27.198Z,84.66
2023-04-18T20:14:54.961Z,85.42
2023-04-18T20:17:21.745Z,84.76
2023-04-18T20:19:49.820Z,85.32
2023-04-18T20:22:17.143Z,85.03
2023-04-18T20:24:45.067Z,85.01
2023-04-18T20:27:11.925Z,85.57
2023-04-18T20:29:38.629Z,84.93
2023-04-18T20:32:05.807Z,85.25
2023-04-18T20:34:32.592Z,85.84
2023-04-18T20:37:00.032Z,85.23
2023-04-18T20:39:28.047Z,85.69
2023-04-18T20:41:57.804Z,85.07
2023-04-18T20:44:24.942Z,84.69
2023-04-18T20:46:53.518Z,83.76
2023-04-18T20:49:20.317Z,84.78
2023-04-18T20:51:46.928Z,85.65
2023-04-18T20:54:13.776Z,85.67
2023-04-18T20:56:40.622Z,86.18
2023-04-18T20:59:07.245Z,85.40
2023-04-18T21:01:35.443Z,85.95
2023-04-18T21:04:03.629Z,84.89
2023-04-18T21:06:31.019Z,85.90
2023-04-18T21:08:57.691Z,85.70
2023-04-18T21:11:24.404Z,86.32
2023-04-18T21:13:50.994Z,86.09
2023-04-18T21:16:17.768Z,85.92
2023-04-18T21:18:44.486Z,85.59
2023-04-18T21:21:11.880Z,86.29
2023-04-18T21:23:42.892Z,86.21
2023-04-18T21:26:15.454Z,85.82
2023-04-18T21:29:01.563Z,86.20
2023-04-18T21:31:29.823Z,86.40
2023-04-18T21:33:57.214Z,85.65
2023-04-18T21:36:24.475Z,85.63
2023-04-18T21:38:54.898Z,85.77
2023-04-18T21:41:21.799Z,85.37
2023-04-18T21:43:48.732Z,85.16
2023-04-18T21:46:15.689Z,85.68
2023-04-18T21:48:43.406Z,86.90
2023-04-18T21:51:10.565Z,86.74
2023-04-18T21:53:40.516Z,87.40
2023-04-18T21:56:07.851Z,87.70
2023-04-18T21:58:34.563Z,87.77
2023-04-18T22:01:01.361Z,86.43
2023-04-18T22:03:28.775Z,87.20
2023-04-18T22:05:56.693Z,87.22
2023-04-18T22:08:26.322Z,86.60
2023-04-18T22:10:54.980Z,86.22
2023-04-18T22:13:25.655Z,85.80
2023-04-18T22:15:52.314Z,85.79
2023-04-18T22:18:19.064Z,86.47
2023-04-18T22:20:46.932Z,86.33
2023-04-18T22:23:13.777Z,86.64
2023-04-18T22:25:40.688Z,86.83
2023-04-18T22:28:07.337Z,87.27
2023-04-18T22:30:34.094Z,87.46
2023-04-18T22:33:00.837Z,88.02
2023-04-18T22:35:27.523Z,87.98
2023-04-18T22:37:55.599Z,87.39
2023-04-18T22:40:22.274Z,86.46
2023-04-18T22:42:49.043Z,85.78
2023-04-18T22:45:15.774Z,87.35
2023-04-18T22:47:42.540Z,86.38
2023-04-18T22:50:09.291Z,86.46
2023-04-18T22:52:35.981Z,86.46
2023-04-18T22:55:03.073Z,87.93
2023-04-18T22:57:29.754Z,87.77
2023-04-18T22:59:56.513Z,87.11
2023-04-18T23:02:23.420Z,86.38
2023-04-18T23:04:50.634Z,87.08
2023-04-18T23:07:17.465Z,87.52
2023-04-18T23:09:44.060Z,87.23
2023-04-18T23:12:10.689Z,88.31
2023-04-18T23:14:37.667Z,88.90
2023-04-18T23:17:04.402Z,87.62
2023-04-18T23:19:30.970Z,86.73
2023-04-18T23:21:57.706Z,87.19
2023-04-18T23:24:24.429Z,87.37
2023-04-18T23:26:51.140Z,87.46
2023-04-18T23:29:17.821Z,87.12
2023-04-18T23:31:44.512Z,86.93
2023-04-18T23:34:11.192Z,87.05
2023-04-18T23:36:40.552Z,87.14
2023-04-18T23:39:08.645Z,86.42
2023-04-18T23:41:35.320Z,86.00
2023-04-18T23:44:02.319Z,86.07
2023-04-18T23:46:29.000Z,86.67
2023-04-18T23:48:55.601Z,86.37
2023-04-18T23:51:22.507Z,87.33
2023-04-18T23:53:49.115Z,86.15
2023-04-18T23:56:15.975Z,86.57
2023-04-18T23:58:42.685Z,86.41
