createdAt,value
2016-03-12T00:00:06.029Z,92.71
2016-03-12T00:01:05.985Z,92.8
2016-03-12T00:02:05.956Z,92.52
2016-03-12T00:03:05.928Z,92.8
2016-03-12T00:04:05.884Z,92.71
2016-03-12T00:05:05.870Z,92.71
2016-03-12T00:06:05.831Z,92.8
2016-03-12T00:07:05.776Z,92.43
2016-03-12T00:08:05.740Z,92.61
2016-03-12T00:09:05.710Z,92.61
2016-03-12T00:10:05.666Z,92.33
2016-03-12T00:11:05.637Z,92.24
2016-03-12T00:12:05.610Z,92.61
2016-03-12T00:13:05.581Z,93.47
2016-03-12T00:14:05.537Z,93.28
2016-03-12T00:15:05.492Z,92.99
2016-03-12T00:16:05.448Z,93.28
2016-03-12T00:17:05.419Z,93.28
2016-03-12T00:18:05.376Z,93.18
2016-03-12T00:19:05.347Z,93.28
2016-03-12T00:20:05.318Z,93.37
2016-03-12T00:21:05.274Z,93.37
2016-03-12T00:22:05.245Z,93.09
2016-03-12T00:23:05.201Z,93.18
2016-03-12T00:24:05.172Z,93.37
2016-03-12T00:25:05.128Z,93.28
2016-03-12T00:26:05.100Z,93.37
2016-03-12T00:27:05.072Z,93.56
2016-03-12T00:28:05.027Z,93.18
2016-03-12T00:29:04.999Z,93.66
2016-03-12T00:30:04.954Z,93.47
2016-03-12T00:31:04.927Z,93.28
2016-03-12T00:32:04.882Z,93.37
2016-03-12T00:33:04.853Z,93.66
2016-03-12T00:34:04.824Z,93.37
2016-03-12T00:35:04.780Z,93.66
2016-03-12T00:36:04.736Z,93.47
2016-03-12T00:37:04.693Z,94.41
2016-03-12T00:38:04.663Z,94.22
2016-03-12T00:39:04.635Z,94.7
2016-03-12T00:40:04.607Z,94.51
2016-03-12T00:41:04.593Z,94.51
2016-03-12T00:42:04.534Z,94.51
2016-03-12T00:43:04.489Z,94.41
2016-03-12T00:44:04.461Z,94.41
2016-03-12T00:45:04.417Z,94.22
2016-03-12T00:46:04.388Z,94.41
2016-03-12T00:47:04.344Z,94.32
2016-03-12T00:48:04.300Z,94.51
2016-03-12T00:49:04.286Z,94.79
2016-03-12T00:50:04.228Z,94.32
2016-03-12T00:51:04.198Z,94.41
2016-03-12T00:52:04.154Z,94.41
2016-03-12T00:53:04.142Z,94.22
2016-03-12T00:54:04.098Z,94.51
2016-03-12T00:55:04.069Z,94.22
2016-03-12T00:56:04.025Z,94.89
2016-03-12T00:57:03.980Z,94.22
2016-03-12T00:58:03.952Z,94.6
2016-03-12T00:59:03.923Z,94.51
2016-03-12T01:00:03.863Z,94.22
2016-03-12T01:01:03.835Z,94.22
2016-03-12T01:02:03.806Z,94.13
2016-03-12T01:03:03.762Z,94.7
2016-03-12T01:04:03.733Z,93.84
2016-03-12T01:05:03.705Z,94.7
2016-03-12T01:06:03.660Z,94.6
2016-03-12T01:07:03.617Z,94.32
2016-03-12T01:08:03.588Z,94.22
2016-03-12T01:09:03.544Z,94.22
2016-03-12T01:10:03.515Z,94.32
2016-03-12T01:11:03.487Z,94.13
2016-03-12T01:12:03.443Z,94.41
2016-03-12T01:13:03.415Z,94.32
2016-03-12T01:14:03.370Z,94.7
2016-03-12T01:15:03.341Z,94.22
2016-03-12T01:16:03.328Z,94.51
2016-03-12T01:17:03.253Z,95.07
2016-03-12T01:18:05.662Z,94.79
2016-03-12T01:19:03.181Z,94.7
2016-03-12T01:20:03.167Z,94.7
2016-03-12T01:21:03.123Z,94.7
2016-03-12T01:22:03.079Z,94.98
2016-03-12T01:23:03.050Z,95.07
2016-03-12T01:24:03.006Z,94.79
2016-03-12T01:25:02.977Z,95.26
2016-03-12T01:26:02.933Z,95.36
2016-03-12T01:27:02.905Z,95.07
2016-03-12T01:28:02.861Z,95.07
2016-03-12T01:29:02.832Z,95.07
2016-03-12T01:30:02.803Z,95.26
2016-03-12T01:31:02.759Z,94.98
2016-03-12T01:32:02.731Z,95.26
2016-03-12T01:33:02.686Z,95.45
2016-03-12T01:34:02.658Z,95.45
2016-03-12T01:35:02.614Z,95.36
2016-03-12T01:36:02.569Z,95.45
2016-03-12T01:37:02.557Z,95.45
2016-03-12T01:38:02.512Z,95.45
2016-03-12T01:39:02.468Z,95.64
2016-03-12T01:40:02.424Z,95.07
2016-03-12T01:41:02.396Z,95.26
2016-03-12T01:42:02.367Z,95.45
2016-03-12T01:43:02.323Z,95.54
2016-03-12T01:44:02.293Z,95.83
2016-03-12T01:45:02.250Z,95.36
2016-03-12T01:46:02.206Z,94.98
2016-03-12T01:47:02.177Z,95.26
2016-03-12T01:48:02.148Z,95.26
2016-03-12T01:49:02.105Z,94.51
2016-03-12T01:50:02.076Z,94.41
2016-03-12T01:51:02.032Z,94.79
2016-03-12T01:52:01.987Z,94.32
2016-03-12T01:53:01.975Z,94.41
2016-03-12T01:54:01.915Z,94.79
2016-03-12T01:55:01.903Z,94.89
2016-03-12T01:56:01.858Z,94.89
2016-03-12T01:57:01.813Z,95.45
2016-03-12T01:58:01.785Z,95.36
2016-03-12T01:59:01.741Z,95.26
2016-03-12T02:00:01.697Z,95.54
2016-03-12T02:01:01.668Z,95.54
2016-03-12T02:02:01.624Z,95.45
2016-03-12T02:03:01.627Z,95.07
2016-03-12T02:04:01.567Z,94.79
2016-03-12T02:05:01.522Z,95.36
2016-03-12T02:06:01.494Z,95.64
2016-03-12T02:07:01.449Z,95.45
2016-03-12T02:08:01.422Z,95.45
2016-03-12T02:09:01.393Z,94.89
2016-03-12T02:10:01.349Z,95.17
2016-03-12T02:11:01.304Z,95.17
2016-03-12T02:12:01.276Z,95.36
2016-03-12T02:13:01.247Z,95.36
2016-03-12T02:14:01.204Z,95.17
2016-03-12T02:15:01.174Z,95.36
2016-03-12T02:16:01.130Z,95.36
2016-03-12T02:17:01.087Z,94.89
2016-03-12T02:18:01.058Z,95.17
2016-03-12T02:19:01.029Z,95.36
2016-03-12T02:20:00.984Z,95.26
2016-03-12T02:21:00.956Z,95.17
2016-03-12T02:22:00.912Z,95.36
2016-03-12T02:23:00.868Z,95.45
2016-03-12T02:24:00.839Z,95.36
2016-03-12T02:25:00.826Z,95.36
2016-03-12T02:26:00.766Z,95.07
2016-03-12T02:27:00.738Z,95.45
2016-03-12T02:28:00.694Z,95.64
2016-03-12T02:29:00.664Z,94.98
2016-03-12T02:30:00.622Z,95.36
2016-03-12T02:31:00.577Z,95.36
2016-03-12T02:32:00.564Z,95.45
2016-03-12T02:33:00.504Z,95.36
2016-03-12T02:34:00.475Z,95.36
2016-03-12T02:35:00.446Z,95.07
2016-03-12T02:36:00.403Z,95.45
2016-03-12T02:37:00.374Z,95.45
2016-03-12T02:38:00.330Z,94.98
2016-03-12T02:39:00.301Z,94.79
2016-03-12T02:40:00.273Z,95.17
2016-03-12T02:41:00.229Z,95.36
2016-03-12T02:42:00.184Z,95.45
2016-03-12T02:43:00.156Z,95.45
2016-03-12T02:44:00.112Z,95.36
2016-03-12T02:45:00.083Z,95.45
2016-03-12T02:46:00.054Z,95.45
2016-03-12T02:47:00.010Z,95.36
2016-03-12T02:47:59.981Z,95.26
2016-03-12T02:48:59.938Z,95.07
2016-03-12T02:49:59.893Z,94.98
2016-03-12T02:50:59.865Z,95.36
2016-03-12T02:51:59.836Z,95.26
2016-03-12T02:52:59.792Z,95.07
2016-03-12T02:53:59.763Z,95.45
2016-03-12T02:54:59.720Z,94.79
2016-03-12T02:55:59.691Z,94.51
2016-03-12T02:56:59.647Z,94.32
2016-03-12T02:57:59.618Z,94.22
2016-03-12T02:58:59.575Z,94.41
2016-03-12T02:59:59.545Z,94.32
2016-03-12T03:00:59.516Z,94.41
2016-03-12T03:01:59.472Z,94.41
2016-03-12T03:02:59.428Z,94.41
2016-03-12T03:03:59.400Z,94.22
2016-03-12T03:04:59.371Z,94.41
2016-03-12T03:05:59.327Z,94.22
2016-03-12T03:06:59.299Z,94.32
2016-03-12T03:07:59.255Z,94.7
2016-03-12T03:08:59.210Z,94.7
2016-03-12T03:09:59.197Z,95.36
2016-03-12T03:10:59.138Z,95.83
2016-03-12T03:11:59.110Z,95.92
2016-03-12T03:12:59.080Z,95.92
2016-03-12T03:13:59.035Z,95.54
2016-03-12T03:14:59.007Z,95.45
2016-03-12T03:15:58.963Z,95.64
2016-03-12T03:16:58.935Z,95.31
2016-03-12T03:17:58.906Z,95.4
2016-03-12T03:18:58.846Z,95.45
2016-03-12T03:19:58.817Z,94.93
2016-03-12T03:20:58.790Z,95.31
2016-03-12T03:21:58.745Z,95.4
2016-03-12T03:22:58.717Z,95.03
2016-03-12T03:23:58.673Z,95.21
2016-03-12T03:24:58.644Z,95.31
2016-03-12T03:25:58.631Z,95.45
2016-03-12T03:26:58.570Z,95.87
2016-03-12T03:27:58.542Z,95.59
2016-03-12T03:28:58.498Z,95.87
2016-03-12T03:29:58.454Z,95.78
2016-03-12T03:30:58.425Z,95.87
2016-03-12T03:31:58.381Z,96.3
2016-03-12T03:32:58.353Z,96.54
2016-03-12T03:33:58.309Z,96.73
2016-03-12T03:34:58.264Z,96.54
2016-03-12T03:35:58.252Z,96.44
2016-03-12T03:36:58.208Z,96.54
2016-03-12T03:37:58.179Z,96.25
2016-03-12T03:38:58.135Z,96.54
2016-03-12T03:39:58.090Z,96.54
2016-03-12T03:40:58.063Z,96.63
2016-03-12T03:41:58.033Z,96.73
2016-03-12T03:42:58.005Z,96.91
2016-03-12T03:43:57.960Z,97.1
2016-03-12T03:44:57.916Z,97.25
2016-03-12T03:45:57.888Z,97.06
2016-03-12T03:46:57.844Z,97.25
2016-03-12T03:47:57.815Z,96.91
2016-03-12T03:48:57.771Z,96.78
2016-03-12T03:49:57.743Z,97.01
2016-03-12T03:50:57.714Z,97.01
2016-03-12T03:51:57.684Z,97.01
2016-03-12T03:52:57.625Z,96.82
2016-03-12T03:53:57.597Z,96.35
2016-03-12T03:54:57.568Z,96.44
2016-03-12T03:55:57.523Z,96.06
2016-03-12T03:56:57.511Z,96.16
2016-03-12T03:57:57.451Z,95.97
2016-03-12T03:58:57.407Z,96.16
2016-03-12T03:59:57.394Z,95.78
2016-03-12T04:00:57.334Z,95.68
2016-03-12T04:01:57.337Z,95.4
2016-03-12T04:02:57.278Z,95.03
2016-03-12T04:03:57.233Z,95.4
2016-03-12T04:04:57.204Z,95.21
2016-03-12T04:05:57.161Z,94.93
2016-03-12T04:06:57.132Z,95.4
2016-03-12T04:07:57.103Z,95.4
2016-03-12T04:08:57.058Z,95.03
2016-03-12T04:09:57.015Z,95.59
2016-03-12T04:10:56.986Z,96.54
2016-03-12T04:11:56.942Z,96.73
2016-03-12T04:12:56.913Z,97.29
2016-03-12T04:13:56.869Z,97.2
2016-03-12T04:14:56.825Z,97.29
2016-03-12T04:15:56.812Z,96.82
2016-03-12T04:16:56.768Z,96.91
2016-03-12T04:17:56.723Z,97.2
2016-03-12T04:18:56.711Z,97.58
2016-03-12T04:19:56.667Z,96.82
2016-03-12T04:20:56.623Z,97.2
2016-03-12T04:21:56.640Z,97.01
2016-03-12T04:22:56.550Z,97.01
2016-03-12T04:23:56.506Z,96.91
2016-03-12T04:24:56.476Z,97.1
2016-03-12T04:25:56.449Z,97.01
2016-03-12T04:26:56.420Z,96.91
2016-03-12T04:27:56.376Z,97.01
2016-03-12T04:28:56.331Z,96.91
2016-03-12T04:29:56.303Z,97.39
2016-03-12T04:30:56.259Z,97.39
2016-03-12T04:31:56.215Z,97.39
2016-03-12T04:32:56.186Z,97.1
2016-03-12T04:33:56.141Z,97.01
2016-03-12T04:34:56.113Z,97.01
2016-03-12T04:35:56.085Z,96.82
2016-03-12T04:36:56.041Z,96.54
2016-03-12T04:37:55.996Z,96.54
2016-03-12T04:38:55.969Z,96.73
2016-03-12T04:39:55.939Z,96.73
2016-03-12T04:40:55.895Z,96.35
2016-03-12T04:41:55.866Z,96.25
2016-03-12T04:42:55.822Z,96.06
2016-03-12T04:43:55.778Z,96.25
2016-03-12T04:44:55.765Z,96.35
2016-03-12T04:45:55.721Z,96.54
2016-03-12T04:46:55.676Z,96.91
2016-03-12T04:47:55.649Z,97.01
2016-03-12T04:48:55.604Z,97.01
2016-03-12T04:49:55.576Z,97.67
2016-03-12T04:50:55.547Z,96.82
2016-03-12T04:51:55.504Z,96.54
2016-03-12T04:52:55.474Z,96.54
2016-03-12T04:53:55.429Z,97.2
2016-03-12T04:54:55.401Z,97.2
2016-03-12T04:55:55.357Z,97.39
2016-03-12T04:56:55.313Z,97.01
2016-03-12T04:57:55.301Z,97.01
2016-03-12T04:58:55.256Z,97.29
2016-03-12T04:59:55.212Z,97.01
2016-03-12T05:00:55.184Z,96.73
2016-03-12T05:01:55.155Z,97.1
2016-03-12T05:02:55.111Z,97.2
2016-03-12T05:03:55.067Z,97.58
2016-03-12T05:04:57.506Z,98.14
2016-03-12T05:05:54.994Z,98.52
2016-03-12T05:06:57.421Z,98.14
2016-03-12T05:07:57.704Z,98.99
2016-03-12T05:08:57.566Z,98.9
2016-03-12T05:09:57.568Z,98.61
2016-03-12T05:10:57.571Z,98.61
2016-03-12T05:11:57.542Z,98.9
2016-03-12T05:12:57.421Z,98.8
2016-03-12T05:13:57.735Z,98.71
2016-03-12T05:14:57.473Z,98.43
2016-03-12T05:15:57.350Z,98.24
2016-03-12T05:16:56.056Z,98.14
2016-03-12T05:17:54.584Z,98.43
2016-03-12T05:18:54.510Z,98.05
2016-03-12T05:19:54.453Z,99.46
2016-03-12T05:20:54.411Z,99.56
2016-03-12T05:21:54.353Z,99.18
2016-03-12T05:22:54.315Z,99.27
2016-03-12T05:23:54.267Z,99.37
2016-03-12T05:24:54.234Z,99.84
2016-03-12T05:25:54.028Z,99.65
2016-03-12T05:26:54.151Z,99.27
2016-03-12T05:27:54.104Z,99.65
2016-03-12T05:28:54.074Z,99.46
2016-03-12T05:29:54.027Z,99.75
2016-03-12T05:30:53.981Z,99.75
2016-03-12T05:31:53.951Z,99.37
2016-03-12T05:32:53.921Z,99.27
2016-03-12T05:33:53.876Z,98.61
2016-03-12T05:34:53.847Z,98.9
2016-03-12T05:35:53.801Z,98.33
2016-03-12T05:36:53.772Z,98.43
2016-03-12T05:37:53.728Z,98.8
2016-03-12T05:38:53.699Z,97.86
2016-03-12T05:39:53.655Z,97.96
2016-03-12T05:40:53.627Z,98.24
2016-03-12T05:41:53.598Z,97.58
2016-03-12T05:42:53.554Z,97.58
2016-03-12T05:43:53.525Z,97.77
2016-03-12T05:44:53.465Z,97.77
2016-03-12T05:45:53.437Z,97.29
2016-03-12T05:46:53.408Z,97.58
2016-03-12T05:47:53.363Z,97.39
2016-03-12T05:48:53.335Z,97.2
2016-03-12T05:49:53.307Z,97.58
2016-03-12T05:50:53.247Z,96.73
2016-03-12T05:51:53.218Z,97.2
2016-03-12T05:52:53.205Z,97.01
2016-03-12T05:53:53.146Z,96.73
2016-03-12T05:54:53.117Z,96.82
2016-03-12T05:55:53.073Z,96.82
2016-03-12T05:56:53.044Z,96.82
2016-03-12T05:57:53.000Z,96.73
2016-03-12T05:58:52.972Z,96.91
2016-03-12T05:59:52.927Z,96.44
2016-03-12T06:00:52.898Z,96.63
2016-03-12T06:01:52.871Z,96.44
2016-03-12T06:02:52.826Z,96.25
2016-03-12T06:03:52.782Z,96.63
2016-03-12T06:04:52.754Z,96.54
2016-03-12T06:05:52.710Z,96.63
2016-03-12T06:06:52.681Z,97.01
2016-03-12T06:07:52.637Z,97.29
2016-03-12T06:08:52.608Z,96.91
2016-03-12T06:09:52.564Z,97.01
2016-03-12T06:10:52.535Z,97.2
2016-03-12T06:11:52.506Z,97.29
2016-03-12T06:12:52.462Z,97.01
2016-03-12T06:13:52.417Z,97.1
2016-03-12T06:14:52.390Z,96.82
2016-03-12T06:15:52.361Z,97.1
2016-03-12T06:16:52.317Z,97.2
2016-03-12T06:17:52.289Z,96.91
2016-03-12T06:18:52.260Z,97.1
2016-03-12T06:19:52.216Z,96.91
2016-03-12T06:20:52.186Z,96.35
2016-03-12T06:21:52.127Z,96.25
2016-03-12T06:22:52.114Z,96.44
2016-03-12T06:23:52.070Z,96.63
2016-03-12T06:24:52.026Z,96.35
2016-03-12T06:25:51.982Z,96.73
2016-03-12T06:26:51.953Z,96.35
2016-03-12T06:27:51.910Z,95.97
2016-03-12T06:28:51.880Z,96.63
2016-03-12T06:29:51.852Z,96.54
2016-03-12T06:30:51.808Z,95.78
2016-03-12T06:31:51.779Z,95.87
2016-03-12T06:32:51.735Z,96.16
2016-03-12T06:33:51.706Z,96.16
2016-03-12T06:34:51.694Z,96.16
2016-03-12T06:35:51.634Z,96.82
2016-03-12T06:36:51.590Z,96.54
2016-03-12T06:37:51.561Z,96.06
2016-03-12T06:38:51.532Z,96.16
2016-03-12T06:39:51.488Z,96.06
2016-03-12T06:40:51.459Z,96.21
2016-03-12T06:41:51.415Z,96.4
2016-03-12T06:42:51.387Z,96.59
2016-03-12T06:43:51.359Z,96.4
2016-03-12T06:44:51.314Z,96.59
2016-03-12T06:45:51.301Z,97.06
2016-03-12T06:46:51.242Z,97.06
2016-03-12T06:47:51.198Z,96.78
2016-03-12T06:48:51.169Z,96.59
2016-03-12T06:49:51.124Z,96.4
2016-03-12T06:50:51.096Z,96.3
2016-03-12T06:51:51.083Z,96.59
2016-03-12T06:52:51.023Z,96.68
2016-03-12T06:53:50.979Z,96.3
2016-03-12T06:54:50.966Z,96.21
2016-03-12T06:55:50.906Z,96.3
2016-03-12T06:56:50.877Z,96.68
2016-03-12T06:57:50.849Z,96.4
2016-03-12T06:58:50.820Z,96.4
2016-03-12T06:59:50.777Z,96.49
2016-03-12T07:00:50.748Z,96.21
2016-03-12T07:01:50.704Z,95.73
2016-03-12T07:02:50.690Z,95.92
2016-03-12T07:03:50.631Z,95.64
2016-03-12T07:04:50.602Z,95.36
2016-03-12T07:05:50.557Z,95.36
2016-03-12T07:06:50.530Z,95.92
2016-03-12T07:07:50.485Z,95.64
2016-03-12T07:08:50.457Z,95.45
2016-03-12T07:09:50.443Z,94.98
2016-03-12T07:10:50.384Z,95.36
2016-03-12T07:11:50.356Z,95.07
2016-03-12T07:12:50.326Z,94.98
2016-03-12T07:13:50.283Z,94.79
2016-03-12T07:14:50.253Z,95.31
2016-03-12T07:15:50.210Z,94.74
2016-03-12T07:16:50.181Z,94.74
2016-03-12T07:17:50.153Z,94.74
2016-03-12T07:18:50.109Z,95.12
2016-03-12T07:19:50.065Z,95.03
2016-03-12T07:20:50.052Z,95.4
2016-03-12T07:21:50.007Z,95.5
2016-03-12T07:22:49.994Z,95.5
2016-03-12T07:23:49.935Z,94.56
2016-03-12T07:24:49.891Z,94.74
2016-03-12T07:25:49.877Z,94.46
2016-03-12T07:26:49.833Z,94.46
2016-03-12T07:27:49.805Z,94.37
2016-03-12T07:28:49.761Z,94.37
2016-03-12T07:29:49.732Z,94.51
2016-03-12T07:30:49.688Z,93.75
2016-03-12T07:31:49.660Z,93.28
2016-03-12T07:32:49.630Z,92.43
2016-03-12T07:33:49.602Z,92.24
2016-03-12T07:34:49.557Z,92.05
2016-03-12T07:35:49.530Z,91.77
2016-03-12T07:36:49.485Z,91.39
2016-03-12T07:37:49.457Z,90.91
2016-03-12T07:38:49.412Z,90.63
2016-03-12T07:39:49.399Z,89.97
2016-03-12T07:40:49.356Z,89.69
2016-03-12T07:41:49.311Z,89.97
2016-03-12T07:42:49.299Z,89.31
2016-03-12T07:43:49.270Z,89.69
2016-03-12T07:44:49.226Z,89.69
2016-03-12T07:45:49.025Z,89.02
2016-03-12T07:46:49.153Z,89.59
2016-03-12T07:47:49.125Z,89.78
2016-03-12T07:48:49.080Z,89.12
2016-03-12T07:49:49.051Z,88.64
2016-03-12T07:50:49.022Z,89.06
2016-03-12T07:51:48.978Z,88.68
2016-03-12T07:52:48.966Z,88.59
2016-03-12T07:53:48.921Z,87.65
2016-03-12T07:54:48.894Z,87.74
2016-03-12T07:55:48.849Z,87.65
2016-03-12T07:56:48.820Z,88.12
2016-03-12T07:57:48.791Z,87.93
2016-03-12T07:58:48.747Z,87.17
2016-03-12T07:59:48.735Z,87.08
2016-03-12T08:00:48.690Z,86.22
2016-03-12T08:01:48.662Z,86.22
2016-03-12T08:02:48.617Z,86.32
2016-03-12T08:03:48.589Z,85.94
2016-03-12T08:04:48.560Z,86.32
2016-03-12T08:05:48.516Z,86.36
2016-03-12T08:06:48.488Z,86.65
2016-03-12T08:07:48.491Z,86.08
2016-03-12T08:08:48.431Z,84.56
2016-03-12T08:09:48.402Z,84.75
2016-03-12T08:10:48.357Z,84.47
2016-03-12T08:11:48.157Z,84.85
2016-03-12T08:12:48.285Z,85.04
2016-03-12T08:13:48.257Z,84.66
2016-03-12T08:14:48.228Z,85.04
2016-03-12T08:15:48.200Z,84.75
2016-03-12T08:16:48.234Z,84.89
2016-03-12T08:17:48.142Z,84.8
2016-03-12T08:18:48.098Z,83.66
2016-03-12T08:19:48.070Z,83.18
2016-03-12T08:20:48.041Z,82.62
2016-03-12T08:21:48.012Z,82.62
2016-03-12T08:22:48.062Z,81.86
2016-03-12T08:23:47.939Z,82.81
2016-03-12T08:24:47.911Z,82.05
2016-03-12T08:25:47.883Z,82.66
2016-03-12T08:26:47.838Z,81.05
2016-03-12T08:27:47.825Z,81.05
2016-03-12T08:28:47.781Z,80.67
2016-03-12T08:29:47.752Z,80.67
2016-03-12T08:30:47.725Z,80.38
2016-03-12T08:31:47.680Z,80.86
2016-03-12T08:32:47.652Z,80
2016-03-12T08:33:47.623Z,80.1
2016-03-12T08:34:47.594Z,79.15
2016-03-12T08:35:47.582Z,79.15
2016-03-12T08:36:47.537Z,79.44
2016-03-12T08:37:47.509Z,78.77
2016-03-12T08:38:47.465Z,78.62
2016-03-12T08:39:47.436Z,78.24
2016-03-12T08:40:47.407Z,78.24
2016-03-12T08:41:47.379Z,77.39
2016-03-12T08:42:47.351Z,77.48
2016-03-12T08:43:47.321Z,77.11
2016-03-12T08:44:47.277Z,77.01
2016-03-12T08:45:47.264Z,76.25
2016-03-12T08:46:47.220Z,76.82
2016-03-12T08:47:47.192Z,76.82
2016-03-12T08:48:47.163Z,77.01
2016-03-12T08:49:47.134Z,76.44
2016-03-12T08:50:46.950Z,75.4
2016-03-12T08:51:47.078Z,74.73
2016-03-12T08:52:47.049Z,74.83
2016-03-12T08:53:47.427Z,74.54
2016-03-12T08:54:46.976Z,75.49
2016-03-12T08:55:46.947Z,74.16
2016-03-12T08:56:46.935Z,73.88
2016-03-12T08:57:46.890Z,74.07
2016-03-12T08:58:46.862Z,74.54
2016-03-12T08:59:46.833Z,73.41
2016-03-12T09:00:46.789Z,72.59
2016-03-12T09:01:46.776Z,72.68
2016-03-12T09:02:46.747Z,72.11
2016-03-12T09:03:46.719Z,72.3
2016-03-12T09:04:46.674Z,71.73
2016-03-12T09:05:46.647Z,72.59
2016-03-12T09:06:46.618Z,72.88
2016-03-12T09:07:46.590Z,71.55
2016-03-12T09:08:46.560Z,70.59
2016-03-12T09:09:46.532Z,71.07
2016-03-12T09:10:46.504Z,70.78
2016-03-12T09:11:46.459Z,70.59
2016-03-12T09:12:46.446Z,68.79
2016-03-12T09:13:46.417Z,69.08
2016-03-12T09:14:46.390Z,69.27
2016-03-12T09:15:46.345Z,67.79
2016-03-12T09:16:46.192Z,66.64
2016-03-12T09:17:46.288Z,66.74
2016-03-12T09:18:46.259Z,67.02
2016-03-12T09:19:46.231Z,66.64
2016-03-12T09:20:46.203Z,66.64
2016-03-12T09:21:46.174Z,66.64
2016-03-12T09:22:46.145Z,66.83
2016-03-12T09:23:46.101Z,67.12
2016-03-12T09:24:46.088Z,66.83
2016-03-12T09:25:46.059Z,66.46
2016-03-12T09:26:46.031Z,65.31
2016-03-12T09:27:46.002Z,65.12
2016-03-12T09:28:45.975Z,65.98
2016-03-12T09:29:45.945Z,65.88
2016-03-12T09:30:45.902Z,66.46
2016-03-12T09:31:45.888Z,66.55
2016-03-12T09:32:45.844Z,65.03
2016-03-12T09:33:45.816Z,65.41
2016-03-12T09:34:45.787Z,65.22
2016-03-12T09:35:45.757Z,65.12
2016-03-12T09:36:45.745Z,65.5
2016-03-12T09:37:45.701Z,64.46
2016-03-12T09:38:45.673Z,64.37
2016-03-12T09:39:45.643Z,64.17
2016-03-12T09:40:45.632Z,63.51
2016-03-12T09:41:45.602Z,63.6
2016-03-12T09:42:45.558Z,63.51
2016-03-12T09:43:45.529Z,63.13
2016-03-12T09:44:45.501Z,63.6
2016-03-12T09:45:45.473Z,63.13
2016-03-12T09:46:45.444Z,63.04
2016-03-12T09:47:45.431Z,62.85
2016-03-12T09:48:45.387Z,62.66
2016-03-12T09:49:45.359Z,62.94
2016-03-12T09:50:45.330Z,61.9
2016-03-12T09:51:45.301Z,62.37
2016-03-12T09:52:45.273Z,62.37
2016-03-12T09:53:45.244Z,61.42
2016-03-12T09:54:45.200Z,61.42
2016-03-12T09:55:45.187Z,61.23
2016-03-12T09:56:45.158Z,61.04
2016-03-12T09:57:45.130Z,61.52
2016-03-12T09:58:45.101Z,61.14
2016-03-12T09:59:45.072Z,61.99
2016-03-12T10:00:45.044Z,61.26
2016-03-12T10:01:45.000Z,61.36
2016-03-12T10:02:44.987Z,61.07
2016-03-12T10:03:44.943Z,60.69
2016-03-12T10:04:44.930Z,61.36
2016-03-12T10:05:44.885Z,61.45
2016-03-12T10:06:44.857Z,60.79
2016-03-12T10:07:44.838Z,59.55
2016-03-12T10:08:44.810Z,58.7
2016-03-12T10:09:44.781Z,59.77
2016-03-12T10:10:44.737Z,59.58
2016-03-12T10:11:44.724Z,56.73
2016-03-12T10:12:44.695Z,55.76
2016-03-12T10:13:44.667Z,55.59
2016-03-12T10:14:44.639Z,54.74
2016-03-12T10:15:44.610Z,54.64
2016-03-12T10:16:44.581Z,55.3
2016-03-12T10:17:44.553Z,55.59
2016-03-12T10:18:44.525Z,56.07
2016-03-12T10:19:44.495Z,55.97
2016-03-12T10:20:44.467Z,56.45
2016-03-12T10:21:44.439Z,57.59
2016-03-12T10:22:44.411Z,56.07
2016-03-12T10:23:44.381Z,55.88
2016-03-12T10:24:44.352Z,56.63
2016-03-12T10:25:44.324Z,55.97
2016-03-12T10:26:44.296Z,56.16
2016-03-12T10:27:44.267Z,55.97
2016-03-12T10:28:44.238Z,55.11
2016-03-12T10:29:44.227Z,55.21
2016-03-12T10:30:44.182Z,55.21
2016-03-12T10:31:44.152Z,55.21
2016-03-12T10:32:44.140Z,56.07
2016-03-12T10:33:44.096Z,57.28
2016-03-12T10:34:44.067Z,56.63
2016-03-12T10:35:44.054Z,54.74
2016-03-12T10:36:44.009Z,54.17
2016-03-12T10:37:43.976Z,54.74
2016-03-12T10:38:43.947Z,54.83
2016-03-12T10:39:43.934Z,54.07
2016-03-12T10:40:43.889Z,54.36
2016-03-12T10:41:43.878Z,54.83
2016-03-12T10:42:43.848Z,55.02
2016-03-12T10:43:43.805Z,53.78
2016-03-12T10:44:43.792Z,54.26
2016-03-12T10:45:43.763Z,54.93
2016-03-12T10:46:43.733Z,54.07
2016-03-12T10:47:43.722Z,54.17
2016-03-12T10:48:43.677Z,53.69
2016-03-12T10:49:43.649Z,54.17
2016-03-12T10:50:43.620Z,53.97
2016-03-12T10:51:43.591Z,53.69
2016-03-12T10:52:43.563Z,54.07
2016-03-12T10:53:43.534Z,54.83
2016-03-12T10:54:43.506Z,54.07
2016-03-12T10:55:43.477Z,54.36
2016-03-12T10:56:43.449Z,54.07
2016-03-12T10:57:43.435Z,55.3
2016-03-12T10:58:43.391Z,55.11
2016-03-12T10:59:43.379Z,55.69
2016-03-12T11:00:43.350Z,56.45
2016-03-12T11:01:43.306Z,56.54
2016-03-12T11:02:43.276Z,55.69
2016-03-12T11:03:43.249Z,54.83
2016-03-12T11:04:43.236Z,55.59
2016-03-12T11:05:43.207Z,56.23
2016-03-12T11:06:43.195Z,54.93
2016-03-12T11:07:43.150Z,55.21
2016-03-12T11:08:43.106Z,55.11
2016-03-12T11:09:43.092Z,55.78
2016-03-12T11:10:43.065Z,55.3
2016-03-12T11:11:43.036Z,55.57
2016-03-12T11:12:43.008Z,55.57
2016-03-12T11:13:42.978Z,56.61
2016-03-12T11:14:42.950Z,56.51
2016-03-12T11:15:42.922Z,55.97
2016-03-12T11:16:42.893Z,54.9
2016-03-12T11:17:42.865Z,55.28
2016-03-12T11:18:42.836Z,54.9
2016-03-12T11:19:42.807Z,55.85
2016-03-12T11:20:42.779Z,55.76
2016-03-12T11:21:42.756Z,55.57
2016-03-12T11:22:42.846Z,56.8
2016-03-12T11:23:42.786Z,57.46
2016-03-12T11:24:43.165Z,56.89
2016-03-12T11:25:42.639Z,56.51
2016-03-12T11:26:42.610Z,56.32
2016-03-12T11:27:42.582Z,56.61
2016-03-12T11:28:42.553Z,56.51
2016-03-12T11:29:42.525Z,56.13
2016-03-12T11:30:42.496Z,56.04
2016-03-12T11:31:42.451Z,55.47
2016-03-12T11:32:42.439Z,55.5
2016-03-12T11:33:42.410Z,55.88
2016-03-12T11:34:42.382Z,55.78
2016-03-12T11:35:42.354Z,54.71
2016-03-12T11:36:42.324Z,54.43
2016-03-12T11:37:42.296Z,55.18
2016-03-12T11:38:42.267Z,55.57
2016-03-12T11:39:42.240Z,54.83
2016-03-12T11:40:42.210Z,55.11
2016-03-12T11:41:42.182Z,56.16
2016-03-12T11:42:42.153Z,56.73
2016-03-12T11:43:42.125Z,55.59
2016-03-12T11:44:42.096Z,55.59
2016-03-12T11:45:42.067Z,56.42
2016-03-12T11:46:42.040Z,56.32
2016-03-12T11:47:42.011Z,56.8
2016-03-12T11:48:41.982Z,56.61
2016-03-12T11:49:41.938Z,56.51
2016-03-12T11:50:41.925Z,56.23
2016-03-12T11:51:41.897Z,56.04
2016-03-12T11:52:41.867Z,56.7
2016-03-12T11:53:41.839Z,55.28
2016-03-12T11:54:41.811Z,54.52
2016-03-12T11:55:41.782Z,54.99
2016-03-12T11:56:41.753Z,54.83
2016-03-12T11:57:41.725Z,54.74
2016-03-12T11:58:41.697Z,53.97
2016-03-12T11:59:41.668Z,54.17
2016-03-12T12:00:41.639Z,55.21
2016-03-12T12:01:41.611Z,55.76
2016-03-12T12:02:41.583Z,56.61
2016-03-12T12:03:41.538Z,56.99
2016-03-12T12:04:41.524Z,56.51
2016-03-12T12:05:41.496Z,56.89
2016-03-12T12:06:41.468Z,55.37
2016-03-12T12:07:41.439Z,55.47
2016-03-12T12:08:41.427Z,56.32
2016-03-12T12:09:41.382Z,57.94
2016-03-12T12:10:41.354Z,57.75
2016-03-12T12:11:41.325Z,58.41
2016-03-12T12:12:41.296Z,57.94
2016-03-12T12:13:41.268Z,58.51
2016-03-12T12:14:41.239Z,58.8
2016-03-12T12:15:41.211Z,59.46
2016-03-12T12:16:41.182Z,59.08
2016-03-12T12:17:41.138Z,58.8
2016-03-12T12:18:41.141Z,56.13
2016-03-12T12:19:41.097Z,55.85
2016-03-12T12:20:41.068Z,55.57
2016-03-12T12:21:41.040Z,55.18
2016-03-12T12:22:41.011Z,55.66
2016-03-12T12:23:40.983Z,56.23
2016-03-12T12:24:40.954Z,56.61
2016-03-12T12:25:40.941Z,55.47
2016-03-12T12:26:40.896Z,56.42
2016-03-12T12:27:40.869Z,54.71
2016-03-12T12:28:40.839Z,55.28
2016-03-12T12:29:40.811Z,54.8
2016-03-12T12:30:40.783Z,54.8
2016-03-12T12:31:40.738Z,54.43
2016-03-12T12:32:40.725Z,54.05
2016-03-12T12:33:40.696Z,54.8
2016-03-12T12:34:40.669Z,54.99
2016-03-12T12:35:40.640Z,55.57
2016-03-12T12:36:40.611Z,55.09
2016-03-12T12:37:40.582Z,55.76
2016-03-12T12:38:40.554Z,55.57
2016-03-12T12:39:40.509Z,55.85
2016-03-12T12:40:40.496Z,56.32
2016-03-12T12:41:40.468Z,56.7
2016-03-12T12:42:40.456Z,56.61
2016-03-12T12:43:40.395Z,56.61
2016-03-12T12:44:40.382Z,56.7
2016-03-12T12:45:40.354Z,57.65
2016-03-12T12:46:40.325Z,57.94
2016-03-12T12:47:40.297Z,58.51
2016-03-12T12:48:40.267Z,58.51
2016-03-12T12:49:40.225Z,58.89
2016-03-12T12:50:40.211Z,57.65
2016-03-12T12:51:40.183Z,57.56
2016-03-12T12:52:40.154Z,56.8
2016-03-12T12:53:40.125Z,57.75
2016-03-12T12:54:40.081Z,58.13