createdAt,value
2022-12-04T00:00:13.207Z,99154.28
2022-12-04T00:02:41.084Z,99162.69
2022-12-04T00:05:09.965Z,99135.22
2022-12-04T00:07:36.858Z,99149.75
2022-12-04T00:10:04.338Z,99159.19
2022-12-04T00:12:30.985Z,99160.16
2022-12-04T00:15:27.543Z,99152.41
2022-12-04T00:17:48.039Z,99153.16
2022-12-04T00:20:14.806Z,99155.88
2022-12-04T00:22:41.363Z,99162.97
2022-12-04T00:25:08.524Z,99154.19
2022-12-04T00:27:35.115Z,99153.34
2022-12-04T00:30:02.032Z,99152.50
2022-12-04T00:32:28.623Z,99135.50
2022-12-04T00:34:55.255Z,99152.59
2022-12-04T00:37:21.815Z,99144.00
2022-12-04T00:39:48.529Z,99139.47
2022-12-04T00:42:15.444Z,99148.16
2022-12-04T00:44:42.136Z,99140.59
2022-12-04T00:47:12.146Z,99158.50
2022-12-04T00:49:38.824Z,99136.25
2022-12-04T00:52:05.615Z,99148.81
2022-12-04T00:54:32.304Z,99134.09
2022-12-04T00:56:58.832Z,99139.09
2022-12-04T00:59:25.469Z,99141.56
2022-12-04T01:01:52.097Z,99132.41
2022-12-04T01:04:18.799Z,99135.59
2022-12-04T01:06:46.827Z,99140.41
2022-12-04T01:09:13.504Z,99134.34
2022-12-04T01:11:40.163Z,99129.19
2022-12-04T01:14:06.984Z,99135.41
2022-12-04T01:16:36.677Z,99113.34
2022-12-04T01:19:05.227Z,99129.94
2022-12-04T01:21:31.934Z,99119.19
2022-12-04T01:23:59.773Z,99129.56
2022-12-04T01:26:27.270Z,99109.66
2022-12-04T01:31:21.526Z,99060.25
2022-12-04T01:33:49.235Z,99103.53
2022-12-04T01:36:22.852Z,99085.63
2022-12-04T01:38:49.947Z,99075.59
2022-12-04T01:41:18.953Z,99097.97
2022-12-04T01:46:12.219Z,99095.53
2022-12-04T01:48:53.896Z,99088.66
2022-12-04T01:51:27.188Z,99107.59
2022-12-04T01:53:59.290Z,99116.34
2022-12-04T01:56:33.580Z,99087.97
2022-12-04T01:59:02.967Z,99099.75
2022-12-04T02:01:35.336Z,99099.00
2022-12-04T02:04:03.321Z,99090.63
2022-12-04T02:06:29.891Z,99102.13
2022-12-04T02:08:56.539Z,99094.09
2022-12-04T02:12:02.383Z,99097.28
2022-12-04T02:14:38.447Z,99103.50
2022-12-04T02:17:10.336Z,99102.59
2022-12-04T02:20:14.371Z,99097.41
2022-12-04T02:23:05.959Z,99106.25
2022-12-04T02:25:44.307Z,99101.09
2022-12-04T02:28:43.384Z,99100.25
2022-12-04T02:31:17.018Z,99102.03
2022-12-04T02:34:21.954Z,99110.88
2022-12-04T02:36:59.007Z,99100.53
2022-12-04T02:39:36.195Z,99095.31
2022-12-04T02:42:06.311Z,99098.81
2022-12-04T02:47:10.676Z,99097.78
2022-12-04T02:49:44.498Z,99064.44
2022-12-04T02:52:15.432Z,99071.53
2022-12-04T02:54:54.495Z,99096.34
2022-12-04T02:57:29.972Z,99105.81
2022-12-04T02:59:58.721Z,99097.94
2022-12-04T03:02:40.499Z,99099.75
2022-12-04T03:05:15.672Z,99105.03
2022-12-04T03:07:52.308Z,99101.72
2022-12-04T03:10:24.820Z,99106.91
2022-12-04T03:12:58.424Z,99103.72
2022-12-04T03:16:03.804Z,99107.88
2022-12-04T03:18:39.902Z,99068.03
2022-12-04T03:21:29.913Z,99109.66
2022-12-04T03:24:04.615Z,99076.31
2022-12-04T03:26:42.226Z,99106.25
2022-12-04T03:29:22.540Z,99114.16
2022-12-04T03:31:55.814Z,99098.66
2022-12-04T03:34:32.488Z,99103.03
2022-12-04T03:37:08.026Z,99106.44
2022-12-04T03:40:00.650Z,99102.88
2022-12-04T03:42:33.024Z,99107.38
2022-12-04T03:45:10.663Z,99102.97
2022-12-04T03:47:46.036Z,99101.41
2022-12-04T03:50:24.139Z,99120.69
2022-12-04T03:53:00.388Z,99105.75
2022-12-04T03:55:41.475Z,99104.97
2022-12-04T03:58:14.125Z,99097.84
2022-12-04T04:00:43.134Z,99072.56
2022-12-04T04:03:16.195Z,99094.22
2022-12-04T04:05:47.437Z,99097.94
2022-12-04T04:08:29.895Z,99097.75
2022-12-04T04:11:07.944Z,99109.44
2022-12-04T04:14:11.950Z,99111.31
2022-12-04T04:17:01.683Z,99095.66
2022-12-04T04:19:49.461Z,99108.66
2022-12-04T04:22:36.721Z,99094.22
2022-12-04T04:25:09.059Z,99091.59
2022-12-04T04:27:35.593Z,99100.00
2022-12-04T04:30:02.259Z,99098.31
2022-12-04T04:32:37.941Z,99098.31
2022-12-04T04:35:11.097Z,99095.66
2022-12-04T04:38:01.684Z,99071.03
2022-12-04T04:40:41.417Z,99088.19
2022-12-04T04:43:08.013Z,99092.16
2022-12-04T04:45:40.737Z,99100.19
2022-12-04T04:48:15.245Z,99077.00
2022-12-04T04:50:43.195Z,99094.06
2022-12-04T04:53:15.466Z,99084.44
2022-12-04T04:55:42.567Z,99075.19
2022-12-04T04:58:11.974Z,99076.69
2022-12-04T05:00:39.410Z,99077.63
2022-12-04T05:03:06.512Z,99060.50
2022-12-04T05:05:33.195Z,99069.25
2022-12-04T05:07:59.812Z,99094.13
2022-12-04T05:10:26.435Z,99079.25
2022-12-04T05:12:53.011Z,99075.75
2022-12-04T05:15:19.610Z,99077.94
2022-12-04T05:17:46.143Z,99088.19
2022-12-04T05:20:12.911Z,99088.13
2022-12-04T05:22:39.667Z,99089.88
2022-12-04T05:25:06.954Z,99092.81
2022-12-04T05:27:34.304Z,99097.91
2022-12-04T05:30:01.079Z,99112.91
2022-12-04T05:32:29.156Z,99099.72
2022-12-04T05:34:57.039Z,99091.03
2022-12-04T05:37:24.189Z,99098.84
2022-12-04T05:39:50.831Z,99087.56
2022-12-04T05:42:17.355Z,99097.44
2022-12-04T05:44:44.200Z,99104.38
2022-12-04T05:47:11.078Z,99105.25
2022-12-04T05:49:37.747Z,99105.53
2022-12-04T05:52:05.689Z,99114.88
2022-12-04T05:54:32.383Z,99093.72
2022-12-04T05:56:59.384Z,99121.94
2022-12-04T05:59:26.140Z,99099.56
2022-12-04T06:01:53.019Z,99084.22
2022-12-04T06:06:44.182Z,99114.94
2022-12-04T06:09:11.795Z,99099.69
2022-12-04T06:11:40.428Z,99115.91
2022-12-04T06:14:10.509Z,99115.03
2022-12-04T06:16:39.892Z,99113.34
2022-12-04T06:19:18.621Z,99104.03
2022-12-04T06:21:48.710Z,99108.06
2022-12-04T06:24:20.700Z,99110.69
2022-12-04T06:27:18.969Z,99109.88
2022-12-04T06:29:34.723Z,99100.81
2022-12-04T06:32:01.450Z,99113.44
2022-12-04T06:34:28.173Z,99105.78
2022-12-04T06:36:55.346Z,99098.06
2022-12-04T06:39:22.112Z,99101.44
2022-12-04T06:41:48.716Z,99116.19
2022-12-04T06:44:16.473Z,99104.19
2022-12-04T06:46:46.935Z,99102.41
2022-12-04T06:49:14.181Z,99111.00
2022-12-04T06:51:41.117Z,99106.66
2022-12-04T06:54:08.965Z,99098.25
2022-12-04T06:56:35.852Z,99088.81
2022-12-04T06:59:04.298Z,99097.41
2022-12-04T07:01:33.756Z,99095.59
2022-12-04T07:04:03.355Z,99097.31
2022-12-04T07:06:32.952Z,99105.78
2022-12-04T07:09:00.940Z,99090.41
2022-12-04T07:11:27.668Z,99107.69
2022-12-04T07:13:55.895Z,99098.06
2022-12-04T07:16:24.095Z,99103.25
2022-12-04T07:18:53.288Z,99095.44
2022-12-04T07:21:22.742Z,99095.44
2022-12-04T07:23:56.221Z,99073.44
2022-12-04T07:26:23.984Z,99066.84
2022-12-04T07:28:50.598Z,99101.66
2022-12-04T07:31:19.541Z,99099.00
2022-12-04T07:33:47.454Z,99100.03
2022-12-04T07:36:19.520Z,99096.63
2022-12-04T07:41:13.325Z,99111.38
2022-12-04T07:43:40.784Z,99080.69
2022-12-04T07:46:14.475Z,99098.25
2022-12-04T07:48:41.291Z,99092.13
2022-12-04T07:51:14.214Z,99075.13
2022-12-04T07:53:42.086Z,99069.09
2022-12-04T07:56:10.139Z,99090.31
2022-12-04T07:58:37.123Z,99082.97
2022-12-04T08:01:15.692Z,99074.13
2022-12-04T08:03:47.968Z,99084.22
2022-12-04T08:06:19.664Z,99087.00
2022-12-04T08:08:47.234Z,99085.97
2022-12-04T08:11:17.625Z,99084.31
2022-12-04T08:13:45.282Z,99065.44
2022-12-04T08:16:13.328Z,99086.94
2022-12-04T08:18:41.522Z,99090.53
2022-12-04T08:21:11.469Z,99098.44
2022-12-04T08:23:39.204Z,99101.06
2022-12-04T08:26:07.172Z,99096.06
2022-12-04T08:28:36.926Z,99115.09
2022-12-04T08:31:05.744Z,99112.56
2022-12-04T08:33:32.913Z,99108.13
2022-12-04T08:35:59.689Z,99113.41
2022-12-04T08:38:26.548Z,99094.47
2022-12-04T08:40:53.103Z,99109.94
2022-12-04T08:43:19.787Z,99109.81
2022-12-04T08:46:01.653Z,99110.75
2022-12-04T08:48:29.018Z,99114.38
2022-12-04T08:50:58.772Z,99112.56
2022-12-04T08:53:26.496Z,99112.47
2022-12-04T08:55:53.183Z,99108.69
2022-12-04T08:58:20.086Z,99113.59
2022-12-04T09:00:46.904Z,99097.47
2022-12-04T09:03:19.736Z,99089.22
2022-12-04T09:05:46.816Z,99117.16
2022-12-04T09:08:15.756Z,99111.13
2022-12-04T09:10:42.746Z,99125.75
2022-12-04T09:13:09.718Z,99112.72
2022-12-04T09:15:40.064Z,99112.56
2022-12-04T09:18:07.898Z,99099.84
2022-12-04T09:20:35.166Z,99105.56
2022-12-04T09:23:04.939Z,99111.72
2022-12-04T09:25:36.331Z,99109.09
2022-12-04T09:28:03.348Z,99115.88
2022-12-04T09:30:29.962Z,99118.25
2022-12-04T09:32:56.718Z,99115.31
2022-12-04T09:35:23.255Z,99110.63
2022-12-04T09:37:49.892Z,99113.06
2022-12-04T09:41:09.096Z,99103.19
2022-12-04T09:43:56.023Z,99073.19
2022-12-04T09:46:27.365Z,99099.41
2022-12-04T09:48:57.431Z,99080.94
2022-12-04T09:51:26.252Z,99080.88
2022-12-04T09:54:26.926Z,99071.50
2022-12-04T09:57:06.545Z,99080.94
2022-12-04T09:59:33.347Z,99058.41
2022-12-04T10:02:23.555Z,99058.41
2022-12-04T10:04:50.311Z,99069.44
2022-12-04T10:07:22.845Z,99065.03
2022-12-04T10:10:05.783Z,99052.88
2022-12-04T10:12:35.011Z,99064.91
2022-12-04T10:15:01.808Z,99059.66
2022-12-04T10:18:04.490Z,99056.13
2022-12-04T10:20:46.452Z,99050.03
2022-12-04T10:23:28.258Z,99044.75
2022-12-04T10:25:55.359Z,99039.47
2022-12-04T10:28:31.910Z,99046.44
2022-12-04T10:31:02.120Z,99022.31
2022-12-04T10:33:37.967Z,99013.44
2022-12-04T10:36:05.383Z,99016.66
2022-12-04T10:39:02.648Z,99015.91
2022-12-04T10:41:40.594Z,99017.50
2022-12-04T10:44:19.446Z,98996.00
2022-12-04T10:46:47.033Z,99006.94
2022-12-04T10:49:25.737Z,99013.91
2022-12-04T10:51:53.042Z,99001.84
2022-12-04T10:54:26.900Z,99007.78
2022-12-04T10:57:02.099Z,98992.53
2022-12-04T10:59:30.223Z,99006.94
2022-12-04T11:02:16.473Z,99006.19
2022-12-04T11:04:43.591Z,99004.38
2022-12-04T11:07:20.898Z,99006.84
2022-12-04T11:10:32.777Z,99001.56
2022-12-04T11:15:15.163Z,99000.16
2022-12-04T11:17:41.809Z,99008.63
2022-12-04T11:20:16.601Z,99006.84
2022-12-04T11:22:51.203Z,99005.03
2022-12-04T11:25:19.946Z,99006.94
2022-12-04T11:27:50.494Z,99002.50
2022-12-04T11:30:25.133Z,99004.22
2022-12-04T11:32:53.622Z,98997.22
2022-12-04T11:35:29.247Z,99005.91
2022-12-04T11:38:07.231Z,99001.47
2022-12-04T11:40:34.674Z,98994.50
2022-12-04T11:43:10.063Z,98997.88
2022-12-04T11:45:36.919Z,98993.09
2022-12-04T11:48:13.509Z,98988.09
2022-12-04T11:51:14.656Z,99008.44
2022-12-04T11:53:57.750Z,99001.47
2022-12-04T11:56:45.560Z,98998.94
2022-12-04T11:59:36.943Z,99008.56
2022-12-04T12:02:12.432Z,99005.97
2022-12-04T12:04:42.424Z,99010.31
2022-12-04T12:07:25.618Z,98996.28
2022-12-04T12:10:03.038Z,98991.00
2022-12-04T12:12:50.938Z,99005.03
2022-12-04T12:15:30.087Z,99005.03
2022-12-04T12:18:32.095Z,98997.13
2022-12-04T12:21:23.229Z,98997.13
2022-12-04T12:24:20.641Z,99001.56
2022-12-04T12:27:21.383Z,98994.59
2022-12-04T12:30:17.787Z,98991.19
2022-12-04T12:32:47.266Z,98994.59
2022-12-04T12:35:45.180Z,98995.41
2022-12-04T12:38:14.672Z,99003.34
2022-12-04T12:40:50.457Z,99005.16
2022-12-04T12:43:27.568Z,98998.06
2022-12-04T12:46:00.576Z,98981.88
2022-12-04T12:48:40.242Z,98993.66
2022-12-04T12:51:31.992Z,98985.72
2022-12-04T12:54:15.783Z,98979.69
2022-12-04T12:56:50.056Z,98974.69
2022-12-04T12:59:20.923Z,98975.66
2022-12-04T13:02:00.316Z,98987.50
2022-12-04T13:04:39.678Z,98982.31
2022-12-04T13:07:18.416Z,98984.88
2022-12-04T13:09:50.340Z,98981.41
2022-12-04T13:12:19.444Z,98986.66
2022-12-04T13:14:49.023Z,98981.41
2022-12-04T13:17:19.576Z,98984.13
2022-12-04T13:19:52.925Z,98960.38
2022-12-04T13:22:22.320Z,98982.31
2022-12-04T13:25:00.944Z,98984.97
2022-12-04T13:28:00.079Z,98966.78
2022-12-04T13:30:50.579Z,98986.88
2022-12-04T13:33:32.351Z,98981.59
2022-12-04T13:36:40.495Z,98981.59
2022-12-04T13:39:25.344Z,98979.91
2022-12-04T13:42:02.765Z,98977.25
2022-12-04T13:44:31.618Z,98973.09
2022-12-04T13:47:04.929Z,98981.66
2022-12-04T13:49:37.446Z,98983.47
2022-12-04T13:52:23.961Z,98989.59
2022-12-04T13:55:00.266Z,98988.84
2022-12-04T13:57:28.211Z,98972.63
2022-12-04T14:00:29.406Z,98994.88
2022-12-04T14:02:59.199Z,98971.88
2022-12-04T14:05:29.992Z,98984.63
2022-12-04T14:08:19.939Z,98983.56
2022-12-04T14:11:06.019Z,98987.88
2022-12-04T14:13:50.386Z,98984.41
2022-12-04T14:16:57.027Z,98975.72
2022-12-04T14:19:39.389Z,98983.66
2022-12-04T14:22:24.027Z,98948.50
2022-12-04T14:24:50.665Z,98974.91
2022-12-04T14:27:53.641Z,98977.53
2022-12-04T14:30:31.536Z,98976.69
2022-12-04T14:33:18.110Z,98970.84
2022-12-04T14:35:55.364Z,98985.56
2022-12-04T14:38:23.427Z,98989.03
2022-12-04T14:40:53.640Z,98986.28
2022-12-04T14:43:23.695Z,98987.06
2022-12-04T14:46:14.766Z,98984.25
2022-12-04T14:48:47.735Z,98981.50
2022-12-04T14:51:29.227Z,98991.00
2022-12-04T14:54:00.498Z,98987.34
2022-12-04T14:57:17.198Z,98992.44
2022-12-04T14:59:55.134Z,98997.50
2022-12-04T15:02:28.651Z,98993.03
2022-12-04T15:04:57.221Z,98990.19
2022-12-04T15:07:28.268Z,98994.41
2022-12-04T15:10:16.877Z,98982.16
2022-12-04T15:12:54.616Z,98982.06
2022-12-04T15:15:25.712Z,99000.19
2022-12-04T15:18:17.261Z,99000.06
2022-12-04T15:20:49.756Z,99002.59
2022-12-04T15:23:26.588Z,99007.81
2022-12-04T15:25:55.920Z,98979.34
2022-12-04T15:28:33.129Z,98987.03
2022-12-04T15:31:03.159Z,99003.16
2022-12-04T15:33:34.598Z,98988.56
2022-12-04T15:36:30.620Z,98997.81
2022-12-04T15:38:57.292Z,98978.94
2022-12-04T15:41:36.272Z,98985.44
2022-12-04T15:44:40.195Z,98990.72
2022-12-04T15:47:19.428Z,98999.56
2022-12-04T15:49:46.299Z,99005.72
2022-12-04T15:52:12.839Z,99011.00
2022-12-04T15:55:03.043Z,99009.31
2022-12-04T15:57:33.714Z,99009.59
2022-12-04T16:00:05.124Z,99015.44
2022-12-04T16:02:40.234Z,99001.00
2022-12-04T16:05:27.021Z,99018.28
2022-12-04T16:07:58.389Z,98981.28
2022-12-04T16:10:28.543Z,99027.03
2022-12-04T16:12:57.688Z,99023.44
2022-12-04T16:15:27.047Z,99018.38
2022-12-04T16:17:54.032Z,99014.88
2022-12-04T16:20:20.777Z,99019.00
2022-12-04T16:22:53.023Z,99013.66
2022-12-04T16:25:19.599Z,99011.75
2022-12-04T16:27:46.123Z,99014.31
2022-12-04T16:30:13.954Z,99006.66
2022-12-04T16:32:40.566Z,99017.69
2022-12-04T16:35:07.601Z,99003.91
2022-12-04T16:37:34.214Z,99019.28
2022-12-04T16:40:06.371Z,99026.25
2022-12-04T16:42:32.942Z,99024.50
2022-12-04T16:44:59.789Z,99018.25
2022-12-04T16:47:26.699Z,99027.03
2022-12-04T16:49:53.408Z,99034.00
2022-12-04T16:52:20.976Z,99022.69
2022-12-04T16:54:47.922Z,99041.81
2022-12-04T16:57:14.484Z,99031.25
2022-12-04T16:59:41.019Z,99032.97
2022-12-04T17:02:26.156Z,99047.88
2022-12-04T17:04:57.270Z,99034.00
2022-12-04T17:07:25.106Z,99011.75
2022-12-04T17:09:51.687Z,99033.25
2022-12-04T17:12:18.286Z,99042.38
2022-12-04T17:14:45.155Z,99022.56
2022-12-04T17:17:11.753Z,99031.16
2022-12-04T17:19:38.239Z,99037.75
2022-12-04T17:22:04.823Z,99035.97
2022-12-04T17:24:31.474Z,99035.88
2022-12-04T17:26:58.264Z,99029.66
2022-12-04T17:29:24.818Z,99026.25
2022-12-04T17:31:51.500Z,99027.84
2022-12-04T17:34:18.087Z,99023.31
2022-12-04T17:36:44.728Z,99032.94
2022-12-04T17:39:13.571Z,99024.25
2022-12-04T17:41:40.150Z,99033.66
2022-12-04T17:44:06.689Z,99025.84
2022-12-04T17:46:33.665Z,99013.97
2022-12-04T17:49:04.053Z,99020.38
2022-12-04T17:51:34.963Z,99004.06
2022-12-04T17:54:01.667Z,99021.00
2022-12-04T17:56:28.347Z,99020.28
2022-12-04T17:58:55.188Z,99027.91
2022-12-04T18:01:27.603Z,99029.69
2022-12-04T18:04:03.942Z,99028.84
2022-12-04T18:06:34.020Z,99028.66
2022-12-04T18:09:01.277Z,99035.63
2022-12-04T18:11:30.256Z,99029.81
2022-12-04T18:14:00.673Z,99039.03
2022-12-04T18:16:29.027Z,99032.81
2022-12-04T18:18:57.305Z,99023.56
2022-12-04T18:21:24.274Z,99031.00
2022-12-04T18:23:51.394Z,99024.78
2022-12-04T18:26:20.983Z,98983.88
2022-12-04T18:28:49.745Z,99019.38
2022-12-04T18:31:20.003Z,99024.66
2022-12-04T18:33:47.668Z,99034.28
2022-12-04T18:41:14.340Z,99009.41
2022-12-04T18:43:43.267Z,99017.88
2022-12-04T18:46:12.383Z,99034.94
2022-12-04T18:48:40.019Z,99017.97
2022-12-04T18:51:26.777Z,99035.06
2022-12-04T18:53:58.260Z,99034.00
2022-12-04T18:56:25.522Z,99027.66
2022-12-04T18:59:00.597Z,99019.66
2022-12-04T19:01:28.135Z,99020.69
2022-12-04T19:03:59.817Z,99022.19
2022-12-04T19:06:30.944Z,99028.34
2022-12-04T19:08:59.919Z,99029.06
2022-12-04T19:11:27.470Z,99024.84
2022-12-04T19:13:54.536Z,99023.72
2022-12-04T19:16:21.332Z,99037.75
2022-12-04T19:18:48.116Z,99039.56
2022-12-04T19:21:15.503Z,99043.88
2022-12-04T19:23:43.422Z,99045.59
2022-12-04T19:26:12.290Z,99047.59
2022-12-04T19:28:39.190Z,99047.50
2022-12-04T19:31:14.770Z,99043.81
2022-12-04T19:33:42.053Z,99044.75
2022-12-04T19:36:10.405Z,98994.41
2022-12-04T19:38:37.442Z,99030.66
2022-12-04T19:41:10.379Z,99037.75
2022-12-04T19:43:38.752Z,99039.66
2022-12-04T19:46:07.068Z,99044.00
2022-12-04T19:48:34.716Z,99037.13
2022-12-04T19:51:22.082Z,99039.75
2022-12-04T19:53:49.628Z,99034.47
2022-12-04T19:56:24.064Z,99033.72
2022-12-04T19:58:56.092Z,99029.66
2022-12-04T20:01:25.331Z,99050.50
2022-12-04T20:03:52.913Z,99005.47
2022-12-04T20:06:21.933Z,99045.53
2022-12-04T20:09:00.539Z,99045.41
2022-12-04T20:11:29.201Z,99042.88
2022-12-04T20:13:57.252Z,99047.28
2022-12-04T20:16:26.004Z,99030.25
2022-12-04T20:18:53.341Z,99045.69
2022-12-04T20:21:21.198Z,99054.50
2022-12-04T20:23:50.056Z,99053.84
2022-12-04T20:26:20.540Z,99047.69
2022-12-04T20:28:47.797Z,99050.34
2022-12-04T20:31:23.793Z,99058.25
2022-12-04T20:33:52.850Z,99060.06
2022-12-04T20:36:21.828Z,99054.88
2022-12-04T20:38:49.610Z,99040.91
2022-12-04T20:41:20.273Z,99047.03
2022-12-04T20:43:47.659Z,99040.91
2022-12-04T20:46:20.266Z,99034.78
2022-12-04T20:48:49.245Z,99028.66
2022-12-04T20:51:21.139Z,99031.41
2022-12-04T20:53:49.820Z,99024.41
2022-12-04T20:56:17.380Z,98997.28
2022-12-04T20:58:44.413Z,99021.88
2022-12-04T21:01:14.235Z,99006.19
2022-12-04T21:03:41.127Z,99010.53
2022-12-04T21:06:17.790Z,98996.03
2022-12-04T21:08:55.909Z,99000.38
2022-12-04T21:11:34.743Z,99024.69
2022-12-04T21:14:21.933Z,99029.31
2022-12-04T21:16:48.956Z,99020.00
2022-12-04T21:19:17.992Z,99019.06
2022-12-04T21:21:45.485Z,99024.16
2022-12-04T21:24:17.790Z,99024.38
2022-12-04T21:26:45.381Z,99025.94
2022-12-04T21:29:12.068Z,99029.66
2022-12-04T21:33:59.008Z,99004.66
2022-12-04T21:36:26.699Z,99025.00
2022-12-04T21:38:53.568Z,98969.81
2022-12-04T21:41:38.786Z,99005.50
2022-12-04T21:44:14.132Z,99014.72
2022-12-04T21:46:40.898Z,98972.06
2022-12-04T21:49:07.806Z,99023.97
2022-12-04T21:54:23.151Z,99023.75
2022-12-04T21:56:49.788Z,99018.47
2022-12-04T21:59:16.746Z,98986.25
2022-12-04T22:01:43.842Z,99027.16
2022-12-04T22:04:10.594Z,99021.22
2022-12-04T22:06:37.889Z,98987.41
2022-12-04T22:09:08.042Z,99031.41
2022-12-04T22:11:35.144Z,99030.44
2022-12-04T22:14:01.768Z,99015.19
2022-12-04T22:16:30.981Z,99027.69
2022-12-04T22:18:59.280Z,99026.75
2022-12-04T22:21:27.507Z,99017.88
2022-12-04T22:26:25.142Z,99012.50
2022-12-04T22:28:52.105Z,99021.25
2022-12-04T22:31:20.435Z,99021.25
2022-12-04T22:33:49.522Z,99031.75
2022-12-04T22:36:19.746Z,99034.47
2022-12-04T22:39:08.101Z,99030.16
2022-12-04T22:41:34.994Z,99029.94
2022-12-04T22:44:01.527Z,99025.53
2022-12-04T22:46:28.253Z,99031.66
2022-12-04T22:48:54.892Z,99016.84
2022-12-04T22:51:22.408Z,99017.97
2022-12-04T22:53:52.070Z,99009.66
2022-12-04T22:56:30.700Z,99008.69
2022-12-04T22:58:58.648Z,98955.97
2022-12-04T23:01:27.587Z,98996.47
2022-12-04T23:03:55.119Z,98999.94
2022-12-04T23:06:24.515Z,99004.38
2022-12-04T23:08:59.109Z,99000.03
2022-12-04T23:11:26.855Z,99009.66
2022-12-04T23:13:56.421Z,98996.09
2022-12-04T23:16:24.444Z,98999.09
2022-12-04T23:18:51.206Z,99003.41
2022-12-04T23:21:19.270Z,98999.09
2022-12-04T23:23:47.109Z,99006.28
2022-12-04T23:26:19.762Z,99012.22
2022-12-04T23:28:47.044Z,99008.91
2022-12-04T23:31:14.410Z,99014.84
2022-12-04T23:33:41.879Z,99007.84
2022-12-04T23:36:10.791Z,99006.06
2022-12-04T23:38:38.778Z,99006.81
2022-12-04T23:43:34.670Z,98996.25
2022-12-04T23:46:05.790Z,98988.53
2022-12-04T23:48:35.730Z,98982.59
2022-12-04T23:51:02.404Z,99000.47
2022-12-04T23:53:29.639Z,98984.25
2022-12-04T23:56:12.104Z,98991.59
2022-12-04T23:58:39.046Z,98988.00
