createdAt,value
2022-08-23T00:01:33.207Z,77.94
2022-08-23T00:04:05.039Z,77.76
2022-08-23T00:06:31.413Z,77.73
2022-08-23T00:08:57.738Z,78.66
2022-08-23T00:11:25.087Z,78.50
2022-08-23T00:13:51.441Z,78.44
2022-08-23T00:16:17.748Z,79.46
2022-08-23T00:18:49.384Z,78.43
2022-08-23T00:21:16.316Z,79.34
2022-08-23T00:23:42.649Z,79.11
2022-08-23T00:26:09.032Z,79.89
2022-08-23T00:28:35.352Z,79.60
2022-08-23T00:31:01.668Z,79.50
2022-08-23T00:33:28.058Z,79.00
2022-08-23T00:35:54.337Z,79.33
2022-08-23T00:38:33.449Z,78.38
2022-08-23T00:41:01.713Z,77.90
2022-08-23T00:43:49.066Z,78.08
2022-08-23T00:46:44.392Z,77.55
2022-08-23T00:49:12.467Z,77.01
2022-08-23T00:51:59.050Z,77.48
2022-08-23T00:54:27.229Z,77.75
2022-08-23T00:56:54.636Z,77.23
2022-08-23T00:59:21.255Z,77.63
2022-08-23T01:01:48.233Z,77.71
2022-08-23T01:04:17.164Z,77.87
2022-08-23T01:07:01.619Z,76.75
2022-08-23T01:09:27.927Z,77.53
2022-08-23T01:11:58.412Z,76.92
2022-08-23T01:14:29.162Z,77.01
2022-08-23T01:17:04.029Z,76.65
2022-08-23T01:19:41.119Z,76.97
2022-08-23T01:22:09.183Z,76.48
2022-08-23T01:25:05.887Z,76.39
2022-08-23T01:27:22.655Z,76.25
2022-08-23T01:29:49.024Z,76.16
2022-08-23T01:32:16.502Z,75.95
2022-08-23T01:34:45.790Z,76.47
2022-08-23T01:37:19.557Z,76.16
2022-08-23T01:39:45.931Z,76.30
2022-08-23T01:42:12.423Z,76.97
2022-08-23T01:44:39.022Z,76.67
2022-08-23T01:47:06.224Z,77.15
2022-08-23T01:49:33.271Z,76.35
2022-08-23T01:52:00.122Z,77.05
2022-08-23T01:54:26.453Z,76.86
2022-08-23T01:56:52.760Z,77.12
2022-08-23T01:59:19.055Z,77.38
2022-08-23T02:01:45.565Z,76.94
2022-08-23T02:04:11.886Z,77.64
2022-08-23T02:06:38.262Z,77.04
2022-08-23T02:09:05.842Z,77.22
2022-08-23T02:11:43.958Z,77.62
2022-08-23T02:14:12.193Z,77.42
2022-08-23T02:16:40.378Z,78.05
2022-08-23T02:19:09.614Z,77.41
2022-08-23T02:21:36.716Z,77.74
2022-08-23T02:24:04.666Z,78.02
2022-08-23T02:26:31.484Z,78.33
2022-08-23T02:28:57.845Z,77.82
2022-08-23T02:31:24.129Z,77.64
2022-08-23T02:33:52.927Z,77.67
2022-08-23T02:38:51.376Z,78.28
2022-08-23T02:41:17.765Z,76.97
2022-08-23T02:43:44.284Z,77.63
2022-08-23T02:46:10.699Z,77.80
2022-08-23T02:48:37.634Z,77.05
2022-08-23T02:51:05.577Z,77.62
2022-08-23T02:53:32.409Z,77.49
2022-08-23T02:55:58.904Z,78.16
2022-08-23T02:58:25.983Z,77.69
2022-08-23T03:00:53.416Z,77.52
2022-08-23T03:03:22.543Z,78.05
2022-08-23T03:05:49.196Z,78.22
2022-08-23T03:08:15.902Z,77.86
2022-08-23T03:10:43.207Z,77.83
2022-08-23T03:13:09.550Z,77.72
2022-08-23T03:15:35.925Z,78.26
2022-08-23T03:18:02.519Z,77.97
2022-08-23T03:20:28.947Z,77.49
2022-08-23T03:22:55.825Z,77.51
2022-08-23T03:25:22.340Z,77.62
2022-08-23T03:27:49.048Z,77.89
2022-08-23T03:30:19.247Z,77.39
2022-08-23T03:32:48.800Z,77.71
2022-08-23T03:35:15.841Z,78.32
2022-08-23T03:37:42.169Z,78.73
2022-08-23T03:40:08.965Z,78.85
2022-08-23T03:42:35.490Z,78.21
2022-08-23T03:45:02.320Z,78.05
2022-08-23T03:47:29.090Z,78.91
2022-08-23T03:49:56.142Z,78.76
2022-08-23T03:52:22.435Z,78.53
2022-08-23T03:54:48.743Z,78.75
2022-08-23T03:57:16.738Z,79.06
2022-08-23T03:59:43.306Z,79.27
2022-08-23T04:02:09.764Z,78.55
2022-08-23T04:04:36.565Z,79.13
2022-08-23T04:07:02.870Z,78.32
2022-08-23T04:09:29.582Z,79.29
2022-08-23T04:11:56.094Z,79.21
2022-08-23T04:14:22.539Z,78.24
2022-08-23T04:16:48.881Z,78.50
2022-08-23T04:19:15.743Z,78.24
2022-08-23T04:21:52.261Z,78.54
2022-08-23T04:24:19.037Z,78.49
2022-08-23T04:26:45.694Z,78.61
2022-08-23T04:29:22.938Z,78.32
2022-08-23T04:32:00.296Z,78.24
2022-08-23T04:34:28.670Z,78.09
2022-08-23T04:36:55.519Z,77.69
2022-08-23T04:39:21.862Z,77.69
2022-08-23T04:42:10.186Z,77.74
2022-08-23T04:44:38.558Z,77.67
2022-08-23T04:47:04.933Z,77.70
2022-08-23T04:49:31.214Z,77.80
2022-08-23T04:51:57.580Z,77.90
2022-08-23T04:54:23.916Z,77.39
2022-08-23T04:56:50.986Z,77.65
2022-08-23T04:59:18.408Z,77.10
2022-08-23T05:01:45.570Z,77.22
2022-08-23T05:04:11.878Z,77.53
2022-08-23T05:06:38.484Z,78.01
2022-08-23T05:09:05.214Z,78.47
2022-08-23T05:11:31.519Z,79.08
2022-08-23T05:13:57.842Z,79.09
2022-08-23T05:16:28.363Z,79.55
2022-08-23T05:18:54.663Z,78.97
2022-08-23T05:21:22.800Z,79.75
2022-08-23T05:23:51.001Z,79.96
2022-08-23T05:26:21.399Z,79.71
2022-08-23T05:28:48.560Z,79.31
2022-08-23T05:31:19.593Z,79.53
2022-08-23T05:33:46.573Z,79.60
2022-08-23T05:36:14.392Z,79.95
2022-08-23T05:38:41.376Z,80.35
2022-08-23T05:41:07.749Z,80.45
2022-08-23T05:43:34.899Z,80.37
2022-08-23T05:46:05.795Z,80.73
2022-08-23T05:48:33.461Z,81.17
2022-08-23T05:51:18.223Z,80.34
2022-08-23T05:53:45.182Z,80.68
2022-08-23T05:56:12.383Z,80.80
2022-08-23T05:58:38.693Z,80.17
2022-08-23T06:01:05.151Z,79.68
2022-08-23T06:03:31.723Z,79.68
2022-08-23T06:05:58.462Z,80.19
2022-08-23T06:08:25.586Z,80.14
2022-08-23T06:11:02.028Z,80.63
2022-08-23T06:13:28.500Z,79.51
2022-08-23T06:15:55.547Z,79.82
2022-08-23T06:18:22.759Z,79.20
2022-08-23T06:20:49.131Z,78.69
2022-08-23T06:23:15.561Z,79.30
2022-08-23T06:25:41.919Z,79.74
2022-08-23T06:28:08.221Z,78.81
2022-08-23T06:30:39.713Z,78.52
2022-08-23T06:33:06.426Z,78.94
2022-08-23T06:35:39.276Z,79.14
2022-08-23T06:38:06.957Z,79.01
2022-08-23T06:40:35.315Z,79.02
2022-08-23T06:43:01.883Z,78.71
2022-08-23T06:45:34.828Z,79.30
2022-08-23T06:48:02.027Z,78.83
2022-08-23T06:50:32.523Z,78.57
2022-08-23T06:52:59.133Z,78.97
2022-08-23T06:55:25.465Z,79.34
2022-08-23T06:57:51.778Z,78.90
2022-08-23T07:00:22.143Z,79.09
2022-08-23T07:02:50.246Z,78.81
2022-08-23T07:05:16.683Z,77.50
2022-08-23T07:07:44.647Z,77.67
2022-08-23T07:10:11.188Z,78.11
2022-08-23T07:12:38.438Z,77.91
2022-08-23T07:15:05.914Z,78.10
2022-08-23T07:17:32.200Z,78.32
2022-08-23T07:19:58.504Z,76.59
2022-08-23T07:22:24.891Z,76.33
2022-08-23T07:24:51.187Z,76.46
2022-08-23T07:27:17.500Z,76.36
2022-08-23T07:29:43.852Z,76.20
2022-08-23T07:32:10.260Z,76.11
2022-08-23T07:34:36.868Z,76.28
2022-08-23T07:37:04.456Z,77.51
2022-08-23T07:39:37.911Z,78.39
2022-08-23T07:42:22.697Z,78.16
2022-08-23T07:44:51.617Z,76.77
2022-08-23T07:47:18.885Z,78.32
2022-08-23T07:49:45.186Z,77.49
2022-08-23T07:52:12.175Z,76.60
2022-08-23T07:54:38.631Z,76.03
2022-08-23T07:57:08.354Z,76.55
2022-08-23T07:59:34.842Z,76.81
2022-08-23T08:02:01.294Z,77.46
2022-08-23T08:04:27.636Z,77.56
2022-08-23T08:07:16.892Z,77.12
2022-08-23T08:09:40.813Z,76.33
2022-08-23T08:12:07.236Z,75.87
2022-08-23T08:14:33.919Z,75.50
2022-08-23T08:17:02.641Z,75.46
2022-08-23T08:19:30.268Z,74.83
2022-08-23T08:21:56.550Z,74.43
2022-08-23T08:24:22.951Z,74.26
2022-08-23T08:26:49.689Z,74.20
2022-08-23T08:29:16.065Z,72.75
2022-08-23T08:31:44.156Z,73.25
2022-08-23T08:34:10.678Z,75.19
2022-08-23T08:36:45.588Z,73.96
2022-08-23T08:39:13.998Z,72.75
2022-08-23T08:41:57.456Z,72.18
2022-08-23T08:44:47.198Z,72.44
2022-08-23T08:47:15.667Z,71.97
2022-08-23T08:49:49.354Z,72.57
2022-08-23T08:52:26.640Z,71.68
2022-08-23T08:55:21.758Z,71.85
2022-08-23T08:57:48.717Z,73.17
2022-08-23T09:00:20.384Z,72.67
2022-08-23T09:02:47.110Z,70.77
2022-08-23T09:05:27.200Z,71.14
2022-08-23T09:07:56.380Z,71.04
2022-08-23T09:10:26.043Z,70.95
2022-08-23T09:12:58.467Z,70.75
2022-08-23T09:15:29.753Z,68.88
2022-08-23T09:17:57.507Z,68.10
2022-08-23T09:20:25.008Z,66.54
2022-08-23T09:22:58.032Z,67.34
2022-08-23T09:25:24.608Z,66.96
2022-08-23T09:27:51.037Z,67.30
2022-08-23T09:30:18.493Z,69.36
2022-08-23T09:32:45.957Z,69.37
2022-08-23T09:35:18.063Z,69.24
2022-08-23T09:37:57.366Z,68.80
2022-08-23T09:40:43.880Z,68.87
2022-08-23T09:43:13.094Z,68.04
2022-08-23T09:45:41.123Z,67.81
2022-08-23T09:48:11.889Z,68.17
2022-08-23T09:50:41.300Z,67.64
2022-08-23T09:53:09.485Z,65.84
2022-08-23T09:55:38.606Z,65.37
2022-08-23T09:58:07.045Z,63.91
2022-08-23T10:00:37.086Z,60.45
2022-08-23T10:03:26.434Z,61.98
2022-08-23T10:05:57.202Z,63.42
2022-08-23T10:08:28.434Z,63.88
2022-08-23T10:10:58.212Z,61.52
2022-08-23T10:13:25.322Z,61.76
2022-08-23T10:16:02.792Z,62.87
2022-08-23T10:18:35.846Z,63.45
2022-08-23T10:21:20.986Z,62.40
2022-08-23T10:23:56.358Z,60.64
2022-08-23T10:26:45.949Z,59.56
2022-08-23T10:29:39.124Z,60.64
2022-08-23T10:32:19.051Z,60.33
2022-08-23T10:34:50.693Z,59.50
2022-08-23T10:37:17.217Z,59.99
2022-08-23T10:39:56.673Z,60.03
2022-08-23T10:42:39.876Z,59.65
2022-08-23T10:45:06.345Z,59.56
2022-08-23T10:47:32.743Z,59.32
2022-08-23T10:50:03.583Z,58.06
2022-08-23T10:52:33.207Z,56.57
2022-08-23T10:55:06.535Z,58.24
2022-08-23T10:57:36.239Z,59.71
2022-08-23T11:00:08.616Z,58.52
2022-08-23T11:02:39.909Z,57.89
2022-08-23T11:05:17.075Z,57.61
2022-08-23T11:07:55.510Z,58.50
2022-08-23T11:10:28.063Z,59.35
2022-08-23T11:12:57.314Z,59.04
2022-08-23T11:15:27.419Z,58.95
2022-08-23T11:17:56.689Z,58.83
2022-08-23T11:20:41.564Z,56.97
2022-08-23T11:23:10.818Z,55.51
2022-08-23T11:25:37.132Z,56.62
2022-08-23T11:28:22.054Z,58.14
2022-08-23T11:30:50.302Z,58.96
2022-08-23T11:33:19.704Z,58.87
2022-08-23T11:35:48.564Z,57.97
2022-08-23T11:38:15.761Z,58.06
2022-08-23T11:40:51.575Z,59.00
2022-08-23T11:43:27.331Z,59.44
2022-08-23T11:45:53.802Z,57.64
2022-08-23T11:48:20.363Z,56.82
2022-08-23T11:51:02.709Z,57.15
2022-08-23T11:53:40.069Z,57.06
2022-08-23T11:56:09.270Z,56.64
2022-08-23T11:58:54.373Z,56.17
2022-08-23T12:01:29.934Z,55.94
2022-08-23T12:03:59.790Z,56.07
2022-08-23T12:06:26.348Z,56.61
2022-08-23T12:09:01.943Z,54.47
2022-08-23T12:11:46.789Z,54.22
2022-08-23T12:14:33.418Z,54.74
2022-08-23T12:17:26.067Z,54.92
2022-08-23T12:19:54.622Z,56.24
2022-08-23T12:22:25.257Z,55.77
2022-08-23T12:24:56.681Z,55.09
2022-08-23T12:27:29.628Z,55.50
2022-08-23T12:30:05.485Z,55.64
2022-08-23T12:32:44.552Z,53.54
2022-08-23T12:35:21.476Z,53.67
2022-08-23T12:37:54.099Z,54.11
2022-08-23T12:40:35.944Z,54.62
2022-08-23T12:43:22.918Z,54.62
2022-08-23T12:46:00.912Z,53.11
2022-08-23T12:48:29.119Z,51.47
2022-08-23T12:50:58.046Z,51.73
2022-08-23T12:53:30.305Z,52.67
2022-08-23T12:56:01.752Z,52.85
2022-08-23T12:58:33.161Z,53.82
2022-08-23T13:01:03.262Z,53.72
2022-08-23T13:03:34.530Z,53.01
2022-08-23T13:06:03.693Z,53.21
2022-08-23T13:08:38.337Z,52.59
2022-08-23T13:11:08.438Z,51.47
2022-08-23T13:13:37.500Z,51.60
2022-08-23T13:16:26.861Z,51.82
2022-08-23T13:18:54.475Z,54.79
2022-08-23T13:21:23.765Z,55.55
2022-08-23T13:23:51.558Z,55.03
2022-08-23T13:26:37.113Z,53.45
2022-08-23T13:29:20.636Z,53.60
2022-08-23T13:32:03.588Z,53.11
2022-08-23T13:34:48.692Z,53.42
2022-08-23T13:37:19.546Z,53.30
2022-08-23T13:39:48.343Z,53.55
2022-08-23T13:42:24.438Z,52.49
2022-08-23T13:44:50.797Z,53.57
2022-08-23T13:47:22.411Z,54.06
2022-08-23T13:49:48.918Z,53.39
2022-08-23T13:55:01.580Z,53.93
2022-08-23T13:57:30.226Z,53.92
2022-08-23T13:59:58.858Z,53.73
2022-08-23T14:02:25.225Z,52.98
2022-08-23T14:04:51.868Z,52.94
2022-08-23T14:07:18.664Z,53.37
2022-08-23T14:09:45.067Z,52.12
2022-08-23T14:12:13.900Z,52.86
2022-08-23T14:14:40.296Z,54.40
2022-08-23T14:17:07.009Z,54.13
2022-08-23T14:22:25.482Z,54.54
2022-08-23T14:24:51.828Z,55.93
2022-08-23T14:27:18.198Z,54.61
2022-08-23T14:29:44.555Z,54.04
2022-08-23T14:32:10.830Z,53.18
2022-08-23T14:34:37.131Z,54.13
2022-08-23T14:39:50.840Z,53.99
2022-08-23T14:42:20.160Z,53.48
2022-08-23T14:44:46.876Z,53.83
2022-08-23T14:47:13.184Z,54.16
2022-08-23T14:49:39.546Z,54.05
2022-08-23T14:52:05.971Z,54.07
2022-08-23T14:54:32.698Z,54.63
2022-08-23T14:56:59.254Z,54.00
2022-08-23T14:59:25.570Z,53.47
2022-08-23T15:01:53.248Z,53.96
2022-08-23T15:04:21.225Z,54.29
2022-08-23T15:07:13.875Z,54.23
2022-08-23T15:09:33.960Z,54.28
2022-08-23T15:14:46.627Z,54.19
2022-08-23T15:17:13.643Z,53.11
2022-08-23T15:19:40.269Z,54.54
2022-08-23T15:22:18.940Z,51.33
2022-08-23T15:24:48.484Z,53.35
2022-08-23T15:27:14.831Z,53.86
2022-08-23T15:29:41.151Z,53.66
2022-08-23T15:32:08.722Z,54.22
2022-08-23T15:34:36.980Z,54.86
2022-08-23T15:37:06.436Z,55.25
2022-08-23T15:39:32.733Z,54.90
2022-08-23T15:41:59.079Z,54.07
2022-08-23T15:44:25.436Z,53.88
2022-08-23T15:46:51.773Z,53.72
2022-08-23T15:49:18.436Z,53.90
2022-08-23T15:51:45.221Z,54.77
2022-08-23T15:54:11.625Z,55.65
2022-08-23T15:56:41.246Z,53.90
2022-08-23T15:59:10.275Z,54.09
2022-08-23T16:01:36.645Z,54.16
2022-08-23T16:04:03.399Z,53.56
2022-08-23T16:06:32.204Z,53.66
2022-08-23T16:09:02.747Z,53.27
2022-08-23T16:11:29.092Z,54.14
2022-08-23T16:13:55.810Z,53.11
2022-08-23T16:16:24.728Z,53.39
2022-08-23T16:18:53.967Z,54.09
2022-08-23T16:21:21.452Z,53.82
2022-08-23T16:23:47.945Z,54.35
2022-08-23T16:26:21.486Z,54.96
2022-08-23T16:28:49.244Z,54.30
2022-08-23T16:31:16.099Z,54.56
2022-08-23T16:33:43.658Z,54.74
2022-08-23T16:36:10.961Z,54.13
2022-08-23T16:38:38.788Z,54.08
2022-08-23T16:41:05.184Z,53.59
2022-08-23T16:43:31.662Z,53.45
2022-08-23T16:45:58.058Z,52.97
2022-08-23T16:48:24.416Z,53.34
2022-08-23T16:50:50.738Z,53.80
2022-08-23T16:53:17.540Z,55.37
2022-08-23T16:55:44.102Z,53.94
2022-08-23T16:58:10.419Z,54.23
2022-08-23T17:00:36.991Z,54.46
2022-08-23T17:03:04.574Z,54.20
2022-08-23T17:05:30.999Z,53.63
2022-08-23T17:07:57.744Z,54.05
2022-08-23T17:10:24.720Z,52.43
2022-08-23T17:12:53.042Z,53.23
2022-08-23T17:15:24.191Z,54.71
2022-08-23T17:17:51.331Z,55.07
2022-08-23T17:20:19.997Z,56.74
2022-08-23T17:22:47.254Z,56.30
2022-08-23T17:25:15.078Z,57.58
2022-08-23T17:27:45.954Z,59.82
2022-08-23T17:30:14.302Z,58.39
2022-08-23T17:32:43.115Z,60.75
2022-08-23T17:35:14.507Z,59.01
2022-08-23T17:37:41.548Z,59.25
2022-08-23T17:40:09.450Z,60.10
2022-08-23T17:42:36.060Z,58.09
2022-08-23T17:45:02.419Z,58.86
2022-08-23T17:47:28.868Z,60.11
2022-08-23T17:49:55.274Z,61.45
2022-08-23T17:52:21.660Z,59.35
2022-08-23T17:54:47.955Z,61.77
2022-08-23T17:57:14.262Z,59.62
2022-08-23T17:59:42.348Z,61.39
2022-08-23T18:02:08.764Z,63.46
2022-08-23T18:04:35.454Z,64.17
2022-08-23T18:07:02.062Z,64.19
2022-08-23T18:09:28.376Z,65.64
2022-08-23T18:11:54.720Z,65.27
2022-08-23T18:14:21.203Z,66.00
2022-08-23T18:16:47.786Z,66.08
2022-08-23T18:19:14.343Z,66.87
2022-08-23T18:21:41.861Z,67.72
2022-08-23T18:24:09.274Z,67.58
2022-08-23T18:26:54.865Z,68.08
2022-08-23T18:29:21.772Z,68.28
2022-08-23T18:31:50.932Z,68.74
2022-08-23T18:34:17.712Z,69.09
2022-08-23T18:36:44.812Z,69.83
2022-08-23T18:39:12.307Z,70.25
2022-08-23T18:41:39.303Z,70.79
2022-08-23T18:44:06.470Z,71.07
2022-08-23T18:46:33.814Z,70.86
2022-08-23T18:49:00.322Z,70.59
2022-08-23T18:51:27.052Z,71.00
2022-08-23T18:53:53.375Z,71.09
2022-08-23T18:56:19.698Z,71.18
2022-08-23T18:58:46.084Z,70.36
2022-08-23T19:01:42.692Z,71.22
2022-08-23T19:04:09.631Z,70.83
2022-08-23T19:06:39.177Z,70.80
2022-08-23T19:09:06.326Z,70.35
2022-08-23T19:11:33.400Z,70.62
2022-08-23T19:14:03.520Z,70.55
2022-08-23T19:16:30.978Z,70.47
2022-08-23T19:18:57.707Z,69.90
2022-08-23T19:21:25.126Z,70.50
2022-08-23T19:23:52.647Z,69.91
2022-08-23T19:26:20.928Z,69.80
2022-08-23T19:28:47.386Z,69.55
2022-08-23T19:31:14.223Z,68.10
2022-08-23T19:33:41.185Z,67.61
2022-08-23T19:36:15.650Z,67.71
2022-08-23T19:38:50.489Z,66.46
2022-08-23T19:41:17.362Z,65.77
2022-08-23T19:43:44.102Z,66.22
2022-08-23T19:46:16.054Z,65.38
2022-08-23T19:48:45.444Z,65.98
2022-08-23T19:51:16.288Z,64.87
2022-08-23T19:54:02.892Z,65.06
2022-08-23T19:56:33.551Z,65.02
2022-08-23T19:59:00.808Z,65.07
2022-08-23T20:01:27.186Z,65.83
2022-08-23T20:03:53.550Z,65.62
2022-08-23T20:06:19.872Z,65.47
2022-08-23T20:08:46.454Z,66.62
2022-08-23T20:11:13.535Z,66.14
2022-08-23T20:13:39.930Z,66.33
2022-08-23T20:16:06.538Z,67.05
2022-08-23T20:18:33.493Z,66.91
2022-08-23T20:20:59.816Z,67.21
2022-08-23T20:23:44.989Z,65.81
2022-08-23T20:26:11.287Z,65.90
2022-08-23T20:28:37.659Z,65.77
2022-08-23T20:31:15.523Z,66.01
2022-08-23T20:33:45.870Z,66.20
2022-08-23T20:36:12.730Z,65.82
2022-08-23T20:38:39.068Z,66.13
2022-08-23T20:41:05.622Z,66.25
2022-08-23T20:43:32.795Z,67.26
2022-08-23T20:45:59.660Z,66.85
2022-08-23T20:48:26.010Z,67.71
2022-08-23T20:50:52.313Z,66.97
2022-08-23T20:53:18.626Z,67.45
2022-08-23T20:55:44.964Z,68.00
2022-08-23T20:58:11.296Z,67.45
2022-08-23T21:00:37.649Z,67.46
2022-08-23T21:03:04.052Z,67.35
2022-08-23T21:05:30.484Z,66.47
2022-08-23T21:07:56.876Z,66.51
2022-08-23T21:10:23.419Z,67.63
2022-08-23T21:12:49.828Z,66.85
2022-08-23T21:15:16.173Z,67.12
2022-08-23T21:17:42.499Z,67.66
2022-08-23T21:20:13.208Z,67.50
2022-08-23T21:22:39.607Z,68.59
2022-08-23T21:25:06.118Z,67.79
2022-08-23T21:27:32.448Z,68.33
2022-08-23T21:29:58.834Z,68.53
2022-08-23T21:32:25.157Z,68.86
2022-08-23T21:34:51.488Z,68.78
2022-08-23T21:37:17.886Z,68.74
2022-08-23T21:39:44.240Z,69.73
2022-08-23T21:42:15.325Z,68.63
2022-08-23T21:44:41.892Z,68.73
2022-08-23T21:47:08.233Z,69.46
2022-08-23T21:49:35.143Z,69.31
2022-08-23T21:52:01.463Z,68.53
2022-08-23T21:54:27.759Z,68.90
2022-08-23T21:56:54.532Z,69.21
2022-08-23T21:59:20.919Z,68.78
2022-08-23T22:01:47.401Z,69.27
2022-08-23T22:04:14.642Z,69.66
2022-08-23T22:06:42.054Z,69.54
2022-08-23T22:09:09.695Z,71.02
2022-08-23T22:11:40.461Z,71.13
2022-08-23T22:14:31.267Z,71.65
2022-08-23T22:16:58.129Z,71.55
2022-08-23T22:19:24.809Z,71.79
2022-08-23T22:21:52.706Z,71.94
2022-08-23T22:24:24.680Z,72.69
2022-08-23T22:26:52.479Z,72.57
2022-08-23T22:29:18.978Z,73.18
2022-08-23T22:31:47.585Z,72.17
2022-08-23T22:34:13.910Z,72.98
2022-08-23T22:36:40.289Z,72.00
2022-08-23T22:39:06.674Z,72.42
2022-08-23T22:41:34.118Z,72.76
2022-08-23T22:44:01.336Z,72.48
2022-08-23T22:46:28.809Z,72.81
2022-08-23T22:48:55.859Z,71.64
2022-08-23T22:51:24.541Z,72.48
2022-08-23T22:53:52.286Z,72.38
2022-08-23T22:56:20.578Z,72.74
2022-08-23T22:58:47.836Z,72.52
2022-08-23T23:01:20.070Z,73.33
2022-08-23T23:03:47.336Z,73.00
