createdAt,value
2018-07-25T00:03:56.598Z,30.10
2018-07-25T00:06:30.741Z,30.00
2018-07-25T00:09:08.490Z,29.90
2018-07-25T00:11:37.357Z,29.80
2018-07-25T00:14:06.136Z,29.80
2018-07-25T00:16:43.816Z,29.80
2018-07-25T00:19:12.334Z,29.80
2018-07-25T00:21:40.820Z,29.80
2018-07-25T00:26:38.115Z,29.70
2018-07-25T00:29:08.340Z,29.70
2018-07-25T00:31:36.922Z,29.70
2018-07-25T00:34:18.476Z,29.60
2018-07-25T00:41:46.522Z,29.70
2018-07-25T00:44:15.219Z,29.60
2018-07-25T00:46:43.732Z,29.60
2018-07-25T00:49:12.663Z,29.60
2018-07-25T00:51:41.267Z,29.50
2018-07-25T01:00:37.940Z,29.50
2018-07-25T01:03:20.023Z,29.40
2018-07-25T01:08:42.244Z,29.30
2018-07-25T01:11:10.853Z,29.30
2018-07-25T01:13:39.349Z,29.30
2018-07-25T01:16:07.991Z,29.30
2018-07-25T01:21:04.787Z,29.30
2018-07-25T01:23:33.509Z,29.20
2018-07-25T01:26:02.233Z,29.20
2018-07-25T01:30:59.313Z,29.20
2018-07-25T01:33:27.865Z,29.20
2018-07-25T01:35:56.734Z,29.20
2018-07-25T01:38:25.405Z,29.20
2018-07-25T01:40:54.016Z,29.20
2018-07-25T01:43:22.739Z,29.20
2018-07-25T01:45:51.391Z,29.20
2018-07-25T01:48:19.976Z,29.20
2018-07-25T01:53:19.700Z,29.10
2018-07-25T01:58:17.235Z,29.10
2018-07-25T02:00:47.875Z,29.10
2018-07-25T02:03:17.507Z,29.10
2018-07-25T02:05:47.223Z,29.10
2018-07-25T02:08:16.113Z,29.10
2018-07-25T02:10:46.563Z,29.00
2018-07-25T02:13:16.662Z,29.00
2018-07-25T02:18:14.103Z,28.90
2018-07-25T02:20:42.635Z,28.90
2018-07-25T02:23:11.220Z,28.90
2018-07-25T02:25:41.659Z,28.90
2018-07-25T02:28:11.277Z,28.90
2018-07-25T02:30:39.871Z,28.90
2018-07-25T02:33:09.415Z,28.80
2018-07-25T02:38:07.261Z,28.80
2018-07-25T02:40:37.209Z,28.80
2018-07-25T02:43:06.007Z,28.80
2018-07-25T02:48:08.233Z,28.70
2018-07-25T02:50:36.771Z,28.70
2018-07-25T02:55:38.543Z,28.70
2018-07-25T03:00:35.430Z,28.40
2018-07-25T03:03:03.977Z,28.30
2018-07-25T03:05:32.604Z,28.30
2018-07-25T03:08:01.229Z,28.20
2018-07-25T03:10:29.934Z,28.10
2018-07-25T03:15:26.895Z,28.10
2018-07-25T03:17:55.616Z,28.10
2018-07-25T03:20:24.216Z,28.10
2018-07-25T03:22:52.830Z,28.10
2018-07-25T03:25:33.332Z,28.20
2018-07-25T03:37:16.603Z,28.20
2018-07-25T03:39:47.758Z,27.30
2018-07-25T03:42:16.562Z,27.30
2018-07-25T03:44:45.146Z,27.40
2018-07-25T03:47:13.692Z,27.60
2018-07-25T03:49:48.213Z,27.70
2018-07-25T03:52:22.268Z,27.80
2018-07-25T03:55:00.584Z,27.80
2018-07-25T03:57:29.073Z,27.80
2018-07-25T03:59:57.603Z,27.80
2018-07-25T04:02:31.893Z,27.80
2018-07-25T04:05:18.144Z,27.80
2018-07-25T04:10:20.804Z,27.90
2018-07-25T04:12:49.347Z,27.90
2018-07-25T04:15:17.972Z,27.80
2018-07-25T04:17:47.484Z,27.60
2018-07-25T04:20:17.463Z,27.50
2018-07-25T04:22:46.034Z,27.50
2018-07-25T04:25:14.653Z,27.50
2018-07-25T04:27:44.323Z,27.50
2018-07-25T04:30:15.120Z,27.40
2018-07-25T04:32:44.407Z,27.30
2018-07-25T04:35:14.002Z,27.30
2018-07-25T04:37:45.983Z,27.20
2018-07-25T04:40:16.501Z,27.00
2018-07-25T04:42:50.640Z,26.90
2018-07-25T04:45:20.156Z,26.80
2018-07-25T04:47:48.773Z,26.80
2018-07-25T04:50:17.280Z,26.80
2018-07-25T04:52:46.472Z,26.90
2018-07-25T04:55:21.171Z,26.90
2018-07-25T04:57:50.091Z,26.80
2018-07-25T05:00:23.833Z,26.80
2018-07-25T05:03:01.081Z,26.80
2018-07-25T05:05:29.653Z,26.80
2018-07-25T05:10:30.395Z,26.90
2018-07-25T05:12:58.958Z,27.00
2018-07-25T05:15:30.739Z,27.10
2018-07-25T05:20:27.640Z,27.20
2018-07-25T05:22:56.936Z,27.20
2018-07-25T05:25:31.125Z,27.40
2018-07-25T05:28:05.898Z,27.50
2018-07-25T05:33:16.589Z,27.80
2018-07-25T05:35:58.673Z,27.80
2018-07-25T05:38:38.957Z,27.80
2018-07-25T05:41:16.524Z,27.90
2018-07-25T05:43:51.181Z,28.00
2018-07-25T05:46:25.512Z,28.10
2018-07-25T05:51:23.155Z,28.20
2018-07-25T05:53:54.904Z,28.30
2018-07-25T05:56:25.518Z,28.40
2018-07-25T05:59:09.332Z,28.30
2018-07-25T06:04:36.804Z,28.60
2018-07-25T06:10:12.863Z,29.10
2018-07-25T06:12:41.715Z,30.50
2018-07-25T06:15:10.267Z,32.40
2018-07-25T06:17:39.054Z,33.70
2018-07-25T06:20:23.186Z,35.00
2018-07-25T06:22:51.823Z,35.40
2018-07-25T06:25:20.442Z,34.90
2018-07-25T06:30:34.547Z,33.30
2018-07-25T06:33:06.391Z,32.60
2018-07-25T06:35:34.911Z,32.10
2018-07-25T06:38:03.663Z,33.00
2018-07-25T06:40:32.203Z,34.30
2018-07-25T06:43:13.732Z,35.80
2018-07-25T06:45:47.672Z,36.90
2018-07-25T06:48:17.217Z,37.70
2018-07-25T06:50:47.763Z,38.20
2018-07-25T06:53:24.313Z,38.70
2018-07-25T06:55:52.888Z,39.00
2018-07-25T06:58:21.394Z,39.10
2018-07-25T07:00:49.911Z,38.90
2018-07-25T07:03:18.416Z,38.50
2018-07-25T07:05:46.931Z,37.70
2018-07-25T07:08:15.408Z,36.70
2018-07-25T07:10:43.904Z,35.60
2018-07-25T07:13:12.456Z,34.80
2018-07-25T07:15:41.011Z,34.10
2018-07-25T07:18:09.507Z,33.60
2018-07-25T07:20:38.035Z,33.20
2018-07-25T07:23:06.642Z,32.90
2018-07-25T07:25:35.115Z,32.50
2018-07-25T07:28:03.630Z,32.30
2018-07-25T07:30:32.143Z,32.20
2018-07-25T07:33:00.590Z,32.10
2018-07-25T07:35:29.091Z,32.10
2018-07-25T07:37:57.603Z,32.00
2018-07-25T07:40:26.154Z,32.00
2018-07-25T07:45:22.743Z,32.00
2018-07-25T07:47:51.282Z,31.90
2018-07-25T07:52:48.055Z,31.50
2018-07-25T07:55:18.754Z,31.60
2018-07-25T07:57:47.599Z,31.70
2018-07-25T08:00:16.381Z,31.80
2018-07-25T08:02:44.958Z,31.90
2018-07-25T08:05:13.454Z,32.00
2018-07-25T08:07:41.933Z,32.10
2018-07-25T08:10:10.420Z,32.20
2018-07-25T08:12:38.900Z,32.20
2018-07-25T08:15:07.673Z,32.20
2018-07-25T08:17:36.739Z,32.20
2018-07-25T08:22:34.011Z,32.30
2018-07-25T08:25:02.569Z,32.30
2018-07-25T08:27:31.155Z,32.40
2018-07-25T08:29:59.822Z,32.20
2018-07-25T08:32:28.311Z,32.10
2018-07-25T08:34:56.861Z,32.20
2018-07-25T08:37:25.469Z,32.10
2018-07-25T08:39:53.990Z,32.10
2018-07-25T08:42:22.566Z,32.00
2018-07-25T08:44:51.080Z,32.00
2018-07-25T08:47:19.666Z,32.10
2018-07-25T08:49:48.190Z,32.20
2018-07-25T08:52:16.743Z,32.20
2018-07-25T08:54:45.477Z,32.30
2018-07-25T08:57:14.073Z,32.30
2018-07-25T08:59:42.570Z,32.40
2018-07-25T09:02:11.463Z,32.40
2018-07-25T09:04:40.015Z,32.50
2018-07-25T09:09:36.871Z,32.70
2018-07-25T09:12:05.486Z,32.80
2018-07-25T09:14:36.196Z,32.80
2018-07-25T09:17:04.748Z,32.90
2018-07-25T09:19:33.407Z,33.00
2018-07-25T09:22:02.227Z,33.00
2018-07-25T09:24:30.807Z,33.10
2018-07-25T09:26:59.360Z,33.10
2018-07-25T09:29:27.893Z,33.00
2018-07-25T09:31:56.410Z,33.10
2018-07-25T09:34:26.390Z,33.20
2018-07-25T09:39:24.104Z,33.30
2018-07-25T09:42:01.564Z,33.40
2018-07-25T09:44:45.590Z,33.50
2018-07-25T09:49:58.730Z,33.60
2018-07-25T09:52:28.295Z,33.70
2018-07-25T09:55:00.987Z,33.70
2018-07-25T09:57:34.193Z,33.60
2018-07-25T10:00:03.179Z,33.60
2018-07-25T10:02:35.175Z,33.50
2018-07-25T10:05:04.690Z,33.50
2018-07-25T10:07:33.438Z,33.60
2018-07-25T10:10:02.057Z,33.70
2018-07-25T10:12:40.524Z,33.70
2018-07-25T10:18:17.935Z,33.70
2018-07-25T10:20:46.600Z,33.80
2018-07-25T10:23:34.727Z,33.80
2018-07-25T10:26:03.425Z,33.90
2018-07-25T10:31:42.980Z,34.40
2018-07-25T10:34:11.871Z,34.50
2018-07-25T10:36:42.413Z,34.60
2018-07-25T10:39:11.135Z,34.60
2018-07-25T10:44:08.046Z,34.70
2018-07-25T10:46:36.642Z,34.70
2018-07-25T10:49:05.282Z,34.80
2018-07-25T10:51:33.978Z,34.90
2018-07-25T10:54:02.581Z,34.80
2018-07-25T10:56:31.084Z,34.90
2018-07-25T10:58:59.598Z,35.00
2018-07-25T11:01:28.200Z,35.00
2018-07-25T11:03:56.844Z,35.00
2018-07-25T11:06:25.342Z,35.10
2018-07-25T11:08:53.830Z,35.10
2018-07-25T11:11:22.454Z,35.20
2018-07-25T11:13:50.947Z,35.20
2018-07-25T11:16:19.506Z,35.20
2018-07-25T11:18:48.015Z,35.20
2018-07-25T11:21:16.492Z,35.20
2018-07-25T11:23:45.022Z,35.20
2018-07-25T11:26:13.568Z,35.10
2018-07-25T11:28:46.323Z,35.10
2018-07-25T11:31:15.743Z,35.20
2018-07-25T11:33:53.423Z,35.30
2018-07-25T11:36:21.957Z,35.30
2018-07-25T11:46:16.207Z,35.30
2018-07-25T11:48:44.826Z,35.40
2018-07-25T11:51:13.308Z,35.40
2018-07-25T11:53:41.888Z,35.40
2018-07-25T11:56:10.427Z,35.40
2018-07-25T11:58:39.055Z,35.50
2018-07-25T12:03:41.613Z,35.50
2018-07-25T12:06:10.144Z,35.60
2018-07-25T12:08:38.716Z,35.70
2018-07-25T12:11:31.296Z,35.90
2018-07-25T12:13:59.854Z,36.00
2018-07-25T12:18:56.526Z,36.10
2018-07-25T12:23:55.100Z,36.20
2018-07-25T12:26:23.770Z,36.10
2018-07-25T12:28:52.236Z,36.20
2018-07-25T12:31:21.002Z,36.30
2018-07-25T12:33:49.590Z,36.40
2018-07-25T12:36:18.173Z,36.50
2018-07-25T12:38:46.684Z,36.40
2018-07-25T12:41:19.155Z,36.40
2018-07-25T12:43:47.726Z,36.50
2018-07-25T12:46:16.332Z,36.60
2018-07-25T12:48:44.903Z,36.80
2018-07-25T12:51:13.409Z,36.90
2018-07-25T12:53:42.025Z,37.00
2018-07-25T12:56:10.558Z,37.00
2018-07-25T12:58:41.977Z,37.10
2018-07-25T13:01:24.049Z,37.20
2018-07-25T13:03:52.606Z,37.20
2018-07-25T13:06:21.248Z,37.10
2018-07-25T13:08:49.766Z,36.90
2018-07-25T13:11:19.382Z,37.00
2018-07-25T13:13:48.050Z,37.10
2018-07-25T13:16:16.627Z,37.20
2018-07-25T13:18:55.686Z,37.20
2018-07-25T13:21:30.067Z,37.30
2018-07-25T13:23:58.566Z,37.50
2018-07-25T13:26:27.178Z,37.60
2018-07-25T13:28:55.815Z,37.70
2018-07-25T13:31:24.526Z,37.70
2018-07-25T13:33:53.058Z,37.70
2018-07-25T13:36:21.735Z,37.70
2018-07-25T13:38:50.191Z,37.70
2018-07-25T13:41:18.745Z,37.90
2018-07-25T13:43:47.400Z,37.90
2018-07-25T13:48:45.471Z,38.10
2018-07-25T13:51:13.976Z,37.90
2018-07-25T13:53:42.565Z,37.90
2018-07-25T13:56:11.106Z,37.80
2018-07-25T13:58:39.691Z,37.70
2018-07-25T14:01:08.300Z,37.60
2018-07-25T14:03:36.854Z,37.50
2018-07-25T14:06:05.487Z,37.40
2018-07-25T14:08:34.001Z,37.30
2018-07-25T14:11:02.546Z,37.40
2018-07-25T14:13:34.300Z,37.40
2018-07-25T14:17:26.737Z,37.20
2018-07-25T14:19:55.280Z,37.10
2018-07-25T14:22:23.958Z,36.70
2018-07-25T14:24:58.289Z,36.60
2018-07-25T14:33:17.832Z,36.30
2018-07-25T14:36:02.711Z,36.10
2018-07-25T14:38:37.829Z,36.10
2018-07-25T14:41:14.009Z,36.20
2018-07-25T14:44:01.177Z,36.20
2018-07-25T14:46:37.599Z,36.30
2018-07-25T14:49:22.461Z,36.30
2018-07-25T14:51:51.099Z,36.40
2018-07-25T14:54:36.594Z,36.50
2018-07-25T15:09:11.230Z,36.40
2018-07-25T15:11:57.466Z,36.50
2018-07-25T15:14:26.388Z,36.50
2018-07-25T15:16:55.142Z,36.60
2018-07-25T15:19:24.640Z,36.70
2018-07-25T15:21:53.300Z,36.90
2018-07-25T15:24:21.962Z,37.10
2018-07-25T15:26:59.636Z,37.10
2018-07-25T15:29:28.338Z,37.20
2018-07-25T15:32:02.155Z,37.30
2018-07-25T15:34:42.432Z,37.40
2018-07-25T15:39:44.405Z,37.70
2018-07-25T15:42:17.704Z,37.70
2018-07-25T15:47:19.548Z,37.60
2018-07-25T15:50:21.000Z,37.50
2018-07-25T18:40:08.731Z,35.40
2018-07-25T18:42:39.372Z,32.70
2018-07-25T18:45:15.640Z,32.80
2018-07-25T18:47:45.944Z,33.00
2018-07-25T18:50:16.170Z,33.10
2018-07-25T18:52:46.020Z,33.20
2018-07-25T18:59:57.711Z,33.30
2018-07-25T19:02:28.017Z,33.30
2018-07-25T19:05:02.546Z,33.20
2018-07-25T19:07:31.218Z,33.20
2018-07-25T19:10:02.187Z,33.20
2018-07-25T19:12:40.951Z,33.20
2018-07-25T19:15:17.213Z,33.20
2018-07-25T19:17:48.682Z,33.00
2018-07-25T19:20:18.973Z,33.00
2018-07-25T19:22:50.417Z,32.90
2018-07-25T19:25:19.693Z,33.00
2018-07-25T19:31:02.537Z,32.90
2018-07-25T19:33:37.031Z,32.80
2018-07-25T19:36:06.899Z,32.80
2018-07-25T19:38:39.143Z,32.70
2018-07-25T19:44:34.702Z,32.60
2018-07-25T19:47:15.994Z,32.60
2018-07-25T19:49:47.325Z,32.40
2018-07-25T19:53:03.336Z,32.40
2018-07-25T19:55:34.336Z,32.30
2018-07-25T19:58:04.196Z,32.20
2018-07-25T20:00:33.929Z,32.20
2018-07-25T20:03:02.884Z,32.20
2018-07-25T20:05:32.940Z,32.20
2018-07-25T20:08:23.508Z,32.20
2018-07-25T20:10:52.420Z,32.10
2018-07-25T20:16:26.322Z,32.10
2018-07-25T20:18:55.197Z,32.30
2018-07-25T20:21:24.857Z,32.40
2018-07-25T20:23:55.862Z,32.30
2018-07-25T20:29:20.004Z,32.10
2018-07-25T20:31:48.866Z,32.00
2018-07-25T20:34:17.618Z,31.90
2018-07-25T20:36:47.011Z,31.90
2018-07-25T21:00:04.901Z,31.90
2018-07-25T21:02:34.356Z,30.90
2018-07-25T21:05:07.660Z,31.00
2018-07-25T21:07:37.397Z,31.10
2018-07-25T21:10:06.413Z,31.30
2018-07-25T21:12:42.458Z,31.40
2018-07-25T21:15:12.939Z,31.40
2018-07-25T21:17:45.000Z,31.40
2018-07-25T21:22:42.179Z,31.40
2018-07-25T21:25:11.760Z,31.40
2018-07-25T21:30:43.142Z,31.40
2018-07-25T21:36:14.184Z,31.30
2018-07-25T21:38:43.407Z,31.40
2018-07-25T21:41:12.313Z,31.40
2018-07-25T21:43:41.484Z,31.40
2018-07-25T21:46:10.232Z,31.40
2018-07-25T21:48:38.891Z,31.30
2018-07-25T21:51:07.712Z,31.30
2018-07-25T22:01:52.799Z,31.20
2018-07-25T22:10:32.610Z,30.50
2018-07-25T22:16:43.267Z,30.60
2018-07-25T22:19:24.112Z,30.70
2018-07-25T22:22:01.184Z,30.70
2018-07-25T22:25:02.107Z,30.70
2018-07-25T22:27:51.463Z,30.70
2018-07-25T22:43:23.846Z,30.60
2018-07-25T22:46:01.745Z,30.60
2018-07-25T22:48:46.452Z,29.60
2018-07-25T22:56:39.469Z,29.90
2018-07-25T23:03:56.374Z,30.10
2018-07-25T23:06:58.694Z,30.10
2018-07-25T23:09:46.644Z,30.00
2018-07-25T23:17:16.680Z,30.00
2018-07-25T23:22:58.204Z,29.70
2018-07-25T23:25:31.829Z,29.70
2018-07-25T23:28:14.454Z,29.80
2018-07-25T23:30:46.519Z,29.90
2018-07-25T23:33:46.603Z,29.90
2018-07-25T23:41:38.205Z,30.00
2018-07-25T23:44:38.110Z,30.00
2018-07-25T23:47:12.658Z,29.50
2018-07-25T23:52:39.839Z,29.70
2018-07-25T23:55:14.503Z,29.70
2018-07-25T23:57:43.020Z,29.70
