createdAt,value
2018-06-15T00:00:12.144Z,101120.44
2018-06-15T00:00:33.888Z,101119.52
2018-06-15T00:00:55.650Z,101120.44
2018-06-15T00:01:17.408Z,101117.81
2018-06-15T00:01:39.179Z,101117.29
2018-06-15T00:02:00.960Z,101120.44
2018-06-15T00:02:26.045Z,101122.14
2018-06-15T00:02:53.211Z,101120.83
2018-06-15T00:03:14.993Z,101118.21
2018-06-15T00:03:36.757Z,101118.61
2018-06-15T00:03:58.681Z,101117.69
2018-06-15T00:04:20.460Z,101120.31
2018-06-15T00:04:42.245Z,101119.00
2018-06-15T00:05:04.008Z,101119.91
2018-06-15T00:05:25.780Z,101120.83
2018-06-15T00:05:47.550Z,101122.94
2018-06-15T00:06:09.316Z,101121.23
2018-06-15T00:06:31.071Z,101123.06
2018-06-15T00:06:52.835Z,101121.23
2018-06-15T00:07:14.596Z,101118.61
2018-06-15T00:07:36.387Z,101118.21
2018-06-15T00:07:58.154Z,101120.44
2018-06-15T00:08:19.946Z,101119.91
2018-06-15T00:08:41.700Z,101120.44
2018-06-15T00:09:03.459Z,101121.23
2018-06-15T00:09:25.479Z,101120.83
2018-06-15T00:09:47.244Z,101120.31
2018-06-15T00:10:09.022Z,101126.47
2018-06-15T00:10:30.793Z,101121.23
2018-06-15T00:10:52.542Z,101123.85
2018-06-15T00:11:14.302Z,101124.77
2018-06-15T00:11:36.237Z,101123.45
2018-06-15T00:11:58.002Z,101124.25
2018-06-15T00:12:19.778Z,101122.14
2018-06-15T00:12:41.546Z,101127.78
2018-06-15T00:13:03.317Z,101127.39
2018-06-15T00:13:25.087Z,101121.63
2018-06-15T00:13:46.845Z,101126.08
2018-06-15T00:14:08.616Z,101123.85
2018-06-15T00:14:30.381Z,101122.54
2018-06-15T00:14:52.140Z,101123.45
2018-06-15T00:15:13.901Z,101125.16
2018-06-15T00:15:35.684Z,101124.77
2018-06-15T00:15:57.438Z,101128.70
2018-06-15T00:16:19.213Z,101128.18
2018-06-15T00:16:41.086Z,101128.18
2018-06-15T00:17:02.850Z,101126.47
2018-06-15T00:17:24.618Z,101127.78
2018-06-15T00:17:46.369Z,101126.47
2018-06-15T00:18:08.234Z,101127.39
2018-06-15T00:18:32.546Z,101129.09
2018-06-15T00:18:54.332Z,101120.83
2018-06-15T00:19:16.094Z,101129.09
2018-06-15T00:19:37.906Z,101122.41
2018-06-15T00:19:59.677Z,101129.09
2018-06-15T00:20:21.441Z,101126.88
2018-06-15T00:20:43.198Z,101125.95
2018-06-15T00:21:04.948Z,101127.78
2018-06-15T00:21:26.706Z,101133.43
2018-06-15T00:21:48.463Z,101126.88
2018-06-15T00:22:10.232Z,101129.89
2018-06-15T00:22:31.992Z,101130.80
2018-06-15T00:22:53.742Z,101132.12
2018-06-15T00:23:15.489Z,101129.49
2018-06-15T00:23:37.269Z,101132.12
2018-06-15T00:23:59.029Z,101131.72
2018-06-15T00:24:20.941Z,101134.74
2018-06-15T00:24:42.707Z,101139.98
2018-06-15T00:25:04.459Z,101131.20
2018-06-15T00:25:26.220Z,101131.72
2018-06-15T00:25:47.988Z,101131.20
2018-06-15T00:26:09.738Z,101133.03
2018-06-15T00:26:31.568Z,101133.43
2018-06-15T00:26:53.339Z,101135.14
2018-06-15T00:27:15.092Z,101137.36
2018-06-15T00:27:36.865Z,101133.43
2018-06-15T00:27:58.610Z,101129.49
2018-06-15T00:28:20.360Z,101139.98
2018-06-15T00:28:42.121Z,101135.53
2018-06-15T00:29:03.990Z,101136.97
2018-06-15T00:29:25.764Z,101142.22
2018-06-15T00:29:47.531Z,101138.55
2018-06-15T00:30:09.296Z,101133.83
2018-06-15T00:30:31.214Z,101128.97
2018-06-15T00:30:53.016Z,101138.68
2018-06-15T00:31:15.279Z,101134.22
2018-06-15T00:31:37.431Z,101139.08
2018-06-15T00:32:05.815Z,101135.92
2018-06-15T00:32:27.940Z,101135.53
2018-06-15T00:32:50.063Z,101133.30
2018-06-15T00:33:12.473Z,101135.53
2018-06-15T00:33:34.267Z,101136.45
2018-06-15T00:33:56.383Z,101137.76
2018-06-15T00:34:18.408Z,101135.53
2018-06-15T00:34:40.195Z,101143.01
2018-06-15T00:35:02.231Z,101135.92
2018-06-15T00:35:23.992Z,101135.92
2018-06-15T00:35:48.733Z,101132.91
2018-06-15T00:36:14.235Z,101137.23
2018-06-15T00:36:36.168Z,101139.08
2018-06-15T00:36:58.988Z,101141.30
2018-06-15T00:37:20.944Z,101140.78
2018-06-15T00:37:42.747Z,101141.70
2018-06-15T00:38:04.490Z,101139.86
2018-06-15T00:38:27.776Z,101142.61
2018-06-15T00:38:51.108Z,101140.78
2018-06-15T00:39:17.820Z,101140.38
2018-06-15T00:39:41.139Z,101137.23
2018-06-15T00:40:04.372Z,101137.23
2018-06-15T00:40:26.136Z,101140.78
2018-06-15T00:40:47.902Z,101138.16
2018-06-15T00:41:09.701Z,101140.91
2018-06-15T00:41:31.470Z,101137.23
2018-06-15T00:41:53.221Z,101140.78
2018-06-15T00:42:14.985Z,101139.47
2018-06-15T00:42:36.742Z,101143.01
2018-06-15T00:42:58.527Z,101140.38
2018-06-15T00:43:20.303Z,101137.23
2018-06-15T00:43:42.036Z,101135.53
2018-06-15T00:44:03.811Z,101135.53
2018-06-15T00:44:25.610Z,101134.61
2018-06-15T00:44:47.383Z,101135.92
2018-06-15T00:45:09.170Z,101139.98
2018-06-15T00:45:30.989Z,101135.92
2018-06-15T00:45:52.764Z,101137.76
2018-06-15T00:46:14.748Z,101141.70
2018-06-15T00:46:36.521Z,101136.45
2018-06-15T00:46:58.313Z,101138.55
2018-06-15T00:47:20.109Z,101143.80
2018-06-15T00:47:41.937Z,101138.95
2018-06-15T00:48:03.684Z,101139.86
2018-06-15T00:48:25.614Z,101139.86
2018-06-15T00:48:47.383Z,101140.26
2018-06-15T00:49:09.236Z,101139.73
2018-06-15T00:49:31.048Z,101142.09
2018-06-15T00:49:52.819Z,101138.95
2018-06-15T00:50:14.587Z,101137.23
2018-06-15T00:50:36.348Z,101139.86
2018-06-15T00:50:58.108Z,101138.95
2018-06-15T00:51:19.862Z,101138.03
2018-06-15T00:51:41.627Z,101136.72
2018-06-15T00:52:03.397Z,101140.26
2018-06-15T00:52:25.155Z,101137.63
2018-06-15T00:52:46.918Z,101139.34
2018-06-15T00:53:08.688Z,101138.95
2018-06-15T00:53:30.455Z,101138.55
2018-06-15T00:53:52.198Z,101135.01
2018-06-15T00:54:13.959Z,101139.34
2018-06-15T00:54:35.757Z,101138.42
2018-06-15T00:54:57.550Z,101141.57
2018-06-15T00:55:19.328Z,101139.73
2018-06-15T00:55:41.087Z,101138.55
2018-06-15T00:56:02.933Z,101141.57
2018-06-15T00:56:24.647Z,101142.48
2018-06-15T00:56:46.414Z,101139.86
2018-06-15T00:57:08.178Z,101137.23
2018-06-15T00:57:29.946Z,101137.50
2018-06-15T00:57:51.709Z,101138.42
2018-06-15T00:58:13.464Z,101139.73
2018-06-15T00:58:35.252Z,101133.17
2018-06-15T00:58:57.027Z,101136.72
2018-06-15T00:59:18.796Z,101136.72
2018-06-15T00:59:40.746Z,101140.26
2018-06-15T01:00:02.527Z,101142.48
2018-06-15T01:00:24.327Z,101137.11
2018-06-15T01:00:46.096Z,101139.34
2018-06-15T01:01:07.870Z,101136.72
2018-06-15T01:01:29.615Z,101139.34
2018-06-15T01:01:51.376Z,101135.41
2018-06-15T01:02:13.179Z,101134.48
2018-06-15T01:02:34.944Z,101134.87
2018-06-15T01:02:56.728Z,101138.03
2018-06-15T01:03:18.478Z,101135.80
2018-06-15T01:03:40.256Z,101134.48
2018-06-15T01:04:02.021Z,101134.48
2018-06-15T01:04:23.791Z,101136.20
2018-06-15T01:04:45.599Z,101137.11
2018-06-15T01:05:07.359Z,101139.34
2018-06-15T01:05:29.175Z,101138.42
2018-06-15T01:05:50.939Z,101137.11
2018-06-15T01:06:12.713Z,101134.48
2018-06-15T01:06:34.476Z,101138.03
2018-06-15T01:06:56.246Z,101132.26
2018-06-15T01:07:18.161Z,101135.27
2018-06-15T01:07:39.926Z,101141.05
2018-06-15T01:08:01.697Z,101137.50
2018-06-15T01:08:23.527Z,101136.20
2018-06-15T01:08:45.295Z,101132.66
2018-06-15T01:09:07.067Z,101134.48
2018-06-15T01:09:28.863Z,101133.57
2018-06-15T01:09:50.840Z,101135.27
2018-06-15T01:10:12.599Z,101139.21
2018-06-15T01:10:34.376Z,101132.26
2018-06-15T01:10:56.178Z,101143.15
2018-06-15T01:11:17.934Z,101135.67
2018-06-15T01:11:39.706Z,101133.05
2018-06-15T01:12:01.472Z,101140.52
2018-06-15T01:12:23.240Z,101142.23
2018-06-15T01:12:44.995Z,101140.92
2018-06-15T01:13:06.758Z,101137.90
2018-06-15T01:13:28.512Z,101132.13
2018-06-15T01:13:50.275Z,101140.92
2018-06-15T01:14:12.028Z,101140.92
2018-06-15T01:14:33.942Z,101141.44
2018-06-15T01:14:55.992Z,101138.30
2018-06-15T01:15:17.782Z,101141.97
2018-06-15T01:15:39.541Z,101135.80
2018-06-15T01:16:01.301Z,101137.11
2018-06-15T01:16:23.070Z,101140.12
2018-06-15T01:16:44.832Z,101141.97
2018-06-15T01:17:06.606Z,101141.97
2018-06-15T01:17:28.424Z,101140.66
2018-06-15T01:17:50.163Z,101143.27
2018-06-15T01:18:12.021Z,101140.26
2018-06-15T01:18:33.782Z,101139.86
2018-06-15T01:18:55.538Z,101138.55
2018-06-15T01:19:17.405Z,101142.48
2018-06-15T01:19:39.305Z,101142.61
2018-06-15T01:20:01.188Z,101140.26
2018-06-15T01:20:23.100Z,101143.41
2018-06-15T01:20:45.123Z,101136.97
2018-06-15T01:21:07.104Z,101142.51
2018-06-15T01:21:28.893Z,101141.20
2018-06-15T01:21:50.771Z,101140.24
2018-06-15T01:22:12.539Z,101146.05
2018-06-15T01:22:34.453Z,101138.70
2018-06-15T01:22:56.542Z,101149.47
2018-06-15T01:23:18.295Z,101148.55
2018-06-15T01:23:40.061Z,101151.05
2018-06-15T01:24:02.180Z,101148.03
2018-06-15T01:24:24.024Z,101150.66
2018-06-15T01:24:45.781Z,101149.34
2018-06-15T01:25:07.566Z,101148.69
2018-06-15T01:25:29.381Z,101156.70
2018-06-15T01:25:51.406Z,101154.20
2018-06-15T01:26:13.157Z,101152.36
2018-06-15T01:26:35.063Z,101151.97
2018-06-15T01:26:57.040Z,101153.67
2018-06-15T01:27:18.845Z,101154.59
2018-06-15T01:27:40.651Z,101151.05
2018-06-15T01:28:02.627Z,101148.42
2018-06-15T01:28:24.454Z,101150.27
2018-06-15T01:28:46.303Z,101148.82
2018-06-15T01:29:08.056Z,101149.73
2018-06-15T01:29:29.816Z,101149.61
2018-06-15T01:29:51.831Z,101150.53
2018-06-15T01:30:13.923Z,101158.00
2018-06-15T01:30:35.782Z,101157.61
2018-06-15T01:30:57.544Z,101151.05
2018-06-15T01:31:19.644Z,101152.36
2018-06-15T01:31:41.451Z,101149.73
2018-06-15T01:32:03.204Z,101154.59
2018-06-15T01:32:24.966Z,101156.42
2018-06-15T01:32:46.885Z,101150.66
2018-06-15T01:33:08.741Z,101147.64
2018-06-15T01:33:30.505Z,101149.47
2018-06-15T01:33:52.260Z,101158.39
2018-06-15T01:34:14.208Z,101149.36
2018-06-15T01:34:36.111Z,101155.92
2018-06-15T01:34:58.097Z,101153.53
2018-06-15T01:35:19.908Z,101155.37
2018-06-15T01:35:41.801Z,101152.38
2018-06-15T01:36:03.668Z,101149.76
2018-06-15T01:36:25.809Z,101152.38
2018-06-15T01:36:47.568Z,101154.45
2018-06-15T01:37:09.435Z,101151.83
2018-06-15T01:37:31.241Z,101157.08
2018-06-15T01:37:52.995Z,101160.62
2018-06-15T01:38:14.771Z,101151.07
2018-06-15T01:38:36.575Z,101155.37
2018-06-15T01:38:58.484Z,101155.00
2018-06-15T01:39:20.270Z,101155.37
2018-06-15T01:39:42.016Z,101155.77
2018-06-15T01:40:03.781Z,101154.84
2018-06-15T01:40:25.854Z,101155.77
2018-06-15T01:40:47.750Z,101153.53
2018-06-15T01:41:09.561Z,101158.39
2018-06-15T01:41:31.364Z,101162.72
2018-06-15T01:41:53.446Z,101158.39
2018-06-15T01:42:15.235Z,101159.58
2018-06-15T01:42:37.008Z,101161.41
2018-06-15T01:42:59.088Z,101161.41
2018-06-15T01:43:20.855Z,101160.48
2018-06-15T01:43:42.606Z,101164.42
2018-06-15T01:44:04.558Z,101164.42
2018-06-15T01:44:26.501Z,101161.28
2018-06-15T01:44:48.311Z,101167.45
2018-06-15T01:45:10.071Z,101166.53
2018-06-15T01:45:31.869Z,101169.67
2018-06-15T01:45:53.676Z,101165.61
2018-06-15T01:46:15.631Z,101165.22
2018-06-15T01:46:37.628Z,101164.42
2018-06-15T01:46:59.385Z,101166.53
2018-06-15T01:47:21.143Z,101160.88
2018-06-15T01:47:42.908Z,101164.82
2018-06-15T01:48:04.676Z,101160.76
2018-06-15T01:48:26.430Z,101167.84
2018-06-15T01:48:48.187Z,101172.30
2018-06-15T01:49:09.948Z,101162.59
2018-06-15T01:49:31.715Z,101159.84
2018-06-15T01:49:53.465Z,101169.16
2018-06-15T01:50:15.235Z,101162.98
2018-06-15T01:50:37.014Z,101158.92
2018-06-15T01:50:58.768Z,101163.91
2018-06-15T01:51:20.527Z,101164.30
2018-06-15T01:51:42.287Z,101163.38
2018-06-15T01:52:04.028Z,101159.05
2018-06-15T01:52:25.790Z,101159.84
2018-06-15T01:52:47.571Z,101166.00
2018-06-15T01:53:09.506Z,101162.47
2018-06-15T01:53:31.262Z,101166.00
2018-06-15T01:53:53.012Z,101166.41
2018-06-15T01:54:14.774Z,101166.00
2018-06-15T01:54:36.523Z,101168.63
2018-06-15T01:54:58.272Z,101162.47
2018-06-15T01:55:20.047Z,101162.07
2018-06-15T01:55:41.843Z,101163.38
2018-06-15T01:56:03.595Z,101166.41
2018-06-15T01:56:25.385Z,101162.86
2018-06-15T01:56:47.147Z,101158.53
2018-06-15T01:57:09.043Z,101158.53
2018-06-15T01:57:30.826Z,101164.17
2018-06-15T01:57:52.588Z,101162.47
2018-06-15T01:58:14.344Z,101166.80
2018-06-15T01:58:36.099Z,101163.78
2018-06-15T01:58:57.864Z,101160.76
2018-06-15T01:59:19.616Z,101160.23
2018-06-15T01:59:41.358Z,101161.16
2018-06-15T02:00:03.130Z,101155.91
2018-06-15T02:00:24.899Z,101163.78
2018-06-15T02:00:46.684Z,101164.17
2018-06-15T02:01:08.524Z,101164.17
2018-06-15T02:01:30.274Z,101164.17
2018-06-15T02:01:52.012Z,101166.00
2018-06-15T02:02:13.808Z,101163.78
2018-06-15T02:02:35.604Z,101167.71
2018-06-15T02:02:57.351Z,101168.23
2018-06-15T02:03:19.112Z,101158.40
2018-06-15T02:03:40.861Z,101162.47
2018-06-15T02:04:02.629Z,101161.16
2018-06-15T02:04:24.390Z,101162.07
2018-06-15T02:04:46.147Z,101169.94
2018-06-15T02:05:07.891Z,101163.25
2018-06-15T02:05:29.648Z,101169.42
2018-06-15T02:05:51.423Z,101165.48
2018-06-15T02:06:13.183Z,101162.86
2018-06-15T02:06:34.944Z,101164.17
2018-06-15T02:06:56.697Z,101160.62
2018-06-15T02:07:18.438Z,101161.02
2018-06-15T02:07:40.202Z,101166.41
2018-06-15T02:08:01.959Z,101168.23
2018-06-15T02:08:23.715Z,101162.47
2018-06-15T02:08:45.467Z,101168.11
2018-06-15T02:09:07.230Z,101164.17
2018-06-15T02:09:28.982Z,101166.41
2018-06-15T02:09:51.008Z,101164.96
2018-06-15T02:10:12.768Z,101163.38
2018-06-15T02:10:34.528Z,101161.55
2018-06-15T02:10:56.307Z,101167.71
2018-06-15T02:11:18.064Z,101163.78
2018-06-15T02:11:39.818Z,101165.87
2018-06-15T02:12:01.588Z,101169.02
2018-06-15T02:12:23.584Z,101165.48
2018-06-15T02:12:45.323Z,101167.19
2018-06-15T02:13:07.078Z,101166.67
2018-06-15T02:13:28.895Z,101167.19
2018-06-15T02:13:50.624Z,101171.52
2018-06-15T02:14:12.370Z,101164.17
2018-06-15T02:14:34.180Z,101169.42
2018-06-15T02:14:55.932Z,101174.27
2018-06-15T02:15:17.700Z,101167.71
2018-06-15T02:15:39.456Z,101171.65
2018-06-15T02:16:01.306Z,101169.42
2018-06-15T02:16:23.068Z,101169.42
2018-06-15T02:16:44.824Z,101168.50
2018-06-15T02:17:06.578Z,101168.50
2018-06-15T02:17:28.404Z,101166.80
2018-06-15T02:17:50.159Z,101166.67
2018-06-15T02:18:11.920Z,101169.30
2018-06-15T02:18:33.703Z,101170.34
2018-06-15T02:18:55.480Z,101168.90
2018-06-15T02:19:17.260Z,101170.61
2018-06-15T02:19:39.025Z,101171.52
2018-06-15T02:20:00.779Z,101173.75
2018-06-15T02:20:22.515Z,101169.81
2018-06-15T02:20:44.267Z,101167.59
2018-06-15T02:21:06.068Z,101176.37
2018-06-15T02:21:27.815Z,101175.06
2018-06-15T02:21:49.562Z,101168.77
2018-06-15T02:22:11.314Z,101170.20
2018-06-15T02:22:33.077Z,101170.61
2018-06-15T02:22:54.823Z,101171.00
2018-06-15T02:23:16.593Z,101172.05
2018-06-15T02:23:38.344Z,101172.70
2018-06-15T02:24:00.096Z,101174.02
2018-06-15T02:24:21.856Z,101171.79
2018-06-15T02:24:43.602Z,101171.00
2018-06-15T02:25:05.356Z,101172.83
2018-06-15T02:25:27.134Z,101174.55
2018-06-15T02:25:48.898Z,101176.37
2018-06-15T02:26:10.676Z,101173.63
2018-06-15T02:26:32.449Z,101178.08
2018-06-15T02:26:54.207Z,101181.10
2018-06-15T02:27:15.951Z,101173.23
2018-06-15T02:27:37.699Z,101177.56
2018-06-15T02:27:59.458Z,101176.77
2018-06-15T02:28:21.219Z,101170.20
2018-06-15T02:28:42.979Z,101170.08
2018-06-15T02:29:04.734Z,101175.98
2018-06-15T02:29:26.482Z,101172.70
2018-06-15T02:29:48.249Z,101174.15
2018-06-15T02:30:10.020Z,101178.08
2018-06-15T02:30:31.780Z,101172.83
2018-06-15T02:30:53.542Z,101172.31
2018-06-15T02:31:15.339Z,101179.79
2018-06-15T02:31:37.091Z,101174.94
2018-06-15T02:31:58.836Z,101173.10
2018-06-15T02:32:20.598Z,101179.27
2018-06-15T02:32:42.358Z,101174.55
2018-06-15T02:33:04.115Z,101171.00
2018-06-15T02:33:25.876Z,101178.88
2018-06-15T02:33:47.631Z,101178.08
2018-06-15T02:34:09.404Z,101175.73
2018-06-15T02:34:31.163Z,101174.41
2018-06-15T02:34:52.951Z,101176.64
2018-06-15T02:35:14.734Z,101180.97
2018-06-15T02:35:36.484Z,101178.34
2018-06-15T02:35:58.235Z,101176.13
2018-06-15T02:36:20.014Z,101176.52
2018-06-15T02:36:41.763Z,101178.34
2018-06-15T02:37:03.512Z,101177.83
2018-06-15T02:37:25.293Z,101180.97
2018-06-15T02:37:47.048Z,101177.44
2018-06-15T02:38:08.837Z,101180.06
2018-06-15T02:38:30.622Z,101177.83
2018-06-15T02:38:52.383Z,101178.74
2018-06-15T02:39:14.162Z,101180.81
2018-06-15T02:39:35.961Z,101181.77
2018-06-15T02:39:57.724Z,101183.59
2018-06-15T02:40:19.484Z,101177.83
2018-06-15T02:40:41.278Z,101190.16
2018-06-15T02:41:03.041Z,101180.97
2018-06-15T02:41:24.830Z,101184.52
2018-06-15T02:41:46.579Z,101184.91
2018-06-15T02:42:08.311Z,101183.99
2018-06-15T02:42:30.079Z,101184.39
2018-06-15T02:42:51.831Z,101183.99
2018-06-15T02:43:13.588Z,101186.62
2018-06-15T02:43:35.348Z,101180.81
2018-06-15T02:43:57.090Z,101185.14
2018-06-15T02:44:18.838Z,101180.45
2018-06-15T02:44:40.579Z,101183.44
2018-06-15T02:45:02.345Z,101188.33
2018-06-15T02:45:24.151Z,101181.77
2018-06-15T02:45:45.888Z,101188.33
2018-06-15T02:46:07.657Z,101190.55
2018-06-15T02:46:29.444Z,101188.33
2018-06-15T02:46:51.205Z,101187.53
2018-06-15T02:47:12.950Z,101188.69
2018-06-15T02:47:34.696Z,101190.16
2018-06-15T02:47:56.448Z,101189.77
2018-06-15T02:48:18.225Z,101192.39
2018-06-15T02:48:39.987Z,101191.87
2018-06-15T02:49:01.750Z,101191.47
2018-06-15T02:49:23.528Z,101192.78
2018-06-15T02:49:45.284Z,101195.41
2018-06-15T02:50:07.052Z,101189.24
2018-06-15T02:50:28.939Z,101193.70
2018-06-15T02:50:50.698Z,101192.27
2018-06-15T02:51:12.454Z,101192.27
2018-06-15T02:51:34.256Z,101188.33
2018-06-15T02:51:56.025Z,101192.78
2018-06-15T02:52:17.794Z,101195.80
2018-06-15T02:52:39.554Z,101190.55
2018-06-15T02:53:01.310Z,101190.00
2018-06-15T02:53:23.076Z,101191.47
2018-06-15T02:53:44.838Z,101193.17
2018-06-15T02:54:06.606Z,101191.87
2018-06-15T02:54:28.358Z,101196.72
2018-06-15T02:54:50.114Z,101197.52
2018-06-15T02:55:11.887Z,101197.11
2018-06-15T02:55:34.115Z,101193.57
2018-06-15T02:55:55.902Z,101195.41
2018-06-15T02:56:17.668Z,101201.45
2018-06-15T02:56:39.458Z,101201.05
2018-06-15T02:57:01.220Z,101199.18
2018-06-15T02:57:23.015Z,101204.07
2018-06-15T02:57:44.772Z,101196.20
2018-06-15T02:58:06.553Z,101196.95
2018-06-15T02:58:28.300Z,101199.18
2018-06-15T02:58:50.119Z,101201.45
2018-06-15T02:59:11.840Z,101202.76
2018-06-15T02:59:33.588Z,101200.89
2018-06-15T02:59:55.357Z,101202.36
2018-06-15T03:00:17.111Z,101205.74
2018-06-15T03:00:38.888Z,101203.67
2018-06-15T03:01:00.674Z,101204.59
2018-06-15T03:01:22.439Z,101201.97
2018-06-15T03:01:44.233Z,101205.91
2018-06-15T03:02:06.005Z,101208.13
2018-06-15T03:02:27.772Z,101207.61
2018-06-15T03:02:49.626Z,101204.98
2018-06-15T03:03:11.390Z,101202.36
2018-06-15T03:03:33.145Z,101203.12
2018-06-15T03:03:55.040Z,101204.98
2018-06-15T03:04:16.819Z,101205.38
2018-06-15T03:04:38.558Z,101205.38
2018-06-15T03:05:00.332Z,101207.22
2018-06-15T03:05:22.094Z,101203.28
2018-06-15T03:05:43.870Z,101202.76
2018-06-15T03:06:05.624Z,101215.48
2018-06-15T03:06:27.379Z,101204.98
2018-06-15T03:06:49.185Z,101204.98
2018-06-15T03:07:10.958Z,101211.67
2018-06-15T03:07:32.707Z,101208.92
2018-06-15T03:07:54.452Z,101212.47
2018-06-15T03:08:16.223Z,101206.30
2018-06-15T03:08:37.972Z,101205.11
2018-06-15T03:08:59.723Z,101206.30
2018-06-15T03:09:21.477Z,101203.67
2018-06-15T03:09:43.232Z,101209.84
2018-06-15T03:10:05.006Z,101207.73
2018-06-15T03:10:26.789Z,101206.70
2018-06-15T03:10:48.567Z,101212.98
2018-06-15T03:11:10.332Z,101212.86
2018-06-15T03:11:32.096Z,101212.47
2018-06-15T03:11:53.884Z,101212.47
2018-06-15T03:12:15.667Z,101213.25
2018-06-15T03:12:37.416Z,101218.63
2018-06-15T03:12:59.183Z,101216.01
2018-06-15T03:13:20.962Z,101212.07
2018-06-15T03:13:42.732Z,101214.17
2018-06-15T03:14:04.498Z,101214.70
2018-06-15T03:14:26.253Z,101214.70
2018-06-15T03:14:48.026Z,101216.01
2018-06-15T03:15:09.798Z,101217.31
2018-06-15T03:15:31.585Z,101209.84
2018-06-15T03:15:53.352Z,101210.76
2018-06-15T03:16:15.105Z,101217.71
2018-06-15T03:16:36.864Z,101215.61
2018-06-15T03:16:58.639Z,101219.16
2018-06-15T03:17:20.399Z,101219.94
2018-06-15T03:17:42.178Z,101213.38
2018-06-15T03:18:03.944Z,101221.38
2018-06-15T03:18:25.716Z,101220.47
2018-06-15T03:18:47.476Z,101219.55
2018-06-15T03:19:09.262Z,101222.56
2018-06-15T03:19:31.038Z,101218.63
2018-06-15T03:19:52.790Z,101220.86
2018-06-15T03:20:14.554Z,101224.01
2018-06-15T03:20:36.328Z,101223.09
2018-06-15T03:20:58.095Z,101224.41
2018-06-15T03:21:19.845Z,101222.17
2018-06-15T03:21:41.584Z,101227.03
2018-06-15T03:22:03.356Z,101227.55
2018-06-15T03:22:25.141Z,101230.05
2018-06-15T03:22:46.922Z,101227.42
2018-06-15T03:23:08.708Z,101230.17
2018-06-15T03:23:30.471Z,101223.87
2018-06-15T03:23:52.233Z,101237.13
2018-06-15T03:24:13.991Z,101229.13
2018-06-15T03:24:35.770Z,101230.84
2018-06-15T03:24:57.519Z,101233.19
2018-06-15T03:25:19.280Z,101233.06
2018-06-15T03:25:41.049Z,101229.13
2018-06-15T03:26:02.799Z,101229.65
2018-06-15T03:26:24.558Z,101235.30
2018-06-15T03:26:46.329Z,101234.77
2018-06-15T03:27:08.141Z,101231.75
2018-06-15T03:27:30.581Z,101230.44
2018-06-15T03:27:52.334Z,101230.05
2018-06-15T03:28:14.260Z,101229.13
2018-06-15T03:28:36.020Z,101230.05
2018-06-15T03:28:57.783Z,101229.13
2018-06-15T03:29:19.576Z,101224.80
2018-06-15T03:29:41.345Z,101235.81
2018-06-15T03:30:03.224Z,101234.38
2018-06-15T03:30:24.993Z,101230.84
2018-06-15T03:30:46.763Z,101231.75
2018-06-15T03:31:08.527Z,101234.90
2018-06-15T03:31:30.286Z,101231.62
2018-06-15T03:31:52.043Z,101237.39
2018-06-15T03:32:14.479Z,101237.00
2018-06-15T03:32:36.252Z,101238.70
2018-06-15T03:32:58.015Z,101237.39
2018-06-15T03:33:19.790Z,101236.08
2018-06-15T03:33:41.543Z,101233.86
2018-06-15T03:34:03.295Z,101237.92
2018-06-15T03:34:25.051Z,101238.70
2018-06-15T03:34:46.792Z,101235.16
2018-06-15T03:35:08.543Z,101237.39
2018-06-15T03:35:30.329Z,101241.33
2018-06-15T03:35:52.103Z,101239.23
2018-06-15T03:36:14.717Z,101237.52
2018-06-15T03:36:36.461Z,101238.31
2018-06-15T03:36:58.553Z,101237.39
2018-06-15T03:37:21.700Z,101233.30
2018-06-15T03:37:43.447Z,101235.16
2018-06-15T03:38:05.216Z,101236.87
2018-06-15T03:38:26.989Z,101242.25
2018-06-15T03:38:50.998Z,101235.69
2018-06-15T03:39:12.891Z,101235.16
2018-06-15T03:39:35.226Z,101235.56
2018-06-15T03:39:57.004Z,101235.92
2018-06-15T03:40:18.805Z,101238.70
2018-06-15T03:40:41.544Z,101237.39
2018-06-15T03:41:03.291Z,101238.70
2018-06-15T03:41:25.055Z,101243.56
2018-06-15T03:41:46.812Z,101239.63
2018-06-15T03:42:08.559Z,101244.88
2018-06-15T03:42:30.360Z,101243.95
2018-06-15T03:42:52.120Z,101240.02
2018-06-15T03:43:14.502Z,101244.34
2018-06-15T03:43:36.277Z,101243.04
2018-06-15T03:43:58.028Z,101240.41
2018-06-15T03:44:22.370Z,101245.27
2018-06-15T03:44:44.133Z,101248.41
2018-06-15T03:45:07.147Z,101245.66
2018-06-15T03:45:29.454Z,101246.19
2018-06-15T03:45:53.452Z,101246.97
2018-06-15T03:46:17.804Z,101251.44
2018-06-15T03:46:40.267Z,101250.13
2018-06-15T03:47:02.739Z,101248.28
2018-06-15T03:47:24.497Z,101249.59
2018-06-15T03:47:47.423Z,101250.91
2018-06-15T03:48:09.178Z,101253.53
2018-06-15T03:48:30.936Z,101253.14
2018-06-15T03:48:53.942Z,101250.52
2018-06-15T03:49:19.457Z,101250.91
2018-06-15T03:49:41.210Z,101254.45
2018-06-15T03:50:02.970Z,101250.35
2018-06-15T03:50:24.733Z,101253.53
2018-06-15T03:50:47.179Z,101252.75
2018-06-15T03:51:08.943Z,101258.91
2018-06-15T03:51:30.710Z,101254.84
2018-06-15T03:51:53.190Z,101254.84
2018-06-15T03:52:18.683Z,101255.77
2018-06-15T03:52:40.525Z,101259.53
2018-06-15T03:53:02.312Z,101259.70
2018-06-15T03:53:24.080Z,101257.87
2018-06-15T03:53:45.826Z,101258.39
2018-06-15T03:54:07.562Z,101258.39
2018-06-15T03:54:29.357Z,101266.27
2018-06-15T03:54:51.144Z,101264.55
2018-06-15T03:55:12.899Z,101262.72
2018-06-15T03:55:34.679Z,101265.34
2018-06-15T03:55:56.448Z,101264.42
2018-06-15T03:56:18.211Z,101270.59
2018-06-15T03:56:39.991Z,101270.59
2018-06-15T03:57:01.765Z,101262.72
2018-06-15T03:57:23.518Z,101274.13
2018-06-15T03:57:45.273Z,101271.12
2018-06-15T03:58:07.078Z,101271.91
2018-06-15T03:58:28.837Z,101274.53
2018-06-15T03:58:50.695Z,101278.07
2018-06-15T03:59:12.459Z,101275.45
2018-06-15T03:59:34.211Z,101275.84
2018-06-15T03:59:55.975Z,101274.13
2018-06-15T04:00:17.736Z,101277.16
2018-06-15T04:00:39.488Z,101280.17
2018-06-15T04:01:01.249Z,101277.16
2018-06-15T04:01:23.023Z,101273.61
2018-06-15T04:01:44.770Z,101278.46
2018-06-15T04:02:06.525Z,101275.28
2018-06-15T04:02:28.294Z,101277.91
2018-06-15T04:02:50.053Z,101280.17
2018-06-15T04:03:11.836Z,101281.48
2018-06-15T04:03:33.604Z,101280.17
2018-06-15T04:03:55.356Z,101279.22
2018-06-15T04:04:17.107Z,101277.55
2018-06-15T04:04:38.877Z,101284.47
2018-06-15T04:05:00.650Z,101283.71
2018-06-15T04:05:22.413Z,101277.55
2018-06-15T04:05:44.174Z,101282.80
2018-06-15T04:06:05.920Z,101282.80
2018-06-15T04:07:01.420Z,101276.59
2018-06-15T04:07:23.196Z,101280.17
2018-06-15T04:07:44.970Z,101278.46
2018-06-15T04:08:06.804Z,101277.55
2018-06-15T04:08:28.588Z,101285.78
2018-06-15T04:08:50.342Z,101279.78
2018-06-15T04:09:12.091Z,101283.16
2018-06-15T04:09:33.861Z,101276.59
2018-06-15T04:09:55.637Z,101283.55
2018-06-15T04:10:17.398Z,101285.78