createdAt,value
2018-02-27T00:01:13.448Z,-4.60
2018-02-27T00:03:41.016Z,-4.60
2018-02-27T00:06:08.516Z,-4.60
2018-02-27T00:08:36.395Z,-4.50
2018-02-27T00:11:03.897Z,-4.50
2018-02-27T00:13:31.771Z,-4.50
2018-02-27T00:15:59.281Z,-4.60
2018-02-27T00:18:27.172Z,-4.60
2018-02-27T00:20:55.076Z,-4.60
2018-02-27T00:23:22.564Z,-4.60
2018-02-27T00:25:50.064Z,-4.60
2018-02-27T00:28:17.553Z,-4.60
2018-02-27T00:30:45.069Z,-4.60
2018-02-27T00:33:12.655Z,-4.70
2018-02-27T00:35:40.140Z,-4.70
2018-02-27T00:38:07.733Z,-4.80
2018-02-27T00:40:35.221Z,-4.90
2018-02-27T00:43:02.729Z,-5.00
2018-02-27T00:45:30.208Z,-5.10
2018-02-27T00:47:58.095Z,-5.20
2018-02-27T00:50:25.587Z,-5.20
2018-02-27T00:52:53.150Z,-5.20
2018-02-27T00:55:20.765Z,-5.20
2018-02-27T00:57:48.746Z,-5.30
2018-02-27T01:00:16.320Z,-5.30
2018-02-27T01:02:43.830Z,-5.40
2018-02-27T01:05:11.804Z,-5.50
2018-02-27T01:07:39.332Z,-5.50
2018-02-27T01:10:06.819Z,-5.50
2018-02-27T01:12:34.304Z,-5.60
2018-02-27T01:15:01.805Z,-5.60
2018-02-27T01:17:29.340Z,-5.70
2018-02-27T01:19:56.845Z,-5.70
2018-02-27T01:22:24.825Z,-5.70
2018-02-27T01:24:52.725Z,-5.80
2018-02-27T01:27:20.604Z,-5.80
2018-02-27T01:29:48.112Z,-5.80
2018-02-27T01:32:16.002Z,-5.90
2018-02-27T01:34:43.900Z,-6.00
2018-02-27T01:37:11.460Z,-5.90
2018-02-27T01:39:38.985Z,-6.00
2018-02-27T01:42:06.533Z,-6.00
2018-02-27T01:44:34.021Z,-6.00
2018-02-27T01:47:01.545Z,-6.10
2018-02-27T01:49:29.028Z,-6.00
2018-02-27T01:51:56.528Z,-6.10
2018-02-27T01:54:24.008Z,-6.10
2018-02-27T01:56:51.508Z,-6.10
2018-02-27T01:59:18.994Z,-6.10
2018-02-27T02:01:46.505Z,-6.10
2018-02-27T02:04:13.983Z,-6.20
2018-02-27T02:06:41.500Z,-6.20
2018-02-27T02:09:09.488Z,-6.20
2018-02-27T02:11:36.973Z,-6.20
2018-02-27T02:14:04.564Z,-6.20
2018-02-27T02:16:32.048Z,-6.20
2018-02-27T02:18:59.547Z,-6.20
2018-02-27T02:21:27.125Z,-6.20
2018-02-27T02:23:54.644Z,-6.20
2018-02-27T02:26:22.133Z,-6.20
2018-02-27T02:28:49.667Z,-6.20
2018-02-27T02:31:17.158Z,-6.20
2018-02-27T02:33:44.659Z,-6.20
2018-02-27T02:36:12.540Z,-6.30
2018-02-27T02:38:40.124Z,-6.30
2018-02-27T02:41:07.613Z,-6.30
2018-02-27T02:43:35.116Z,-6.30
2018-02-27T02:46:02.988Z,-6.30
2018-02-27T02:48:30.497Z,-6.30
2018-02-27T02:50:58.427Z,-6.50
2018-02-27T02:53:25.918Z,-6.50
2018-02-27T02:55:53.404Z,-6.50
2018-02-27T02:58:20.923Z,-6.50
2018-02-27T03:00:48.413Z,-6.50
2018-02-27T03:03:15.909Z,-6.50
2018-02-27T03:05:43.498Z,-6.60
2018-02-27T03:08:11.385Z,-6.60
2018-02-27T03:10:38.879Z,-6.60
2018-02-27T03:13:06.356Z,-6.70
2018-02-27T03:15:33.862Z,-6.70
2018-02-27T03:18:01.339Z,-6.70
2018-02-27T03:20:28.837Z,-6.80
2018-02-27T03:22:56.321Z,-6.70
2018-02-27T03:25:23.825Z,-6.80
2018-02-27T03:27:51.417Z,-6.80
2018-02-27T03:30:18.921Z,-6.80
2018-02-27T03:32:46.460Z,-6.90
2018-02-27T03:35:14.044Z,-6.90
2018-02-27T03:37:41.525Z,-7.00
2018-02-27T03:40:09.107Z,-7.00
2018-02-27T03:42:36.701Z,-7.00
2018-02-27T03:45:04.240Z,-7.10
2018-02-27T03:47:31.729Z,-7.10
2018-02-27T03:49:59.211Z,-7.10
2018-02-27T03:52:26.713Z,-7.10
2018-02-27T03:54:54.201Z,-7.10
2018-02-27T03:57:21.729Z,-7.10
2018-02-27T03:59:49.705Z,-7.20
2018-02-27T04:02:17.208Z,-7.10
2018-02-27T04:04:45.088Z,-7.10
2018-02-27T04:07:12.601Z,-7.10
2018-02-27T04:09:40.154Z,-7.10
2018-02-27T04:12:07.665Z,-7.10
2018-02-27T04:14:35.547Z,-7.10
2018-02-27T04:17:03.053Z,-7.00
2018-02-27T04:19:30.608Z,-7.00
2018-02-27T04:21:58.124Z,-7.00
2018-02-27T04:24:25.617Z,-7.00
2018-02-27T04:26:53.115Z,-7.00
2018-02-27T04:29:20.656Z,-7.00
2018-02-27T04:31:48.536Z,-7.00
2018-02-27T04:34:16.042Z,-7.00
2018-02-27T04:36:44.021Z,-7.00
2018-02-27T04:39:11.609Z,-7.00
2018-02-27T04:41:39.092Z,-7.10
2018-02-27T04:44:06.679Z,-7.00
2018-02-27T04:46:34.155Z,-7.10
2018-02-27T04:49:01.747Z,-7.10
2018-02-27T04:51:29.340Z,-7.10
2018-02-27T04:53:56.837Z,-7.10
2018-02-27T04:56:24.749Z,-7.20
2018-02-27T04:58:52.231Z,-7.20
2018-02-27T05:01:19.741Z,-7.30
2018-02-27T05:03:47.233Z,-7.30
2018-02-27T05:06:14.739Z,-7.30
2018-02-27T05:08:42.224Z,-7.40
2018-02-27T05:11:09.729Z,-7.40
2018-02-27T05:13:37.215Z,-7.50
2018-02-27T05:16:04.724Z,-7.50
2018-02-27T05:18:32.217Z,-7.50
2018-02-27T05:20:59.729Z,-7.50
2018-02-27T05:23:27.222Z,-7.50
2018-02-27T05:25:54.720Z,-7.50
2018-02-27T05:28:22.311Z,-7.50
2018-02-27T05:30:49.809Z,-7.50
2018-02-27T05:33:17.322Z,-7.50
2018-02-27T05:35:44.892Z,-7.60
2018-02-27T05:38:12.878Z,-7.50
2018-02-27T05:40:40.860Z,-7.60
2018-02-27T05:43:08.475Z,-7.60
2018-02-27T05:45:36.369Z,-7.60
2018-02-27T05:48:03.928Z,-7.60
2018-02-27T05:50:31.424Z,-7.70
2018-02-27T05:52:58.941Z,-7.70
2018-02-27T05:55:26.427Z,-7.70
2018-02-27T05:57:53.949Z,-7.70
2018-02-27T06:00:21.463Z,-7.80
2018-02-27T06:02:49.046Z,-7.80
2018-02-27T06:05:16.956Z,-7.80
2018-02-27T06:07:44.965Z,-7.80
2018-02-27T06:10:12.928Z,-7.90
2018-02-27T06:12:40.516Z,-7.90
2018-02-27T06:15:08.028Z,-7.90
2018-02-27T06:17:35.532Z,-7.90
2018-02-27T06:20:03.064Z,-7.90
2018-02-27T06:22:30.557Z,-7.90
2018-02-27T06:24:58.140Z,-7.90
2018-02-27T06:27:25.737Z,-7.80
2018-02-27T06:29:53.746Z,-7.80
2018-02-27T06:32:21.630Z,-7.70
2018-02-27T06:34:49.529Z,-7.70
2018-02-27T06:37:17.515Z,-7.70
2018-02-27T06:39:45.438Z,-7.70
2018-02-27T06:42:12.933Z,-7.70
2018-02-27T06:44:40.445Z,-7.70
2018-02-27T06:47:07.932Z,-7.70
2018-02-27T06:49:35.437Z,-7.70
2018-02-27T06:52:02.929Z,-7.70
2018-02-27T06:54:30.416Z,-7.70
2018-02-27T06:56:57.920Z,-7.80
2018-02-27T06:59:25.399Z,-7.80
2018-02-27T07:01:53.312Z,-7.80
2018-02-27T07:04:20.824Z,-7.80
2018-02-27T07:06:48.332Z,-7.80
2018-02-27T07:09:15.826Z,-7.80
2018-02-27T07:11:43.411Z,-7.80
2018-02-27T07:14:10.911Z,-7.80
2018-02-27T07:16:38.421Z,-7.80
2018-02-27T07:19:06.412Z,-7.70
2018-02-27T07:21:34.306Z,-7.70
2018-02-27T07:24:02.206Z,-7.70
2018-02-27T07:26:29.740Z,-7.70
2018-02-27T07:28:57.237Z,-7.70
2018-02-27T07:31:24.756Z,-7.60
2018-02-27T07:33:52.248Z,-7.60
2018-02-27T07:36:19.977Z,-7.60
2018-02-27T07:38:47.468Z,-7.60
2018-02-27T07:41:14.971Z,-7.50
2018-02-27T07:43:42.467Z,-7.50
2018-02-27T07:46:10.380Z,-7.40
2018-02-27T07:48:37.928Z,-7.30
2018-02-27T07:51:05.520Z,-7.40
2018-02-27T07:53:33.017Z,-7.40
2018-02-27T07:56:00.928Z,-7.40
2018-02-27T07:58:28.817Z,-7.30
2018-02-27T08:00:56.711Z,-7.40
2018-02-27T08:03:24.592Z,-7.30
2018-02-27T08:05:52.673Z,-7.30
2018-02-27T08:08:20.161Z,-7.30
2018-02-27T08:10:47.745Z,-7.30
2018-02-27T08:13:15.324Z,-7.10
2018-02-27T08:15:42.835Z,-7.10
2018-02-27T08:18:10.737Z,-7.00
2018-02-27T08:20:38.704Z,-7.00
2018-02-27T08:23:06.218Z,-7.00
2018-02-27T08:25:34.196Z,-5.60
2018-02-27T08:28:02.185Z,-5.70
2018-02-27T08:30:29.659Z,-5.80
2018-02-27T08:32:57.162Z,-5.90
2018-02-27T08:35:24.648Z,-5.90
2018-02-27T08:37:52.149Z,-5.80
2018-02-27T08:40:20.028Z,-5.20
2018-02-27T08:42:47.528Z,-5.20
2018-02-27T08:45:15.407Z,-4.70
2018-02-27T08:47:42.985Z,-4.70
2018-02-27T08:50:10.477Z,-4.60
2018-02-27T08:52:37.980Z,-4.50
2018-02-27T08:55:05.876Z,-4.00
2018-02-27T08:57:33.845Z,-3.80
2018-02-27T09:00:01.329Z,-3.80
2018-02-27T09:02:28.944Z,-3.60
2018-02-27T09:04:56.831Z,-3.40
2018-02-27T09:07:24.818Z,-3.00
2018-02-27T09:09:52.709Z,-3.10
2018-02-27T09:12:20.216Z,-3.10
2018-02-27T09:14:47.742Z,-3.30
2018-02-27T09:17:15.235Z,-3.10
2018-02-27T09:19:42.720Z,-3.00
2018-02-27T09:22:10.323Z,-2.80
2018-02-27T09:24:37.810Z,-2.60
2018-02-27T09:27:05.329Z,-2.70
2018-02-27T09:29:32.884Z,-2.60
2018-02-27T09:32:00.476Z,-2.50
2018-02-27T09:34:27.969Z,-2.30
2018-02-27T09:36:55.877Z,-2.20
2018-02-27T09:39:23.769Z,-1.90
2018-02-27T09:41:51.684Z,-2.00
2018-02-27T09:44:19.220Z,-2.00
2018-02-27T09:46:46.701Z,-2.30
2018-02-27T09:49:14.217Z,-2.40
2018-02-27T09:51:42.105Z,-2.10
2018-02-27T09:54:10.005Z,-1.90
2018-02-27T09:56:37.506Z,-1.90
2018-02-27T09:59:05.017Z,-1.60
2018-02-27T10:01:32.542Z,-1.60
2018-02-27T10:04:00.224Z,-1.70
2018-02-27T10:06:27.812Z,-2.00
2018-02-27T10:08:55.317Z,-1.90
2018-02-27T10:11:23.196Z,-2.10
2018-02-27T10:13:51.084Z,-2.10
2018-02-27T10:16:18.672Z,-2.10
2018-02-27T10:18:46.187Z,-2.10
2018-02-27T10:21:13.697Z,-2.00
2018-02-27T10:23:41.196Z,-1.80
2018-02-27T10:26:08.676Z,-1.60
2018-02-27T10:28:36.181Z,-1.40
2018-02-27T10:31:03.669Z,-1.20
2018-02-27T10:33:31.189Z,-1.00
2018-02-27T10:35:58.693Z,-1.00
2018-02-27T10:38:26.209Z,-1.00
2018-02-27T10:40:53.706Z,-1.30
2018-02-27T10:43:21.284Z,-1.00
2018-02-27T10:45:48.766Z,-0.90
2018-02-27T10:48:16.310Z,-0.70
2018-02-27T10:50:43.773Z,-0.40
2018-02-27T10:53:11.276Z,-0.60
2018-02-27T10:55:39.297Z,-0.80
2018-02-27T10:58:06.808Z,-0.70
2018-02-27T11:00:39.900Z,-0.90
2018-02-27T11:03:07.420Z,-1.00
2018-02-27T11:05:35.175Z,-1.40
2018-02-27T11:08:02.662Z,-1.40
2018-02-27T11:10:30.174Z,-1.40
2018-02-27T11:12:58.067Z,-1.50
2018-02-27T11:15:25.560Z,-1.60
2018-02-27T11:17:53.453Z,-1.60
2018-02-27T11:20:21.415Z,-1.50
2018-02-27T11:22:48.914Z,-1.50
2018-02-27T11:25:16.492Z,-1.50
2018-02-27T11:27:44.077Z,-1.30
2018-02-27T11:30:11.664Z,-0.90
2018-02-27T11:32:39.244Z,-0.70
2018-02-27T11:35:06.836Z,-0.90
2018-02-27T11:37:34.324Z,-1.20
2018-02-27T11:40:02.469Z,-1.30
2018-02-27T11:42:30.219Z,-1.20
2018-02-27T11:44:57.719Z,-0.90
2018-02-27T11:47:25.600Z,-1.00
2018-02-27T11:49:53.497Z,-1.00
2018-02-27T11:52:21.633Z,-0.90
2018-02-27T11:54:49.138Z,-0.90
2018-02-27T11:57:16.635Z,-0.90
2018-02-27T11:59:44.134Z,-1.10
2018-02-27T12:02:11.612Z,-1.10
2018-02-27T12:04:39.192Z,-1.00
2018-02-27T12:07:06.676Z,-0.80
2018-02-27T12:09:34.265Z,-0.80
2018-02-27T12:12:01.753Z,-0.90
2018-02-27T12:14:29.257Z,-1.10
2018-02-27T12:16:57.136Z,-1.10
2018-02-27T12:19:25.026Z,-1.10
2018-02-27T12:21:52.918Z,-1.40
2018-02-27T12:24:20.816Z,-1.30
2018-02-27T12:26:48.386Z,-1.40
2018-02-27T12:29:16.019Z,-1.40
2018-02-27T12:31:43.893Z,-1.30
2018-02-27T12:34:11.449Z,-1.30
2018-02-27T12:36:39.028Z,-1.20
2018-02-27T12:39:06.525Z,-1.20
2018-02-27T12:41:34.496Z,0.70
2018-02-27T12:44:01.988Z,0.70
2018-02-27T12:46:29.572Z,0.00
2018-02-27T12:48:57.048Z,-0.40
2018-02-27T12:51:24.553Z,-0.60
2018-02-27T12:53:52.535Z,-0.50
2018-02-27T12:56:20.031Z,-0.50
2018-02-27T12:58:48.013Z,-0.70
2018-02-27T13:01:15.514Z,-0.80
2018-02-27T13:03:43.393Z,-0.70
2018-02-27T13:06:10.963Z,-0.70
2018-02-27T13:08:38.449Z,-0.80
2018-02-27T13:11:05.950Z,-0.90
2018-02-27T13:13:33.926Z,-0.80
2018-02-27T13:16:01.433Z,-0.90
2018-02-27T13:18:29.413Z,-1.00
2018-02-27T13:20:56.992Z,-1.00
2018-02-27T13:23:24.473Z,-1.00
2018-02-27T13:25:52.156Z,-0.90
2018-02-27T13:28:19.640Z,-1.00
2018-02-27T13:30:47.229Z,-1.10
2018-02-27T13:33:14.720Z,-1.20
2018-02-27T13:35:42.227Z,-1.10
2018-02-27T13:38:09.782Z,-1.20
2018-02-27T13:40:37.697Z,-1.20
2018-02-27T13:43:05.586Z,-1.10
2018-02-27T13:45:33.551Z,-1.20
2018-02-27T13:48:01.032Z,-1.20
2018-02-27T13:50:28.628Z,-1.30
2018-02-27T13:52:56.180Z,-1.20
2018-02-27T13:55:23.701Z,-1.20
2018-02-27T13:57:51.283Z,-1.10
2018-02-27T14:00:18.772Z,-1.10
2018-02-27T14:02:46.673Z,-1.10
2018-02-27T14:05:14.555Z,-1.10
2018-02-27T14:07:42.065Z,-1.10
2018-02-27T14:10:09.613Z,-1.20
2018-02-27T14:12:37.117Z,-1.30
2018-02-27T14:15:04.988Z,-1.40
2018-02-27T14:17:32.493Z,-1.40
2018-02-27T14:20:00.391Z,-1.40
2018-02-27T14:22:28.289Z,-1.20
2018-02-27T14:24:55.848Z,-1.20
2018-02-27T14:27:23.866Z,-1.10
2018-02-27T14:29:51.515Z,-1.10
2018-02-27T14:32:19.115Z,-1.10
2018-02-27T14:34:46.600Z,-1.30
2018-02-27T14:37:14.176Z,-1.30
2018-02-27T14:39:41.751Z,-1.40
2018-02-27T14:42:09.243Z,-1.50
2018-02-27T14:44:36.724Z,-1.50
2018-02-27T14:47:04.228Z,-1.50
2018-02-27T14:49:32.204Z,-1.40
2018-02-27T14:51:59.817Z,-1.40
2018-02-27T14:54:27.788Z,-1.30
2018-02-27T14:56:55.293Z,-1.30
2018-02-27T14:59:23.176Z,-1.40
2018-02-27T15:01:51.144Z,-1.50
2018-02-27T15:04:18.619Z,-1.50
2018-02-27T15:06:46.138Z,-1.50
2018-02-27T15:09:14.020Z,-1.50
2018-02-27T15:11:41.595Z,-1.50
2018-02-27T15:14:09.076Z,-1.60
2018-02-27T15:16:36.972Z,-1.60
2018-02-27T15:19:04.485Z,-1.60
2018-02-27T15:21:32.448Z,-1.50
2018-02-27T15:24:00.031Z,-1.50
2018-02-27T15:26:27.629Z,-1.60
2018-02-27T15:28:55.133Z,-1.60
2018-02-27T15:31:22.616Z,-1.50
2018-02-27T15:33:50.602Z,-1.60
2018-02-27T15:36:18.102Z,-1.60
2018-02-27T15:38:45.607Z,-1.70
2018-02-27T15:41:13.131Z,-1.70
2018-02-27T15:43:40.633Z,-1.70
2018-02-27T15:46:08.610Z,-1.70
2018-02-27T15:48:36.218Z,-1.70
2018-02-27T15:51:04.185Z,-1.80
2018-02-27T15:53:31.777Z,-1.80
2018-02-27T15:55:59.316Z,-1.90
2018-02-27T15:58:27.236Z,-1.80
2018-02-27T16:00:54.720Z,-1.80
2018-02-27T16:03:22.225Z,-1.90
2018-02-27T16:05:50.105Z,-1.90
2018-02-27T16:08:17.609Z,-1.90
2018-02-27T16:10:45.498Z,-2.00
2018-02-27T16:13:13.473Z,-2.10
2018-02-27T16:15:41.065Z,-2.10
2018-02-27T16:18:08.578Z,-2.10
2018-02-27T16:20:36.072Z,-2.10
2018-02-27T16:23:03.584Z,-2.10
2018-02-27T16:25:31.101Z,-2.10
2018-02-27T16:27:58.681Z,-2.00
2018-02-27T16:30:26.185Z,-2.00
2018-02-27T16:32:54.080Z,-2.00
2018-02-27T16:35:22.164Z,-2.00
2018-02-27T16:37:50.089Z,-2.10
2018-02-27T16:40:17.576Z,-2.10
2018-02-27T16:42:45.112Z,-2.30
2018-02-27T16:45:12.618Z,-2.30
2018-02-27T16:47:40.588Z,-2.30
2018-02-27T16:50:08.093Z,-2.40
2018-02-27T16:52:35.990Z,-2.50
2018-02-27T16:55:03.880Z,-2.40
2018-02-27T16:57:31.816Z,-2.40
2018-02-27T16:59:59.317Z,-2.40
2018-02-27T17:02:26.808Z,-2.40
2018-02-27T17:04:54.408Z,-2.40
2018-02-27T17:07:22.119Z,-2.40
2018-02-27T17:09:50.089Z,-2.30
2018-02-27T17:12:17.657Z,-2.30
2018-02-27T17:14:45.497Z,-2.70
2018-02-27T17:17:12.978Z,-2.60
2018-02-27T17:19:40.484Z,-2.70
2018-02-27T17:22:08.012Z,-2.80
2018-02-27T17:24:35.604Z,-2.90
2018-02-27T17:27:03.099Z,-2.90
2018-02-27T17:29:30.992Z,-3.00
2018-02-27T17:31:58.968Z,-3.00
2018-02-27T17:34:26.552Z,-3.00
2018-02-27T17:36:54.032Z,-3.00
2018-02-27T17:39:21.544Z,-3.10
2018-02-27T17:41:49.507Z,-3.00
2018-02-27T17:44:17.012Z,-3.00
2018-02-27T17:46:44.939Z,-3.20
2018-02-27T17:49:12.799Z,-3.20
2018-02-27T17:51:40.700Z,-3.20
2018-02-27T17:54:08.668Z,-3.20
2018-02-27T17:56:36.148Z,-3.20
2018-02-27T17:59:03.727Z,-3.30
2018-02-27T18:01:31.215Z,-3.30
2018-02-27T18:03:58.830Z,-3.30
2018-02-27T18:06:26.806Z,-3.30
2018-02-27T18:08:54.375Z,-3.30
2018-02-27T18:11:21.899Z,-3.30
2018-02-27T18:13:49.401Z,-3.30
2018-02-27T18:16:16.905Z,-3.40
2018-02-27T18:18:44.417Z,-3.40
2018-02-27T18:21:11.921Z,-3.40
2018-02-27T18:23:39.860Z,-3.50
2018-02-27T18:26:07.785Z,-3.60
2018-02-27T18:28:35.259Z,-3.60
2018-02-27T18:31:02.857Z,-3.70
2018-02-27T18:33:30.441Z,-3.70
2018-02-27T18:35:58.029Z,-3.80
2018-02-27T18:38:25.515Z,-3.80
2018-02-27T18:40:53.509Z,-3.80
2018-02-27T18:43:21.384Z,-3.80
2018-02-27T18:45:49.299Z,-3.90
2018-02-27T18:48:17.172Z,-3.80
2018-02-27T18:50:44.761Z,-3.80
2018-02-27T18:53:12.248Z,-3.80
2018-02-27T18:55:39.752Z,-3.80
2018-02-27T18:58:07.632Z,-3.80
2018-02-27T19:00:35.621Z,-3.80
2018-02-27T19:03:03.110Z,-3.80
2018-02-27T19:05:31.010Z,-3.90
2018-02-27T19:07:58.883Z,-3.90
2018-02-27T19:10:26.406Z,-3.90
2018-02-27T19:12:53.883Z,-3.90
2018-02-27T19:15:21.412Z,-3.90
2018-02-27T19:17:49.040Z,-3.90
2018-02-27T19:20:16.977Z,-4.00
2018-02-27T19:22:44.449Z,-4.00
2018-02-27T19:25:11.990Z,-4.00
2018-02-27T19:27:39.569Z,-4.10
2018-02-27T19:30:07.065Z,-4.10
2018-02-27T19:32:35.005Z,-4.10
2018-02-27T19:35:02.483Z,-4.10
2018-02-27T19:37:29.979Z,-4.10
2018-02-27T19:39:57.469Z,-4.10
2018-02-27T19:42:25.082Z,-4.20
2018-02-27T19:44:53.149Z,-4.30
2018-02-27T19:47:20.669Z,-4.30
2018-02-27T19:49:48.477Z,-4.30
2018-02-27T19:52:16.005Z,-4.30
2018-02-27T19:54:43.500Z,-4.30
2018-02-27T19:57:11.006Z,-4.40
2018-02-27T19:59:38.497Z,-4.40
2018-02-27T20:02:06.009Z,-4.30
2018-02-27T20:04:33.487Z,-4.40
2018-02-27T20:07:01.038Z,-4.40
2018-02-27T20:09:28.631Z,-4.40
2018-02-27T20:11:56.213Z,-4.40
2018-02-27T20:14:30.377Z,-4.50
2018-02-27T20:16:57.941Z,-4.50
2018-02-27T20:19:25.544Z,-4.50
2018-02-27T20:21:53.073Z,-4.50
2018-02-27T20:24:21.504Z,-4.50
2018-02-27T20:26:49.012Z,-4.50
2018-02-27T20:29:21.502Z,-4.50
2018-02-27T20:31:49.412Z,-4.50
2018-02-27T20:34:16.968Z,-4.50
2018-02-27T20:36:44.486Z,-4.60
2018-02-27T20:39:17.734Z,-4.70
2018-02-27T20:41:45.246Z,-4.80
2018-02-27T20:44:12.836Z,-4.80
2018-02-27T20:46:40.393Z,-4.80
2018-02-27T20:49:07.908Z,-4.90
2018-02-27T20:51:35.412Z,-4.90
2018-02-27T20:54:03.364Z,-5.10
2018-02-27T20:56:30.973Z,-5.10
2018-02-27T20:58:58.451Z,-5.10
2018-02-27T21:01:26.035Z,-5.20
2018-02-27T21:03:54.439Z,-5.10
2018-02-27T21:06:21.954Z,-5.10
2018-02-27T21:08:49.865Z,-5.10
2018-02-27T21:11:17.358Z,-5.10
2018-02-27T21:13:44.867Z,-5.10
2018-02-27T21:16:12.358Z,-5.10
2018-02-27T21:18:39.860Z,-5.10
2018-02-27T21:21:07.448Z,-5.20
2018-02-27T21:23:35.029Z,-5.20
2018-02-27T21:26:02.511Z,-5.20
2018-02-27T21:28:30.101Z,-5.20
2018-02-27T21:30:57.684Z,-5.20
2018-02-27T21:33:25.201Z,-5.20
2018-02-27T21:35:52.688Z,-5.20
2018-02-27T21:38:20.197Z,-5.10
2018-02-27T21:40:47.720Z,-5.10
2018-02-27T21:43:15.219Z,-5.10
2018-02-27T21:45:43.109Z,-5.10
2018-02-27T21:48:11.096Z,-5.20
2018-02-27T21:50:38.580Z,-5.20
2018-02-27T21:53:06.086Z,-5.20
2018-02-27T21:55:33.970Z,-5.20
2018-02-27T21:58:01.881Z,-5.20
2018-02-27T22:00:29.365Z,-5.20
2018-02-27T22:02:56.859Z,-5.20
2018-02-27T22:05:24.345Z,-5.20
2018-02-27T22:07:51.860Z,-5.20
2018-02-27T22:10:19.345Z,-5.20
2018-02-27T22:12:46.939Z,-5.40
2018-02-27T22:15:14.444Z,-5.40
2018-02-27T22:17:41.924Z,-5.40
2018-02-27T22:20:09.429Z,-5.40
2018-02-27T22:22:37.321Z,-5.50
2018-02-27T22:25:05.230Z,-5.50
2018-02-27T22:27:32.781Z,-5.50
2018-02-27T22:30:00.295Z,-5.50
2018-02-27T22:32:27.776Z,-5.50
2018-02-27T22:34:55.280Z,-5.50
2018-02-27T22:37:22.769Z,-5.70
2018-02-27T22:39:50.272Z,-5.60
2018-02-27T22:42:17.768Z,-5.60
2018-02-27T22:44:45.367Z,-5.60
2018-02-27T22:47:13.248Z,-5.60
2018-02-27T22:49:40.842Z,-5.60
2018-02-27T22:52:08.335Z,-5.60
2018-02-27T22:54:36.225Z,-5.70
2018-02-27T22:57:03.795Z,-5.60
2018-02-27T22:59:31.281Z,-5.80
2018-02-27T23:01:58.784Z,-5.80
2018-02-27T23:04:26.770Z,-5.90
2018-02-27T23:06:54.279Z,-5.80
2018-02-27T23:09:21.772Z,-5.90
2018-02-27T23:11:49.276Z,-6.00
2018-02-27T23:14:16.756Z,-6.00
2018-02-27T23:16:44.272Z,-6.00
2018-02-27T23:19:11.758Z,-5.90
2018-02-27T23:21:39.268Z,-5.90
2018-02-27T23:24:07.480Z,-5.90
2018-02-27T23:26:35.900Z,-5.90
2018-02-27T23:29:04.391Z,-5.90
2018-02-27T23:31:32.639Z,-5.90
2018-02-27T23:34:03.488Z,-5.90
2018-02-27T23:36:30.966Z,-5.90
2018-02-27T23:38:58.500Z,-6.00
2018-02-27T23:41:26.080Z,-6.10
2018-02-27T23:43:53.589Z,-6.20
2018-02-27T23:46:21.559Z,-6.20
2018-02-27T23:48:49.474Z,-6.20
2018-02-27T23:51:17.438Z,-6.30
2018-02-27T23:53:44.949Z,-6.20
2018-02-27T23:56:12.829Z,-6.20
2018-02-27T23:58:40.328Z,-6.20
