createdAt,value
2019-02-21T00:00:58.773Z,97.90
2019-02-21T00:03:28.879Z,97.80
2019-02-21T00:05:59.022Z,97.90
2019-02-21T00:08:29.078Z,97.60
2019-02-21T00:10:59.306Z,98.30
2019-02-21T00:13:29.269Z,98.30
2019-02-21T00:15:59.297Z,98.20
2019-02-21T00:18:29.317Z,98.20
2019-02-21T00:20:59.550Z,98.10
2019-02-21T00:23:29.531Z,98.30
2019-02-21T00:25:59.189Z,98.50
2019-02-21T00:28:28.831Z,98.80
2019-02-21T00:30:59.067Z,98.50
2019-02-21T00:33:28.704Z,98.70
2019-02-21T00:35:58.383Z,98.30
2019-02-21T00:38:28.076Z,98.40
2019-02-21T00:40:58.120Z,98.50
2019-02-21T00:43:27.738Z,98.70
2019-02-21T00:45:57.845Z,98.40
2019-02-21T00:48:27.890Z,98.50
2019-02-21T00:50:57.653Z,98.80
2019-02-21T00:53:27.362Z,98.80
2019-02-21T00:55:57.067Z,98.80
2019-02-21T00:58:26.767Z,99.00
2019-02-21T01:00:57.032Z,98.90
2019-02-21T01:03:26.679Z,98.80
2019-02-21T01:05:56.720Z,98.80
2019-02-21T01:08:26.989Z,98.70
2019-02-21T01:10:56.706Z,98.70
2019-02-21T01:13:26.955Z,98.30
2019-02-21T01:15:57.157Z,98.40
2019-02-21T01:18:27.165Z,98.50
2019-02-21T01:20:57.760Z,98.20
2019-02-21T01:23:28.660Z,98.40
2019-02-21T01:25:58.855Z,98.50
2019-02-21T01:28:29.179Z,98.40
2019-02-21T01:30:59.267Z,98.50
2019-02-21T01:33:29.689Z,98.70
2019-02-21T01:35:59.840Z,98.60
2019-02-21T01:38:30.000Z,98.50
2019-02-21T01:41:00.143Z,98.60
2019-02-21T01:43:30.251Z,98.60
2019-02-21T01:45:59.990Z,98.60
2019-02-21T01:48:30.098Z,98.70
2019-02-21T01:50:59.770Z,98.60
2019-02-21T01:53:29.684Z,98.50
2019-02-21T01:55:59.381Z,98.80
2019-02-21T01:58:29.058Z,98.90
2019-02-21T02:01:08.005Z,98.60
2019-02-21T02:03:31.095Z,98.80
2019-02-21T02:06:01.077Z,98.80
2019-02-21T02:08:30.996Z,98.80
2019-02-21T02:11:00.729Z,98.40
2019-02-21T02:13:30.505Z,98.60
2019-02-21T02:16:00.471Z,98.50
2019-02-21T02:18:30.527Z,98.60
2019-02-21T02:21:00.355Z,98.70
2019-02-21T02:23:30.587Z,98.50
2019-02-21T02:26:00.803Z,98.70
2019-02-21T02:28:30.884Z,98.50
2019-02-21T02:31:00.751Z,98.40
2019-02-21T02:33:30.857Z,98.20
2019-02-21T02:36:00.589Z,97.70
2019-02-21T02:38:30.264Z,97.30
2019-02-21T02:41:00.403Z,97.10
2019-02-21T02:43:30.424Z,97.10
2019-02-21T02:46:00.847Z,96.80
2019-02-21T02:48:30.940Z,97.10
2019-02-21T02:51:01.096Z,96.90
2019-02-21T02:53:30.719Z,96.90
2019-02-21T02:56:00.395Z,96.80
2019-02-21T02:58:30.241Z,96.80
2019-02-21T03:00:59.985Z,96.90
2019-02-21T03:03:29.655Z,96.70
2019-02-21T03:05:59.742Z,96.30
2019-02-21T03:08:29.487Z,96.40
2019-02-21T03:10:59.573Z,96.60
2019-02-21T03:13:29.498Z,96.40
2019-02-21T03:15:59.510Z,96.40
2019-02-21T03:18:29.282Z,96.70
2019-02-21T03:20:58.907Z,96.90
2019-02-21T03:23:28.552Z,96.60
2019-02-21T03:25:58.688Z,97.00
2019-02-21T03:28:28.763Z,96.40
2019-02-21T03:30:58.921Z,96.40
2019-02-21T03:33:28.898Z,96.60
2019-02-21T03:35:58.986Z,96.50
2019-02-21T03:38:28.940Z,96.40
2019-02-21T03:40:58.710Z,96.70
2019-02-21T03:43:28.363Z,96.30
2019-02-21T03:45:57.999Z,96.60
2019-02-21T03:48:27.952Z,97.00
2019-02-21T03:50:57.998Z,96.20
2019-02-21T03:53:28.022Z,96.70
2019-02-21T03:55:58.118Z,96.30
2019-02-21T03:58:27.870Z,96.20
2019-02-21T04:00:58.007Z,96.40
2019-02-21T04:03:27.749Z,96.50
2019-02-21T04:05:57.518Z,96.50
2019-02-21T04:08:27.470Z,96.60
2019-02-21T04:10:57.121Z,96.50
2019-02-21T04:13:26.826Z,96.50
2019-02-21T04:15:56.932Z,96.90
2019-02-21T04:18:26.901Z,96.80
2019-02-21T04:20:56.797Z,97.10
2019-02-21T04:23:26.474Z,97.70
2019-02-21T04:25:56.597Z,97.90
2019-02-21T04:28:26.626Z,97.30
2019-02-21T04:30:56.598Z,97.50
2019-02-21T04:33:26.374Z,97.60
2019-02-21T04:35:56.093Z,97.40
2019-02-21T04:38:26.305Z,97.20
2019-02-21T04:40:56.412Z,97.00
2019-02-21T04:43:26.100Z,96.90
2019-02-21T04:45:55.762Z,97.20
2019-02-21T04:48:25.449Z,97.20
2019-02-21T04:50:55.438Z,97.20
2019-02-21T04:53:25.400Z,97.20
2019-02-21T04:55:55.116Z,97.20
2019-02-21T04:58:24.801Z,97.40
2019-02-21T05:00:55.031Z,97.40
2019-02-21T05:03:24.753Z,97.30
2019-02-21T05:05:54.755Z,97.30
2019-02-21T05:08:24.481Z,97.50
2019-02-21T05:10:54.624Z,97.30
2019-02-21T05:13:24.489Z,97.40
2019-02-21T05:15:54.688Z,97.70
2019-02-21T05:18:24.634Z,97.60
2019-02-21T05:20:54.627Z,97.70
2019-02-21T05:23:24.670Z,97.60
2019-02-21T05:25:54.700Z,97.80
2019-02-21T05:28:28.563Z,97.80
2019-02-21T05:31:17.153Z,97.70
2019-02-21T05:34:07.325Z,97.50
2019-02-21T05:36:59.478Z,98.10
2019-02-21T05:39:51.306Z,97.90
2019-02-21T05:42:40.445Z,97.80
2019-02-21T05:45:35.083Z,98.00
2019-02-21T05:48:22.674Z,97.70
2019-02-21T05:51:17.858Z,97.40
2019-02-21T05:54:05.192Z,97.90
2019-02-21T05:56:54.049Z,97.70
2019-02-21T05:59:58.156Z,97.80
2019-02-21T06:02:53.351Z,97.80
2019-02-21T06:05:46.880Z,97.80
2019-02-21T06:08:35.808Z,97.50
2019-02-21T06:11:30.938Z,97.70
2019-02-21T06:14:27.183Z,97.40
2019-02-21T06:17:14.807Z,97.50
2019-02-21T06:19:55.071Z,97.90
2019-02-21T06:22:34.795Z,97.90
2019-02-21T06:25:29.545Z,97.60
2019-02-21T06:28:07.458Z,97.50
2019-02-21T06:30:47.674Z,97.80
2019-02-21T06:33:17.717Z,97.60
2019-02-21T06:35:50.968Z,97.80
2019-02-21T06:38:21.066Z,98.10
2019-02-21T06:40:52.080Z,97.90
2019-02-21T06:43:22.567Z,98.60
2019-02-21T06:45:52.532Z,97.90
2019-02-21T06:48:22.798Z,97.80
2019-02-21T06:50:52.946Z,97.80
2019-02-21T06:53:23.123Z,97.90
2019-02-21T06:55:53.226Z,98.20
2019-02-21T06:58:23.401Z,98.20
2019-02-21T07:00:53.519Z,97.90
2019-02-21T07:03:23.625Z,97.90
2019-02-21T07:05:53.842Z,97.70
2019-02-21T07:08:25.195Z,97.90
2019-02-21T07:11:05.429Z,97.80
2019-02-21T07:13:27.224Z,97.40
2019-02-21T07:15:58.584Z,97.20
2019-02-21T07:18:29.106Z,97.60
2019-02-21T07:20:58.900Z,97.30
2019-02-21T07:23:32.679Z,97.30
2019-02-21T07:26:04.047Z,97.30
2019-02-21T07:28:34.094Z,97.40
2019-02-21T07:31:03.952Z,97.80
2019-02-21T07:33:34.009Z,98.00
2019-02-21T07:36:03.993Z,98.10
2019-02-21T07:38:34.046Z,98.40
2019-02-21T07:41:04.265Z,97.70
2019-02-21T07:43:34.161Z,97.50
2019-02-21T07:46:06.779Z,97.70
2019-02-21T07:48:36.481Z,97.70
2019-02-21T07:51:06.979Z,97.90
2019-02-21T07:53:37.180Z,97.60
2019-02-21T07:56:08.760Z,97.80
2019-02-21T07:58:39.611Z,97.90
2019-02-21T08:01:09.748Z,98.00
2019-02-21T08:03:44.438Z,97.90
2019-02-21T08:06:11.461Z,97.50
2019-02-21T08:08:41.887Z,98.10
2019-02-21T08:11:11.903Z,98.00
2019-02-21T08:13:42.040Z,98.10
2019-02-21T08:16:12.629Z,98.00
2019-02-21T08:18:42.796Z,97.60
2019-02-21T08:21:13.022Z,97.70
2019-02-21T08:23:50.630Z,97.50
2019-02-21T08:26:14.872Z,97.40
2019-02-21T08:28:44.828Z,97.60
2019-02-21T08:31:14.896Z,97.20
2019-02-21T08:33:58.361Z,97.30
2019-02-21T08:36:25.859Z,97.30
2019-02-21T08:38:56.019Z,96.60
2019-02-21T08:41:26.137Z,96.60
2019-02-21T08:43:57.434Z,96.20
2019-02-21T08:46:27.905Z,96.30
2019-02-21T08:48:57.862Z,95.70
2019-02-21T08:51:27.887Z,95.60
2019-02-21T08:53:58.071Z,95.50
2019-02-21T08:56:29.985Z,95.50
2019-02-21T08:58:59.768Z,95.00
2019-02-21T09:01:29.966Z,94.40
2019-02-21T09:04:10.129Z,94.50
2019-02-21T09:06:31.862Z,93.70
2019-02-21T09:09:02.315Z,93.60
2019-02-21T09:11:32.459Z,94.20
2019-02-21T09:14:02.333Z,93.10
2019-02-21T09:16:32.481Z,91.40
2019-02-21T09:19:02.567Z,91.30
2019-02-21T09:21:32.812Z,90.70
2019-02-21T09:24:02.974Z,90.80
2019-02-21T09:26:34.764Z,90.50
2019-02-21T09:29:04.990Z,91.00
2019-02-21T09:31:35.093Z,91.20
2019-02-21T09:34:05.244Z,91.30
2019-02-21T09:36:35.594Z,92.80
2019-02-21T09:39:06.740Z,92.90
2019-02-21T09:41:36.875Z,93.10
2019-02-21T09:44:07.075Z,93.60
2019-02-21T09:46:37.199Z,93.30
2019-02-21T09:49:07.143Z,92.70
2019-02-21T09:51:37.312Z,93.00
2019-02-21T09:54:07.445Z,93.40
2019-02-21T09:56:37.586Z,93.10
2019-02-21T09:59:07.740Z,92.80
2019-02-21T10:01:37.690Z,92.00
2019-02-21T10:04:07.789Z,92.30
2019-02-21T10:06:37.811Z,92.10
2019-02-21T10:09:08.035Z,92.50
2019-02-21T10:11:38.083Z,92.30
2019-02-21T10:14:08.142Z,92.20
2019-02-21T10:16:38.360Z,92.10
2019-02-21T10:19:08.544Z,92.30
2019-02-21T10:21:38.636Z,92.70
2019-02-21T10:24:08.718Z,91.90
2019-02-21T10:26:38.877Z,92.00
2019-02-21T10:29:09.007Z,92.60
2019-02-21T10:31:39.047Z,92.90
2019-02-21T10:34:09.246Z,92.90
2019-02-21T10:36:39.424Z,92.80
2019-02-21T10:39:09.577Z,93.20
2019-02-21T10:41:39.663Z,93.50
2019-02-21T10:44:09.934Z,93.60
2019-02-21T10:46:40.220Z,93.30
2019-02-21T10:49:10.230Z,93.10
2019-02-21T10:51:40.418Z,92.70
2019-02-21T10:54:10.721Z,92.80
2019-02-21T10:56:42.994Z,92.30
2019-02-21T10:59:13.031Z,92.10
2019-02-21T11:01:43.225Z,91.90
2019-02-21T11:04:13.402Z,92.00
2019-02-21T11:06:43.283Z,91.80
2019-02-21T11:09:20.932Z,91.60
2019-02-21T11:11:52.682Z,91.30
2019-02-21T11:14:22.951Z,91.30
2019-02-21T11:16:52.909Z,91.00
2019-02-21T11:19:22.909Z,90.60
2019-02-21T11:21:53.101Z,90.80
2019-02-21T11:24:23.122Z,90.70
2019-02-21T11:26:53.334Z,89.80
2019-02-21T11:29:23.470Z,89.20
2019-02-21T11:31:53.655Z,88.20
2019-02-21T11:34:23.739Z,87.60
2019-02-21T11:36:53.805Z,87.90
2019-02-21T11:39:23.954Z,87.20
2019-02-21T11:41:54.069Z,86.50
2019-02-21T11:44:24.297Z,87.00
2019-02-21T11:46:54.518Z,87.70
2019-02-21T11:49:24.601Z,87.50
2019-02-21T11:51:55.107Z,88.00
2019-02-21T11:54:27.281Z,86.70
2019-02-21T11:56:57.464Z,88.00
2019-02-21T11:59:27.867Z,88.50
2019-02-21T12:01:57.857Z,87.30
2019-02-21T12:04:27.956Z,85.60
2019-02-21T12:06:58.130Z,83.20
2019-02-21T12:09:28.574Z,83.90
2019-02-21T12:11:58.669Z,84.00
2019-02-21T12:14:28.808Z,83.30
2019-02-21T12:16:59.106Z,83.30
2019-02-21T12:19:29.219Z,82.90
2019-02-21T12:21:59.558Z,82.30
2019-02-21T12:24:29.791Z,83.50
2019-02-21T12:26:59.943Z,82.10
2019-02-21T12:29:30.150Z,79.90
2019-02-21T12:32:00.295Z,79.80
2019-02-21T12:34:30.394Z,80.90
2019-02-21T12:37:00.487Z,79.30
2019-02-21T12:39:30.636Z,79.80
2019-02-21T12:42:00.988Z,79.20
2019-02-21T12:44:31.078Z,79.20
2019-02-21T12:47:01.293Z,79.50
2019-02-21T12:49:32.741Z,76.90
2019-02-21T12:52:02.847Z,77.60
2019-02-21T12:54:33.017Z,77.90
2019-02-21T12:57:03.256Z,78.60
2019-02-21T12:59:33.517Z,78.10
2019-02-21T13:02:03.675Z,78.00
2019-02-21T13:04:33.839Z,77.30
2019-02-21T13:07:03.896Z,78.10
2019-02-21T13:09:33.986Z,79.80
2019-02-21T13:12:04.276Z,78.10
2019-02-21T13:14:34.418Z,76.60
2019-02-21T13:17:04.488Z,77.70
2019-02-21T13:19:34.583Z,76.90
2019-02-21T13:22:04.679Z,75.60
2019-02-21T13:24:34.736Z,77.70
2019-02-21T13:27:04.832Z,78.00
2019-02-21T13:29:34.863Z,78.00
2019-02-21T13:32:05.005Z,77.20
2019-02-21T13:34:35.183Z,76.40
2019-02-21T13:37:05.126Z,77.60
2019-02-21T13:39:35.285Z,78.10
2019-02-21T13:42:05.245Z,77.90
2019-02-21T13:44:35.368Z,77.50
2019-02-21T13:47:05.641Z,77.40
2019-02-21T13:49:35.737Z,78.30
2019-02-21T13:52:05.945Z,78.90
2019-02-21T13:54:36.219Z,79.10
2019-02-21T13:57:06.344Z,79.20
2019-02-21T13:59:36.444Z,79.40
2019-02-21T14:02:06.589Z,79.50
2019-02-21T14:04:36.462Z,80.30
2019-02-21T14:07:06.742Z,80.70
2019-02-21T14:09:38.034Z,81.70
2019-02-21T14:12:08.221Z,81.60
2019-02-21T14:14:38.247Z,82.50
2019-02-21T14:17:08.368Z,84.30
2019-02-21T14:19:38.587Z,87.80
2019-02-21T14:22:08.724Z,89.40
2019-02-21T14:24:38.962Z,89.80
2019-02-21T14:27:09.058Z,89.40
2019-02-21T14:29:39.767Z,89.20
2019-02-21T14:32:10.095Z,88.50
2019-02-21T14:34:40.276Z,88.00
2019-02-21T14:37:10.388Z,88.10
2019-02-21T14:39:40.475Z,87.90
2019-02-21T14:42:10.569Z,87.30
2019-02-21T14:44:40.817Z,87.90
2019-02-21T14:47:10.880Z,87.90
2019-02-21T14:49:41.154Z,87.70
2019-02-21T14:52:11.212Z,88.00
2019-02-21T14:54:41.473Z,87.10
2019-02-21T14:57:11.594Z,86.60
2019-02-21T14:59:44.551Z,87.80
2019-02-21T15:02:13.356Z,87.80
2019-02-21T15:04:43.522Z,88.20
2019-02-21T15:07:13.549Z,88.20
2019-02-21T15:09:45.585Z,88.90
2019-02-21T15:12:15.572Z,88.80
2019-02-21T15:14:45.644Z,89.20
2019-02-21T15:17:18.396Z,89.80
2019-02-21T15:19:47.416Z,90.20
2019-02-21T15:22:17.792Z,90.60
2019-02-21T15:24:47.827Z,90.90
2019-02-21T15:27:18.107Z,91.40
2019-02-21T15:29:48.386Z,91.80
2019-02-21T15:32:18.787Z,92.20
2019-02-21T15:34:48.888Z,92.60
2019-02-21T15:37:18.625Z,93.10
2019-02-21T15:39:48.840Z,93.50
2019-02-21T15:42:19.013Z,94.00
2019-02-21T15:44:49.076Z,94.30
2019-02-21T15:47:19.578Z,94.20
2019-02-21T15:49:49.744Z,94.40
2019-02-21T15:52:22.553Z,94.30
2019-02-21T15:54:51.567Z,94.40
2019-02-21T15:57:21.807Z,94.30
2019-02-21T15:59:51.565Z,94.40
2019-02-21T16:02:21.239Z,94.60
2019-02-21T16:04:51.438Z,94.70
2019-02-21T16:07:21.080Z,94.80
2019-02-21T16:09:50.751Z,95.00
2019-02-21T16:12:20.597Z,94.90
2019-02-21T16:14:51.267Z,95.00
2019-02-21T16:17:20.955Z,95.20
2019-02-21T16:19:53.980Z,95.20
2019-02-21T16:22:23.729Z,95.20
2019-02-21T16:24:53.597Z,96.00
2019-02-21T16:27:23.345Z,95.50
2019-02-21T16:29:53.019Z,95.00
2019-02-21T16:32:23.226Z,94.90
2019-02-21T16:34:53.479Z,94.60
2019-02-21T16:37:23.230Z,94.30
2019-02-21T16:39:53.349Z,94.10
2019-02-21T16:42:23.511Z,93.60
2019-02-21T16:44:53.222Z,92.30
2019-02-21T16:47:23.346Z,92.50
2019-02-21T16:49:53.452Z,92.50
2019-02-21T16:52:23.270Z,92.00
2019-02-21T16:54:53.461Z,91.00
2019-02-21T16:57:23.442Z,90.60
2019-02-21T16:59:53.117Z,90.80
2019-02-21T17:02:23.160Z,90.80
2019-02-21T17:04:55.636Z,90.40
2019-02-21T17:07:25.005Z,90.80
2019-02-21T17:09:54.671Z,90.40
2019-02-21T17:12:24.748Z,90.00
2019-02-21T17:14:54.980Z,89.10
2019-02-21T17:17:24.769Z,89.40
2019-02-21T17:19:54.953Z,90.20
2019-02-21T17:22:25.127Z,89.80
2019-02-21T17:24:55.136Z,89.80
2019-02-21T17:27:24.901Z,88.30
2019-02-21T17:29:54.564Z,88.00
2019-02-21T17:32:24.603Z,88.80
2019-02-21T17:34:54.799Z,89.40
2019-02-21T17:37:25.434Z,89.60
2019-02-21T17:39:55.151Z,89.60
2019-02-21T17:42:25.241Z,90.00
2019-02-21T17:44:54.919Z,88.20
2019-02-21T17:47:25.153Z,88.50
2019-02-21T17:49:54.949Z,88.30
2019-02-21T17:52:24.925Z,88.40
2019-02-21T17:54:55.074Z,89.10
2019-02-21T17:57:25.229Z,88.70
2019-02-21T17:59:54.962Z,89.30
2019-02-21T18:02:25.078Z,90.10
2019-02-21T18:04:55.121Z,90.20
2019-02-21T18:07:35.837Z,90.40
2019-02-21T18:09:56.734Z,90.90
2019-02-21T18:12:26.419Z,90.40
2019-02-21T18:14:56.475Z,90.30
2019-02-21T18:17:26.621Z,90.30
2019-02-21T18:19:56.637Z,90.70
2019-02-21T18:22:26.408Z,90.70
2019-02-21T18:24:56.646Z,90.70
2019-02-21T18:27:26.793Z,91.10
2019-02-21T18:29:56.800Z,91.00
2019-02-21T18:32:26.611Z,90.00
2019-02-21T18:34:56.908Z,90.10
2019-02-21T18:37:27.191Z,90.00
2019-02-21T18:39:57.509Z,89.50
2019-02-21T18:42:27.528Z,89.40
2019-02-21T18:45:04.009Z,89.70
2019-02-21T18:47:34.091Z,90.10
2019-02-21T18:50:04.110Z,90.20
2019-02-21T18:52:33.877Z,90.10
2019-02-21T18:55:04.026Z,89.50
2019-02-21T18:57:33.775Z,89.50
2019-02-21T19:00:05.729Z,90.00
2019-02-21T19:02:35.819Z,90.00
2019-02-21T19:05:06.239Z,90.30
2019-02-21T19:07:36.697Z,90.30
2019-02-21T19:10:07.552Z,90.30
2019-02-21T19:12:37.746Z,90.30
2019-02-21T19:15:08.443Z,90.30
2019-02-21T19:17:38.534Z,90.20
2019-02-21T19:20:09.756Z,90.20
2019-02-21T19:22:39.983Z,90.10
2019-02-21T19:25:10.704Z,90.30
2019-02-21T19:27:40.736Z,90.60
2019-02-21T19:30:20.733Z,90.80
2019-02-21T19:32:50.786Z,90.80
2019-02-21T19:35:20.837Z,91.10
2019-02-21T19:37:51.126Z,91.30
2019-02-21T19:40:21.388Z,91.50
2019-02-21T19:42:51.568Z,91.80
2019-02-21T19:45:21.704Z,91.80
2019-02-21T19:47:51.442Z,92.20
2019-02-21T19:50:21.690Z,92.60
2019-02-21T19:52:51.542Z,93.00
2019-02-21T19:55:21.765Z,93.30
2019-02-21T19:57:51.773Z,93.20
2019-02-21T20:00:24.682Z,93.40
2019-02-21T20:02:54.684Z,93.40
2019-02-21T20:05:25.035Z,93.40
2019-02-21T20:07:55.096Z,93.60
2019-02-21T20:10:26.457Z,93.70
2019-02-21T20:12:58.164Z,94.10
2019-02-21T20:15:27.995Z,94.10
2019-02-21T20:17:57.679Z,94.00
2019-02-21T20:20:27.511Z,94.10
2019-02-21T20:23:00.777Z,94.10
2019-02-21T20:25:32.483Z,94.20
2019-02-21T20:28:08.255Z,94.70
2019-02-21T20:30:40.818Z,94.80
2019-02-21T20:33:10.758Z,94.50
2019-02-21T20:35:43.625Z,94.60
2019-02-21T20:38:13.582Z,94.60
2019-02-21T20:40:43.611Z,94.50
2019-02-21T20:43:14.368Z,94.70
2019-02-21T20:45:52.601Z,94.30
2019-02-21T20:48:16.858Z,94.60
2019-02-21T20:50:56.547Z,94.80
2019-02-21T20:53:18.784Z,94.40
2019-02-21T20:55:48.914Z,94.20
2019-02-21T20:58:21.704Z,94.40
2019-02-21T21:00:52.363Z,94.50
2019-02-21T21:03:24.104Z,94.30
2019-02-21T21:05:54.882Z,94.40
2019-02-21T21:08:24.710Z,94.50
2019-02-21T21:10:56.900Z,94.50
2019-02-21T21:13:27.526Z,94.60
2019-02-21T21:15:58.167Z,94.50
2019-02-21T21:18:28.755Z,94.20
2019-02-21T21:20:58.862Z,94.20
2019-02-21T21:23:29.171Z,94.10
2019-02-21T21:25:59.464Z,93.80
2019-02-21T21:28:29.823Z,94.20
2019-02-21T21:31:03.472Z,94.50
2019-02-21T21:33:33.577Z,94.30
2019-02-21T21:36:03.842Z,94.60
2019-02-21T21:38:33.608Z,95.00
2019-02-21T21:41:05.206Z,95.20
2019-02-21T21:43:35.193Z,95.20
2019-02-21T21:46:05.275Z,95.20
2019-02-21T21:48:35.553Z,95.60
2019-02-21T21:51:05.740Z,95.60
2019-02-21T21:53:35.854Z,95.50
2019-02-21T21:56:05.906Z,95.70
2019-02-21T21:58:35.992Z,96.20
2019-02-21T22:01:06.163Z,95.90
2019-02-21T22:03:36.363Z,96.10
2019-02-21T22:06:06.304Z,96.10
2019-02-21T22:08:36.326Z,96.30
2019-02-21T22:11:06.618Z,96.00
2019-02-21T22:13:37.907Z,96.20
2019-02-21T22:16:07.994Z,96.20
2019-02-21T22:18:38.231Z,96.50
2019-02-21T22:21:08.312Z,97.20
2019-02-21T22:23:38.300Z,97.20
2019-02-21T22:26:08.130Z,96.70
2019-02-21T22:28:37.895Z,97.20
2019-02-21T22:31:07.568Z,96.90
2019-02-21T22:33:37.349Z,97.10
2019-02-21T22:36:07.543Z,97.40
2019-02-21T22:38:37.391Z,97.00
2019-02-21T22:41:07.130Z,96.70
2019-02-21T22:43:37.085Z,96.60
2019-02-21T22:46:06.950Z,96.60
2019-02-21T22:48:47.017Z,96.60
2019-02-21T22:51:08.897Z,96.30
2019-02-21T22:53:39.208Z,96.50
2019-02-21T22:56:08.982Z,96.20
2019-02-21T22:58:45.070Z,96.20
2019-02-21T23:01:22.472Z,96.30
2019-02-21T23:03:58.759Z,96.00
2019-02-21T23:07:01.912Z,96.00
2019-02-21T23:09:31.739Z,96.10
2019-02-21T23:12:01.754Z,96.70
2019-02-21T23:14:32.055Z,96.70
2019-02-21T23:17:02.123Z,96.70
2019-02-21T23:19:31.939Z,96.90
2019-02-21T23:22:01.642Z,97.40
2019-02-21T23:24:31.848Z,97.40
2019-02-21T23:27:01.883Z,97.70
2019-02-21T23:29:32.113Z,98.00
2019-02-21T23:32:03.340Z,98.40
2019-02-21T23:34:37.956Z,98.40
2019-02-21T23:37:08.265Z,98.30
2019-02-21T23:39:38.767Z,98.40
2019-02-21T23:42:08.595Z,98.50
2019-02-21T23:44:38.423Z,98.60
2019-02-21T23:47:08.499Z,98.50
2019-02-21T23:49:38.167Z,98.20
2019-02-21T23:52:08.005Z,98.40
2019-02-21T23:54:38.187Z,98.10
2019-02-21T23:57:08.290Z,98.00
2019-02-21T23:59:38.414Z,97.80
