createdAt,value
2022-11-21T00:02:47.065Z,56.77128
2022-11-21T00:07:48.754Z,56.41993
2022-11-21T00:12:50.463Z,56.45121
2022-11-21T00:17:52.955Z,54.675
2022-11-21T00:22:54.836Z,53.47011
2022-11-21T00:27:56.606Z,53.30815
2022-11-21T00:32:58.298Z,52.81946
2022-11-21T00:38:00.114Z,52.80862
2022-11-21T00:43:02.114Z,52.64002
2022-11-21T00:48:03.863Z,54.01014
2022-11-21T00:53:05.534Z,55.19155
2022-11-21T00:58:07.375Z,54.04187
2022-11-21T01:03:09.066Z,52.13988
2022-11-21T01:08:10.800Z,51.20862
2022-11-21T01:13:12.792Z,51.62737
2022-11-21T01:18:14.461Z,52.62552
2022-11-21T01:23:16.389Z,51.4489
2022-11-21T01:28:18.352Z,51.8924
2022-11-21T01:33:20.119Z,52.76664
2022-11-21T01:38:21.917Z,51.50555
2022-11-21T01:43:23.627Z,52.08562
2022-11-21T01:48:25.306Z,51.80326
2022-11-21T01:53:26.944Z,53.27937
2022-11-21T01:58:28.764Z,53.11827
2022-11-21T02:03:30.468Z,53.69598
2022-11-21T02:08:32.261Z,53.85266
2022-11-21T02:13:33.899Z,54.28075
2022-11-21T02:18:35.569Z,54.56946
2022-11-21T02:23:37.435Z,54.62604
2022-11-21T02:28:39.212Z,55.00748
2022-11-21T02:33:40.912Z,55.56334
2022-11-21T02:38:42.526Z,56.34325
2022-11-21T02:43:44.330Z,56.83602
2022-11-21T02:48:47.130Z,56.26061
2022-11-21T02:53:48.751Z,56.81359
2022-11-21T02:58:50.419Z,57.64107
2022-11-21T03:03:52.120Z,59.57271
2022-11-21T03:08:54.243Z,60.93368
2022-11-21T03:13:56.146Z,59.02317
2022-11-21T03:18:57.820Z,57.46838
2022-11-21T03:23:59.551Z,58.36114
2022-11-21T03:29:01.579Z,57.2958
2022-11-21T03:34:03.409Z,58.36573
2022-11-21T03:39:05.524Z,58.70015
2022-11-21T03:44:07.338Z,59.52786
2022-11-21T03:49:09.102Z,59.95505
2022-11-21T03:54:10.885Z,62.02162
2022-11-21T03:59:12.718Z,61.94361
2022-11-21T04:04:14.568Z,60.64189
2022-11-21T04:09:16.188Z,62.51452
2022-11-21T04:14:17.894Z,63.7924
2022-11-21T04:19:19.616Z,64.02063
2022-11-21T04:24:21.338Z,62.27129
2022-11-21T04:29:23.442Z,63.71324
2022-11-21T04:34:25.140Z,65.05512
2022-11-21T04:39:27.119Z,64.36009
2022-11-21T04:44:29.470Z,63.7593
2022-11-21T04:49:31.432Z,64.74024
2022-11-21T04:54:33.165Z,63.84635
2022-11-21T04:59:35.094Z,63.16701
2022-11-21T05:04:36.964Z,64.77649
2022-11-21T05:09:39.266Z,64.53591
2022-11-21T05:14:41.152Z,65.25922
2022-11-21T05:19:43.157Z,62.46289
2022-11-21T05:24:45.095Z,62.03729
2022-11-21T05:29:46.969Z,63.27166
2022-11-21T05:34:48.753Z,60.689
2022-11-21T05:39:50.565Z,62.50532
2022-11-21T05:44:52.428Z,63.28924
2022-11-21T05:49:54.154Z,64.40735
2022-11-21T05:54:56.160Z,63.27277
2022-11-21T05:59:58.091Z,64.17167
2022-11-21T06:04:59.722Z,65.01278
2022-11-21T06:10:01.441Z,62.65724
2022-11-21T06:15:03.128Z,61.88344
2022-11-21T06:20:04.819Z,63.21008
2022-11-21T06:25:06.540Z,62.94033
2022-11-21T06:30:08.590Z,62.75973
2022-11-21T06:35:10.318Z,64.16891
2022-11-21T06:40:11.924Z,64.1991
2022-11-21T06:45:13.619Z,63.74003
2022-11-21T06:50:15.379Z,61.91083
2022-11-21T06:55:17.045Z,60.68028
2022-11-21T07:00:19.017Z,60.36417
2022-11-21T07:05:20.948Z,60.09947
2022-11-21T07:10:22.663Z,62.83848
2022-11-21T07:15:24.432Z,62.71628
2022-11-21T07:20:26.231Z,62.2312
2022-11-21T07:25:31.311Z,60.30563
2022-11-21T07:30:35.566Z,61.1573
2022-11-21T07:35:37.250Z,60.27386
2022-11-21T07:40:39.026Z,59.28923
2022-11-21T07:45:40.734Z,59.75595
2022-11-21T07:50:42.447Z,58.35048
2022-11-21T07:55:44.098Z,58.91138
2022-11-21T08:00:45.863Z,59.16818
2022-11-21T08:05:47.486Z,59.24819
2022-11-21T08:10:49.173Z,58.44374
2022-11-21T08:15:51.085Z,58.70863
2022-11-21T08:20:53.951Z,59.57154
2022-11-21T08:25:55.548Z,62.00178
2022-11-21T08:30:57.293Z,63.30823
2022-11-21T08:35:58.986Z,61.5774
2022-11-21T08:41:01.700Z,61.24307
2022-11-21T08:46:03.518Z,62.9766
2022-11-21T08:51:05.267Z,61.12245
2022-11-21T08:56:08.136Z,60.36265
2022-11-21T09:01:09.938Z,59.47033
2022-11-21T09:06:11.751Z,59.05238
2022-11-21T09:11:13.446Z,59.97361
2022-11-21T09:16:20.095Z,60.21843
2022-11-21T09:21:23.133Z,61.87307
2022-11-21T09:26:24.916Z,62.21849
2022-11-21T09:31:26.662Z,62.07808
2022-11-21T09:36:28.369Z,62.6384
2022-11-21T09:41:30.235Z,60.65915
2022-11-21T09:46:32.027Z,60.31186
2022-11-21T09:51:34.016Z,60.50302
2022-11-21T09:56:35.747Z,61.20244
2022-11-21T10:01:37.573Z,60.15453
2022-11-21T10:06:39.495Z,58.34619
2022-11-21T10:11:41.271Z,59.69386
2022-11-21T10:16:43.230Z,59.54843
2022-11-21T10:21:45.571Z,60.11598
2022-11-21T10:26:47.512Z,59.65016
2022-11-21T10:31:49.363Z,59.29448
2022-11-21T10:36:51.189Z,58.85465
2022-11-21T10:41:53.055Z,57.89203
2022-11-21T10:46:54.771Z,57.75672
2022-11-21T10:51:56.643Z,57.7109
2022-11-21T10:56:58.512Z,57.77631
2022-11-21T11:02:00.231Z,56.67617
2022-11-21T11:07:02.669Z,57.62332
2022-11-21T11:12:06.656Z,57.42407
2022-11-21T11:17:08.948Z,58.25184
2022-11-21T11:22:10.718Z,58.60833
2022-11-21T11:27:12.502Z,57.52569
2022-11-21T11:32:20.623Z,56.7216
2022-11-21T11:37:23.376Z,59.09577
2022-11-21T11:42:25.138Z,59.33994
2022-11-21T11:47:27.245Z,59.88197
2022-11-21T11:52:28.928Z,60.04603
2022-11-21T11:57:30.943Z,60.21862
2022-11-21T12:02:32.831Z,61.31999
2022-11-21T12:08:38.883Z,61.34458
2022-11-21T12:13:42.769Z,61.85492
2022-11-21T12:18:44.681Z,61.21463
2022-11-21T12:23:47.217Z,60.65008
2022-11-21T12:28:49.432Z,60.25362
2022-11-21T12:33:51.290Z,60.85671
2022-11-21T12:38:53.249Z,63.06626
2022-11-21T12:43:57.714Z,63.90461
2022-11-21T12:49:00.854Z,63.64938
2022-11-21T12:54:02.716Z,62.70456
2022-11-21T12:59:04.588Z,65.23949
2022-11-21T13:04:06.466Z,62.89923
2022-11-21T13:09:08.266Z,63.71254
2022-11-21T13:14:10.317Z,61.86908
2022-11-21T13:19:12.021Z,65.30545
2022-11-21T13:24:13.699Z,64.47034
2022-11-21T13:29:15.481Z,66.31067
2022-11-21T13:34:17.194Z,69.21817
2022-11-21T13:39:19.058Z,67.61803
2022-11-21T13:44:20.817Z,66.8924
2022-11-21T13:49:22.795Z,67.91394
2022-11-21T13:54:24.544Z,65.27443
2022-11-21T13:59:26.548Z,66.60196
2022-11-21T14:04:28.699Z,65.60522
2022-11-21T14:09:30.765Z,65.1489
2022-11-21T14:14:32.721Z,63.31486
2022-11-21T14:19:34.676Z,64.88726
2022-11-21T14:24:36.320Z,64.82275
2022-11-21T14:29:37.938Z,65.71454
2022-11-21T14:34:39.634Z,64.82739
2022-11-21T14:39:44.540Z,66.28777
2022-11-21T14:44:46.806Z,65.58747
2022-11-21T14:49:48.558Z,64.44252
2022-11-21T14:55:22.361Z,65.46662
2022-11-21T15:00:58.594Z,64.12052
2022-11-21T15:06:05.076Z,63.50264
2022-11-21T15:11:07.932Z,64.66406
2022-11-21T15:16:09.604Z,66.3438
2022-11-21T15:21:11.430Z,69.00842
2022-11-21T15:26:13.088Z,66.99427
2022-11-21T15:31:14.732Z,65.37696
2022-11-21T15:36:16.415Z,66.35706
2022-11-21T15:41:18.146Z,64.50314
2022-11-21T15:46:19.824Z,69.61162
2022-11-21T15:51:37.836Z,69.17422
2022-11-21T15:57:01.648Z,66.5757
2022-11-21T16:02:03.486Z,64.88532
2022-11-21T16:07:05.255Z,65.23071
2022-11-21T16:12:06.967Z,67.86822
2022-11-21T16:17:08.627Z,68.25951
2022-11-21T16:22:10.358Z,66.43378
2022-11-21T16:27:11.981Z,67.02294
2022-11-21T16:32:13.727Z,65.52883
2022-11-21T16:37:15.444Z,66.26101
2022-11-21T16:42:17.162Z,65.50048
2022-11-21T16:47:18.847Z,66.85234
2022-11-21T16:52:20.502Z,63.6594
2022-11-21T16:57:22.163Z,63.4068
2022-11-21T17:02:23.827Z,63.37599
2022-11-21T17:07:25.580Z,66.37915
2022-11-21T17:12:27.372Z,68.23675
2022-11-21T17:17:29.163Z,69.40841
2022-11-21T17:22:30.937Z,66.00216
2022-11-21T17:27:32.849Z,64.59286
2022-11-21T17:32:34.466Z,62.63655
2022-11-21T17:37:36.111Z,64.72945
2022-11-21T17:42:37.803Z,62.40583
2022-11-21T17:47:39.436Z,64.56521
2022-11-21T17:52:41.102Z,62.82825
2022-11-21T17:57:42.765Z,62.20252
2022-11-21T18:02:44.619Z,60.39024
2022-11-21T18:07:47.176Z,58.69571
2022-11-21T18:12:48.926Z,58.13886
2022-11-21T18:17:50.727Z,59.24015
2022-11-21T18:22:52.375Z,59.71778
2022-11-21T18:27:54.809Z,59.35978
2022-11-21T18:32:56.600Z,62.70418
2022-11-21T18:37:58.409Z,63.03177
2022-11-21T18:43:00.068Z,62.21571
2022-11-21T18:48:02.013Z,60.4568
2022-11-21T18:53:03.867Z,59.12331
2022-11-21T18:58:05.643Z,60.0325
2022-11-21T19:03:07.317Z,58.94442
2022-11-21T19:08:09.237Z,59.58437
2022-11-21T19:13:11.079Z,60.04833
2022-11-21T19:18:12.734Z,61.86601
2022-11-21T19:23:14.446Z,62.85467
2022-11-21T19:28:16.176Z,61.85776
2022-11-21T19:33:18.097Z,62.95373
2022-11-21T19:38:19.802Z,61.87821
2022-11-21T19:43:21.359Z,60.50486
2022-11-21T19:48:23.027Z,62.07848
2022-11-21T19:53:24.691Z,61.35616
2022-11-21T19:58:26.615Z,62.00419
2022-11-21T20:03:28.343Z,62.65614
2022-11-21T20:08:30.075Z,64.12638
2022-11-21T20:13:31.965Z,63.5553
2022-11-21T20:18:33.716Z,61.20934
2022-11-21T20:28:40.923Z,60.90212
2022-11-21T20:33:42.609Z,59.00432
2022-11-21T20:38:44.413Z,58.49895
2022-11-21T20:44:32.299Z,58.86714
2022-11-21T20:49:58.829Z,60.40225
2022-11-21T20:55:00.482Z,58.80825
2022-11-21T21:00:02.226Z,60.05528
2022-11-21T21:05:03.948Z,59.30285
2022-11-21T21:10:05.655Z,57.90013
2022-11-21T21:15:07.328Z,57.41045
2022-11-21T21:20:09.028Z,58.41914
2022-11-21T21:25:10.704Z,57.77743
2022-11-21T21:30:12.476Z,58.73668
2022-11-21T21:35:14.127Z,57.5852
2022-11-21T21:40:15.807Z,56.55073
2022-11-21T21:45:17.526Z,56.69063
2022-11-21T21:50:19.147Z,57.67499
2022-11-21T21:55:20.805Z,57.60996
2022-11-21T22:00:22.538Z,55.92049
2022-11-21T22:05:24.211Z,56.21875
2022-11-21T22:10:25.833Z,56.79502
2022-11-21T22:15:27.504Z,54.32732
2022-11-21T22:20:29.247Z,56.65665
2022-11-21T22:25:30.963Z,58.87794
2022-11-21T22:30:32.636Z,60.37611
2022-11-21T22:35:34.310Z,60.23543
2022-11-21T22:40:36.231Z,58.57337
2022-11-21T22:45:38.099Z,56.2201
2022-11-21T22:50:39.730Z,58.25577
2022-11-21T22:55:41.407Z,58.0133
2022-11-21T23:00:43.087Z,58.49252
2022-11-21T23:05:44.820Z,56.01517
2022-11-21T23:10:46.546Z,56.55995
2022-11-21T23:15:48.245Z,57.34041
2022-11-21T23:20:49.910Z,57.54094
2022-11-21T23:25:51.651Z,57.59049
2022-11-21T23:30:53.278Z,59.31968
2022-11-21T23:35:54.929Z,57.66171
2022-11-21T23:40:56.676Z,57.55103
2022-11-21T23:45:58.548Z,57.13746
2022-11-21T23:51:00.297Z,57.16411
2022-11-21T23:56:01.924Z,57.98671
