createdAt,value
2023-04-04T00:00:52.040Z,1.23
2023-04-04T00:03:20.149Z,1.18
2023-04-04T00:05:48.097Z,1.12
2023-04-04T00:08:15.832Z,1.10
2023-04-04T00:10:43.820Z,1.09
2023-04-04T00:13:12.246Z,1.04
2023-04-04T00:15:40.007Z,1.00
2023-04-04T00:18:07.967Z,0.94
2023-04-04T00:20:35.756Z,0.87
2023-04-04T00:23:03.839Z,0.82
2023-04-04T00:25:31.592Z,0.73
2023-04-04T00:28:01.329Z,0.64
2023-04-04T00:30:32.147Z,0.57
2023-04-04T00:33:02.108Z,0.56
2023-04-04T00:35:30.038Z,0.52
2023-04-04T00:37:58.077Z,0.50
2023-04-04T00:40:25.867Z,0.41
2023-04-04T00:42:54.065Z,0.37
2023-04-04T00:45:22.009Z,0.30
2023-04-04T00:47:51.572Z,0.26
2023-04-04T00:50:19.655Z,0.20
2023-04-04T00:52:47.439Z,0.15
2023-04-04T00:55:15.394Z,0.06
2023-04-04T00:57:43.317Z,-0.01
2023-04-04T01:00:12.335Z,-0.07
2023-04-04T01:02:40.592Z,-0.10
2023-04-04T01:05:08.828Z,-0.13
2023-04-04T01:07:37.336Z,-0.19
2023-04-04T01:10:06.120Z,-0.26
2023-04-04T01:12:34.633Z,-0.29
2023-04-04T01:15:02.517Z,-0.31
2023-04-04T01:17:30.673Z,-0.35
2023-04-04T01:20:06.251Z,-0.40
2023-04-04T01:22:34.995Z,-0.45
2023-04-04T01:25:05.875Z,-0.48
2023-04-04T01:27:34.733Z,-0.52
2023-04-04T01:30:03.558Z,-0.53
2023-04-04T01:32:40.507Z,-0.56
2023-04-04T01:35:35.811Z,-0.60
2023-04-04T01:38:29.890Z,-0.66
2023-04-04T01:41:09.578Z,-0.66
2023-04-04T01:43:37.661Z,-0.66
2023-04-04T01:46:06.184Z,-0.71
2023-04-04T01:48:36.848Z,-0.76
2023-04-04T01:51:04.913Z,-0.80
2023-04-04T01:53:32.679Z,-0.83
2023-04-04T01:56:00.450Z,-0.81
2023-04-04T01:58:28.205Z,-0.85
2023-04-04T02:00:56.292Z,-0.86
2023-04-04T02:03:24.761Z,-0.86
2023-04-04T02:05:52.934Z,-0.89
2023-04-04T02:08:20.605Z,-0.91
2023-04-04T02:10:48.347Z,-0.92
2023-04-04T02:13:16.825Z,-0.92
2023-04-04T02:15:44.662Z,-0.97
2023-04-04T02:18:12.379Z,-1.01
2023-04-04T02:20:40.300Z,-1.03
2023-04-04T02:23:08.338Z,-1.06
2023-04-04T02:25:36.240Z,-1.06
2023-04-04T02:28:04.115Z,-1.11
2023-04-04T02:30:32.119Z,-1.13
2023-04-04T02:33:00.321Z,-1.14
2023-04-04T02:35:28.185Z,-1.14
2023-04-04T02:37:56.053Z,-1.14
2023-04-04T02:40:23.966Z,-1.13
2023-04-04T02:42:51.736Z,-1.18
2023-04-04T02:45:19.727Z,-1.21
2023-04-04T02:47:51.823Z,-1.22
2023-04-04T02:50:19.633Z,-1.24
2023-04-04T02:52:47.392Z,-1.23
2023-04-04T02:55:16.357Z,-1.25
2023-04-04T02:57:51.173Z,-1.25
2023-04-04T03:00:19.745Z,-1.27
2023-04-04T03:02:54.284Z,-1.30
2023-04-04T03:05:25.284Z,-1.34
2023-04-04T03:07:56.267Z,-1.36
2023-04-04T03:10:25.857Z,-1.38
2023-04-04T03:12:53.580Z,-1.40
2023-04-04T03:15:21.546Z,-1.43
2023-04-04T03:17:49.707Z,-1.44
2023-04-04T03:20:17.684Z,-1.46
2023-04-04T03:22:45.414Z,-1.46
2023-04-04T03:25:13.145Z,-1.49
2023-04-04T03:27:41.221Z,-1.51
2023-04-04T03:30:09.955Z,-1.52
2023-04-04T03:32:39.403Z,-1.52
2023-04-04T03:35:08.124Z,-1.47
2023-04-04T03:37:35.873Z,-1.47
2023-04-04T03:40:04.084Z,-1.49
2023-04-04T03:42:35.774Z,-1.49
2023-04-04T03:45:04.047Z,-1.53
2023-04-04T03:47:32.069Z,-1.54
2023-04-04T03:49:59.956Z,-1.57
2023-04-04T03:52:27.828Z,-1.58
2023-04-04T03:54:59.042Z,-1.58
2023-04-04T03:57:27.227Z,-1.58
2023-04-04T03:59:55.137Z,-1.58
2023-04-04T04:02:22.905Z,-1.55
2023-04-04T04:04:50.695Z,-1.51
2023-04-04T04:07:18.609Z,-1.50
2023-04-04T04:09:46.751Z,-1.47
2023-04-04T04:12:15.327Z,-1.45
2023-04-04T04:14:43.115Z,-1.42
2023-04-04T04:17:10.790Z,-1.39
2023-04-04T04:19:38.872Z,-1.36
2023-04-04T04:22:06.800Z,-1.34
2023-04-04T04:24:34.592Z,-1.33
2023-04-04T04:27:02.415Z,-1.34
2023-04-04T04:29:31.313Z,-1.33
2023-04-04T04:31:59.225Z,-1.33
2023-04-04T04:34:27.619Z,-1.34
2023-04-04T04:36:55.373Z,-1.31
2023-04-04T04:39:23.574Z,-1.22
2023-04-04T04:41:51.250Z,-1.16
2023-04-04T04:44:19.782Z,-1.10
2023-04-04T04:46:47.559Z,-1.01
2023-04-04T04:49:15.580Z,-0.94
2023-04-04T04:51:43.389Z,-0.87
2023-04-04T04:54:11.280Z,-0.83
2023-04-04T04:56:39.099Z,-0.73
2023-04-04T04:59:09.123Z,-0.63
2023-04-04T05:01:37.053Z,-0.49
2023-04-04T05:04:08.416Z,-0.22
2023-04-04T05:06:38.447Z,0.26
2023-04-04T05:09:06.346Z,0.81
2023-04-04T05:11:34.249Z,1.34
2023-04-04T05:14:01.959Z,2.09
2023-04-04T05:16:30.015Z,2.69
2023-04-04T05:18:57.997Z,2.87
2023-04-04T05:21:25.876Z,3.00
2023-04-04T05:23:53.718Z,2.89
2023-04-04T05:26:21.600Z,2.66
2023-04-04T05:28:49.407Z,2.54
2023-04-04T05:31:17.328Z,2.41
2023-04-04T05:33:45.622Z,2.53
2023-04-04T05:36:13.521Z,2.92
2023-04-04T05:38:41.244Z,3.61
2023-04-04T05:41:09.052Z,4.45
2023-04-04T05:43:37.005Z,5.18
2023-04-04T05:46:04.997Z,5.68
2023-04-04T05:48:32.888Z,6.20
2023-04-04T05:51:00.948Z,6.76
2023-04-04T05:53:30.336Z,7.07
2023-04-04T05:55:58.921Z,7.32
2023-04-04T05:58:27.474Z,7.71
2023-04-04T06:00:55.833Z,7.84
2023-04-04T06:03:23.652Z,8.26
2023-04-04T06:05:53.016Z,8.82
2023-04-04T06:14:40.972Z,9.94
2023-04-04T06:17:11.213Z,10.34
2023-04-04T06:19:39.083Z,10.75
2023-04-04T06:22:07.094Z,10.90
2023-04-04T06:24:36.318Z,11.20
2023-04-04T06:27:08.754Z,11.65
2023-04-04T06:29:37.335Z,11.57
2023-04-04T06:32:06.085Z,11.51
2023-04-04T06:34:33.917Z,11.53
2023-04-04T06:37:01.636Z,11.36
2023-04-04T06:39:31.604Z,11.34
2023-04-04T06:41:59.376Z,11.57
2023-04-04T06:44:27.822Z,11.72
2023-04-04T06:46:56.670Z,11.79
2023-04-04T06:49:24.505Z,11.83
2023-04-04T06:51:54.144Z,11.58
2023-04-04T06:54:23.666Z,11.11
2023-04-04T06:56:52.819Z,10.79
2023-04-04T06:59:20.975Z,10.69
2023-04-04T07:01:48.865Z,10.59
2023-04-04T07:04:20.234Z,10.36
2023-04-04T07:06:47.948Z,10.42
2023-04-04T07:09:28.087Z,10.41
2023-04-04T07:11:56.917Z,10.47
2023-04-04T07:14:25.750Z,10.44
2023-04-04T07:16:53.982Z,9.82
2023-04-04T07:19:24.638Z,9.08
2023-04-04T07:21:52.544Z,9.16
2023-04-04T07:24:20.299Z,9.44
2023-04-04T07:26:48.057Z,9.60
2023-04-04T07:29:15.847Z,9.97
2023-04-04T07:31:43.635Z,10.11
2023-04-04T07:34:11.566Z,10.08
2023-04-04T07:36:39.329Z,10.20
2023-04-04T07:39:07.184Z,10.80
2023-04-04T07:41:35.772Z,11.25
2023-04-04T07:44:04.646Z,11.23
2023-04-04T07:46:32.720Z,11.33
2023-04-04T07:49:01.317Z,11.49
2023-04-04T07:51:30.891Z,11.45
2023-04-04T07:53:58.870Z,10.98
2023-04-04T07:56:27.150Z,10.51
2023-04-04T07:58:54.899Z,10.54
2023-04-04T08:01:22.647Z,10.70
2023-04-04T08:03:53.360Z,10.48
2023-04-04T08:06:21.517Z,10.18
2023-04-04T08:08:49.466Z,9.90
2023-04-04T08:11:17.707Z,10.08
2023-04-04T08:13:46.225Z,10.36
2023-04-04T08:16:13.966Z,10.50
2023-04-04T08:18:41.917Z,10.67
2023-04-04T08:21:09.647Z,10.32
2023-04-04T08:23:37.360Z,9.99
2023-04-04T08:26:05.262Z,9.93
2023-04-04T08:28:32.982Z,10.42
2023-04-04T08:31:01.231Z,11.11
2023-04-04T08:33:40.843Z,11.83
2023-04-04T08:36:12.247Z,12.53
2023-04-04T08:38:40.569Z,12.60
2023-04-04T08:41:09.822Z,12.29
2023-04-04T08:43:41.322Z,11.95
2023-04-04T08:46:11.812Z,11.40
2023-04-04T08:48:43.401Z,10.66
2023-04-04T08:51:14.232Z,9.75
2023-04-04T08:53:42.837Z,8.58
2023-04-04T08:56:11.339Z,8.19
2023-04-04T08:58:39.542Z,8.50
2023-04-04T09:01:08.367Z,9.23
2023-04-04T09:03:37.681Z,9.41
2023-04-04T09:06:05.757Z,9.11
2023-04-04T09:08:34.954Z,8.73
2023-04-04T09:11:04.767Z,8.31
2023-04-04T09:13:32.762Z,7.90
2023-04-04T09:16:01.366Z,7.53
2023-04-04T09:18:30.095Z,7.43
2023-04-04T09:20:58.165Z,7.83
2023-04-04T09:23:26.373Z,8.84
2023-04-04T09:28:26.415Z,9.83
2023-04-04T09:30:55.065Z,10.37
2023-04-04T09:33:24.658Z,10.92
2023-04-04T09:35:59.008Z,11.88
2023-04-04T09:38:29.966Z,12.91
2023-04-04T09:40:58.300Z,13.55
2023-04-04T09:43:26.865Z,13.33
2023-04-04T09:45:55.356Z,12.73
2023-04-04T09:48:34.781Z,11.79
2023-04-04T09:51:12.705Z,10.96
2023-04-04T09:53:42.326Z,10.30
2023-04-04T09:56:11.360Z,9.81
2023-04-04T09:58:46.251Z,9.75
2023-04-04T10:01:21.061Z,9.93
2023-04-04T10:03:56.101Z,9.29
2023-04-04T10:06:24.099Z,8.57
2023-04-04T10:08:53.172Z,7.98
2023-04-04T10:11:33.598Z,7.55
2023-04-04T10:14:04.226Z,7.21
2023-04-04T10:16:34.677Z,6.89
2023-04-04T10:19:05.534Z,6.69
2023-04-04T10:21:33.967Z,6.60
2023-04-04T10:24:09.268Z,6.46
2023-04-04T10:26:37.821Z,6.37
2023-04-04T10:29:06.482Z,6.44
2023-04-04T10:31:41.222Z,6.54
2023-04-04T10:34:24.874Z,6.74
2023-04-04T10:37:16.880Z,6.96
2023-04-04T10:40:05.789Z,7.56
2023-04-04T10:42:39.954Z,8.12
2023-04-04T10:45:19.813Z,8.13
2023-04-04T10:47:50.680Z,8.15
2023-04-04T10:50:20.823Z,8.04
2023-04-04T10:52:49.342Z,8.03
2023-04-04T10:55:17.754Z,8.31
2023-04-04T10:57:52.831Z,8.90
2023-04-04T11:00:24.325Z,9.53
2023-04-04T11:03:02.756Z,9.69
2023-04-04T11:05:47.557Z,9.56
2023-04-04T11:08:22.468Z,9.21
2023-04-04T11:10:52.557Z,8.85
2023-04-04T11:13:23.721Z,8.56
2023-04-04T11:16:07.317Z,8.30
2023-04-04T11:18:45.761Z,8.15
2023-04-04T11:21:26.536Z,8.03
2023-04-04T11:23:54.341Z,7.82
2023-04-04T11:26:28.410Z,7.52
2023-04-04T11:29:00.650Z,7.31
2023-04-04T11:31:29.971Z,7.13
2023-04-04T11:34:05.349Z,7.02
2023-04-04T11:36:38.806Z,6.89
2023-04-04T11:39:10.358Z,6.87
2023-04-04T11:41:54.659Z,6.89
2023-04-04T11:44:23.955Z,6.99
2023-04-04T11:47:07.090Z,6.95
2023-04-04T11:49:37.222Z,6.97
2023-04-04T11:52:10.142Z,6.94
2023-04-04T11:54:39.134Z,6.84
2023-04-04T11:57:08.385Z,6.79
2023-04-04T11:59:40.869Z,6.91
2023-04-04T12:02:10.588Z,7.03
2023-04-04T12:04:45.551Z,6.90
2023-04-04T12:07:15.429Z,6.62
2023-04-04T12:09:44.292Z,6.54
2023-04-04T12:12:18.852Z,6.54
2023-04-04T12:14:47.162Z,6.51
2023-04-04T12:17:17.062Z,6.54
2023-04-04T12:19:44.971Z,6.55
2023-04-04T12:22:12.747Z,6.47
2023-04-04T12:24:41.389Z,6.36
2023-04-04T12:27:09.352Z,6.24
2023-04-04T12:29:38.119Z,6.20
2023-04-04T12:32:07.707Z,6.17
2023-04-04T12:34:42.364Z,6.10
2023-04-04T12:37:11.930Z,5.89
2023-04-04T12:39:51.195Z,5.62
2023-04-04T12:42:23.866Z,5.49
2023-04-04T12:44:53.989Z,5.39
2023-04-04T12:47:24.936Z,5.31
2023-04-04T12:49:56.735Z,5.18
2023-04-04T12:52:33.485Z,4.94
2023-04-04T12:55:12.770Z,4.84
2023-04-04T12:57:41.071Z,4.71
2023-04-04T13:00:09.767Z,4.59
2023-04-04T13:02:39.359Z,4.47
2023-04-04T13:05:10.232Z,4.53
2023-04-04T13:07:43.466Z,4.57
2023-04-04T13:10:15.044Z,4.58
2023-04-04T13:13:00.584Z,4.66
2023-04-04T13:15:51.947Z,4.74
2023-04-04T13:18:23.783Z,4.82
2023-04-04T13:20:53.733Z,4.88
2023-04-04T13:23:22.806Z,4.97
2023-04-04T13:25:51.577Z,5.03
2023-04-04T13:28:19.488Z,5.08
2023-04-04T13:30:49.602Z,5.20
2023-04-04T13:33:22.311Z,5.29
2023-04-04T13:35:51.462Z,5.40
2023-04-04T13:38:19.193Z,5.51
2023-04-04T13:40:47.269Z,5.61
2023-04-04T13:43:15.654Z,5.72
2023-04-04T13:45:44.589Z,5.76
2023-04-04T13:48:13.251Z,5.86
2023-04-04T13:50:51.070Z,5.91
2023-04-04T13:53:18.978Z,5.87
2023-04-04T13:56:07.585Z,5.79
2023-04-04T13:58:34.673Z,5.65
2023-04-04T14:01:07.349Z,5.72
2023-04-04T14:03:36.343Z,5.81
2023-04-04T14:06:10.286Z,5.84
2023-04-04T14:08:39.724Z,5.86
2023-04-04T14:11:08.453Z,5.83
2023-04-04T14:13:36.894Z,5.78
2023-04-04T14:16:07.644Z,5.79
2023-04-04T14:31:37.522Z,5.66
2023-04-04T14:34:10.829Z,5.74
2023-04-04T14:36:38.767Z,5.89
2023-04-04T14:39:06.501Z,6.06
2023-04-04T14:41:34.267Z,6.13
2023-04-04T14:44:04.194Z,6.05
2023-04-04T14:46:34.110Z,5.99
2023-04-04T14:49:03.465Z,5.78
2023-04-04T14:51:32.203Z,5.67
2023-04-04T14:54:00.560Z,5.51
2023-04-04T14:56:28.514Z,5.31
2023-04-04T14:58:57.331Z,5.28
2023-04-04T15:01:25.490Z,5.18
2023-04-04T15:03:55.702Z,5.11
2023-04-04T15:06:23.856Z,5.05
2023-04-04T15:08:51.612Z,4.95
2023-04-04T15:11:19.352Z,4.88
2023-04-04T15:13:47.280Z,4.86
2023-04-04T15:16:15.140Z,4.85
2023-04-04T15:18:43.036Z,4.85
2023-04-04T15:21:11.497Z,4.94
2023-04-04T15:23:39.252Z,4.96
2023-04-04T15:26:07.227Z,5.03
2023-04-04T15:28:35.729Z,5.13
2023-04-04T15:31:05.626Z,5.21
2023-04-04T15:33:33.851Z,5.21
2023-04-04T15:36:01.778Z,5.10
2023-04-04T15:38:29.586Z,5.03
2023-04-04T15:40:58.141Z,4.99
2023-04-04T15:43:25.820Z,4.94
2023-04-04T15:45:53.858Z,4.77
2023-04-04T15:48:22.571Z,4.67
2023-04-04T15:50:51.342Z,4.72
2023-04-04T15:53:19.367Z,4.76
2023-04-04T15:55:47.234Z,4.80
2023-04-04T15:58:15.090Z,4.89
2023-04-04T16:00:46.300Z,4.94
2023-04-04T16:03:15.318Z,4.94
2023-04-04T16:05:43.154Z,4.93
2023-04-04T16:08:12.258Z,4.86
2023-04-04T16:10:40.562Z,4.84
2023-04-04T16:13:08.718Z,4.66
2023-04-04T16:15:36.838Z,4.48
2023-04-04T16:18:04.878Z,4.50
2023-04-04T16:20:32.713Z,4.50
2023-04-04T16:23:00.896Z,4.38
2023-04-04T16:25:29.450Z,4.30
2023-04-04T16:27:57.289Z,4.31
2023-04-04T16:30:25.223Z,4.30
2023-04-04T16:32:53.176Z,4.29
2023-04-04T16:35:21.155Z,4.30
2023-04-04T16:37:48.911Z,4.32
2023-04-04T16:40:17.968Z,4.26
2023-04-04T16:42:51.700Z,4.29
2023-04-04T16:45:19.653Z,4.22
2023-04-04T16:47:47.376Z,4.19
2023-04-04T16:50:15.365Z,4.14
2023-04-04T16:52:43.211Z,4.08
2023-04-04T16:55:11.094Z,4.04
2023-04-04T16:57:38.955Z,4.01
2023-04-04T17:00:10.135Z,3.99
2023-04-04T17:02:45.655Z,3.98
2023-04-04T17:05:14.935Z,3.97
2023-04-04T17:07:43.405Z,3.96
2023-04-04T17:10:12.419Z,3.93
2023-04-04T17:12:40.722Z,3.84
2023-04-04T17:15:10.201Z,3.77
2023-04-04T17:17:38.244Z,3.70
2023-04-04T17:20:07.438Z,3.63
2023-04-04T17:22:36.201Z,3.63
2023-04-04T17:25:04.662Z,3.56
2023-04-04T17:27:33.230Z,3.50
2023-04-04T17:30:02.444Z,3.49
2023-04-04T17:32:31.859Z,3.50
2023-04-04T17:35:00.358Z,3.48
2023-04-04T17:37:29.141Z,3.46
2023-04-04T17:39:59.598Z,3.47
2023-04-04T17:42:27.568Z,3.49
2023-04-04T17:44:55.354Z,3.45
2023-04-04T17:47:23.370Z,3.46
2023-04-04T17:49:52.296Z,3.47
2023-04-04T17:52:20.340Z,3.50
2023-04-04T17:54:48.752Z,3.51
2023-04-04T17:57:16.808Z,3.48
2023-04-04T17:59:44.636Z,3.47
2023-04-04T18:02:12.322Z,3.47
2023-04-04T18:04:40.559Z,3.46
2023-04-04T18:07:09.039Z,3.47
2023-04-04T18:09:37.036Z,3.47
2023-04-04T18:12:05.587Z,3.42
2023-04-04T18:14:33.670Z,3.42
2023-04-04T18:17:01.881Z,3.48
2023-04-04T18:19:30.370Z,3.46
2023-04-04T18:22:00.477Z,3.38
2023-04-04T18:24:28.604Z,3.44
2023-04-04T18:26:56.659Z,3.38
2023-04-04T18:29:26.818Z,3.37
2023-04-04T18:31:54.992Z,3.36
2023-04-04T18:34:23.452Z,3.37
2023-04-04T18:36:51.314Z,3.39
2023-04-04T18:39:19.716Z,3.39
2023-04-04T18:41:48.072Z,3.34
2023-04-04T18:44:16.397Z,3.29
2023-04-04T18:46:44.538Z,3.28
2023-04-04T18:49:12.512Z,3.28
2023-04-04T18:51:40.196Z,3.24
2023-04-04T18:54:08.461Z,3.20
2023-04-04T18:56:38.805Z,3.19
2023-04-04T18:59:07.324Z,3.14
2023-04-04T19:01:36.016Z,3.14
2023-04-04T19:04:04.564Z,3.16
2023-04-04T19:06:33.430Z,3.16
2023-04-04T19:09:04.278Z,3.19
2023-04-04T19:11:32.443Z,3.19
2023-04-04T19:14:00.589Z,3.20
2023-04-04T19:16:28.714Z,3.20
2023-04-04T19:18:56.826Z,3.22
2023-04-04T19:21:25.513Z,3.22
2023-04-04T19:23:53.463Z,3.28
2023-04-04T19:26:21.502Z,3.25
2023-04-04T19:28:50.602Z,3.25
2023-04-04T19:31:24.147Z,3.31
2023-04-04T19:33:55.924Z,3.32
2023-04-04T19:36:24.615Z,3.33
2023-04-04T19:38:54.659Z,3.34
2023-04-04T19:41:36.266Z,3.28
2023-04-04T19:44:07.624Z,3.25
2023-04-04T19:46:35.637Z,3.23
2023-04-04T19:49:14.207Z,3.21
2023-04-04T19:51:42.748Z,3.24
2023-04-04T19:54:15.080Z,3.22
2023-04-04T19:56:46.377Z,3.21
2023-04-04T19:59:59.460Z,3.18
2023-04-04T20:02:27.409Z,3.16
2023-04-04T20:04:55.582Z,3.16
2023-04-04T20:07:24.444Z,3.12
2023-04-04T20:09:52.979Z,3.08
2023-04-04T20:12:25.880Z,2.98
2023-04-04T20:14:58.976Z,2.89
2023-04-04T20:17:26.990Z,2.83
2023-04-04T20:19:54.781Z,2.80
2023-04-04T20:22:23.098Z,2.70
2023-04-04T20:24:53.035Z,2.64
2023-04-04T20:27:24.503Z,2.57
2023-04-04T20:29:54.096Z,2.54
2023-04-04T20:32:21.901Z,2.53
2023-04-04T20:34:50.700Z,2.46
2023-04-04T20:37:26.562Z,2.40
2023-04-04T20:39:54.526Z,2.35
2023-04-04T20:42:31.139Z,2.27
2023-04-04T20:45:11.782Z,2.20
2023-04-04T20:47:44.682Z,2.10
2023-04-04T20:50:19.197Z,2.00
2023-04-04T20:52:58.776Z,1.92
2023-04-04T20:55:31.690Z,1.82
2023-04-04T20:58:07.541Z,1.75
2023-04-04T21:00:40.047Z,1.66
2023-04-04T21:03:29.322Z,1.59
2023-04-04T21:06:01.416Z,1.50
2023-04-04T21:08:41.388Z,1.42
2023-04-04T21:11:11.141Z,1.33
2023-04-04T21:13:40.881Z,1.26
2023-04-04T21:16:10.599Z,1.18
2023-04-04T21:18:40.073Z,1.13
2023-04-04T21:21:16.543Z,1.10
2023-04-04T21:23:55.877Z,1.08
2023-04-04T21:26:35.533Z,1.04
2023-04-04T21:29:16.751Z,1.03
2023-04-04T21:31:44.633Z,1.02
2023-04-04T21:34:15.771Z,1.04
2023-04-04T21:36:44.998Z,1.03
2023-04-04T21:39:14.619Z,1.03
2023-04-04T21:41:45.418Z,1.03
2023-04-04T21:44:13.821Z,1.02
2023-04-04T21:46:42.769Z,1.02
2023-04-04T21:49:11.422Z,1.01
2023-04-04T21:51:39.251Z,0.99
2023-04-04T21:54:07.582Z,0.96
2023-04-04T21:56:35.604Z,0.93
2023-04-04T21:59:05.471Z,0.89
2023-04-04T22:01:33.680Z,0.85
2023-04-04T22:04:02.054Z,0.81
2023-04-04T22:06:30.980Z,0.75
2023-04-04T22:09:01.920Z,0.70
2023-04-04T22:11:30.298Z,0.64
2023-04-04T22:14:08.039Z,0.57
2023-04-04T22:16:40.226Z,0.49
2023-04-04T22:19:11.595Z,0.44
2023-04-04T22:21:46.797Z,0.38
2023-04-04T22:24:17.920Z,0.30
2023-04-04T22:26:46.339Z,0.24
2023-04-04T22:29:14.339Z,0.18
2023-04-04T22:31:44.416Z,0.12
2023-04-04T22:34:14.761Z,0.07
2023-04-04T22:36:44.177Z,0.04
2023-04-04T22:39:12.150Z,-0.01
2023-04-04T22:41:39.899Z,-0.06
2023-04-04T22:44:07.684Z,-0.10
2023-04-04T22:46:35.470Z,-0.15
2023-04-04T22:49:07.105Z,-0.17
2023-04-04T22:51:44.104Z,-0.22
2023-04-04T22:54:14.687Z,-0.26
2023-04-04T22:56:42.481Z,-0.30
2023-04-04T22:59:11.563Z,-0.29
2023-04-04T23:01:39.766Z,-0.26
2023-04-04T23:04:08.113Z,-0.27
2023-04-04T23:06:36.416Z,-0.31
2023-04-04T23:09:04.336Z,-0.36
2023-04-04T23:11:32.133Z,-0.40
2023-04-04T23:14:00.729Z,-0.45
2023-04-04T23:16:28.867Z,-0.49
2023-04-04T23:18:57.264Z,-0.51
2023-04-04T23:21:25.248Z,-0.55
2023-04-04T23:23:53.029Z,-0.59
2023-04-04T23:26:20.789Z,-0.62
2023-04-04T23:28:51.056Z,-0.67
2023-04-04T23:31:20.561Z,-0.70
2023-04-04T23:33:48.582Z,-0.74
2023-04-04T23:36:16.519Z,-0.76
2023-04-04T23:38:45.057Z,-0.77
2023-04-04T23:41:12.888Z,-0.79
2023-04-04T23:43:42.868Z,-0.80
2023-04-04T23:46:14.153Z,-0.83
2023-04-04T23:48:42.153Z,-0.86
2023-04-04T23:51:10.960Z,-0.89
2023-04-04T23:53:39.463Z,-0.94
2023-04-04T23:56:07.778Z,-0.99
2023-04-04T23:58:37.331Z,-1.02
