createdAt,value
2019-03-01T00:02:49.117Z,6.52
2019-03-01T00:07:56.540Z,6.59
2019-03-01T00:13:03.894Z,6.73
2019-03-01T00:18:11.401Z,6.82
2019-03-01T00:23:18.737Z,6.60
2019-03-01T00:28:26.021Z,6.57
2019-03-01T00:33:33.314Z,6.55
2019-03-01T00:38:40.570Z,6.62
2019-03-01T00:43:47.988Z,7.29
2019-03-01T00:48:56.845Z,7.51
2019-03-01T00:54:06.603Z,7.99
2019-03-01T00:59:15.814Z,8.53
2019-03-01T01:04:25.145Z,8.93
2019-03-01T01:09:32.706Z,9.15
2019-03-01T01:14:40.195Z,8.97
2019-03-01T01:19:47.715Z,8.97
2019-03-01T01:24:55.395Z,8.94
2019-03-01T01:30:03.006Z,8.99
2019-03-01T01:35:10.623Z,8.52
2019-03-01T01:40:18.392Z,8.50
2019-03-01T01:45:25.691Z,8.56
2019-03-01T01:50:33.141Z,8.61
2019-03-01T01:55:42.087Z,9.09
2019-03-01T02:00:49.831Z,9.24
2019-03-01T02:05:58.148Z,9.35
2019-03-01T02:11:05.509Z,8.96
2019-03-01T02:16:13.985Z,8.96
2019-03-01T02:21:22.797Z,8.84
2019-03-01T02:26:31.377Z,8.58
2019-03-01T02:31:40.074Z,9.03
2019-03-01T02:36:48.819Z,9.13
2019-03-01T02:41:57.600Z,9.07
2019-03-01T02:47:05.088Z,8.39
2019-03-01T02:52:13.736Z,8.48
2019-03-01T02:57:22.532Z,8.50
2019-03-01T03:02:29.678Z,8.17
2019-03-01T03:07:38.430Z,8.20
2019-03-01T03:12:45.655Z,8.66
2019-03-01T03:17:53.125Z,8.54
2019-03-01T03:23:00.394Z,9.03
2019-03-01T03:28:09.156Z,8.88
2019-03-01T03:33:16.351Z,9.78
2019-03-01T03:38:23.481Z,9.83
2019-03-01T03:43:30.632Z,10.07
2019-03-01T03:48:37.760Z,10.34
2019-03-01T03:53:44.944Z,10.40
2019-03-01T03:58:52.088Z,10.36
2019-03-01T04:03:59.219Z,11.45
2019-03-01T04:09:06.391Z,10.98
2019-03-01T04:14:13.558Z,9.65
2019-03-01T04:19:20.679Z,8.97
2019-03-01T04:24:27.821Z,9.02
2019-03-01T04:29:34.927Z,8.68
2019-03-01T04:34:42.039Z,9.00
2019-03-01T04:39:49.258Z,8.89
2019-03-01T04:44:56.468Z,10.44
2019-03-01T04:50:03.637Z,10.90
2019-03-01T04:55:10.706Z,11.37
2019-03-01T05:00:17.813Z,12.63
2019-03-01T05:05:24.937Z,12.20
2019-03-01T05:10:32.035Z,12.30
2019-03-01T05:15:39.177Z,12.74
2019-03-01T05:20:46.339Z,15.07
2019-03-01T05:25:53.481Z,15.09
2019-03-01T05:31:00.915Z,15.26
2019-03-01T05:36:08.037Z,15.43
2019-03-01T05:41:15.174Z,13.15
2019-03-01T05:46:22.268Z,11.03
2019-03-01T05:51:29.393Z,10.91
2019-03-01T05:56:36.872Z,11.53
2019-03-01T06:01:45.248Z,10.28
2019-03-01T06:06:52.387Z,9.99
2019-03-01T06:11:59.961Z,9.56
2019-03-01T06:17:07.114Z,9.68
2019-03-01T06:22:14.293Z,10.96
2019-03-01T06:27:21.457Z,11.88
2019-03-01T06:32:28.637Z,12.00
2019-03-01T06:37:35.777Z,11.40
2019-03-01T06:42:42.887Z,11.93
2019-03-01T06:47:50.117Z,12.17
2019-03-01T06:52:57.203Z,13.48
2019-03-01T06:58:04.346Z,13.59
2019-03-01T07:03:11.514Z,14.18
2019-03-01T07:08:18.652Z,14.95
2019-03-01T07:13:25.830Z,15.80
2019-03-01T07:18:32.943Z,16.21
2019-03-01T07:23:40.137Z,16.38
2019-03-01T07:28:47.448Z,15.76
2019-03-01T07:33:54.630Z,14.62
2019-03-01T07:39:01.826Z,14.36
2019-03-01T07:44:08.999Z,14.46
2019-03-01T07:49:16.101Z,13.94
2019-03-01T07:54:23.412Z,13.32
2019-03-01T07:59:33.490Z,15.25
2019-03-01T08:04:37.446Z,17.00
2019-03-01T08:09:45.578Z,17.27
2019-03-01T08:14:51.315Z,21.21
2019-03-01T08:19:59.703Z,24.88
2019-03-01T08:25:05.159Z,30.08
2019-03-01T08:30:12.329Z,32.35
2019-03-01T08:35:20.826Z,39.98
2019-03-01T08:40:27.960Z,40.32
2019-03-01T08:45:35.112Z,41.74
2019-03-01T08:50:42.330Z,43.92
2019-03-01T08:55:49.534Z,45.27
2019-03-01T09:00:59.965Z,46.84
2019-03-01T09:06:03.505Z,47.44
2019-03-01T09:11:10.827Z,49.17
2019-03-01T09:16:18.010Z,51.14
2019-03-01T09:21:25.277Z,53.80
2019-03-01T09:26:32.550Z,54.66
2019-03-01T09:31:39.829Z,55.97
2019-03-01T09:36:47.320Z,57.90
2019-03-01T09:42:02.835Z,57.51
2019-03-01T09:47:01.737Z,57.01
2019-03-01T09:52:07.937Z,58.09
2019-03-01T09:57:15.655Z,55.83
2019-03-01T10:02:21.892Z,50.64
2019-03-01T10:07:29.052Z,45.37
2019-03-01T10:12:36.321Z,43.92
2019-03-01T10:17:43.525Z,40.82
2019-03-01T10:22:50.723Z,37.73
2019-03-01T10:27:58.160Z,35.63
2019-03-01T10:33:05.511Z,33.99
2019-03-01T10:38:12.839Z,32.75
2019-03-01T10:43:20.337Z,30.66
2019-03-01T10:48:27.673Z,29.68
2019-03-01T10:53:34.806Z,28.67
2019-03-01T10:58:42.179Z,29.08
2019-03-01T11:03:49.743Z,30.32
2019-03-01T11:08:57.132Z,28.75
2019-03-01T11:14:04.606Z,27.09
2019-03-01T11:19:11.974Z,27.44
2019-03-01T11:24:19.221Z,28.11
2019-03-01T11:29:26.372Z,29.86
2019-03-01T11:34:33.731Z,29.70
2019-03-01T11:39:41.154Z,26.98
2019-03-01T11:44:48.458Z,26.38
2019-03-01T11:49:56.003Z,26.30
2019-03-01T11:55:03.263Z,24.91
2019-03-01T12:00:10.759Z,20.64
2019-03-01T12:05:17.924Z,18.05
2019-03-01T12:10:25.169Z,18.00
2019-03-01T12:15:32.675Z,19.43
2019-03-01T12:20:39.786Z,21.68
2019-03-01T12:25:47.128Z,24.44
2019-03-01T12:30:54.325Z,25.77
2019-03-01T12:36:01.857Z,25.67
2019-03-01T12:41:09.004Z,24.36
2019-03-01T12:46:16.313Z,23.63
2019-03-01T12:51:23.417Z,23.76
2019-03-01T12:56:30.685Z,22.14
2019-03-01T13:01:37.907Z,21.22
2019-03-01T13:06:45.243Z,20.98
2019-03-01T13:11:52.615Z,20.37
2019-03-01T13:17:01.732Z,18.35
2019-03-01T13:22:06.866Z,17.20
2019-03-01T13:27:17.482Z,18.20
2019-03-01T13:32:23.099Z,15.25
2019-03-01T13:37:29.029Z,13.85
2019-03-01T13:42:36.555Z,12.56
2019-03-01T13:47:44.808Z,11.09
2019-03-01T13:52:51.528Z,10.19
2019-03-01T13:57:59.015Z,9.98
2019-03-01T14:03:06.809Z,9.98
2019-03-01T14:08:14.248Z,9.83
2019-03-01T14:13:21.450Z,9.53
2019-03-01T14:18:28.710Z,8.29
2019-03-01T14:23:36.196Z,7.42
2019-03-01T14:28:43.840Z,7.57
2019-03-01T14:33:51.741Z,6.96
2019-03-01T14:38:57.938Z,6.23
2019-03-01T14:44:05.141Z,5.73
2019-03-01T14:49:12.619Z,6.95
2019-03-01T14:54:21.306Z,8.93
2019-03-01T14:59:26.968Z,10.20
2019-03-01T15:04:34.518Z,11.86
2019-03-01T15:09:41.844Z,13.28
2019-03-01T15:14:49.836Z,14.69
2019-03-01T15:19:56.088Z,14.84
2019-03-01T15:25:03.333Z,16.16
2019-03-01T15:30:10.500Z,17.14
2019-03-01T15:35:17.643Z,18.24
2019-03-01T15:40:27.901Z,18.37
2019-03-01T15:45:31.557Z,18.09
2019-03-01T15:50:38.736Z,22.28
2019-03-01T15:55:45.924Z,36.23
2019-03-01T16:00:53.136Z,35.96
2019-03-01T16:06:00.342Z,36.33
2019-03-01T16:11:09.272Z,36.83
2019-03-01T16:16:14.547Z,36.61
2019-03-01T16:21:22.203Z,35.48
2019-03-01T16:26:30.106Z,34.45
2019-03-01T16:31:36.535Z,29.12
2019-03-01T16:36:43.757Z,27.65
2019-03-01T16:41:51.894Z,25.63
2019-03-01T16:46:57.787Z,24.07
2019-03-01T16:52:04.946Z,22.34
2019-03-01T16:57:15.056Z,21.20
2019-03-01T17:02:18.837Z,19.84
2019-03-01T17:07:28.610Z,19.05
2019-03-01T17:12:33.175Z,18.28
2019-03-01T17:17:40.348Z,18.57
2019-03-01T17:22:47.975Z,18.23
2019-03-01T17:27:55.188Z,17.81
2019-03-01T17:33:02.302Z,17.68
2019-03-01T17:38:09.449Z,19.08
2019-03-01T17:43:16.707Z,21.17
2019-03-01T17:48:23.925Z,18.80
2019-03-01T17:53:31.061Z,17.71
2019-03-01T17:58:38.363Z,20.43
2019-03-01T18:03:45.588Z,22.96
2019-03-01T18:08:52.837Z,17.75
2019-03-01T18:14:00.866Z,17.23
2019-03-01T18:19:07.050Z,17.14
2019-03-01T18:24:14.547Z,17.34
2019-03-01T18:29:20.966Z,17.43
2019-03-01T18:34:29.782Z,17.52
2019-03-01T18:39:34.944Z,17.39
2019-03-01T18:44:42.247Z,17.70
2019-03-01T18:49:51.424Z,18.15
2019-03-01T18:54:56.089Z,21.76
2019-03-01T19:00:03.351Z,19.02
2019-03-01T19:05:10.467Z,19.47
2019-03-01T19:10:17.616Z,16.96
2019-03-01T19:15:25.077Z,16.99
2019-03-01T19:20:32.476Z,16.56
2019-03-01T19:25:39.668Z,15.75
2019-03-01T19:30:49.334Z,14.76
2019-03-01T19:35:53.498Z,14.39
2019-03-01T19:41:00.609Z,14.05
2019-03-01T19:46:07.716Z,14.27
2019-03-01T19:51:15.215Z,14.39
2019-03-01T19:56:25.793Z,13.85
2019-03-01T20:01:29.040Z,14.30
2019-03-01T20:06:36.218Z,13.86
2019-03-01T20:11:43.503Z,13.49
2019-03-01T20:16:50.708Z,13.99
2019-03-01T20:21:57.983Z,14.16
2019-03-01T20:27:05.279Z,14.88
2019-03-01T20:32:15.459Z,16.12
2019-03-01T20:37:19.273Z,16.57
2019-03-01T20:42:26.424Z,18.25
2019-03-01T20:47:33.619Z,16.57
2019-03-01T20:52:40.784Z,16.07
2019-03-01T20:57:47.934Z,20.79
2019-03-01T21:02:55.046Z,16.97
2019-03-01T21:08:02.160Z,16.75
2019-03-01T21:13:12.505Z,16.77
2019-03-01T21:18:16.135Z,16.68
2019-03-01T21:23:23.430Z,16.71
2019-03-01T21:28:33.747Z,17.02
2019-03-01T21:33:39.989Z,17.04
2019-03-01T21:38:49.179Z,16.86
2019-03-01T21:43:56.376Z,17.50
2019-03-01T21:49:04.075Z,16.72
2019-03-01T21:54:12.639Z,17.31
2019-03-01T21:59:18.524Z,17.20
2019-03-01T22:04:25.287Z,17.38
2019-03-01T22:09:32.410Z,17.22
2019-03-01T22:14:39.506Z,16.86
2019-03-01T22:19:46.706Z,17.23
2019-03-01T22:24:53.823Z,17.54
2019-03-01T22:30:00.973Z,18.06
2019-03-01T22:35:09.501Z,18.58
2019-03-01T22:40:14.799Z,26.02
2019-03-01T22:45:21.959Z,17.98
2019-03-01T22:50:29.086Z,20.34
2019-03-01T22:55:36.809Z,19.10
2019-03-01T23:00:42.969Z,18.80
2019-03-01T23:05:50.204Z,18.50
2019-03-01T23:10:57.877Z,18.27
2019-03-01T23:16:04.122Z,18.93
2019-03-01T23:21:11.278Z,18.64
2019-03-01T23:26:18.702Z,19.95
2019-03-01T23:31:25.230Z,20.09
2019-03-01T23:36:32.427Z,19.29
2019-03-01T23:41:39.615Z,19.44
2019-03-01T23:46:46.730Z,19.05
2019-03-01T23:51:53.851Z,19.54
2019-03-01T23:57:02.008Z,19.45
