createdAt,value
2023-05-24T00:00:57.958Z,94896.00
2023-05-24T00:01:57.952Z,94894.00
2023-05-24T00:02:58.047Z,94887.00
2023-05-24T00:03:58.068Z,94887.00
2023-05-24T00:04:58.002Z,94885.00
2023-05-24T00:05:57.940Z,94887.00
2023-05-24T00:06:57.953Z,94894.00
2023-05-24T00:07:57.995Z,94885.00
2023-05-24T00:08:57.951Z,94885.00
2023-05-24T00:09:58.000Z,94883.00
2023-05-24T00:11:34.565Z,94885.00
2023-05-24T00:12:34.534Z,94881.00
2023-05-24T00:13:34.534Z,94883.00
2023-05-24T00:14:34.502Z,94881.00
2023-05-24T00:15:34.494Z,94885.00
2023-05-24T00:16:34.524Z,94883.00
2023-05-24T00:17:34.526Z,94879.00
2023-05-24T00:18:34.504Z,94881.00
2023-05-24T00:19:34.514Z,94879.00
2023-05-24T00:20:34.509Z,94881.00
2023-05-24T00:21:34.485Z,94879.00
2023-05-24T00:22:34.497Z,94881.00
2023-05-24T00:23:34.510Z,94877.00
2023-05-24T00:24:34.452Z,94879.00
2023-05-24T00:25:34.467Z,94875.00
2023-05-24T00:26:34.475Z,94875.00
2023-05-24T00:27:34.437Z,94873.00
2023-05-24T00:28:34.423Z,94871.00
2023-05-24T00:29:34.435Z,94873.00
2023-05-24T00:30:34.437Z,94873.00
2023-05-24T00:31:34.468Z,94873.00
2023-05-24T00:32:34.441Z,94873.00
2023-05-24T00:33:34.427Z,94875.00
2023-05-24T00:34:34.374Z,94873.00
2023-05-24T00:35:34.438Z,94871.00
2023-05-24T00:36:34.386Z,94871.00
2023-05-24T00:37:34.386Z,94871.00
2023-05-24T00:38:34.369Z,94873.00
2023-05-24T00:39:34.360Z,94871.00
2023-05-24T00:40:34.363Z,94873.00
2023-05-24T00:41:34.365Z,94873.00
2023-05-24T00:42:34.352Z,94873.00
2023-05-24T00:43:34.323Z,94869.00
2023-05-24T00:44:34.338Z,94871.00
2023-05-24T00:45:34.306Z,94867.00
2023-05-24T00:46:34.401Z,94867.00
2023-05-24T00:47:34.345Z,94867.00
2023-05-24T00:48:34.290Z,94863.00
2023-05-24T00:49:34.281Z,94865.00
2023-05-24T00:50:34.274Z,94865.00
2023-05-24T00:51:34.253Z,94867.00
2023-05-24T00:52:34.401Z,94869.00
2023-05-24T00:53:34.261Z,94869.00
2023-05-24T00:54:34.251Z,94869.00
2023-05-24T00:55:34.262Z,94869.00
2023-05-24T00:56:34.260Z,94869.00
2023-05-24T00:57:34.269Z,94863.00
2023-05-24T00:58:34.219Z,94867.00
2023-05-24T00:59:34.230Z,94869.00
2023-05-24T01:00:34.241Z,94867.00
2023-05-24T01:01:34.250Z,94869.00
2023-05-24T01:02:34.360Z,94869.00
2023-05-24T01:03:34.367Z,94869.00
2023-05-24T01:04:34.182Z,94869.00
2023-05-24T01:05:34.187Z,94865.00
2023-05-24T01:06:34.180Z,94865.00
2023-05-24T01:07:34.187Z,94865.00
2023-05-24T01:08:34.976Z,94863.00
2023-05-24T01:09:34.149Z,94863.00
2023-05-24T01:10:34.171Z,94863.00
2023-05-24T01:11:34.137Z,94861.00
2023-05-24T01:12:34.185Z,94861.00
2023-05-24T01:13:34.120Z,94861.00
2023-05-24T01:14:34.129Z,94861.00
2023-05-24T01:15:34.140Z,94861.00
2023-05-24T01:16:34.141Z,94861.00
2023-05-24T01:17:34.106Z,94855.00
2023-05-24T01:18:34.080Z,94855.00
2023-05-24T01:19:34.099Z,94855.00
2023-05-24T01:20:34.235Z,94859.00
2023-05-24T01:21:34.079Z,94857.00
2023-05-24T01:22:34.039Z,94855.00
2023-05-24T01:23:34.056Z,94857.00
2023-05-24T01:24:34.060Z,94855.00
2023-05-24T01:25:34.060Z,94855.00
2023-05-24T01:26:34.116Z,94859.00
2023-05-24T01:27:34.080Z,94857.00
2023-05-24T01:28:34.039Z,94857.00
2023-05-24T01:29:34.040Z,94859.00
2023-05-24T01:30:34.051Z,94859.00
2023-05-24T01:31:34.091Z,94861.00
2023-05-24T01:32:34.047Z,94861.00
2023-05-24T01:33:33.993Z,94863.00
2023-05-24T01:34:34.075Z,94863.00
2023-05-24T01:35:34.148Z,94865.00
2023-05-24T01:36:34.087Z,94865.00
2023-05-24T01:37:34.116Z,94867.00
2023-05-24T01:38:34.193Z,94869.00
2023-05-24T01:39:34.145Z,94869.00
2023-05-24T01:40:34.169Z,94869.00
2023-05-24T01:41:34.172Z,94871.00
2023-05-24T01:42:34.205Z,94871.00
2023-05-24T01:43:34.234Z,94873.00
2023-05-24T01:44:34.235Z,94871.00
2023-05-24T01:45:34.278Z,94871.00
2023-05-24T01:46:34.322Z,94873.00
2023-05-24T01:47:34.324Z,94867.00
2023-05-24T01:48:34.343Z,94873.00
2023-05-24T01:49:34.390Z,94867.00
2023-05-24T01:50:34.379Z,94867.00
2023-05-24T01:51:34.386Z,94867.00
2023-05-24T01:52:34.389Z,94869.00
2023-05-24T01:53:34.475Z,94869.00
2023-05-24T01:54:34.444Z,94869.00
2023-05-24T01:55:34.500Z,94869.00
2023-05-24T01:56:34.537Z,94869.00
2023-05-24T01:57:34.543Z,94871.00
2023-05-24T01:58:34.613Z,94869.00
2023-05-24T01:59:34.620Z,94871.00
2023-05-24T02:00:34.616Z,94873.00
2023-05-24T02:01:34.775Z,94869.00
2023-05-24T02:02:34.816Z,94869.00
2023-05-24T02:03:34.693Z,94867.00
2023-05-24T02:04:34.740Z,94867.00
2023-05-24T02:05:34.764Z,94867.00
2023-05-24T02:06:34.803Z,94865.00
2023-05-24T02:07:34.850Z,94865.00
2023-05-24T02:08:34.963Z,94865.00
2023-05-24T02:09:34.871Z,94863.00
2023-05-24T02:10:34.945Z,94861.00
2023-05-24T02:11:34.895Z,94861.00
2023-05-24T02:12:34.941Z,94859.00
2023-05-24T02:13:35.005Z,94861.00
2023-05-24T02:14:34.983Z,94861.00
2023-05-24T02:15:35.008Z,94859.00
2023-05-24T02:16:35.084Z,94859.00
2023-05-24T02:17:35.119Z,94855.00
2023-05-24T02:18:35.154Z,94855.00
2023-05-24T02:19:35.093Z,94857.00
2023-05-24T02:20:35.240Z,94857.00
2023-05-24T02:21:35.132Z,94857.00
2023-05-24T02:22:35.196Z,94857.00
2023-05-24T02:23:35.344Z,94857.00
2023-05-24T02:24:35.230Z,94857.00
2023-05-24T02:25:35.304Z,94855.00
2023-05-24T02:26:35.312Z,94855.00
2023-05-24T02:27:35.308Z,94855.00
2023-05-24T02:28:35.368Z,94851.00
2023-05-24T02:29:35.425Z,94851.00
2023-05-24T02:30:35.528Z,94849.00
2023-05-24T02:31:36.224Z,94848.00
2023-05-24T02:32:35.573Z,94846.00
2023-05-24T02:33:35.587Z,94848.00
2023-05-24T02:34:35.575Z,94846.00
2023-05-24T02:35:35.615Z,94848.00
2023-05-24T02:36:35.614Z,94846.00
2023-05-24T02:37:35.661Z,94846.00
2023-05-24T02:38:35.762Z,94844.00
2023-05-24T02:39:35.778Z,94844.00
2023-05-24T02:40:35.804Z,94846.00
2023-05-24T02:41:35.828Z,94840.00
2023-05-24T02:42:35.824Z,94842.00
2023-05-24T02:43:35.903Z,94842.00
2023-05-24T02:44:35.941Z,94838.00
2023-05-24T02:45:35.945Z,94840.00
2023-05-24T02:46:36.036Z,94838.00
2023-05-24T02:47:36.055Z,94840.00
2023-05-24T02:48:36.063Z,94838.00
2023-05-24T02:49:36.073Z,94838.00
2023-05-24T02:50:36.122Z,94836.00
2023-05-24T02:51:36.132Z,94836.00
2023-05-24T02:52:36.207Z,94836.00
2023-05-24T02:53:36.202Z,94836.00
2023-05-24T02:54:36.252Z,94838.00
2023-05-24T02:55:36.276Z,94838.00
2023-05-24T02:56:36.370Z,94836.00
2023-05-24T02:57:36.416Z,94836.00
2023-05-24T02:58:36.398Z,94836.00
2023-05-24T02:59:36.466Z,94836.00
2023-05-24T03:00:36.495Z,94834.00
2023-05-24T03:01:37.228Z,94836.00
2023-05-24T03:02:36.654Z,94834.00
2023-05-24T03:03:36.762Z,94836.00
2023-05-24T03:04:36.736Z,94836.00
2023-05-24T03:05:36.696Z,94838.00
2023-05-24T03:06:36.796Z,94834.00
2023-05-24T03:07:36.783Z,94836.00
2023-05-24T03:08:36.807Z,94838.00
2023-05-24T03:09:36.843Z,94838.00
2023-05-24T03:10:36.867Z,94838.00
2023-05-24T03:11:36.983Z,94838.00
2023-05-24T03:12:36.979Z,94840.00
2023-05-24T03:13:36.990Z,94840.00
2023-05-24T03:14:37.108Z,94838.00
2023-05-24T03:15:37.085Z,94838.00
2023-05-24T03:16:37.215Z,94838.00
2023-05-24T03:17:37.223Z,94842.00
2023-05-24T03:18:37.205Z,94842.00
2023-05-24T03:19:37.203Z,94842.00
2023-05-24T03:20:37.427Z,94840.00
2023-05-24T03:21:37.283Z,94840.00
2023-05-24T03:22:37.329Z,94842.00
2023-05-24T03:23:37.553Z,94840.00
2023-05-24T03:24:37.404Z,94842.00
2023-05-24T03:25:37.460Z,94840.00
2023-05-24T03:26:37.492Z,94842.00
2023-05-24T03:27:37.527Z,94842.00
2023-05-24T03:28:37.593Z,94840.00
2023-05-24T03:29:37.594Z,94838.00
2023-05-24T03:30:37.652Z,94836.00
2023-05-24T03:31:37.715Z,94836.00
2023-05-24T03:32:37.839Z,94836.00
2023-05-24T03:33:37.753Z,94838.00
2023-05-24T03:34:37.790Z,94840.00
2023-05-24T03:35:37.805Z,94840.00
2023-05-24T03:36:37.836Z,94840.00
2023-05-24T03:37:37.899Z,94840.00
2023-05-24T03:38:37.914Z,94840.00
2023-05-24T03:39:38.019Z,94838.00
2023-05-24T03:40:38.032Z,94842.00
2023-05-24T03:41:38.079Z,94838.00
2023-05-24T03:42:38.088Z,94838.00
2023-05-24T03:43:38.122Z,94838.00
2023-05-24T03:44:38.158Z,94840.00
2023-05-24T03:45:40.024Z,94840.00
2023-05-24T03:46:38.351Z,94842.00
2023-05-24T03:47:38.327Z,94842.00
2023-05-24T03:48:38.330Z,94844.00
2023-05-24T03:49:38.367Z,94844.00
2023-05-24T03:50:38.404Z,94842.00
2023-05-24T03:51:38.456Z,94844.00
2023-05-24T03:52:38.519Z,94842.00
2023-05-24T03:53:38.539Z,94842.00
2023-05-24T03:54:38.573Z,94842.00
2023-05-24T03:55:38.624Z,94842.00
2023-05-24T03:56:38.689Z,94844.00
2023-05-24T03:57:38.690Z,94846.00
2023-05-24T03:58:38.760Z,94846.00
2023-05-24T03:59:40.500Z,94848.00
2023-05-24T04:00:38.888Z,94849.00
2023-05-24T04:01:38.940Z,94849.00
2023-05-24T04:02:39.106Z,94851.00
2023-05-24T04:03:39.074Z,94851.00
2023-05-24T04:04:39.005Z,94853.00
2023-05-24T04:05:39.065Z,94855.00
2023-05-24T04:06:39.118Z,94855.00
2023-05-24T04:07:39.172Z,94853.00
2023-05-24T04:08:39.179Z,94857.00
2023-05-24T04:09:39.222Z,94857.00
2023-05-24T04:10:39.282Z,94855.00
2023-05-24T04:11:39.415Z,94855.00
2023-05-24T04:12:39.361Z,94855.00
2023-05-24T04:13:39.380Z,94853.00
2023-05-24T04:14:39.431Z,94855.00
2023-05-24T04:15:39.471Z,94853.00
2023-05-24T04:16:39.606Z,94853.00
2023-05-24T04:17:39.708Z,94851.00
2023-05-24T04:18:39.732Z,94851.00
2023-05-24T04:19:39.615Z,94848.00
2023-05-24T04:20:39.810Z,94848.00
2023-05-24T04:21:39.740Z,94849.00
2023-05-24T04:22:39.751Z,94849.00
2023-05-24T04:23:39.807Z,94846.00
2023-05-24T04:24:39.879Z,94846.00
2023-05-24T04:25:39.915Z,94846.00
2023-05-24T04:26:39.981Z,94849.00
2023-05-24T04:27:39.960Z,94849.00
2023-05-24T04:28:40.020Z,94849.00
2023-05-24T04:29:40.035Z,94849.00
2023-05-24T04:30:40.323Z,94851.00
2023-05-24T04:31:40.175Z,94851.00
2023-05-24T04:32:40.241Z,94846.00
2023-05-24T04:33:40.268Z,94848.00
2023-05-24T04:34:40.263Z,94848.00
2023-05-24T04:35:40.298Z,94849.00
2023-05-24T04:36:40.344Z,94846.00
2023-05-24T04:37:40.440Z,94846.00
2023-05-24T04:38:40.422Z,94848.00
2023-05-24T04:39:40.505Z,94849.00
2023-05-24T04:40:40.651Z,94849.00
2023-05-24T04:41:40.587Z,94849.00
2023-05-24T04:42:40.606Z,94848.00
2023-05-24T04:43:40.649Z,94846.00
2023-05-24T04:44:40.711Z,94846.00
2023-05-24T04:45:40.749Z,94846.00
2023-05-24T04:46:40.810Z,94848.00
2023-05-24T04:47:40.899Z,94846.00
2023-05-24T04:48:40.998Z,94846.00
2023-05-24T04:49:40.985Z,94846.00
2023-05-24T04:50:41.202Z,94846.00
2023-05-24T04:51:41.074Z,94844.00
2023-05-24T04:52:41.096Z,94849.00
2023-05-24T04:53:41.102Z,94849.00
2023-05-24T04:54:41.186Z,94846.00
2023-05-24T04:55:41.240Z,94849.00
2023-05-24T04:56:41.270Z,94848.00
2023-05-24T04:57:41.330Z,94849.00
2023-05-24T04:58:41.374Z,94849.00
2023-05-24T04:59:41.369Z,94851.00
2023-05-24T05:00:41.710Z,94853.00
2023-05-24T05:01:41.524Z,94851.00
2023-05-24T05:02:41.530Z,94851.00
2023-05-24T05:03:41.733Z,94853.00
2023-05-24T05:04:41.601Z,94853.00
2023-05-24T05:05:41.700Z,94853.00
2023-05-24T05:06:41.709Z,94851.00
2023-05-24T05:07:41.732Z,94853.00
2023-05-24T05:08:41.753Z,94853.00
2023-05-24T05:09:41.834Z,94851.00
2023-05-24T05:10:42.137Z,94853.00
2023-05-24T05:11:41.919Z,94853.00
2023-05-24T05:12:42.190Z,94853.00
2023-05-24T05:13:42.050Z,94855.00
2023-05-24T05:14:42.085Z,94853.00
2023-05-24T05:15:42.970Z,94853.00
2023-05-24T05:16:42.131Z,94853.00
2023-05-24T05:17:42.277Z,94853.00
2023-05-24T05:18:42.203Z,94851.00
2023-05-24T05:19:42.281Z,94851.00
2023-05-24T05:20:42.624Z,94849.00
2023-05-24T05:21:42.355Z,94849.00
2023-05-24T05:22:42.410Z,94848.00
2023-05-24T05:23:42.448Z,94849.00
2023-05-24T05:24:42.518Z,94849.00
2023-05-24T05:25:42.486Z,94849.00
2023-05-24T05:26:42.598Z,94851.00
2023-05-24T05:27:42.847Z,94849.00
2023-05-24T05:28:42.682Z,94851.00
2023-05-24T05:29:42.683Z,94849.00
2023-05-24T05:30:42.946Z,94849.00
2023-05-24T05:31:42.816Z,94849.00
2023-05-24T05:32:43.040Z,94851.00
2023-05-24T05:33:42.887Z,94849.00
2023-05-24T05:34:42.934Z,94849.00
2023-05-24T05:35:43.007Z,94849.00
2023-05-24T05:36:43.031Z,94849.00
2023-05-24T05:37:43.484Z,94849.00
2023-05-24T05:38:43.140Z,94848.00
2023-05-24T05:39:43.161Z,94849.00
2023-05-24T05:40:43.413Z,94848.00
2023-05-24T05:41:45.422Z,94849.00
2023-05-24T05:42:43.214Z,94846.00
2023-05-24T05:43:43.242Z,94846.00
2023-05-24T05:44:43.179Z,94848.00
2023-05-24T05:45:43.414Z,94846.00
2023-05-24T05:46:43.146Z,94844.00
2023-05-24T05:47:43.255Z,94844.00
2023-05-24T05:48:45.011Z,94844.00
2023-05-24T05:49:43.153Z,94842.00
2023-05-24T05:50:43.335Z,94844.00
2023-05-24T05:51:43.163Z,94844.00
2023-05-24T05:52:43.366Z,94842.00
2023-05-24T05:53:43.095Z,94842.00
2023-05-24T05:54:46.217Z,94842.00
2023-05-24T05:55:43.381Z,94842.00
2023-05-24T05:56:43.084Z,94844.00
2023-05-24T05:57:43.102Z,94842.00
2023-05-24T05:58:43.121Z,94842.00
2023-05-24T05:59:43.059Z,94842.00
2023-05-24T06:00:43.221Z,94842.00
2023-05-24T06:01:43.083Z,94844.00
2023-05-24T06:02:43.099Z,94848.00
2023-05-24T06:03:43.141Z,94844.00
2023-05-24T06:04:46.215Z,94838.00
2023-05-24T06:05:43.050Z,94840.00
2023-05-24T06:06:43.009Z,94840.00
2023-05-24T06:07:43.200Z,94840.00
2023-05-24T06:08:43.169Z,94838.00
2023-05-24T06:09:43.187Z,94838.00
2023-05-24T06:10:43.140Z,94840.00
2023-05-24T06:11:42.981Z,94840.00
2023-05-24T06:12:43.053Z,94838.00
2023-05-24T06:13:42.953Z,94842.00
2023-05-24T06:14:43.279Z,94842.00
2023-05-24T06:15:43.369Z,94844.00
2023-05-24T06:16:43.297Z,94840.00
2023-05-24T06:17:43.175Z,94842.00
2023-05-24T06:18:50.109Z,94842.00
2023-05-24T06:19:44.144Z,94838.00
2023-05-24T06:20:43.367Z,94840.00
2023-05-24T06:21:42.910Z,94840.00
2023-05-24T06:22:42.937Z,94838.00
2023-05-24T06:23:42.987Z,94838.00
2023-05-24T06:24:43.180Z,94838.00
2023-05-24T06:25:43.080Z,94838.00
2023-05-24T06:26:42.949Z,94838.00
2023-05-24T06:27:43.470Z,94840.00
2023-05-24T06:28:42.867Z,94840.00
2023-05-24T06:29:42.941Z,94844.00
2023-05-24T06:30:43.292Z,94842.00
2023-05-24T06:31:42.882Z,94838.00
2023-05-24T06:32:42.968Z,94842.00
2023-05-24T06:34:42.843Z,94844.00
2023-05-24T06:35:42.947Z,94846.00
2023-05-24T06:36:43.045Z,94844.00
2023-05-24T06:37:42.808Z,94842.00
2023-05-24T06:38:42.934Z,94840.00
2023-05-24T06:39:42.837Z,94840.00
2023-05-24T06:40:43.052Z,94842.00
2023-05-24T06:41:42.801Z,94836.00
2023-05-24T06:42:42.779Z,94842.00
2023-05-24T06:43:43.311Z,94838.00
2023-05-24T06:44:42.758Z,94840.00
2023-05-24T06:45:42.780Z,94838.00
2023-05-24T06:46:45.626Z,94844.00
2023-05-24T06:47:42.953Z,94842.00
2023-05-24T06:48:43.195Z,94842.00
2023-05-24T06:49:42.938Z,94842.00
2023-05-24T06:50:43.050Z,94840.00
2023-05-24T06:51:42.757Z,94838.00
2023-05-24T06:52:42.756Z,94840.00
2023-05-24T06:53:42.939Z,94838.00
2023-05-24T06:54:42.867Z,94838.00
2023-05-24T06:55:42.746Z,94840.00
2023-05-24T06:56:42.747Z,94842.00
2023-05-24T06:57:42.753Z,94840.00
2023-05-24T06:58:42.759Z,94844.00
2023-05-24T06:59:42.706Z,94844.00
2023-05-24T07:00:42.966Z,94842.00
2023-05-24T07:01:42.762Z,94842.00
2023-05-24T07:02:42.910Z,94840.00
2023-05-24T07:03:42.694Z,94844.00
2023-05-24T07:04:42.707Z,94842.00
2023-05-24T07:05:42.660Z,94846.00
2023-05-24T07:06:42.642Z,94842.00
2023-05-24T07:07:42.665Z,94842.00
2023-05-24T07:08:42.676Z,94842.00
2023-05-24T07:09:42.641Z,94846.00
2023-05-24T07:10:42.767Z,94846.00
2023-05-24T07:11:42.751Z,94846.00
2023-05-24T07:12:42.681Z,94848.00
2023-05-24T07:13:42.687Z,94842.00
2023-05-24T07:14:42.607Z,94846.00
2023-05-24T07:15:42.592Z,94844.00
2023-05-24T07:16:42.987Z,94844.00
2023-05-24T07:17:42.621Z,94844.00
2023-05-24T07:18:42.643Z,94842.00
2023-05-24T07:19:42.599Z,94842.00
2023-05-24T07:20:42.829Z,94840.00
2023-05-24T07:21:42.552Z,94836.00
2023-05-24T07:22:42.544Z,94838.00
2023-05-24T07:23:42.547Z,94834.00
2023-05-24T07:24:42.548Z,94832.00
2023-05-24T07:25:42.530Z,94832.00
2023-05-24T07:26:42.638Z,94834.00
2023-05-24T07:27:42.660Z,94832.00
2023-05-24T07:28:42.507Z,94834.00
2023-05-24T07:29:42.511Z,94834.00
2023-05-24T07:30:42.501Z,94834.00
2023-05-24T07:31:42.493Z,94832.00
2023-05-24T07:32:42.558Z,94828.00
2023-05-24T07:33:42.479Z,94828.00
2023-05-24T07:34:42.559Z,94824.00
2023-05-24T07:35:42.899Z,94822.00
2023-05-24T07:36:42.475Z,94828.00
2023-05-24T07:37:42.749Z,94822.00
2023-05-24T07:38:42.570Z,94826.00
2023-05-24T07:39:42.516Z,94828.00
2023-05-24T07:40:42.543Z,94830.00
2023-05-24T07:41:42.408Z,94834.00
2023-05-24T07:42:42.442Z,94832.00
2023-05-24T07:43:42.465Z,94834.00
2023-05-24T07:44:42.400Z,94830.00
2023-05-24T07:45:42.657Z,94830.00
2023-05-24T07:46:42.397Z,94830.00
2023-05-24T07:47:42.422Z,94830.00
2023-05-24T07:48:42.395Z,94830.00
2023-05-24T07:49:42.386Z,94826.00
2023-05-24T07:50:42.525Z,94832.00
2023-05-24T07:51:42.348Z,94828.00
2023-05-24T07:52:42.368Z,94826.00
2023-05-24T07:53:42.315Z,94830.00
2023-05-24T07:54:42.374Z,94828.00
2023-05-24T07:55:42.478Z,94828.00
2023-05-24T07:56:42.332Z,94824.00
2023-05-24T07:57:42.316Z,94824.00
2023-05-24T07:58:42.344Z,94822.00
2023-05-24T07:59:42.367Z,94816.00
2023-05-24T08:00:42.292Z,94820.00
2023-05-24T08:01:42.323Z,94820.00
2023-05-24T08:02:42.416Z,94818.00
2023-05-24T08:03:45.240Z,94818.00
2023-05-24T08:04:42.533Z,94820.00
2023-05-24T08:05:42.595Z,94824.00
2023-05-24T08:06:42.291Z,94830.00
2023-05-24T08:07:42.301Z,94830.00
2023-05-24T08:08:42.249Z,94828.00
2023-05-24T08:09:42.275Z,94826.00
2023-05-24T08:10:42.292Z,94830.00
2023-05-24T08:11:42.478Z,94828.00
2023-05-24T08:12:42.489Z,94832.00
2023-05-24T08:13:42.450Z,94830.00
2023-05-24T08:14:42.390Z,94828.00
2023-05-24T08:15:42.762Z,94824.00
2023-05-24T08:16:42.460Z,94824.00
2023-05-24T08:17:42.550Z,94822.00
2023-05-24T08:18:42.353Z,94822.00
2023-05-24T08:19:42.342Z,94820.00
2023-05-24T08:20:42.239Z,94818.00
2023-05-24T08:21:42.223Z,94820.00
2023-05-24T08:22:42.201Z,94820.00
2023-05-24T08:23:42.145Z,94816.00
2023-05-24T08:24:42.149Z,94818.00
2023-05-24T08:25:42.304Z,94818.00
2023-05-24T08:26:42.127Z,94818.00
2023-05-24T08:27:42.180Z,94816.00
2023-05-24T08:28:42.078Z,94816.00
2023-05-24T08:29:42.097Z,94818.00
2023-05-24T08:30:42.096Z,94814.00
2023-05-24T08:31:42.266Z,94820.00
2023-05-24T08:32:42.130Z,94820.00
2023-05-24T08:33:42.268Z,94818.00
2023-05-24T08:34:42.085Z,94822.00
2023-05-24T08:35:42.278Z,94822.00
2023-05-24T08:36:42.038Z,94828.00
2023-05-24T08:37:42.032Z,94820.00
2023-05-24T08:38:42.034Z,94826.00
2023-05-24T08:39:42.395Z,94824.00
2023-05-24T08:40:42.292Z,94820.00
2023-05-24T08:41:42.133Z,94822.00
2023-05-24T08:42:42.244Z,94822.00
2023-05-24T08:43:42.140Z,94822.00
2023-05-24T08:44:42.088Z,94820.00
2023-05-24T08:45:42.265Z,94816.00
2023-05-24T08:46:42.096Z,94818.00
2023-05-24T08:47:42.111Z,94816.00
2023-05-24T08:48:42.011Z,94818.00
2023-05-24T08:49:41.987Z,94816.00
2023-05-24T08:50:42.003Z,94818.00
2023-05-24T08:51:41.995Z,94818.00
2023-05-24T08:52:41.976Z,94818.00
2023-05-24T08:53:42.429Z,94818.00
2023-05-24T08:54:41.964Z,94816.00
2023-05-24T08:55:42.101Z,94824.00
2023-05-24T08:56:41.909Z,94822.00
2023-05-24T08:57:41.969Z,94822.00
2023-05-24T08:58:41.935Z,94820.00
2023-05-24T08:59:42.003Z,94816.00
2023-05-24T09:00:41.902Z,94822.00
2023-05-24T09:01:42.091Z,94814.00
2023-05-24T09:02:41.988Z,94820.00
2023-05-24T09:03:41.907Z,94816.00
2023-05-24T09:04:41.899Z,94818.00
2023-05-24T09:05:42.064Z,94816.00
2023-05-24T09:06:41.846Z,94816.00
2023-05-24T09:07:41.862Z,94816.00
2023-05-24T09:08:43.855Z,94816.00
2023-05-24T09:09:41.858Z,94816.00
2023-05-24T09:10:53.848Z,94818.00
2023-05-24T09:11:42.845Z,94816.00
2023-05-24T09:12:41.860Z,94816.00
2023-05-24T09:13:41.859Z,94816.00
2023-05-24T09:14:41.855Z,94812.00
2023-05-24T09:15:42.154Z,94814.00
2023-05-24T09:16:43.802Z,94810.00
2023-05-24T09:17:41.898Z,94810.00
2023-05-24T09:18:41.839Z,94806.00
2023-05-24T09:19:42.125Z,94804.00
2023-05-24T09:20:42.349Z,94804.00
2023-05-24T09:21:42.302Z,94802.00
2023-05-24T09:22:45.777Z,94800.00
2023-05-24T09:23:42.161Z,94798.00
2023-05-24T09:24:42.077Z,94804.00
2023-05-24T09:25:42.069Z,94802.00
2023-05-24T09:26:42.088Z,94806.00
2023-05-24T09:27:41.998Z,94806.00
2023-05-24T09:28:41.977Z,94804.00
2023-05-24T09:29:41.979Z,94806.00
2023-05-24T09:30:42.228Z,94806.00
2023-05-24T09:31:42.025Z,94806.00
2023-05-24T09:32:41.992Z,94806.00
2023-05-24T09:33:42.087Z,94804.00
2023-05-24T09:34:41.922Z,94806.00
2023-05-24T09:35:41.945Z,94804.00
2023-05-24T09:36:41.961Z,94802.00
2023-05-24T09:37:41.901Z,94802.00
2023-05-24T09:38:41.905Z,94804.00
2023-05-24T09:39:41.910Z,94804.00
2023-05-24T09:40:42.903Z,94804.00
2023-05-24T09:41:41.930Z,94802.00
2023-05-24T09:42:41.913Z,94800.00
2023-05-24T09:43:41.943Z,94802.00
2023-05-24T09:44:41.890Z,94798.00
2023-05-24T09:45:41.852Z,94798.00
2023-05-24T09:46:41.926Z,94800.00
2023-05-24T09:47:42.355Z,94798.00
2023-05-24T09:48:42.116Z,94798.00
2023-05-24T09:49:41.856Z,94798.00
2023-05-24T09:50:42.470Z,94798.00
2023-05-24T09:51:42.379Z,94800.00
2023-05-24T09:52:43.209Z,94798.00
2023-05-24T09:53:42.280Z,94794.00
2023-05-24T09:54:42.178Z,94800.00
2023-05-24T09:55:42.236Z,94800.00
2023-05-24T09:56:42.195Z,94798.00
2023-05-24T09:57:42.317Z,94798.00
2023-05-24T09:58:42.290Z,94802.00
2023-05-24T09:59:42.321Z,94802.00
2023-05-24T10:00:42.925Z,94798.00
2023-05-24T10:01:42.479Z,94800.00
2023-05-24T10:02:52.364Z,94798.00
2023-05-24T10:03:43.488Z,94796.00
2023-05-24T10:04:42.511Z,94791.00
2023-05-24T10:05:42.439Z,94794.00
2023-05-24T10:06:42.686Z,94798.00
2023-05-24T10:07:42.473Z,94798.00
2023-05-24T10:08:42.442Z,94796.00
2023-05-24T10:09:42.390Z,94794.00
2023-05-24T10:10:42.747Z,94794.00
2023-05-24T10:11:42.576Z,94796.00
2023-05-24T10:12:42.556Z,94793.00
2023-05-24T10:13:42.611Z,94794.00
2023-05-24T10:14:42.600Z,94796.00
2023-05-24T10:15:42.696Z,94796.00
2023-05-24T10:16:42.783Z,94796.00
2023-05-24T10:17:42.751Z,94796.00
2023-05-24T10:18:42.787Z,94794.00
2023-05-24T10:19:42.876Z,94794.00
2023-05-24T10:20:43.336Z,94796.00
2023-05-24T10:21:43.040Z,94793.00
2023-05-24T10:22:43.036Z,94793.00
2023-05-24T10:23:43.071Z,94793.00
2023-05-24T10:24:43.137Z,94794.00
2023-05-24T10:25:43.197Z,94794.00
2023-05-24T10:26:43.275Z,94794.00
2023-05-24T10:27:43.308Z,94794.00
2023-05-24T10:28:43.377Z,94794.00
2023-05-24T10:29:43.422Z,94793.00
2023-05-24T10:30:43.875Z,94793.00
2023-05-24T10:31:43.769Z,94793.00
2023-05-24T10:32:43.890Z,94793.00
2023-05-24T10:33:43.728Z,94794.00
2023-05-24T10:34:43.731Z,94793.00
2023-05-24T10:35:43.981Z,94793.00
2023-05-24T10:36:43.842Z,94791.00
2023-05-24T10:37:43.895Z,94793.00
2023-05-24T10:38:43.947Z,94791.00
2023-05-24T10:39:44.107Z,94791.00
2023-05-24T10:40:44.080Z,94791.00
2023-05-24T10:41:44.212Z,94789.00
2023-05-24T10:42:44.193Z,94787.00
2023-05-24T10:43:50.710Z,94787.00
2023-05-24T10:44:45.237Z,94787.00
2023-05-24T10:45:44.216Z,94785.00
2023-05-24T10:46:44.272Z,94781.00
2023-05-24T10:47:44.209Z,94787.00
2023-05-24T10:48:44.161Z,94791.00
2023-05-24T10:49:44.171Z,94787.00
2023-05-24T10:50:44.452Z,94787.00
2023-05-24T10:51:46.305Z,94791.00
2023-05-24T10:52:44.464Z,94789.00
2023-05-24T10:53:44.404Z,94793.00
2023-05-24T10:54:56.066Z,94789.00
2023-05-24T10:55:45.627Z,94791.00
2023-05-24T10:56:44.501Z,94791.00
2023-05-24T10:57:44.349Z,94789.00
2023-05-24T10:58:44.571Z,94791.00
2023-05-24T10:59:44.561Z,94791.00
2023-05-24T11:00:44.351Z,94787.00
2023-05-24T11:01:44.521Z,94789.00
2023-05-24T11:02:44.491Z,94787.00
2023-05-24T11:03:44.529Z,94787.00
2023-05-24T11:04:44.646Z,94787.00
2023-05-24T11:05:46.447Z,94791.00
2023-05-24T11:06:45.078Z,94793.00
2023-05-24T11:07:44.824Z,94791.00
2023-05-24T11:08:44.875Z,94789.00
2023-05-24T11:09:45.181Z,94793.00
2023-05-24T11:10:45.136Z,94793.00
2023-05-24T11:11:49.508Z,94793.00
2023-05-24T11:12:45.016Z,94793.00
2023-05-24T11:13:45.048Z,94793.00
2023-05-24T11:14:45.231Z,94793.00
2023-05-24T11:15:44.989Z,94794.00
2023-05-24T11:16:45.075Z,94793.00
2023-05-24T11:17:45.069Z,94796.00
2023-05-24T11:18:45.311Z,94796.00
2023-05-24T11:19:45.681Z,94798.00
2023-05-24T11:20:45.656Z,94798.00
2023-05-24T11:21:44.973Z,94800.00
2023-05-24T11:22:45.495Z,94796.00
2023-05-24T11:23:44.936Z,94798.00
2023-05-24T11:24:45.263Z,94800.00
2023-05-24T11:25:45.019Z,94802.00
2023-05-24T11:26:44.894Z,94802.00
2023-05-24T11:27:44.934Z,94802.00
2023-05-24T11:28:45.020Z,94802.00
2023-05-24T11:29:45.134Z,94804.00
2023-05-24T11:30:45.421Z,94804.00
2023-05-24T11:31:45.381Z,94808.00
2023-05-24T11:32:45.233Z,94808.00
2023-05-24T11:33:45.263Z,94812.00
2023-05-24T11:34:45.274Z,94812.00
2023-05-24T11:35:45.367Z,94818.00
2023-05-24T11:36:45.390Z,94818.00
2023-05-24T11:37:46.764Z,94814.00
2023-05-24T11:38:45.233Z,94826.00
2023-05-24T11:39:45.252Z,94826.00
2023-05-24T11:40:45.307Z,94830.00
2023-05-24T11:41:45.853Z,94836.00
2023-05-24T11:42:45.647Z,94838.00
2023-05-24T11:43:45.539Z,94838.00
2023-05-24T11:44:45.633Z,94840.00
2023-05-24T11:45:45.725Z,94842.00
2023-05-24T11:46:45.526Z,94844.00