createdAt,value
2023-01-31T00:00:06.428Z,116943.30
2023-01-31T00:01:09.383Z,116943.30
2023-01-31T00:02:12.639Z,116943.30
2023-01-31T00:03:15.754Z,116943.30
2023-01-31T00:04:18.848Z,116943.30
2023-01-31T00:05:22.717Z,116943.30
2023-01-31T00:06:26.119Z,116943.30
2023-01-31T00:07:28.836Z,116943.30
2023-01-31T00:08:31.456Z,116943.30
2023-01-31T00:09:34.951Z,116943.30
2023-01-31T00:10:38.740Z,116943.30
2023-01-31T00:11:41.620Z,116943.30
2023-01-31T00:12:44.584Z,116943.30
2023-01-31T00:13:47.358Z,116943.30
2023-01-31T00:14:50.232Z,116943.30
2023-01-31T00:15:53.458Z,116943.30
2023-01-31T00:16:56.317Z,116943.30
2023-01-31T00:17:59.276Z,116943.30
2023-01-31T00:19:02.049Z,116943.30
2023-01-31T00:20:04.816Z,116943.30
2023-01-31T00:21:07.999Z,116943.30
2023-01-31T00:22:11.280Z,116943.30
2023-01-31T00:23:14.360Z,116943.30
2023-01-31T00:24:17.541Z,116943.30
2023-01-31T00:25:21.020Z,116943.30
2023-01-31T00:26:24.599Z,116943.30
2023-01-31T00:27:27.625Z,116943.30
2023-01-31T00:28:33.539Z,116943.30
2023-01-31T00:29:37.352Z,116943.30
2023-01-31T00:30:41.438Z,116943.30
2023-01-31T00:31:44.951Z,116943.30
2023-01-31T00:32:48.231Z,116943.30
2023-01-31T00:33:51.419Z,116943.30
2023-01-31T00:34:54.675Z,116943.30
2023-01-31T00:35:57.664Z,116943.30
2023-01-31T00:37:00.946Z,116943.30
2023-01-31T00:38:04.345Z,116943.30
2023-01-31T00:39:07.702Z,116943.30
2023-01-31T00:40:10.800Z,116943.30
2023-01-31T00:41:13.677Z,116943.30
2023-01-31T00:42:16.549Z,116943.30
2023-01-31T00:43:19.493Z,116943.30
2023-01-31T00:44:22.397Z,116943.30
2023-01-31T00:45:25.587Z,116943.30
2023-01-31T00:46:28.603Z,116943.30
2023-01-31T00:47:31.333Z,116943.30
2023-01-31T00:48:35.253Z,116943.30
2023-01-31T00:49:38.419Z,116943.30
2023-01-31T00:50:41.297Z,116943.30
2023-01-31T00:51:44.163Z,116943.30
2023-01-31T00:52:47.062Z,116943.30
2023-01-31T00:53:49.933Z,116943.30
2023-01-31T00:54:52.920Z,116943.30
2023-01-31T00:55:55.876Z,116943.30
2023-01-31T00:56:58.853Z,116943.30
2023-01-31T00:58:01.921Z,116943.30
2023-01-31T00:59:04.998Z,116943.30
2023-01-31T01:00:08.285Z,116943.30
2023-01-31T01:01:11.359Z,116943.30
2023-01-31T01:02:14.187Z,116943.30
2023-01-31T01:03:17.534Z,116943.30
2023-01-31T01:04:20.477Z,116943.30
2023-01-31T01:05:23.369Z,116943.30
2023-01-31T01:06:26.345Z,116943.30
2023-01-31T01:07:29.535Z,116943.30
2023-01-31T01:08:32.797Z,116943.30
2023-01-31T01:09:36.180Z,116943.30
2023-01-31T01:10:39.380Z,116943.30
2023-01-31T01:11:42.392Z,116943.30
2023-01-31T01:12:45.673Z,116943.30
2023-01-31T01:13:49.560Z,116943.30
2023-01-31T01:14:52.824Z,116943.30
2023-01-31T01:15:55.721Z,116943.30
2023-01-31T01:16:58.689Z,116943.30
2023-01-31T01:18:01.571Z,116943.30
2023-01-31T01:19:04.440Z,116943.30
2023-01-31T01:20:07.305Z,116943.30
2023-01-31T01:21:10.399Z,116943.30
2023-01-31T01:22:13.368Z,116943.30
2023-01-31T01:23:16.432Z,116943.30
2023-01-31T01:24:19.731Z,116943.30
2023-01-31T01:25:23.091Z,116943.30
2023-01-31T01:26:26.141Z,116943.30
2023-01-31T01:27:28.964Z,116943.30
2023-01-31T01:28:31.834Z,116943.30
2023-01-31T01:29:35.640Z,116943.30
2023-01-31T01:30:38.816Z,116943.30
2023-01-31T01:31:42.024Z,116943.30
2023-01-31T01:32:45.277Z,116943.30
2023-01-31T01:33:48.191Z,116943.30
2023-01-31T01:34:51.297Z,116943.30
2023-01-31T01:35:54.421Z,116943.30
2023-01-31T01:36:57.594Z,116943.30
2023-01-31T01:38:00.905Z,116943.30
2023-01-31T01:39:03.974Z,116943.30
2023-01-31T01:40:07.623Z,116943.30
2023-01-31T01:41:10.564Z,116943.30
2023-01-31T01:42:13.817Z,116943.30
2023-01-31T01:43:16.790Z,116943.30
2023-01-31T01:44:19.776Z,116943.30
2023-01-31T01:45:23.504Z,116943.30
2023-01-31T01:46:26.751Z,116943.30
2023-01-31T01:47:30.345Z,116943.30
2023-01-31T01:48:33.321Z,116943.30
2023-01-31T01:49:36.465Z,116943.30
2023-01-31T01:50:39.699Z,116943.30
2023-01-31T01:51:42.976Z,116943.30
2023-01-31T01:52:45.837Z,116943.30
2023-01-31T01:53:48.930Z,116943.30
2023-01-31T01:54:52.009Z,116943.30
2023-01-31T01:55:57.231Z,116943.30
2023-01-31T01:57:00.405Z,116943.30
2023-01-31T01:58:03.496Z,116943.30
2023-01-31T01:59:06.707Z,116943.30
2023-01-31T02:00:09.779Z,116943.30
2023-01-31T02:01:13.072Z,116943.30
2023-01-31T02:02:16.397Z,116943.30
2023-01-31T02:03:19.625Z,116943.30
2023-01-31T02:04:22.586Z,116943.30
2023-01-31T02:05:25.924Z,116943.30
2023-01-31T02:06:29.416Z,116943.30
2023-01-31T02:07:32.637Z,116943.30
2023-01-31T02:08:36.157Z,116943.30
2023-01-31T02:09:39.102Z,116943.30
2023-01-31T02:10:42.195Z,116943.30
2023-01-31T02:11:45.069Z,116943.30
2023-01-31T02:12:47.732Z,116943.30
2023-01-31T02:13:50.702Z,116943.30
2023-01-31T02:14:53.575Z,116943.30
2023-01-31T02:15:56.800Z,116943.30
2023-01-31T02:17:00.318Z,116943.30
2023-01-31T02:18:03.441Z,116943.30
2023-01-31T02:19:06.400Z,116943.30
2023-01-31T02:20:09.382Z,116943.30
2023-01-31T02:21:12.391Z,116943.30
2023-01-31T02:22:15.653Z,116943.30
2023-01-31T02:23:18.409Z,116943.30
2023-01-31T02:24:21.532Z,116943.30
2023-01-31T02:25:24.592Z,116943.30
2023-01-31T02:27:44.482Z,116943.30
2023-01-31T02:28:47.842Z,116943.30
2023-01-31T02:29:51.026Z,116943.30
2023-01-31T02:30:54.091Z,116943.30
2023-01-31T02:31:56.792Z,116943.30
2023-01-31T02:32:59.975Z,116943.30
2023-01-31T02:34:03.241Z,116943.30
2023-01-31T02:35:06.318Z,116943.30
2023-01-31T02:36:09.398Z,116943.30
2023-01-31T02:37:12.434Z,116943.30
2023-01-31T02:38:15.764Z,116943.30
2023-01-31T02:39:18.642Z,116943.30
2023-01-31T02:40:21.777Z,116943.30
2023-01-31T02:41:25.069Z,116943.30
2023-01-31T02:42:27.980Z,116943.30
2023-01-31T02:43:31.175Z,116943.30
2023-01-31T02:44:34.180Z,116943.30
2023-01-31T02:45:37.058Z,116943.30
2023-01-31T02:46:39.816Z,116943.30
2023-01-31T02:47:42.980Z,116943.30
2023-01-31T02:48:45.852Z,116943.30
2023-01-31T02:49:49.026Z,116943.30
2023-01-31T02:50:52.199Z,116943.30
2023-01-31T02:51:55.187Z,116943.30
2023-01-31T02:52:58.153Z,116943.30
2023-01-31T02:54:01.356Z,116943.30
2023-01-31T02:55:04.420Z,116943.30
2023-01-31T02:56:07.629Z,116943.30
2023-01-31T02:57:10.370Z,116943.30
2023-01-31T02:58:13.038Z,116943.30
2023-01-31T02:59:16.227Z,116943.30
2023-01-31T03:00:19.644Z,116943.30
2023-01-31T03:01:23.140Z,116943.30
2023-01-31T03:02:25.912Z,116943.30
2023-01-31T03:03:28.856Z,116943.30
2023-01-31T03:04:31.856Z,116943.30
2023-01-31T03:05:34.698Z,116943.30
2023-01-31T03:06:37.491Z,116943.30
2023-01-31T03:07:40.673Z,116943.30
2023-01-31T03:08:43.459Z,116943.30
2023-01-31T03:09:46.629Z,116943.30
2023-01-31T03:10:49.454Z,116943.30
2023-01-31T03:11:52.276Z,116943.30
2023-01-31T03:12:55.342Z,116943.30
2023-01-31T03:13:58.114Z,116943.30
2023-01-31T03:15:00.999Z,116943.30
2023-01-31T03:16:03.972Z,116943.30
2023-01-31T03:17:07.055Z,116943.30
2023-01-31T03:18:10.340Z,116943.30
2023-01-31T03:19:13.097Z,116943.30
2023-01-31T03:20:16.610Z,116943.30
2023-01-31T03:21:19.677Z,116943.30
2023-01-31T03:22:22.450Z,116943.30
2023-01-31T03:23:25.627Z,116943.30
2023-01-31T03:24:28.614Z,116943.30
2023-01-31T03:25:31.816Z,116943.30
2023-01-31T03:26:34.736Z,116943.30
2023-01-31T03:27:37.739Z,116943.30
2023-01-31T03:28:40.816Z,116943.30
2023-01-31T03:29:43.686Z,116943.30
2023-01-31T03:30:46.768Z,116943.30
2023-01-31T03:31:49.953Z,116943.30
2023-01-31T03:32:53.044Z,116943.30
2023-01-31T03:33:55.916Z,116943.30
2023-01-31T03:34:58.792Z,116943.30
2023-01-31T03:36:01.903Z,116943.30
2023-01-31T03:37:04.725Z,116943.30
2023-01-31T03:38:07.713Z,116943.30
2023-01-31T03:39:10.586Z,116943.30
2023-01-31T03:40:13.383Z,116943.30
2023-01-31T03:41:17.513Z,108350.46
2023-01-31T03:42:20.625Z,116551.34
2023-01-31T03:43:23.408Z,116943.30
2023-01-31T03:44:26.208Z,116943.30
2023-01-31T03:45:29.053Z,116943.30
2023-01-31T03:46:32.577Z,116943.30
2023-01-31T03:47:36.021Z,116943.30
2023-01-31T03:48:38.708Z,116943.30
2023-01-31T03:49:41.473Z,116943.30
2023-01-31T03:50:44.354Z,116551.34
2023-01-31T03:51:47.535Z,116811.96
2023-01-31T03:52:50.771Z,116943.30
2023-01-31T03:53:53.906Z,116943.30
2023-01-31T03:54:56.565Z,116943.30
2023-01-31T03:55:59.244Z,116943.30
2023-01-31T03:57:02.740Z,116943.30
2023-01-31T03:58:05.307Z,116943.30
2023-01-31T03:59:07.868Z,116943.30
2023-01-31T04:00:10.647Z,116943.30
2023-01-31T04:01:14.210Z,116943.30
2023-01-31T04:02:17.711Z,116943.30
2023-01-31T04:03:20.732Z,116943.30
2023-01-31T04:04:23.764Z,116943.30
2023-01-31T04:05:26.694Z,116943.30
2023-01-31T04:06:29.725Z,116943.30
2023-01-31T04:07:33.004Z,116943.30
2023-01-31T04:08:35.985Z,116943.30
2023-01-31T04:09:38.991Z,116943.30
2023-01-31T04:10:41.938Z,116811.96
2023-01-31T04:11:45.016Z,116943.30
2023-01-31T04:12:48.509Z,116811.96
2023-01-31T04:21:13.760Z,101074.63
2023-01-31T04:22:16.644Z,104321.16
2023-01-31T04:23:19.201Z,92097.33
2023-01-31T04:24:21.916Z,94073.02
2023-01-31T04:25:25.172Z,107310.25
2023-01-31T04:26:28.192Z,110822.01
2023-01-31T04:27:31.320Z,110822.01
2023-01-31T04:28:34.392Z,112904.47
2023-01-31T04:29:38.495Z,112123.42
2023-01-31T04:30:41.475Z,112513.92
2023-01-31T04:31:44.290Z,114727.50
2023-01-31T04:32:47.268Z,112904.47
2023-01-31T04:33:50.006Z,107180.25
2023-01-31T04:34:53.072Z,106010.38
2023-01-31T04:35:55.915Z,97700.99
2023-01-31T04:36:58.921Z,107960.35
2023-01-31T04:38:01.755Z,114076.33
2023-01-31T04:39:05.079Z,113164.86
2023-01-31T04:40:08.673Z,114727.50
2023-01-31T04:41:11.462Z,109260.86
2023-01-31T04:42:14.430Z,109260.86
2023-01-31T04:43:17.412Z,111082.26
2023-01-31T04:44:20.297Z,111993.27
2023-01-31T04:45:23.449Z,114988.00
2023-01-31T04:46:26.351Z,116943.30
2023-01-31T04:47:29.199Z,116943.30
2023-01-31T04:48:31.883Z,116943.30
2023-01-31T04:49:34.754Z,116943.30
2023-01-31T04:50:37.756Z,116943.30
2023-01-31T04:51:40.931Z,116943.30
2023-01-31T04:52:44.015Z,116943.30
2023-01-31T04:53:46.964Z,116943.30
2023-01-31T04:54:50.043Z,116943.30
2023-01-31T04:55:53.020Z,116943.30
2023-01-31T04:56:55.689Z,116943.30
2023-01-31T04:57:58.974Z,116943.30
2023-01-31T04:59:01.742Z,116943.30
2023-01-31T05:00:04.936Z,116943.30
2023-01-31T05:01:08.611Z,116943.30
2023-01-31T05:02:11.531Z,116943.30
2023-01-31T05:03:14.378Z,116943.30
2023-01-31T05:04:17.174Z,116943.30
2023-01-31T05:05:20.285Z,116943.30
2023-01-31T05:06:23.205Z,116943.30
2023-01-31T05:07:25.981Z,116943.30
2023-01-31T05:08:28.853Z,116943.30
2023-01-31T05:09:31.597Z,116943.30
2023-01-31T05:10:34.405Z,116943.30
2023-01-31T05:11:37.173Z,116943.30
2023-01-31T05:12:40.187Z,116943.30
2023-01-31T05:13:43.221Z,116943.30
2023-01-31T05:14:46.428Z,116943.30
2023-01-31T05:15:49.224Z,116943.30
2023-01-31T05:16:52.064Z,116943.30
2023-01-31T05:17:54.926Z,116943.30
2023-01-31T05:18:57.839Z,116943.30
2023-01-31T05:20:00.878Z,116943.30
2023-01-31T05:21:04.037Z,116943.30
2023-01-31T05:22:07.054Z,116943.30
2023-01-31T05:23:10.175Z,116943.30
2023-01-31T05:24:13.417Z,116943.30
2023-01-31T05:25:16.567Z,116943.30
2023-01-31T05:26:19.716Z,116943.30
2023-01-31T05:27:22.656Z,116943.30
2023-01-31T05:28:25.716Z,116943.30
2023-01-31T05:29:29.000Z,116943.30
2023-01-31T05:30:32.481Z,116943.30
2023-01-31T05:31:35.980Z,116943.30
2023-01-31T05:32:38.967Z,116943.30
2023-01-31T05:33:42.081Z,116943.30
2023-01-31T05:34:44.916Z,116943.30
2023-01-31T05:35:47.725Z,116943.30
2023-01-31T05:36:50.771Z,116943.30
2023-01-31T05:37:53.347Z,116943.30
2023-01-31T05:38:55.917Z,116943.30
2023-01-31T05:39:59.088Z,116943.30
2023-01-31T05:41:02.297Z,116943.30
2023-01-31T05:42:05.543Z,116943.30
2023-01-31T05:43:08.523Z,116943.30
2023-01-31T05:44:12.013Z,116943.30
2023-01-31T05:45:14.986Z,116943.30
2023-01-31T05:46:17.890Z,116943.30
2023-01-31T05:47:20.549Z,116943.30
2023-01-31T05:48:23.407Z,116943.30
2023-01-31T05:49:26.080Z,116943.30
2023-01-31T05:50:29.056Z,116943.30
2023-01-31T05:51:32.355Z,116943.30
2023-01-31T05:52:35.216Z,116943.30
2023-01-31T05:53:38.034Z,116943.30
2023-01-31T05:54:40.864Z,116943.30
2023-01-31T05:55:43.631Z,116943.30
2023-01-31T05:56:46.407Z,116943.30
2023-01-31T05:57:49.080Z,116943.30
2023-01-31T05:58:51.862Z,116943.30
2023-01-31T05:59:54.536Z,116943.30
2023-01-31T06:00:57.507Z,116943.30
2023-01-31T06:02:01.121Z,116943.30
2023-01-31T06:03:04.225Z,116943.30
2023-01-31T06:04:07.162Z,116943.30
2023-01-31T06:05:10.153Z,116943.30
2023-01-31T06:06:13.306Z,116943.30
2023-01-31T06:07:16.312Z,116943.30
2023-01-31T06:08:19.154Z,116943.30
2023-01-31T06:09:22.032Z,116943.30
2023-01-31T06:10:25.005Z,116943.30
2023-01-31T06:11:28.706Z,116943.30
2023-01-31T06:12:32.054Z,116943.30
2023-01-31T06:13:35.174Z,116943.30
2023-01-31T06:14:37.933Z,116943.30
2023-01-31T06:15:40.912Z,116943.30
2023-01-31T06:16:44.082Z,116943.30
2023-01-31T06:17:46.878Z,116943.30
2023-01-31T06:18:49.954Z,116943.30
2023-01-31T06:19:52.850Z,116943.30
2023-01-31T06:20:55.701Z,116943.30
2023-01-31T06:21:58.883Z,116943.30
2023-01-31T06:23:01.764Z,116943.30
2023-01-31T06:24:04.624Z,116943.30
2023-01-31T06:25:07.512Z,116943.30
2023-01-31T06:26:10.478Z,116943.30
2023-01-31T06:27:14.069Z,116943.30
2023-01-31T06:28:17.155Z,116943.30
2023-01-31T06:29:20.241Z,116943.30
2023-01-31T06:30:23.257Z,116943.30
2023-01-31T06:31:26.413Z,116943.30
2023-01-31T06:32:29.692Z,116943.30
2023-01-31T06:33:44.760Z,116943.30
2023-01-31T06:34:36.576Z,116943.30
2023-01-31T06:35:39.570Z,116943.30
2023-01-31T06:36:42.296Z,116943.30
2023-01-31T06:37:45.074Z,116943.30
2023-01-31T06:38:47.953Z,116943.30
2023-01-31T06:39:50.816Z,116943.30
2023-01-31T06:40:54.207Z,116943.30
2023-01-31T06:41:57.658Z,116943.30
2023-01-31T06:43:00.476Z,116943.30
2023-01-31T06:44:03.236Z,116943.30
2023-01-31T06:45:05.802Z,116943.30
2023-01-31T06:46:09.026Z,116943.30
2023-01-31T06:47:12.089Z,116943.30
2023-01-31T06:48:15.260Z,116943.30
2023-01-31T06:49:18.133Z,116943.30
2023-01-31T06:50:20.913Z,116943.30
2023-01-31T06:51:23.805Z,116943.30
2023-01-31T06:52:26.650Z,116943.30
2023-01-31T06:53:30.411Z,116943.30
2023-01-31T06:54:33.420Z,116943.30
2023-01-31T06:55:36.407Z,116943.30
2023-01-31T06:56:39.290Z,116943.30
2023-01-31T06:57:41.939Z,116943.30
2023-01-31T06:58:45.081Z,116943.30
2023-01-31T06:59:47.794Z,116943.30
2023-01-31T07:00:50.480Z,116943.30
2023-01-31T07:01:53.608Z,116943.30
2023-01-31T07:02:56.842Z,116943.30
2023-01-31T07:04:00.222Z,116943.30
2023-01-31T07:05:03.332Z,116943.30
2023-01-31T07:06:06.633Z,116943.30
2023-01-31T07:07:09.455Z,116943.30
2023-01-31T07:08:12.431Z,116943.30
2023-01-31T07:09:16.041Z,116943.30
2023-01-31T07:10:18.816Z,116943.30
2023-01-31T07:11:21.579Z,116943.30
2023-01-31T07:12:24.589Z,116943.30
2023-01-31T07:13:28.068Z,116943.30
2023-01-31T07:14:31.410Z,116943.30
2023-01-31T07:15:34.494Z,116943.30
2023-01-31T07:16:37.460Z,116943.30
2023-01-31T07:17:40.637Z,116943.30
2023-01-31T07:18:43.650Z,116943.30
2023-01-31T07:19:47.327Z,116943.30
2023-01-31T07:20:50.216Z,116943.30
2023-01-31T07:21:52.767Z,116943.30
2023-01-31T07:22:56.759Z,116943.30
2023-01-31T07:23:59.850Z,116943.30
2023-01-31T07:25:03.129Z,116943.30
2023-01-31T07:26:06.003Z,116943.30
2023-01-31T07:27:08.879Z,116943.30
2023-01-31T07:28:12.308Z,116943.30
2023-01-31T07:29:15.446Z,116943.30
2023-01-31T07:30:18.546Z,116943.30
2023-01-31T07:31:21.652Z,116943.30
2023-01-31T07:32:24.592Z,116943.30
2023-01-31T07:33:27.260Z,116943.30
2023-01-31T07:34:30.135Z,116943.30
2023-01-31T07:35:33.425Z,116943.30
2023-01-31T07:36:36.086Z,116943.30
2023-01-31T07:37:39.277Z,116943.30
2023-01-31T07:38:42.243Z,116943.30
2023-01-31T07:39:45.465Z,116943.30
2023-01-31T07:40:49.637Z,116943.30
2023-01-31T07:41:52.610Z,116943.30
2023-01-31T07:42:55.277Z,116943.30
2023-01-31T07:43:57.849Z,116943.30
2023-01-31T07:45:10.067Z,116943.30
2023-01-31T07:46:05.169Z,116943.30
2023-01-31T07:47:07.955Z,116943.30
2023-01-31T07:48:10.785Z,116943.30
2023-01-31T07:49:13.550Z,116943.30
2023-01-31T07:50:16.333Z,116943.30
2023-01-31T07:51:19.407Z,116943.30
2023-01-31T07:52:22.283Z,116943.30
2023-01-31T07:53:25.461Z,116943.30
2023-01-31T07:54:28.535Z,116943.30
2023-01-31T07:55:32.059Z,116943.30
2023-01-31T07:56:35.575Z,116943.30
2023-01-31T07:57:38.591Z,116943.30
2023-01-31T07:58:41.480Z,116943.30
2023-01-31T07:59:44.246Z,116943.30
2023-01-31T08:00:47.060Z,116943.30
2023-01-31T08:01:50.934Z,116943.30
2023-01-31T08:02:54.048Z,116943.30
2023-01-31T08:03:58.063Z,116943.30
2023-01-31T08:05:01.381Z,116943.30
2023-01-31T08:06:04.162Z,116943.30
2023-01-31T08:07:07.155Z,116943.30
2023-01-31T08:08:09.809Z,116943.30
2023-01-31T08:09:12.679Z,116943.30
2023-01-31T08:10:15.964Z,116943.30
2023-01-31T08:11:18.938Z,116943.30
2023-01-31T08:12:22.532Z,116943.30
2023-01-31T08:13:25.399Z,116943.30
2023-01-31T08:14:28.382Z,116943.30
2023-01-31T08:15:31.878Z,116943.30
2023-01-31T08:16:34.969Z,116943.30
2023-01-31T08:17:37.725Z,116943.30
2023-01-31T08:18:40.314Z,116943.30
2023-01-31T08:19:43.207Z,116943.30
2023-01-31T08:20:46.503Z,116943.30
2023-01-31T08:21:49.321Z,116943.30
2023-01-31T08:22:52.120Z,116943.30
2023-01-31T08:23:54.995Z,116943.30
2023-01-31T08:24:57.762Z,116943.30
2023-01-31T08:26:00.571Z,116943.30
2023-01-31T08:27:03.399Z,116943.30
2023-01-31T08:28:06.511Z,116943.30
2023-01-31T08:29:09.475Z,116943.30
2023-01-31T08:30:12.413Z,116943.30
2023-01-31T08:31:15.303Z,116943.30
2023-01-31T08:32:18.416Z,116943.30
2023-01-31T08:33:21.240Z,116943.30
2023-01-31T08:34:24.221Z,116943.30
2023-01-31T08:35:27.195Z,116943.30
2023-01-31T08:36:30.000Z,116943.30
2023-01-31T08:37:32.856Z,116943.30
2023-01-31T08:38:36.492Z,116943.30
2023-01-31T08:39:39.316Z,116943.30
2023-01-31T08:40:41.880Z,116943.30
2023-01-31T08:41:44.780Z,116943.30
2023-01-31T08:42:47.635Z,116943.30
2023-01-31T08:43:56.992Z,116943.30
2023-01-31T08:44:55.346Z,116943.30
2023-01-31T08:45:58.303Z,116943.30
2023-01-31T08:47:01.120Z,116943.30
2023-01-31T08:48:04.159Z,116943.30
2023-01-31T08:49:07.307Z,116943.30
2023-01-31T08:50:25.791Z,116943.30
2023-01-31T08:51:14.317Z,116943.30
2023-01-31T08:52:16.995Z,116943.30
2023-01-31T08:53:19.582Z,116943.30
2023-01-31T08:54:22.432Z,116943.30
2023-01-31T08:55:25.096Z,116943.30
2023-01-31T08:56:28.779Z,116943.30
2023-01-31T08:57:32.439Z,116943.30
2023-01-31T08:58:35.991Z,116943.30
2023-01-31T08:59:39.159Z,116943.30
2023-01-31T09:00:42.135Z,116943.30
2023-01-31T09:01:45.259Z,116943.30
2023-01-31T09:02:48.637Z,116943.30
2023-01-31T09:03:51.397Z,116943.30
2023-01-31T09:04:54.656Z,116943.30
2023-01-31T09:05:57.350Z,116943.30
2023-01-31T09:07:00.431Z,116943.30
2023-01-31T09:08:03.177Z,116943.30
2023-01-31T09:09:06.043Z,116943.30
2023-01-31T09:10:08.827Z,116943.30
2023-01-31T09:11:11.716Z,116943.30
2023-01-31T09:12:14.278Z,116943.30
2023-01-31T09:13:16.931Z,116943.30
2023-01-31T09:14:19.607Z,116943.30
2023-01-31T09:15:23.104Z,116943.30
2023-01-31T09:16:26.107Z,116943.30
2023-01-31T09:17:28.869Z,116943.30
2023-01-31T09:18:32.229Z,116943.30
2023-01-31T09:19:35.517Z,116943.30
2023-01-31T09:20:38.566Z,116943.30
2023-01-31T09:21:41.946Z,116943.30
2023-01-31T09:22:45.170Z,116943.30
2023-01-31T09:23:48.808Z,116943.30
2023-01-31T09:24:52.657Z,116943.30
2023-01-31T09:25:56.315Z,116943.30
2023-01-31T09:26:59.847Z,116943.30
2023-01-31T09:28:03.524Z,116943.30
2023-01-31T09:29:06.912Z,116943.30
2023-01-31T09:30:10.318Z,116943.30
2023-01-31T09:31:14.460Z,116943.30
2023-01-31T09:32:18.375Z,116943.30
2023-01-31T09:33:21.620Z,116943.30
2023-01-31T09:34:24.975Z,116943.30
2023-01-31T09:35:28.479Z,116943.30
2023-01-31T09:36:32.051Z,116943.30
2023-01-31T09:37:35.282Z,116943.30
2023-01-31T09:38:38.935Z,116943.30
2023-01-31T09:39:42.317Z,116943.30
2023-01-31T09:40:45.920Z,116943.30
2023-01-31T09:41:49.087Z,116943.30
2023-01-31T09:42:52.471Z,116943.30
2023-01-31T09:43:56.191Z,116943.30
2023-01-31T09:44:59.456Z,116943.30
2023-01-31T09:46:03.367Z,116943.30
2023-01-31T09:47:07.080Z,116943.30
2023-01-31T09:48:10.527Z,116943.30
2023-01-31T09:49:15.789Z,116943.30
2023-01-31T09:50:24.013Z,116943.30
2023-01-31T09:51:27.552Z,116943.30
2023-01-31T09:52:33.264Z,116943.30
2023-01-31T09:53:36.790Z,116943.30
2023-01-31T09:54:42.917Z,116943.30
2023-01-31T09:55:47.660Z,116943.30
2023-01-31T09:56:53.131Z,116943.30
2023-01-31T09:57:56.821Z,116943.30
2023-01-31T09:59:00.221Z,116943.30
2023-01-31T10:00:04.221Z,116943.30
2023-01-31T10:01:07.732Z,116943.30
2023-01-31T10:02:11.457Z,116943.30
2023-01-31T10:03:15.263Z,116943.30
2023-01-31T10:04:18.653Z,116943.30
2023-01-31T10:05:23.645Z,116943.30
2023-01-31T10:06:27.022Z,116943.30
2023-01-31T10:07:31.832Z,116943.30
2023-01-31T10:08:37.207Z,116943.30
2023-01-31T10:09:40.724Z,116943.30
2023-01-31T10:10:44.591Z,116943.30
2023-01-31T10:11:52.124Z,116943.30
2023-01-31T10:12:55.458Z,116943.30
2023-01-31T10:13:58.949Z,116943.30
2023-01-31T10:15:05.517Z,116943.30
2023-01-31T10:16:09.227Z,116943.30
2023-01-31T10:17:13.761Z,116943.30
2023-01-31T10:18:20.167Z,116943.30
2023-01-31T10:19:30.343Z,116943.30
2023-01-31T10:20:33.928Z,116943.30
2023-01-31T10:21:37.438Z,116943.30
2023-01-31T10:22:43.899Z,116943.30
2023-01-31T10:23:47.377Z,116943.30
2023-01-31T10:24:50.849Z,116943.30
2023-01-31T10:25:54.267Z,116943.30
2023-01-31T10:26:57.578Z,116943.30
2023-01-31T10:28:01.039Z,116943.30
2023-01-31T10:29:04.691Z,116943.30
2023-01-31T10:30:07.974Z,116943.30
2023-01-31T10:31:15.717Z,116943.30
2023-01-31T10:32:20.592Z,116943.30
2023-01-31T10:33:23.985Z,116943.30
2023-01-31T10:34:27.079Z,116943.30
2023-01-31T10:35:31.669Z,116943.30
2023-01-31T10:36:35.159Z,116943.30
2023-01-31T10:37:38.664Z,116943.30
2023-01-31T10:38:42.145Z,116943.30
2023-01-31T10:39:49.431Z,116943.30
2023-01-31T10:40:54.421Z,116943.30
2023-01-31T10:42:01.132Z,116943.30
2023-01-31T10:43:04.397Z,116943.30
2023-01-31T10:44:07.901Z,116943.30
2023-01-31T10:45:13.416Z,116943.30
2023-01-31T10:46:25.931Z,116943.30
2023-01-31T10:47:29.818Z,116943.30
2023-01-31T10:48:45.145Z,116943.30
2023-01-31T10:49:50.435Z,116943.30
2023-01-31T10:50:55.393Z,116943.30
2023-01-31T10:52:02.628Z,116943.30
2023-01-31T10:53:06.929Z,116943.30
2023-01-31T10:54:11.838Z,116943.30
2023-01-31T10:55:17.696Z,116943.30
2023-01-31T10:56:21.380Z,116943.30
2023-01-31T10:57:26.509Z,116943.30
2023-01-31T10:58:29.747Z,116943.30
2023-01-31T10:59:33.314Z,116943.30
2023-01-31T11:00:36.778Z,116943.30
2023-01-31T11:01:40.564Z,116943.30
2023-01-31T11:02:47.146Z,116943.30
2023-01-31T11:03:50.319Z,116943.30
2023-01-31T11:04:53.562Z,116943.30
2023-01-31T11:05:57.083Z,116943.30
2023-01-31T11:07:00.805Z,116943.30
2023-01-31T11:08:04.163Z,116943.30
2023-01-31T11:09:07.453Z,116943.30
2023-01-31T11:10:10.984Z,116943.30
2023-01-31T11:11:14.432Z,116943.30
2023-01-31T11:12:18.220Z,116943.30
2023-01-31T11:13:22.341Z,116943.30
2023-01-31T11:14:26.023Z,116943.30
2023-01-31T11:15:29.410Z,116943.30
2023-01-31T11:16:32.963Z,116943.30
2023-01-31T11:17:36.500Z,116943.30
2023-01-31T11:18:39.871Z,116943.30
2023-01-31T11:19:43.565Z,116943.30
2023-01-31T11:20:46.746Z,116943.30
2023-01-31T11:21:50.053Z,116943.30
2023-01-31T11:22:53.735Z,116943.30
2023-01-31T11:23:57.235Z,116943.30
2023-01-31T11:25:00.816Z,116943.30
2023-01-31T11:26:04.504Z,116943.30
2023-01-31T11:27:07.695Z,116943.30
2023-01-31T11:28:10.859Z,116943.30
2023-01-31T11:29:16.571Z,116943.30
2023-01-31T11:30:20.537Z,116943.30
2023-01-31T11:31:24.059Z,116943.30
2023-01-31T11:32:27.409Z,116943.30
2023-01-31T11:33:30.773Z,116943.30
2023-01-31T11:34:34.158Z,116943.30
2023-01-31T11:35:37.367Z,116943.30
2023-01-31T11:36:40.744Z,116943.30
2023-01-31T11:37:44.618Z,116943.30
2023-01-31T11:38:48.106Z,116943.30
2023-01-31T11:39:51.595Z,116943.30
2023-01-31T11:40:54.594Z,116943.30
2023-01-31T11:41:57.978Z,116943.30
2023-01-31T11:43:01.175Z,116943.30
2023-01-31T11:44:04.634Z,116943.30
2023-01-31T11:45:08.327Z,116943.30
2023-01-31T11:46:11.834Z,116943.30
2023-01-31T11:47:15.255Z,116943.30
2023-01-31T11:48:18.718Z,116943.30
2023-01-31T11:49:22.082Z,116943.30
2023-01-31T11:50:27.852Z,116943.30
2023-01-31T11:51:29.979Z,116943.30
2023-01-31T11:52:33.491Z,116943.30
2023-01-31T11:53:37.375Z,116943.30
2023-01-31T11:54:41.077Z,116943.30
2023-01-31T11:55:44.750Z,116943.30
2023-01-31T11:56:47.882Z,116943.30
2023-01-31T11:57:51.537Z,116943.30
2023-01-31T11:58:54.810Z,116943.30
2023-01-31T11:59:57.994Z,116943.30
2023-01-31T12:01:01.379Z,116943.30
2023-01-31T12:02:04.588Z,116943.30
2023-01-31T12:03:09.945Z,116943.30
2023-01-31T12:04:13.274Z,116943.30
2023-01-31T12:05:16.461Z,116943.30
2023-01-31T12:06:19.847Z,116943.30
2023-01-31T12:07:23.369Z,116943.30
2023-01-31T12:08:28.989Z,116943.30
2023-01-31T12:09:30.894Z,116943.30
2023-01-31T12:10:33.494Z,116943.30