createdAt,value
2022-10-12T00:03:17.513Z,100.00
2022-10-12T00:08:40.239Z,100.00
2022-10-12T00:14:03.334Z,100.00
2022-10-12T00:19:25.944Z,100.00
2022-10-12T00:24:48.098Z,100.00
2022-10-12T00:30:10.900Z,100.00
2022-10-12T00:35:34.730Z,100.00
2022-10-12T00:40:56.860Z,100.00
2022-10-12T00:46:26.302Z,100.00
2022-10-12T00:51:49.110Z,100.00
2022-10-12T00:57:13.650Z,100.00
2022-10-12T01:02:37.416Z,100.00
2022-10-12T01:08:00.899Z,100.00
2022-10-12T01:13:24.693Z,100.00
2022-10-12T01:18:51.767Z,100.00
2022-10-12T01:24:43.148Z,100.00
2022-10-12T01:30:15.777Z,100.00
2022-10-12T01:36:07.211Z,100.00
2022-10-12T01:41:46.541Z,100.00
2022-10-12T01:47:09.595Z,100.00
2022-10-12T01:52:45.293Z,100.00
2022-10-12T01:58:12.855Z,100.00
2022-10-12T02:03:43.174Z,100.00
2022-10-12T02:09:13.159Z,100.00
2022-10-12T02:14:46.017Z,100.00
2022-10-12T02:20:11.584Z,100.00
2022-10-12T02:25:36.742Z,100.00
2022-10-12T02:31:36.824Z,100.00
2022-10-12T02:37:19.083Z,100.00
2022-10-12T02:43:08.799Z,100.00
2022-10-12T02:48:12.297Z,100.00
2022-10-12T02:53:35.938Z,100.00
2022-10-12T02:59:01.132Z,100.00
2022-10-12T03:04:24.040Z,100.00
2022-10-12T03:09:46.537Z,100.00
2022-10-12T03:15:08.781Z,100.00
2022-10-12T03:20:31.334Z,100.00
2022-10-12T03:25:54.442Z,100.00
2022-10-12T03:31:17.177Z,100.00
2022-10-12T03:36:39.387Z,100.00
2022-10-12T03:42:01.525Z,100.00
2022-10-12T03:47:24.139Z,100.00
2022-10-12T03:52:46.291Z,100.00
2022-10-12T03:58:09.057Z,100.00
2022-10-12T04:03:31.244Z,100.00
2022-10-12T04:08:54.778Z,100.00
2022-10-12T04:14:16.906Z,100.00
2022-10-12T04:19:39.923Z,100.00
2022-10-12T04:25:02.581Z,100.00
2022-10-12T04:30:25.598Z,100.00
2022-10-12T04:35:48.268Z,100.00
2022-10-12T04:41:10.892Z,100.00
2022-10-12T04:46:33.443Z,100.00
2022-10-12T04:51:55.596Z,100.00
2022-10-12T04:57:18.186Z,100.00
2022-10-12T05:02:40.663Z,100.00
2022-10-12T05:08:03.309Z,100.00
2022-10-12T05:13:26.771Z,100.00
2022-10-12T05:18:48.886Z,100.00
2022-10-12T05:24:11.746Z,100.00
2022-10-12T05:29:33.878Z,100.00
2022-10-12T05:34:56.022Z,100.00
2022-10-12T05:40:18.495Z,100.00
2022-10-12T05:45:40.646Z,100.00
2022-10-12T05:51:06.836Z,100.00
2022-10-12T05:56:28.997Z,100.00
2022-10-12T06:01:51.206Z,100.00
2022-10-12T06:07:13.395Z,100.00
2022-10-12T06:12:36.078Z,100.00
2022-10-12T06:17:58.736Z,100.00
2022-10-12T06:23:20.898Z,100.00
2022-10-12T06:28:45.153Z,100.00
2022-10-12T06:34:07.393Z,100.00
2022-10-12T06:39:29.732Z,100.00
2022-10-12T06:44:51.931Z,100.00
2022-10-12T06:50:14.805Z,100.00
2022-10-12T06:55:37.628Z,100.00
2022-10-12T07:01:00.352Z,100.00
2022-10-12T07:06:27.420Z,100.00
2022-10-12T07:11:50.050Z,100.00
2022-10-12T07:17:12.593Z,100.00
2022-10-12T07:22:34.873Z,100.00
2022-10-12T07:27:58.786Z,100.00
2022-10-12T07:33:21.900Z,98.92
2022-10-12T07:38:48.521Z,97.40
2022-10-12T07:44:14.766Z,95.86
2022-10-12T07:49:37.015Z,93.93
2022-10-12T07:54:59.200Z,92.23
2022-10-12T08:00:22.492Z,91.23
2022-10-12T08:05:45.481Z,88.61
2022-10-12T08:11:08.292Z,87.25
2022-10-12T08:16:33.691Z,86.43
2022-10-12T08:21:56.951Z,85.33
2022-10-12T08:27:19.065Z,84.52
2022-10-12T08:32:43.297Z,83.50
2022-10-12T08:38:06.897Z,83.31
2022-10-12T08:43:52.228Z,82.08
2022-10-12T08:49:21.759Z,80.78
2022-10-12T08:54:50.069Z,79.59
2022-10-12T09:00:13.482Z,78.47
2022-10-12T09:05:46.951Z,77.95
2022-10-12T09:11:39.610Z,76.81
2022-10-12T09:17:09.324Z,75.44
2022-10-12T09:22:41.943Z,74.57
2022-10-12T09:28:07.118Z,72.96
2022-10-12T09:33:38.241Z,71.99
2022-10-12T09:39:01.852Z,70.13
2022-10-12T09:44:28.395Z,68.62
2022-10-12T09:50:06.934Z,66.67
2022-10-12T09:55:38.340Z,65.90
2022-10-12T10:01:22.040Z,60.47
2022-10-12T10:06:45.680Z,56.35
2022-10-12T10:12:29.090Z,54.39
2022-10-12T10:17:54.589Z,55.19
2022-10-12T10:23:31.552Z,52.14
2022-10-12T10:28:57.910Z,52.13
2022-10-12T10:34:28.329Z,51.59
2022-10-12T10:39:55.603Z,51.17
2022-10-12T10:45:22.460Z,51.52
2022-10-12T10:50:48.579Z,50.42
2022-10-12T10:56:24.393Z,49.76
2022-10-12T11:02:07.136Z,46.01
2022-10-12T11:07:52.604Z,44.49
2022-10-12T11:13:22.818Z,46.56
2022-10-12T11:18:52.858Z,47.55
2022-10-12T11:24:40.417Z,52.04
2022-10-12T11:30:09.927Z,54.60
2022-10-12T11:35:42.772Z,55.33
2022-10-12T11:41:35.120Z,56.15
2022-10-12T11:46:50.626Z,56.71
2022-10-12T11:52:16.922Z,55.38
2022-10-12T11:57:42.612Z,56.10
2022-10-12T12:03:24.840Z,56.82
2022-10-12T12:09:03.660Z,57.81
2022-10-12T12:14:49.105Z,57.27
2022-10-12T12:20:26.887Z,58.23
2022-10-12T12:25:50.318Z,57.44
2022-10-12T12:31:26.161Z,57.10
2022-10-12T12:36:54.543Z,56.96
2022-10-12T12:42:21.699Z,56.15
2022-10-12T12:47:58.107Z,55.20
2022-10-12T12:53:27.876Z,54.79
2022-10-12T12:59:29.852Z,54.20
2022-10-12T13:05:09.669Z,55.08
2022-10-12T13:11:04.119Z,56.54
2022-10-12T13:22:35.551Z,56.02
2022-10-12T13:28:06.406Z,56.90
2022-10-12T13:33:39.717Z,57.37
2022-10-12T13:39:04.233Z,57.49
2022-10-12T13:44:39.553Z,58.11
2022-10-12T13:50:02.501Z,58.50
2022-10-12T13:55:31.536Z,58.84
2022-10-12T14:00:55.941Z,58.72
2022-10-12T14:06:31.677Z,59.67
2022-10-12T14:11:55.148Z,59.55
2022-10-12T14:17:25.664Z,60.15
2022-10-12T14:22:51.132Z,60.53
2022-10-12T14:28:24.039Z,61.30
2022-10-12T14:33:47.531Z,61.62
2022-10-12T14:39:19.881Z,62.00
2022-10-12T14:44:50.849Z,62.57
2022-10-12T14:50:18.254Z,63.35
2022-10-12T14:55:44.502Z,63.88
2022-10-12T15:01:07.449Z,64.64
2022-10-12T15:06:31.639Z,65.76
2022-10-12T15:11:53.805Z,66.04
2022-10-12T15:17:19.740Z,66.87
2022-10-12T15:22:45.117Z,67.65
2022-10-12T15:28:08.490Z,68.29
2022-10-12T15:33:31.957Z,69.06
2022-10-12T15:38:54.156Z,70.24
2022-10-12T15:44:19.863Z,71.53
2022-10-12T15:49:42.550Z,72.80
2022-10-12T15:55:04.671Z,73.67
2022-10-12T16:00:31.734Z,74.69
2022-10-12T16:05:55.052Z,75.68
2022-10-12T16:11:19.601Z,76.34
2022-10-12T16:16:41.714Z,76.70
2022-10-12T16:22:05.411Z,77.13
2022-10-12T16:27:27.626Z,77.81
2022-10-12T16:32:49.840Z,78.44
2022-10-12T16:38:12.059Z,78.04
2022-10-12T16:43:34.372Z,78.08
2022-10-12T16:48:56.805Z,78.14
2022-10-12T16:54:19.214Z,78.21
2022-10-12T16:59:41.992Z,78.62
2022-10-12T17:05:04.800Z,78.96
2022-10-12T17:10:27.308Z,79.19
2022-10-12T17:15:54.501Z,79.59
2022-10-12T17:21:17.263Z,79.92
2022-10-12T17:26:41.084Z,80.16
2022-10-12T17:32:05.251Z,80.62
2022-10-12T17:37:28.530Z,81.16
2022-10-12T17:42:51.126Z,81.26
2022-10-12T17:48:14.936Z,80.92
2022-10-12T17:53:38.319Z,81.14
2022-10-12T17:59:03.772Z,81.39
2022-10-12T18:04:26.172Z,82.33
2022-10-12T18:09:49.257Z,82.91
2022-10-12T18:15:12.385Z,83.60
2022-10-12T18:20:34.533Z,84.63
2022-10-12T18:25:58.608Z,86.48
2022-10-12T18:31:23.158Z,88.44
2022-10-12T18:36:46.104Z,90.99
2022-10-12T18:42:10.182Z,92.63
2022-10-12T18:47:32.526Z,93.86
2022-10-12T18:52:55.341Z,95.32
2022-10-12T18:58:18.597Z,97.23
2022-10-12T19:03:41.783Z,99.14
2022-10-12T19:09:05.044Z,100.00
2022-10-12T19:14:29.395Z,100.00
2022-10-12T19:19:51.702Z,100.00
2022-10-12T19:25:14.809Z,100.00
2022-10-12T19:30:37.154Z,100.00
2022-10-12T19:35:59.485Z,100.00
2022-10-12T19:41:21.985Z,100.00
2022-10-12T19:46:47.273Z,100.00
2022-10-12T19:52:09.832Z,100.00
2022-10-12T19:57:35.415Z,100.00
2022-10-12T20:02:56.836Z,100.00
2022-10-12T20:08:19.045Z,100.00
2022-10-12T20:13:42.090Z,100.00
2022-10-12T20:19:05.436Z,100.00
2022-10-12T20:24:28.366Z,100.00
2022-10-12T20:29:50.521Z,100.00
2022-10-12T20:35:12.853Z,100.00
2022-10-12T20:40:34.996Z,100.00
2022-10-12T20:45:58.097Z,100.00
2022-10-12T20:51:27.931Z,100.00
2022-10-12T20:56:52.677Z,100.00
2022-10-12T21:02:16.050Z,100.00
2022-10-12T21:07:38.573Z,100.00
2022-10-12T21:13:00.904Z,100.00
2022-10-12T21:18:23.083Z,100.00
2022-10-12T21:23:46.931Z,100.00
2022-10-12T21:29:10.445Z,100.00
2022-10-12T21:34:32.571Z,100.00
2022-10-12T21:39:55.211Z,100.00
2022-10-12T21:45:18.029Z,100.00
2022-10-12T21:50:40.999Z,100.00
2022-10-12T21:56:03.213Z,100.00
2022-10-12T22:01:34.519Z,100.00
2022-10-12T22:07:00.459Z,100.00
2022-10-12T22:12:21.160Z,100.00
2022-10-12T22:17:43.762Z,100.00
2022-10-12T22:23:05.998Z,100.00
2022-10-12T22:28:28.675Z,100.00
2022-10-12T22:33:50.937Z,100.00
2022-10-12T22:39:13.080Z,100.00
2022-10-12T22:44:35.257Z,100.00
2022-10-12T22:49:57.396Z,100.00
2022-10-12T22:55:20.746Z,100.00
2022-10-12T23:00:43.085Z,100.00
2022-10-12T23:06:08.333Z,100.00
2022-10-12T23:11:36.259Z,100.00
2022-10-12T23:16:58.404Z,100.00
2022-10-12T23:22:20.976Z,100.00
2022-10-12T23:27:43.448Z,100.00
2022-10-12T23:33:06.376Z,100.00
2022-10-12T23:38:28.519Z,100.00
2022-10-12T23:43:51.050Z,100.00
2022-10-12T23:49:13.202Z,100.00
2022-10-12T23:54:36.532Z,100.00
2022-10-12T23:59:59.813Z,100.00
