createdAt,value
2022-09-02T00:00:09.294Z,0.00
2022-09-02T00:01:09.306Z,0.00
2022-09-02T00:02:09.365Z,0.00
2022-09-02T00:03:09.439Z,0.00
2022-09-02T00:04:09.295Z,0.00
2022-09-02T00:05:09.235Z,0.00
2022-09-02T00:06:09.284Z,0.00
2022-09-02T00:07:09.215Z,0.00
2022-09-02T00:08:09.197Z,0.00
2022-09-02T00:09:09.193Z,0.00
2022-09-02T00:10:09.234Z,0.00
2022-09-02T00:11:09.166Z,0.00
2022-09-02T00:12:09.172Z,0.00
2022-09-02T00:13:09.205Z,0.00
2022-09-02T00:14:09.138Z,0.00
2022-09-02T00:15:09.128Z,0.00
2022-09-02T00:16:09.174Z,0.00
2022-09-02T00:17:09.126Z,0.00
2022-09-02T00:18:12.566Z,0.00
2022-09-02T00:19:10.104Z,0.00
2022-09-02T00:20:09.099Z,0.00
2022-09-02T00:21:09.094Z,0.00
2022-09-02T00:22:09.069Z,0.00
2022-09-02T00:23:09.042Z,0.00
2022-09-02T00:24:09.028Z,0.00
2022-09-02T00:25:09.051Z,0.00
2022-09-02T00:26:09.038Z,0.00
2022-09-02T00:27:09.011Z,0.00
2022-09-02T00:28:08.976Z,0.00
2022-09-02T00:29:08.972Z,0.00
2022-09-02T00:30:08.974Z,0.00
2022-09-02T00:31:08.942Z,0.00
2022-09-02T00:32:08.991Z,0.00
2022-09-02T00:33:08.975Z,0.00
2022-09-02T00:34:08.931Z,0.00
2022-09-02T00:35:08.901Z,0.00
2022-09-02T00:36:08.882Z,0.00
2022-09-02T00:37:08.872Z,0.00
2022-09-02T00:38:08.863Z,0.00
2022-09-02T00:39:08.905Z,0.00
2022-09-02T00:40:08.866Z,0.00
2022-09-02T00:41:08.837Z,0.00
2022-09-02T00:42:08.823Z,0.00
2022-09-02T00:43:08.837Z,0.00
2022-09-02T00:44:08.792Z,0.00
2022-09-02T00:45:08.831Z,0.00
2022-09-02T00:46:08.802Z,0.00
2022-09-02T00:47:08.778Z,0.00
2022-09-02T00:48:08.776Z,0.00
2022-09-02T00:49:08.735Z,0.00
2022-09-02T00:50:08.735Z,0.00
2022-09-02T00:51:08.744Z,0.00
2022-09-02T00:52:08.775Z,0.00
2022-09-02T00:53:08.692Z,0.00
2022-09-02T00:54:08.694Z,0.00
2022-09-02T00:55:08.674Z,0.00
2022-09-02T00:56:08.655Z,0.00
2022-09-02T00:57:08.675Z,0.00
2022-09-02T00:58:09.530Z,0.00
2022-09-02T00:59:08.656Z,0.00
2022-09-02T01:00:08.607Z,0.00
2022-09-02T01:01:08.645Z,0.00
2022-09-02T01:02:08.724Z,0.00
2022-09-02T01:03:08.655Z,0.00
2022-09-02T01:04:08.557Z,0.00
2022-09-02T01:05:08.585Z,0.00
2022-09-02T01:06:08.589Z,0.00
2022-09-02T01:07:08.538Z,0.00
2022-09-02T01:08:08.541Z,0.00
2022-09-02T01:09:08.547Z,0.00
2022-09-02T01:10:08.527Z,0.00
2022-09-02T01:11:08.517Z,0.00
2022-09-02T01:12:08.496Z,0.00
2022-09-02T01:13:08.551Z,0.00
2022-09-02T01:14:08.469Z,0.00
2022-09-02T01:15:08.481Z,0.00
2022-09-02T01:16:08.524Z,0.00
2022-09-02T01:17:08.428Z,0.00
2022-09-02T01:18:08.429Z,0.00
2022-09-02T01:19:08.399Z,0.00
2022-09-02T01:20:08.396Z,0.00
2022-09-02T01:21:08.419Z,0.00
2022-09-02T01:22:08.381Z,0.00
2022-09-02T01:23:08.350Z,0.00
2022-09-02T01:24:08.341Z,0.00
2022-09-02T01:25:08.339Z,0.00
2022-09-02T01:26:08.351Z,0.00
2022-09-02T01:27:08.311Z,0.00
2022-09-02T01:28:08.294Z,0.00
2022-09-02T01:29:08.330Z,0.00
2022-09-02T01:30:08.305Z,0.00
2022-09-02T01:31:08.344Z,0.00
2022-09-02T01:32:08.333Z,0.00
2022-09-02T01:33:08.314Z,0.00
2022-09-02T01:34:08.286Z,0.00
2022-09-02T01:35:08.251Z,0.00
2022-09-02T01:36:08.305Z,0.00
2022-09-02T01:37:08.292Z,0.00
2022-09-02T01:38:08.270Z,0.00
2022-09-02T01:39:08.244Z,0.00
2022-09-02T01:40:08.290Z,0.00
2022-09-02T01:41:08.254Z,0.00
2022-09-02T01:42:08.193Z,0.00
2022-09-02T01:43:08.236Z,0.00
2022-09-02T01:44:08.241Z,0.00
2022-09-02T01:45:08.240Z,0.00
2022-09-02T01:46:08.124Z,0.00
2022-09-02T01:47:08.084Z,0.00
2022-09-02T01:48:08.095Z,0.00
2022-09-02T01:49:08.060Z,0.00
2022-09-02T01:50:08.105Z,0.00
2022-09-02T01:51:08.048Z,0.00
2022-09-02T01:52:08.045Z,0.00
2022-09-02T01:53:08.030Z,0.00
2022-09-02T01:54:08.015Z,0.00
2022-09-02T01:55:07.994Z,0.00
2022-09-02T01:56:08.104Z,0.00
2022-09-02T01:57:08.047Z,0.00
2022-09-02T01:58:08.084Z,0.00
2022-09-02T01:59:08.088Z,0.00
2022-09-02T02:00:08.046Z,0.00
2022-09-02T02:01:08.068Z,0.00
2022-09-02T02:02:08.085Z,0.00
2022-09-02T02:03:08.056Z,0.00
2022-09-02T02:04:12.697Z,0.00
2022-09-02T02:05:09.074Z,0.00
2022-09-02T02:06:07.910Z,0.00
2022-09-02T02:07:07.948Z,0.00
2022-09-02T02:08:07.868Z,0.00
2022-09-02T02:09:07.949Z,0.00
2022-09-02T02:10:07.881Z,0.00
2022-09-02T02:11:07.879Z,0.00
2022-09-02T02:12:07.894Z,0.00
2022-09-02T02:13:07.916Z,0.00
2022-09-02T02:14:07.889Z,0.00
2022-09-02T02:15:07.801Z,0.00
2022-09-02T02:16:07.883Z,0.00
2022-09-02T02:17:08.008Z,0.00
2022-09-02T02:18:07.848Z,0.00
2022-09-02T02:19:07.816Z,0.00
2022-09-02T02:20:07.875Z,0.00
2022-09-02T02:21:07.858Z,0.00
2022-09-02T02:22:07.774Z,0.00
2022-09-02T02:23:07.796Z,0.00
2022-09-02T02:24:07.711Z,0.00
2022-09-02T02:25:07.810Z,0.00
2022-09-02T02:26:07.664Z,0.00
2022-09-02T02:27:07.672Z,0.00
2022-09-02T02:28:07.685Z,0.00
2022-09-02T02:29:07.642Z,0.00
2022-09-02T02:30:07.667Z,0.00
2022-09-02T02:31:07.726Z,0.00
2022-09-02T02:32:07.696Z,0.00
2022-09-02T02:33:07.675Z,0.00
2022-09-02T02:34:07.739Z,0.00
2022-09-02T02:35:07.715Z,0.00
2022-09-02T02:36:07.636Z,0.00
2022-09-02T02:37:07.640Z,0.00
2022-09-02T02:38:07.668Z,0.00
2022-09-02T02:39:07.637Z,0.00
2022-09-02T02:40:07.729Z,0.00
2022-09-02T02:41:07.661Z,0.00
2022-09-02T02:42:07.655Z,0.00
2022-09-02T02:43:07.528Z,0.00
2022-09-02T02:44:07.489Z,0.00
2022-09-02T02:45:07.570Z,0.00
2022-09-02T02:46:07.584Z,0.00
2022-09-02T02:47:07.504Z,0.00
2022-09-02T02:48:07.484Z,0.00
2022-09-02T02:49:07.518Z,0.00
2022-09-02T02:50:07.462Z,0.00
2022-09-02T02:51:07.519Z,0.00
2022-09-02T02:52:07.478Z,0.00
2022-09-02T02:53:07.568Z,0.00
2022-09-02T02:54:07.447Z,0.00
2022-09-02T02:55:07.439Z,0.00
2022-09-02T02:56:07.379Z,0.00
2022-09-02T02:57:07.482Z,0.00
2022-09-02T02:58:07.365Z,0.00
2022-09-02T02:59:07.351Z,0.00
2022-09-02T03:00:07.361Z,0.00
2022-09-02T03:01:07.352Z,0.00
2022-09-02T03:02:07.385Z,0.00
2022-09-02T03:03:07.412Z,0.00
2022-09-02T03:04:07.342Z,0.00
2022-09-02T03:05:07.327Z,0.00
2022-09-02T03:06:07.333Z,0.00
2022-09-02T03:07:07.327Z,0.00
2022-09-02T03:08:07.359Z,0.00
2022-09-02T03:09:07.341Z,0.00
2022-09-02T03:10:07.314Z,0.00
2022-09-02T03:11:08.076Z,0.00
2022-09-02T03:12:07.226Z,0.00
2022-09-02T03:13:07.263Z,0.00
2022-09-02T03:14:07.413Z,0.00
2022-09-02T03:15:07.228Z,0.00
2022-09-02T03:16:07.292Z,0.00
2022-09-02T03:17:07.132Z,0.00
2022-09-02T03:18:07.096Z,0.00
2022-09-02T03:19:07.225Z,0.00
2022-09-02T03:20:07.117Z,0.00
2022-09-02T03:21:07.128Z,0.00
2022-09-02T03:22:07.072Z,0.00
2022-09-02T03:23:07.100Z,0.00
2022-09-02T03:24:07.052Z,0.00
2022-09-02T03:25:07.102Z,0.00
2022-09-02T03:26:07.173Z,0.00
2022-09-02T03:27:07.003Z,0.00
2022-09-02T03:28:07.021Z,0.00
2022-09-02T03:29:07.085Z,0.00
2022-09-02T03:30:07.059Z,0.00
2022-09-02T03:31:07.110Z,0.00
2022-09-02T03:32:06.985Z,0.00
2022-09-02T03:33:07.024Z,0.00
2022-09-02T03:34:06.965Z,0.00
2022-09-02T03:35:06.936Z,0.00
2022-09-02T03:36:07.002Z,0.00
2022-09-02T03:37:07.005Z,0.00
2022-09-02T03:38:06.895Z,0.00
2022-09-02T03:39:06.937Z,0.00
2022-09-02T03:40:07.021Z,0.00
2022-09-02T03:41:06.955Z,0.00
2022-09-02T03:42:06.955Z,0.00
2022-09-02T03:43:07.919Z,0.00
2022-09-02T03:44:06.871Z,0.00
2022-09-02T03:45:06.827Z,0.00
2022-09-02T03:46:06.906Z,0.00
2022-09-02T03:47:06.966Z,0.00
2022-09-02T03:48:06.824Z,0.00
2022-09-02T03:49:06.891Z,0.00
2022-09-02T03:50:06.830Z,0.00
2022-09-02T03:51:06.747Z,0.00
2022-09-02T03:52:06.908Z,0.00
2022-09-02T03:53:06.894Z,0.00
2022-09-02T03:54:06.989Z,0.00
2022-09-02T03:55:06.795Z,0.00
2022-09-02T03:56:06.833Z,0.00
2022-09-02T03:57:06.849Z,0.00
2022-09-02T03:58:08.583Z,0.00
2022-09-02T03:59:06.890Z,0.00
2022-09-02T04:00:06.749Z,0.00
2022-09-02T04:01:06.765Z,0.00
2022-09-02T04:02:06.837Z,0.00
2022-09-02T04:03:06.803Z,0.00
2022-09-02T04:04:06.669Z,0.00
2022-09-02T04:05:06.766Z,0.00
2022-09-02T04:06:07.718Z,0.00
2022-09-02T04:07:06.628Z,0.00
2022-09-02T04:08:06.593Z,0.00
2022-09-02T04:09:06.621Z,0.00
2022-09-02T04:10:06.666Z,0.00
2022-09-02T04:11:06.632Z,0.00
2022-09-02T04:12:06.537Z,0.00
2022-09-02T04:13:06.513Z,0.00
2022-09-02T04:14:06.576Z,0.00
2022-09-02T04:15:06.688Z,0.00
2022-09-02T04:16:06.776Z,0.00
2022-09-02T04:17:06.504Z,0.00
2022-09-02T04:18:06.405Z,0.00
2022-09-02T04:19:06.402Z,0.00
2022-09-02T04:20:06.394Z,0.00
2022-09-02T04:21:06.403Z,0.00
2022-09-02T04:22:06.421Z,0.00
2022-09-02T04:23:06.389Z,0.00
2022-09-02T04:24:06.363Z,0.00
2022-09-02T04:25:06.351Z,0.00
2022-09-02T04:26:07.008Z,0.00
2022-09-02T04:27:06.401Z,0.00
2022-09-02T04:28:06.307Z,0.00
2022-09-02T04:29:06.810Z,0.00
2022-09-02T04:30:06.284Z,0.00
2022-09-02T04:31:06.364Z,0.00
2022-09-02T04:32:06.259Z,0.00
2022-09-02T04:33:06.301Z,0.00
2022-09-02T04:34:06.217Z,0.00
2022-09-02T04:35:06.223Z,0.00
2022-09-02T04:36:06.212Z,0.00
2022-09-02T04:37:06.203Z,0.00
2022-09-02T04:38:06.196Z,0.00
2022-09-02T04:39:06.196Z,0.00
2022-09-02T04:40:06.210Z,0.00
2022-09-02T04:41:06.159Z,0.00
2022-09-02T04:42:06.148Z,0.00
2022-09-02T04:43:06.149Z,0.00
2022-09-02T04:44:06.132Z,0.00
2022-09-02T04:45:06.118Z,0.00
2022-09-02T04:46:06.202Z,0.00
2022-09-02T04:47:06.819Z,0.00
2022-09-02T04:48:06.089Z,5.62
2022-09-02T04:49:06.091Z,5.62
2022-09-02T04:50:06.063Z,5.62
2022-09-02T04:51:06.056Z,5.62
2022-09-02T04:52:06.019Z,5.62
2022-09-02T04:53:06.045Z,5.62
2022-09-02T04:54:05.999Z,5.62
2022-09-02T04:55:05.994Z,5.62
2022-09-02T04:56:06.030Z,5.62
2022-09-02T04:57:05.980Z,5.62
2022-09-02T04:58:05.978Z,5.62
2022-09-02T04:59:05.941Z,5.62
2022-09-02T05:00:05.941Z,5.62
2022-09-02T05:01:06.000Z,5.62
2022-09-02T05:02:06.094Z,5.62
2022-09-02T05:03:05.901Z,5.62
2022-09-02T05:04:05.932Z,5.62
2022-09-02T05:05:05.873Z,5.62
2022-09-02T05:06:05.866Z,11.25
2022-09-02T05:07:05.842Z,11.25
2022-09-02T05:08:05.951Z,11.25
2022-09-02T05:09:05.835Z,11.25
2022-09-02T05:10:05.846Z,11.25
2022-09-02T05:11:05.817Z,11.25
2022-09-02T05:12:05.793Z,11.25
2022-09-02T05:13:05.796Z,11.25
2022-09-02T05:14:05.783Z,11.25
2022-09-02T05:15:05.766Z,11.25
2022-09-02T05:16:05.784Z,11.25
2022-09-02T05:17:07.842Z,11.25
2022-09-02T05:18:05.734Z,16.88
2022-09-02T05:19:05.742Z,16.88
2022-09-02T05:20:05.734Z,16.88
2022-09-02T05:21:05.726Z,16.88
2022-09-02T05:22:05.685Z,16.88
2022-09-02T05:23:05.710Z,16.88
2022-09-02T05:24:05.655Z,16.88
2022-09-02T05:25:05.685Z,16.88
2022-09-02T05:26:05.647Z,16.88
2022-09-02T05:27:05.657Z,22.50
2022-09-02T05:28:05.638Z,22.50
2022-09-02T05:29:05.597Z,22.50
2022-09-02T05:30:05.600Z,22.50
2022-09-02T05:31:05.679Z,22.50
2022-09-02T05:32:05.578Z,22.50
2022-09-02T05:33:05.561Z,22.50
2022-09-02T05:34:05.567Z,22.50
2022-09-02T05:35:05.578Z,22.50
2022-09-02T05:36:05.583Z,22.50
2022-09-02T05:37:05.506Z,28.12
2022-09-02T05:38:05.528Z,28.12
2022-09-02T05:39:05.494Z,28.12
2022-09-02T05:40:05.710Z,28.12
2022-09-02T05:41:05.468Z,28.12
2022-09-02T05:42:05.478Z,28.12
2022-09-02T05:43:05.447Z,28.12
2022-09-02T05:44:05.452Z,28.12
2022-09-02T05:45:05.422Z,28.12
2022-09-02T05:46:05.475Z,33.75
2022-09-02T05:47:05.408Z,33.75
2022-09-02T05:48:05.420Z,33.75
2022-09-02T05:49:05.379Z,33.75
2022-09-02T05:50:05.381Z,33.75
2022-09-02T05:51:05.375Z,39.38
2022-09-02T05:52:05.383Z,39.38
2022-09-02T05:53:05.340Z,39.38
2022-09-02T05:54:05.360Z,39.38
2022-09-02T05:55:05.325Z,39.38
2022-09-02T05:56:05.296Z,45.00
2022-09-02T05:57:05.291Z,45.00
2022-09-02T05:58:05.294Z,45.00
2022-09-02T05:59:05.303Z,45.00
2022-09-02T06:00:05.267Z,45.00
2022-09-02T06:01:05.296Z,50.62
2022-09-02T06:02:05.396Z,50.62
2022-09-02T06:03:05.335Z,50.62
2022-09-02T06:04:05.241Z,50.62
2022-09-02T06:05:05.234Z,50.62
2022-09-02T06:06:06.857Z,50.62
2022-09-02T06:07:05.841Z,56.25
2022-09-02T06:08:05.167Z,56.25
2022-09-02T06:09:05.164Z,56.25
2022-09-02T06:10:05.135Z,56.25
2022-09-02T06:11:05.155Z,61.88
2022-09-02T06:12:05.123Z,61.88
2022-09-02T06:13:05.106Z,61.88
2022-09-02T06:14:05.107Z,61.88
2022-09-02T06:15:05.089Z,61.88
2022-09-02T06:16:05.189Z,61.88
2022-09-02T06:17:05.058Z,61.88
2022-09-02T06:18:05.045Z,67.50
2022-09-02T06:19:05.038Z,67.50
2022-09-02T06:20:05.015Z,67.50
2022-09-02T06:21:05.026Z,67.50
2022-09-02T06:22:05.029Z,67.50
2022-09-02T06:23:04.984Z,73.12
2022-09-02T06:24:04.978Z,73.12
2022-09-02T06:25:04.970Z,73.12
2022-09-02T06:26:04.950Z,78.75
2022-09-02T06:27:04.947Z,78.75
2022-09-02T06:28:07.273Z,78.75
2022-09-02T06:29:04.957Z,78.75
2022-09-02T06:30:04.898Z,78.75
2022-09-02T06:31:04.974Z,78.75
2022-09-02T06:32:04.878Z,84.38
2022-09-02T06:33:04.878Z,84.38
2022-09-02T06:34:04.877Z,84.38
2022-09-02T06:35:04.859Z,90.00
2022-09-02T06:36:04.839Z,90.00
2022-09-02T06:37:04.818Z,90.00
2022-09-02T06:38:04.827Z,95.62
2022-09-02T06:39:04.798Z,95.62
2022-09-02T06:40:04.870Z,95.62
2022-09-02T06:41:04.792Z,101.25
2022-09-02T06:42:04.771Z,101.25
2022-09-02T06:43:04.775Z,101.25
2022-09-02T06:44:07.119Z,112.50
2022-09-02T06:45:04.772Z,106.88
2022-09-02T06:46:04.740Z,106.88
2022-09-02T06:47:04.702Z,112.50
2022-09-02T06:48:05.659Z,112.50
2022-09-02T06:49:04.683Z,118.12
2022-09-02T06:50:04.682Z,118.12
2022-09-02T06:51:04.684Z,129.38
2022-09-02T06:52:04.656Z,118.12
2022-09-02T06:53:04.632Z,118.12
2022-09-02T06:54:04.659Z,118.12
2022-09-02T06:55:04.645Z,123.75
2022-09-02T06:56:04.608Z,123.75
2022-09-02T06:57:04.633Z,123.75
2022-09-02T06:58:04.641Z,123.75
2022-09-02T06:59:04.616Z,123.75
2022-09-02T07:00:04.577Z,129.38
2022-09-02T07:01:04.613Z,129.38
2022-09-02T07:02:04.717Z,129.38
2022-09-02T07:03:04.561Z,129.38
2022-09-02T07:04:04.515Z,135.00
2022-09-02T07:05:04.546Z,135.00
2022-09-02T07:06:04.499Z,135.00
2022-09-02T07:07:04.530Z,140.62
2022-09-02T07:08:04.486Z,140.62
2022-09-02T07:09:06.437Z,146.25
2022-09-02T07:10:04.449Z,146.25
2022-09-02T07:11:04.436Z,146.25
2022-09-02T07:12:06.025Z,146.25
2022-09-02T07:13:04.438Z,146.25
2022-09-02T07:14:04.439Z,151.88
2022-09-02T07:15:04.411Z,168.75
2022-09-02T07:16:04.390Z,157.50
2022-09-02T07:17:04.458Z,163.12
2022-09-02T07:18:04.396Z,174.38
2022-09-02T07:19:05.647Z,168.75
2022-09-02T07:20:04.369Z,168.75
2022-09-02T07:21:04.319Z,174.38
2022-09-02T07:22:04.320Z,219.38
2022-09-02T07:23:04.310Z,168.75
2022-09-02T07:24:04.308Z,213.75
2022-09-02T07:25:04.291Z,258.75
2022-09-02T07:26:04.296Z,275.62
2022-09-02T07:27:04.304Z,174.38
2022-09-02T07:28:04.242Z,174.38
2022-09-02T07:29:04.239Z,174.38
2022-09-02T07:30:04.221Z,213.75
2022-09-02T07:31:04.405Z,230.62
2022-09-02T07:32:04.201Z,230.62
2022-09-02T07:33:04.184Z,208.12
2022-09-02T07:34:04.174Z,253.12
2022-09-02T07:35:04.167Z,253.12
2022-09-02T07:36:04.152Z,236.25
2022-09-02T07:37:07.328Z,185.62
2022-09-02T07:38:05.269Z,185.62
2022-09-02T07:39:04.123Z,241.88
2022-09-02T07:40:04.103Z,241.88
2022-09-02T07:41:04.097Z,241.88
2022-09-02T07:42:04.116Z,247.50
2022-09-02T07:43:04.095Z,236.25
2022-09-02T07:44:04.055Z,230.62
2022-09-02T07:45:04.059Z,236.25
2022-09-02T07:46:04.102Z,219.38
2022-09-02T07:47:04.035Z,202.50
2022-09-02T07:48:04.069Z,191.25
2022-09-02T07:49:04.005Z,196.88
2022-09-02T07:50:20.986Z,219.38
2022-09-02T07:51:04.994Z,225.00
2022-09-02T07:52:03.970Z,225.00
2022-09-02T07:53:03.990Z,230.62
2022-09-02T07:54:03.989Z,225.00
2022-09-02T07:55:03.951Z,219.38
2022-09-02T07:56:03.930Z,225.00
2022-09-02T07:57:03.918Z,230.62
2022-09-02T07:58:03.908Z,236.25
2022-09-02T07:59:03.918Z,236.25
2022-09-02T08:00:03.927Z,236.25
2022-09-02T08:01:03.904Z,236.25
2022-09-02T08:02:03.926Z,236.25
2022-09-02T08:03:04.224Z,225.00
2022-09-02T08:04:06.134Z,219.38
2022-09-02T08:05:03.959Z,230.62
2022-09-02T08:06:04.151Z,236.25
2022-09-02T08:07:03.842Z,230.62
2022-09-02T08:08:03.965Z,219.38
2022-09-02T08:09:03.945Z,236.25
2022-09-02T08:10:03.840Z,230.62
2022-09-02T08:11:03.829Z,230.62
2022-09-02T08:12:03.764Z,230.62
2022-09-02T08:13:03.723Z,230.62
2022-09-02T08:14:03.726Z,230.62
2022-09-02T08:15:03.707Z,219.38
2022-09-02T08:16:03.710Z,213.75
2022-09-02T08:17:03.722Z,230.62
2022-09-02T08:18:03.685Z,230.62
2022-09-02T08:19:03.725Z,225.00
2022-09-02T08:20:03.710Z,230.62
2022-09-02T08:21:03.704Z,230.62
2022-09-02T08:22:03.713Z,230.62
2022-09-02T08:23:10.752Z,230.62
2022-09-02T08:24:04.616Z,230.62
2022-09-02T08:25:03.617Z,230.62
2022-09-02T08:26:03.576Z,230.62
2022-09-02T08:27:03.589Z,230.62
2022-09-02T08:28:03.650Z,230.62
2022-09-02T08:29:03.566Z,230.62
2022-09-02T08:30:03.561Z,230.62
2022-09-02T08:31:03.601Z,230.62
2022-09-02T08:32:03.621Z,230.62
2022-09-02T08:33:03.608Z,230.62
2022-09-02T08:34:03.489Z,230.62
2022-09-02T08:35:03.482Z,230.62
2022-09-02T08:36:03.489Z,230.62
2022-09-02T08:37:03.476Z,225.00
2022-09-02T08:38:03.443Z,225.00
2022-09-02T08:39:03.479Z,219.38
2022-09-02T08:40:03.462Z,219.38
2022-09-02T08:41:03.419Z,202.50
2022-09-02T08:42:03.489Z,202.50
2022-09-02T08:43:03.409Z,213.75
2022-09-02T08:44:03.453Z,208.12
2022-09-02T08:45:03.392Z,213.75
2022-09-02T08:46:03.376Z,213.75
2022-09-02T08:47:03.361Z,213.75
2022-09-02T08:48:03.371Z,219.38
2022-09-02T08:49:03.343Z,219.38
2022-09-02T08:50:03.389Z,219.38
2022-09-02T08:51:03.303Z,219.38
2022-09-02T08:52:03.307Z,219.38
2022-09-02T08:53:03.312Z,219.38
2022-09-02T08:54:03.295Z,219.38
2022-09-02T08:55:03.292Z,213.75
2022-09-02T08:56:03.344Z,230.62
2022-09-02T08:57:03.264Z,225.00
2022-09-02T08:58:03.374Z,230.62
2022-09-02T08:59:03.238Z,230.62
2022-09-02T09:00:03.263Z,230.62
2022-09-02T09:01:03.273Z,230.62
2022-09-02T09:02:03.368Z,230.62
2022-09-02T09:03:03.169Z,230.62
2022-09-02T09:04:03.182Z,230.62
2022-09-02T09:05:03.150Z,225.00
2022-09-02T09:06:03.127Z,219.38
2022-09-02T09:07:03.151Z,219.38
2022-09-02T09:08:03.161Z,219.38
2022-09-02T09:09:03.114Z,213.75
2022-09-02T09:10:03.105Z,219.38
2022-09-02T09:11:03.118Z,225.00
2022-09-02T09:12:03.071Z,230.62
2022-09-02T09:13:03.059Z,236.25
2022-09-02T09:14:03.129Z,236.25
2022-09-02T09:15:03.032Z,236.25
2022-09-02T09:16:03.092Z,236.25
2022-09-02T09:17:03.042Z,236.25
2022-09-02T09:18:03.012Z,236.25
2022-09-02T09:19:03.870Z,241.88
2022-09-02T09:20:03.104Z,241.88
2022-09-02T09:21:03.003Z,236.25
2022-09-02T09:22:02.964Z,236.25
2022-09-02T09:23:03.115Z,241.88
2022-09-02T09:24:02.941Z,241.88
2022-09-02T09:25:02.956Z,241.88
2022-09-02T09:26:02.932Z,241.88
2022-09-02T09:27:02.893Z,247.50
2022-09-02T09:28:02.913Z,247.50
2022-09-02T09:29:02.905Z,247.50
2022-09-02T09:30:02.894Z,247.50
2022-09-02T09:31:02.863Z,247.50
2022-09-02T09:32:02.932Z,253.12
2022-09-02T09:33:02.845Z,253.12
2022-09-02T09:34:02.824Z,258.75
2022-09-02T09:35:02.805Z,258.75
2022-09-02T09:36:02.785Z,264.38
2022-09-02T09:37:02.807Z,270.00
2022-09-02T09:38:02.769Z,275.62
2022-09-02T09:39:02.776Z,281.25
2022-09-02T09:40:02.739Z,281.25
2022-09-02T09:41:02.739Z,281.25
2022-09-02T09:42:02.727Z,281.25
2022-09-02T09:44:02.698Z,146.25
2022-09-02T09:45:02.689Z,281.25
2022-09-02T09:46:02.711Z,230.62
2022-09-02T09:47:02.698Z,292.50
2022-09-02T09:48:02.649Z,292.50
2022-09-02T09:49:02.676Z,298.12
2022-09-02T09:50:02.651Z,303.75
2022-09-02T09:51:02.673Z,303.75
2022-09-02T09:52:02.788Z,298.12
2022-09-02T09:53:02.602Z,298.12
2022-09-02T09:54:02.638Z,303.75
2022-09-02T09:55:02.621Z,303.75
2022-09-02T09:56:02.563Z,303.75
2022-09-02T09:57:02.623Z,298.12
2022-09-02T09:58:02.716Z,236.25
2022-09-02T09:59:03.373Z,163.12
2022-09-02T10:00:02.578Z,157.50
2022-09-02T10:01:02.592Z,163.12
2022-09-02T10:02:02.579Z,168.75
2022-09-02T10:03:02.483Z,174.38
2022-09-02T10:04:02.515Z,309.38
2022-09-02T10:05:02.478Z,185.62
2022-09-02T10:06:03.345Z,191.25
2022-09-02T10:07:02.460Z,191.25
2022-09-02T10:08:02.495Z,191.25
2022-09-02T10:09:02.470Z,191.25
2022-09-02T10:10:02.437Z,196.88
2022-09-02T10:11:02.427Z,337.50
2022-09-02T10:12:02.438Z,320.62
2022-09-02T10:13:02.406Z,315.00
2022-09-02T10:14:02.368Z,303.75
2022-09-02T10:15:02.509Z,348.75
2022-09-02T10:16:02.429Z,343.12
2022-09-02T10:17:02.337Z,337.50
2022-09-02T10:18:02.367Z,208.12
2022-09-02T10:19:02.342Z,202.50
2022-09-02T10:20:04.924Z,191.25
2022-09-02T10:21:15.069Z,281.25
2022-09-02T10:22:03.289Z,191.25
2022-09-02T10:23:02.271Z,191.25
2022-09-02T10:24:02.280Z,191.25
2022-09-02T10:25:02.239Z,191.25
2022-09-02T10:26:02.240Z,196.88
2022-09-02T10:27:02.220Z,202.50
2022-09-02T10:28:02.236Z,309.38
2022-09-02T10:29:04.241Z,343.12
2022-09-02T10:30:02.211Z,343.12
2022-09-02T10:31:02.245Z,343.12
2022-09-02T10:32:02.184Z,213.75
2022-09-02T10:33:02.165Z,219.38
2022-09-02T10:34:02.774Z,202.50
2022-09-02T10:35:02.145Z,202.50
2022-09-02T10:36:02.145Z,202.50
2022-09-02T10:37:02.124Z,196.88
2022-09-02T10:38:02.134Z,196.88
2022-09-02T10:39:02.085Z,196.88
2022-09-02T10:40:02.149Z,191.25
2022-09-02T10:41:02.078Z,196.88
2022-09-02T10:42:02.085Z,196.88
2022-09-02T10:43:02.055Z,202.50
2022-09-02T10:44:02.048Z,202.50
2022-09-02T10:45:02.041Z,208.12
2022-09-02T10:46:02.046Z,208.12
2022-09-02T10:47:02.053Z,208.12
2022-09-02T10:48:01.988Z,208.12
2022-09-02T10:49:01.994Z,208.12
2022-09-02T10:50:01.993Z,236.25
2022-09-02T10:51:02.038Z,253.12
2022-09-02T10:52:02.016Z,253.12
2022-09-02T10:53:03.655Z,298.12
2022-09-02T10:54:01.950Z,331.88
2022-09-02T10:55:01.919Z,326.25
2022-09-02T10:56:01.909Z,326.25
2022-09-02T10:57:01.902Z,331.88
2022-09-02T10:58:01.941Z,331.88
2022-09-02T10:59:01.865Z,326.25
2022-09-02T11:00:01.867Z,326.25
2022-09-02T11:01:01.907Z,326.25
2022-09-02T11:02:01.832Z,247.50
2022-09-02T11:03:01.955Z,225.00
2022-09-02T11:04:01.909Z,331.88
2022-09-02T11:05:01.855Z,331.88
2022-09-02T11:06:01.816Z,315.00
2022-09-02T11:07:03.283Z,196.88
2022-09-02T11:08:01.784Z,202.50
2022-09-02T11:09:01.808Z,326.25
2022-09-02T11:10:01.805Z,326.25
2022-09-02T11:11:01.758Z,241.88
2022-09-02T11:12:01.745Z,303.75
2022-09-02T11:13:01.719Z,202.50
2022-09-02T11:14:01.834Z,202.50
2022-09-02T11:15:01.736Z,202.50
2022-09-02T11:16:01.742Z,219.38
2022-09-02T11:17:01.707Z,315.00
2022-09-02T11:18:01.745Z,270.00
2022-09-02T11:19:01.656Z,286.88
2022-09-02T11:20:01.700Z,298.12
2022-09-02T11:21:01.657Z,303.75
2022-09-02T11:22:01.659Z,185.62
2022-09-02T11:23:01.628Z,180.00
2022-09-02T11:24:01.598Z,180.00
2022-09-02T11:25:01.611Z,185.62
2022-09-02T11:26:01.619Z,180.00
2022-09-02T11:27:01.570Z,185.62
2022-09-02T11:28:01.553Z,185.62
2022-09-02T11:29:01.540Z,191.25
2022-09-02T11:30:01.552Z,253.12
2022-09-02T11:31:01.581Z,270.00
2022-09-02T11:32:01.538Z,275.62
2022-09-02T11:33:01.502Z,253.12
2022-09-02T11:35:01.504Z,275.62
2022-09-02T11:36:01.482Z,292.50
2022-09-02T11:37:01.493Z,270.00
2022-09-02T11:38:01.494Z,258.75
2022-09-02T11:39:01.445Z,270.00
2022-09-02T11:40:23.665Z,270.00
2022-09-02T11:41:34.950Z,253.12
2022-09-02T11:42:02.464Z,258.75
2022-09-02T11:43:01.404Z,253.12
2022-09-02T11:44:01.400Z,258.75
2022-09-02T11:45:01.365Z,258.75
2022-09-02T11:46:01.466Z,258.75
2022-09-02T11:47:01.395Z,241.88
2022-09-02T11:48:01.360Z,219.38
2022-09-02T11:49:01.358Z,202.50
2022-09-02T11:50:01.324Z,213.75
2022-09-02T11:51:01.311Z,208.12
2022-09-02T11:52:02.175Z,219.38
2022-09-02T11:53:01.325Z,230.62
2022-09-02T11:54:01.291Z,196.88
2022-09-02T11:55:02.810Z,208.12
2022-09-02T11:56:01.268Z,196.88
2022-09-02T11:57:01.259Z,185.62
2022-09-02T11:58:01.258Z,213.75
2022-09-02T11:59:01.232Z,196.88
2022-09-02T12:00:01.250Z,196.88
2022-09-02T12:01:01.219Z,208.12
2022-09-02T12:02:01.181Z,196.88
2022-09-02T12:03:07.875Z,219.38
2022-09-02T12:05:02.728Z,258.75
2022-09-02T12:06:01.253Z,270.00
2022-09-02T12:07:04.482Z,275.62
2022-09-02T12:08:02.113Z,275.62
2022-09-02T12:09:01.133Z,270.00
2022-09-02T12:10:01.144Z,264.38
2022-09-02T12:11:01.115Z,258.75
2022-09-02T12:12:01.123Z,264.38
2022-09-02T12:13:01.118Z,264.38
2022-09-02T12:14:04.062Z,270.00
2022-09-02T12:15:02.060Z,264.38
2022-09-02T12:16:01.088Z,264.38
2022-09-02T12:17:01.090Z,270.00
2022-09-02T12:18:00.996Z,241.88
2022-09-02T12:19:01.073Z,241.88
2022-09-02T12:20:01.004Z,236.25
2022-09-02T12:21:01.025Z,185.62
2022-09-02T12:22:01.030Z,168.75
2022-09-02T12:23:00.965Z,185.62
2022-09-02T12:24:00.946Z,191.25
2022-09-02T12:25:00.929Z,196.88
2022-09-02T12:26:00.934Z,241.88
2022-09-02T12:27:00.918Z,247.50
2022-09-02T12:28:00.928Z,253.12
2022-09-02T12:29:00.878Z,253.12
2022-09-02T12:30:00.869Z,253.12
2022-09-02T12:31:00.901Z,253.12
2022-09-02T12:32:00.853Z,253.12
2022-09-02T12:33:00.838Z,247.50
2022-09-02T12:34:00.881Z,253.12
2022-09-02T12:35:00.823Z,253.12
2022-09-02T12:36:00.801Z,253.12
2022-09-02T12:37:00.814Z,258.75
2022-09-02T12:38:00.811Z,196.88
2022-09-02T12:39:00.771Z,258.75
2022-09-02T12:40:00.794Z,264.38
2022-09-02T12:41:00.802Z,202.50
2022-09-02T12:42:00.769Z,213.75
2022-09-02T12:43:00.743Z,191.25
2022-09-02T12:44:00.717Z,191.25
2022-09-02T12:45:00.736Z,191.25
2022-09-02T12:46:00.693Z,191.25
2022-09-02T12:47:00.770Z,225.00
2022-09-02T12:48:00.677Z,348.75
2022-09-02T12:49:00.675Z,371.25
2022-09-02T12:50:00.638Z,376.88
2022-09-02T12:51:00.667Z,337.50
2022-09-02T12:52:00.626Z,337.50
2022-09-02T12:53:00.616Z,292.50