createdAt,value
2019-05-26T00:00:44.746Z,59.31
2019-05-26T00:03:22.243Z,59.41
2019-05-26T00:05:59.908Z,58.81
2019-05-26T00:08:39.382Z,57.30
2019-05-26T00:11:18.061Z,58.66
2019-05-26T00:13:54.927Z,58.85
2019-05-26T00:16:32.638Z,58.05
2019-05-26T00:19:10.018Z,57.83
2019-05-26T00:21:47.816Z,57.52
2019-05-26T00:24:25.045Z,56.89
2019-05-26T00:27:02.858Z,56.35
2019-05-26T00:29:39.975Z,55.99
2019-05-26T00:32:18.465Z,56.29
2019-05-26T00:34:56.262Z,56.99
2019-05-26T00:37:48.577Z,55.73
2019-05-26T00:40:14.319Z,55.93
2019-05-26T00:42:52.349Z,56.05
2019-05-26T00:45:30.295Z,54.83
2019-05-26T00:48:07.677Z,54.68
2019-05-26T00:50:45.259Z,54.41
2019-05-26T00:53:23.701Z,54.76
2019-05-26T00:56:01.719Z,53.91
2019-05-26T00:58:39.360Z,53.38
2019-05-26T01:01:16.887Z,53.92
2019-05-26T01:03:57.426Z,54.75
2019-05-26T01:06:34.833Z,54.94
2019-05-26T01:09:13.281Z,55.17
2019-05-26T01:11:52.464Z,54.86
2019-05-26T01:14:30.715Z,55.86
2019-05-26T01:17:07.965Z,55.63
2019-05-26T01:19:45.317Z,54.63
2019-05-26T01:22:23.497Z,54.91
2019-05-26T01:25:02.378Z,54.50
2019-05-26T01:27:40.019Z,53.83
2019-05-26T01:30:17.239Z,53.35
2019-05-26T01:32:54.411Z,53.96
2019-05-26T01:35:32.593Z,54.01
2019-05-26T01:38:23.076Z,51.09
2019-05-26T01:40:50.138Z,52.57
2019-05-26T01:43:29.116Z,53.85
2019-05-26T01:46:06.950Z,53.92
2019-05-26T01:48:44.173Z,53.05
2019-05-26T01:51:21.648Z,52.45
2019-05-26T01:53:58.829Z,53.59
2019-05-26T01:56:37.995Z,52.82
2019-05-26T01:59:15.085Z,53.18
2019-05-26T02:01:52.854Z,52.82
2019-05-26T02:04:30.077Z,53.14
2019-05-26T02:07:08.188Z,53.21
2019-05-26T02:09:45.383Z,51.41
2019-05-26T02:12:23.671Z,51.59
2019-05-26T02:15:02.408Z,52.44
2019-05-26T02:17:40.592Z,51.70
2019-05-26T02:20:19.565Z,52.60
2019-05-26T02:22:56.817Z,50.85
2019-05-26T02:25:34.142Z,50.93
2019-05-26T02:28:12.033Z,51.23
2019-05-26T02:30:49.400Z,50.35
2019-05-26T02:33:27.311Z,49.90
2019-05-26T02:36:04.761Z,51.00
2019-05-26T02:38:59.788Z,51.03
2019-05-26T02:41:21.613Z,51.17
2019-05-26T02:43:58.789Z,50.23
2019-05-26T02:46:37.334Z,49.04
2019-05-26T02:49:15.395Z,48.31
2019-05-26T02:51:52.600Z,48.13
2019-05-26T02:54:30.170Z,48.70
2019-05-26T02:57:07.667Z,49.15
2019-05-26T02:59:45.510Z,48.74
2019-05-26T03:02:22.738Z,49.54
2019-05-26T03:05:00.507Z,48.39
2019-05-26T03:07:40.514Z,50.48
2019-05-26T03:10:19.435Z,51.31
2019-05-26T03:12:57.528Z,49.19
2019-05-26T03:15:36.571Z,49.98
2019-05-26T03:18:16.015Z,49.78
2019-05-26T03:20:53.463Z,48.77
2019-05-26T03:23:33.621Z,49.18
2019-05-26T03:26:11.045Z,48.38
2019-05-26T03:28:48.005Z,47.05
2019-05-26T03:31:26.324Z,47.46
2019-05-26T03:34:03.901Z,47.87
2019-05-26T03:36:41.324Z,49.24
2019-05-26T03:39:18.477Z,48.09
2019-05-26T03:41:56.624Z,47.59
2019-05-26T03:44:33.732Z,47.13
2019-05-26T03:47:10.958Z,46.94
2019-05-26T03:49:49.691Z,45.95
2019-05-26T03:52:28.442Z,45.88
2019-05-26T03:55:05.653Z,46.42
2019-05-26T03:57:45.529Z,45.74
2019-05-26T04:00:23.018Z,46.68
2019-05-26T04:03:01.359Z,46.37
2019-05-26T04:05:38.578Z,46.49
2019-05-26T04:08:16.429Z,46.14
2019-05-26T04:10:53.843Z,46.95
2019-05-26T04:13:31.912Z,46.84
2019-05-26T04:16:09.268Z,46.40
2019-05-26T04:18:46.741Z,47.09
2019-05-26T04:21:25.490Z,47.10
2019-05-26T04:24:04.089Z,47.28
2019-05-26T04:26:41.454Z,46.46
2019-05-26T04:29:19.296Z,45.84
2019-05-26T04:32:01.697Z,45.11
2019-05-26T04:34:36.690Z,45.33
2019-05-26T04:37:13.537Z,44.60
2019-05-26T04:39:50.536Z,44.22
2019-05-26T04:42:27.722Z,44.23
2019-05-26T04:45:05.001Z,43.63
2019-05-26T04:47:42.404Z,43.09
2019-05-26T04:50:19.608Z,44.03
2019-05-26T04:53:06.169Z,44.20
2019-05-26T04:55:38.798Z,43.53
2019-05-26T04:58:17.932Z,44.35
2019-05-26T05:00:55.431Z,44.14
2019-05-26T05:03:33.857Z,42.79
2019-05-26T05:06:12.016Z,42.89
2019-05-26T05:08:49.170Z,43.78
2019-05-26T05:11:26.744Z,43.53
2019-05-26T05:14:04.237Z,43.56
2019-05-26T05:16:42.320Z,43.77
2019-05-26T05:19:19.624Z,43.21
2019-05-26T05:21:56.948Z,41.87
2019-05-26T05:24:37.114Z,42.48
2019-05-26T05:27:15.711Z,45.21
2019-05-26T05:29:53.080Z,47.26
2019-05-26T05:32:32.974Z,47.56
2019-05-26T05:35:10.778Z,47.77
2019-05-26T05:37:48.661Z,47.42
2019-05-26T05:40:26.092Z,45.56
2019-05-26T05:43:03.312Z,44.17
2019-05-26T05:45:41.045Z,45.46
2019-05-26T05:48:20.463Z,47.07
2019-05-26T05:50:57.963Z,47.25
2019-05-26T05:53:35.880Z,47.27
2019-05-26T05:56:14.482Z,44.38
2019-05-26T05:58:52.967Z,42.82
2019-05-26T06:01:31.106Z,44.82
2019-05-26T06:04:08.440Z,47.64
2019-05-26T06:06:46.029Z,46.66
2019-05-26T06:09:23.561Z,45.71
2019-05-26T06:12:00.623Z,46.30
2019-05-26T06:14:39.099Z,46.97
2019-05-26T06:17:16.264Z,45.99
2019-05-26T06:19:54.733Z,46.59
2019-05-26T06:22:32.005Z,47.94
2019-05-26T06:25:10.036Z,47.29
2019-05-26T06:27:48.524Z,45.67
2019-05-26T06:30:26.599Z,44.87
2019-05-26T06:33:04.453Z,46.00
2019-05-26T06:35:42.524Z,46.22
2019-05-26T06:38:19.811Z,46.17
2019-05-26T06:40:57.863Z,46.58
2019-05-26T06:43:35.302Z,47.51
2019-05-26T06:46:13.107Z,48.16
2019-05-26T06:48:50.576Z,47.40
2019-05-26T06:51:28.623Z,46.79
2019-05-26T06:54:05.779Z,47.28
2019-05-26T06:56:43.909Z,46.70
2019-05-26T06:59:22.942Z,48.23
2019-05-26T07:02:01.225Z,47.76
2019-05-26T07:04:38.868Z,47.20
2019-05-26T07:07:16.491Z,48.14
2019-05-26T07:09:53.833Z,47.36
2019-05-26T07:12:31.816Z,47.76
2019-05-26T07:15:09.232Z,49.05
2019-05-26T07:17:47.137Z,49.24
2019-05-26T07:20:24.185Z,48.83
2019-05-26T07:23:02.544Z,49.58
2019-05-26T07:25:40.053Z,48.37
2019-05-26T07:28:17.710Z,47.85
2019-05-26T07:30:56.839Z,47.59
2019-05-26T07:33:34.733Z,49.64
2019-05-26T07:36:12.371Z,48.65
2019-05-26T07:38:51.308Z,48.77
2019-05-26T07:41:28.867Z,48.45
2019-05-26T07:44:06.952Z,47.12
2019-05-26T07:46:44.686Z,48.98
2019-05-26T07:49:22.528Z,49.53
2019-05-26T07:51:59.849Z,49.86
2019-05-26T07:54:37.798Z,49.67
2019-05-26T07:57:15.495Z,50.40
2019-05-26T07:59:53.060Z,50.59
2019-05-26T08:02:31.033Z,50.62
2019-05-26T08:05:09.792Z,50.14
2019-05-26T08:08:11.472Z,49.67
2019-05-26T08:10:36.122Z,50.13
2019-05-26T08:13:13.671Z,51.12
2019-05-26T08:15:52.070Z,51.59
2019-05-26T08:18:29.562Z,51.13
2019-05-26T08:21:07.763Z,50.28
2019-05-26T08:23:45.648Z,49.99
2019-05-26T08:26:22.849Z,50.59
2019-05-26T08:29:00.204Z,50.40
2019-05-26T08:31:37.969Z,50.54
2019-05-26T08:34:15.297Z,51.58
2019-05-26T08:36:53.279Z,51.41
2019-05-26T08:39:30.319Z,52.00
2019-05-26T08:42:09.415Z,51.50
2019-05-26T08:44:46.947Z,51.75
2019-05-26T08:47:24.267Z,51.88
2019-05-26T08:50:01.773Z,51.54
2019-05-26T08:52:39.481Z,52.33
2019-05-26T08:55:17.808Z,51.90
2019-05-26T08:57:55.692Z,52.66
2019-05-26T09:00:32.660Z,53.06
2019-05-26T09:03:10.439Z,54.20
2019-05-26T09:05:47.637Z,53.74
2019-05-26T09:08:25.302Z,53.05
2019-05-26T09:11:02.926Z,52.80
2019-05-26T09:13:41.768Z,52.52
2019-05-26T09:16:20.548Z,53.03
2019-05-26T09:18:58.275Z,53.13
2019-05-26T09:21:36.290Z,53.36
2019-05-26T09:24:13.831Z,53.29
2019-05-26T09:26:52.763Z,52.73
2019-05-26T09:29:30.129Z,54.23
2019-05-26T09:32:08.095Z,54.33
2019-05-26T09:34:46.037Z,53.87
2019-05-26T09:37:23.687Z,54.32
2019-05-26T09:40:01.476Z,53.96
2019-05-26T09:42:38.716Z,55.09
2019-05-26T09:45:16.396Z,55.67
2019-05-26T09:47:53.935Z,55.67
2019-05-26T09:50:31.719Z,54.79
2019-05-26T09:53:09.251Z,54.78
2019-05-26T09:55:47.650Z,55.35
2019-05-26T09:58:26.347Z,55.26
2019-05-26T10:01:04.110Z,56.34
2019-05-26T10:03:41.913Z,55.60
2019-05-26T10:06:20.013Z,55.71
2019-05-26T10:08:58.048Z,55.85
2019-05-26T10:11:35.991Z,55.89
2019-05-26T10:14:13.901Z,56.80
2019-05-26T10:16:53.623Z,57.57
2019-05-26T10:19:31.081Z,55.67
2019-05-26T10:22:09.092Z,56.56
2019-05-26T10:24:46.632Z,57.09
2019-05-26T10:27:24.150Z,57.26
2019-05-26T10:30:02.686Z,57.76
2019-05-26T10:32:40.906Z,57.15
2019-05-26T10:35:18.846Z,57.66
2019-05-26T10:37:56.504Z,57.53
2019-05-26T10:40:34.057Z,57.46
2019-05-26T10:43:11.316Z,57.48
2019-05-26T10:45:48.717Z,57.62
2019-05-26T10:48:27.345Z,58.16
2019-05-26T10:51:06.892Z,58.76
2019-05-26T10:53:44.336Z,62.69
2019-05-26T10:56:21.822Z,63.96
2019-05-26T10:58:59.863Z,64.68
2019-05-26T11:01:37.940Z,65.83
2019-05-26T11:04:15.201Z,67.79
2019-05-26T11:06:52.587Z,66.34
2019-05-26T11:09:30.259Z,65.65
2019-05-26T11:12:07.313Z,64.59
2019-05-26T11:14:44.974Z,64.39
2019-05-26T11:17:22.324Z,64.59
2019-05-26T11:20:00.780Z,64.46
2019-05-26T11:22:38.998Z,64.72
2019-05-26T11:25:16.559Z,63.95
2019-05-26T11:28:00.234Z,62.40
2019-05-26T11:30:44.318Z,62.60
2019-05-26T11:33:22.688Z,62.38
2019-05-26T11:36:00.528Z,61.65
2019-05-26T11:38:37.553Z,62.72
2019-05-26T11:41:15.879Z,63.16
2019-05-26T11:43:53.053Z,63.39
2019-05-26T11:46:31.060Z,62.68
2019-05-26T11:49:08.595Z,61.87
2019-05-26T11:51:47.036Z,61.10
2019-05-26T11:54:24.661Z,60.87
2019-05-26T11:57:02.265Z,61.13
2019-05-26T11:59:39.762Z,61.06
2019-05-26T12:02:18.141Z,61.68
2019-05-26T12:04:55.776Z,62.01
2019-05-26T12:07:33.027Z,62.26
2019-05-26T12:10:13.819Z,62.44
2019-05-26T12:12:51.604Z,61.63
2019-05-26T12:15:28.905Z,61.59
2019-05-26T12:18:07.071Z,63.34
2019-05-26T12:20:44.318Z,63.00
2019-05-26T12:23:23.713Z,62.85
2019-05-26T12:26:01.161Z,62.31
2019-05-26T12:28:39.221Z,61.61
2019-05-26T12:31:16.171Z,62.27
2019-05-26T12:33:54.442Z,61.75
2019-05-26T12:36:32.983Z,62.71
2019-05-26T12:39:11.283Z,63.06
2019-05-26T12:41:48.788Z,63.40
2019-05-26T12:44:26.754Z,63.00
2019-05-26T12:47:03.885Z,62.22
2019-05-26T12:49:41.854Z,61.69
2019-05-26T12:52:19.509Z,61.72
2019-05-26T12:54:57.773Z,62.20
2019-05-26T12:57:35.124Z,61.64
2019-05-26T13:00:13.657Z,62.66
2019-05-26T13:02:51.255Z,62.15
2019-05-26T13:05:29.763Z,62.20
2019-05-26T13:08:08.347Z,61.81
2019-05-26T13:10:46.118Z,62.44
2019-05-26T13:13:23.869Z,62.31
2019-05-26T13:16:02.479Z,61.47
2019-05-26T13:18:40.150Z,61.03
2019-05-26T13:21:17.494Z,62.09
2019-05-26T13:23:55.644Z,62.50
2019-05-26T13:26:34.439Z,62.29
2019-05-26T13:29:11.863Z,62.37
2019-05-26T13:31:49.127Z,62.14
2019-05-26T13:34:26.476Z,62.85
2019-05-26T13:37:04.211Z,63.47
2019-05-26T13:39:42.412Z,63.49
2019-05-26T13:42:19.996Z,62.87
2019-05-26T13:44:56.994Z,63.54
2019-05-26T13:47:35.095Z,63.77
2019-05-26T13:50:14.082Z,64.36
2019-05-26T13:52:51.189Z,65.14
2019-05-26T13:55:28.900Z,64.42
2019-05-26T13:58:06.969Z,63.76
2019-05-26T14:00:44.046Z,63.75
2019-05-26T14:03:24.185Z,65.09
2019-05-26T14:06:00.930Z,65.63
2019-05-26T14:08:38.843Z,64.67
2019-05-26T14:11:17.300Z,65.45
2019-05-26T14:13:55.109Z,65.51
2019-05-26T14:16:33.042Z,65.92
2019-05-26T14:19:11.633Z,65.41
2019-05-26T14:21:49.179Z,65.83
2019-05-26T14:24:27.176Z,66.94
2019-05-26T14:27:04.512Z,67.39
2019-05-26T14:29:43.134Z,67.74
2019-05-26T14:32:20.302Z,67.45
2019-05-26T14:34:57.869Z,67.52
2019-05-26T14:37:35.256Z,68.08
2019-05-26T14:40:13.764Z,67.68
2019-05-26T14:42:52.098Z,67.33
2019-05-26T14:45:29.635Z,67.25
2019-05-26T14:48:07.045Z,68.07
2019-05-26T14:50:44.984Z,67.96
2019-05-26T14:53:22.189Z,67.50
2019-05-26T14:56:00.437Z,67.35
2019-05-26T14:58:37.585Z,67.61
2019-05-26T15:01:15.381Z,67.35
2019-05-26T15:03:52.952Z,67.39
2019-05-26T15:06:31.160Z,67.03
2019-05-26T15:09:24.211Z,66.96
2019-05-26T15:11:49.557Z,67.54
2019-05-26T15:14:27.933Z,67.48
2019-05-26T15:17:06.127Z,67.16
2019-05-26T15:19:43.260Z,66.76
2019-05-26T15:22:21.105Z,67.10
2019-05-26T15:24:59.279Z,66.91
2019-05-26T15:27:37.138Z,66.78
2019-05-26T15:30:15.130Z,66.94
2019-05-26T15:32:53.144Z,66.74
2019-05-26T15:35:30.243Z,66.39
2019-05-26T15:38:08.275Z,66.42
2019-05-26T15:40:45.620Z,67.14
2019-05-26T15:43:23.254Z,67.51
2019-05-26T15:46:01.010Z,67.19
2019-05-26T15:48:38.311Z,67.42
2019-05-26T15:51:15.074Z,67.33
2019-05-26T15:53:53.607Z,67.57
2019-05-26T15:56:30.986Z,67.46
2019-05-26T15:59:08.713Z,66.74
2019-05-26T16:01:47.819Z,66.03
2019-05-26T16:04:27.610Z,66.74
2019-05-26T16:07:05.366Z,66.87
2019-05-26T16:09:42.752Z,66.55
2019-05-26T16:12:20.904Z,66.31
2019-05-26T16:14:59.786Z,66.49
2019-05-26T16:17:39.046Z,67.62
2019-05-26T16:20:18.169Z,67.33
2019-05-26T16:22:55.610Z,67.08
2019-05-26T16:25:33.526Z,65.86
2019-05-26T16:28:10.669Z,66.01
2019-05-26T16:30:48.051Z,66.60
2019-05-26T16:33:25.342Z,66.75
2019-05-26T16:36:02.746Z,66.46
2019-05-26T16:38:39.817Z,66.15
2019-05-26T16:41:17.725Z,65.28
2019-05-26T16:43:55.210Z,63.94
2019-05-26T16:46:32.970Z,63.71
2019-05-26T16:49:10.892Z,63.99
2019-05-26T16:51:48.511Z,63.52
2019-05-26T16:54:26.022Z,62.89
2019-05-26T16:57:04.009Z,63.07
2019-05-26T16:59:41.819Z,63.42
2019-05-26T17:02:19.238Z,62.39
2019-05-26T17:04:56.681Z,61.99
2019-05-26T17:07:34.545Z,62.15
2019-05-26T17:10:12.206Z,62.91
2019-05-26T17:12:49.486Z,62.60
2019-05-26T17:15:27.338Z,62.57
2019-05-26T17:18:05.254Z,62.43
2019-05-26T17:20:43.185Z,62.53
2019-05-26T17:23:20.886Z,62.67
2019-05-26T17:25:58.110Z,62.95
2019-05-26T17:28:36.452Z,62.91
2019-05-26T17:31:14.908Z,62.42
2019-05-26T17:33:52.317Z,62.66
2019-05-26T17:36:29.398Z,62.46
2019-05-26T17:39:08.365Z,62.45
2019-05-26T17:41:45.485Z,63.08
2019-05-26T17:44:22.781Z,63.50
2019-05-26T17:47:00.090Z,62.90
2019-05-26T17:49:38.605Z,62.52
2019-05-26T17:52:16.646Z,62.53
2019-05-26T17:54:54.287Z,62.89
2019-05-26T17:57:31.519Z,62.95
2019-05-26T18:00:11.442Z,62.73
2019-05-26T18:02:48.556Z,62.38
2019-05-26T18:05:25.826Z,62.92
2019-05-26T18:08:03.358Z,62.96
2019-05-26T18:10:41.386Z,62.04
2019-05-26T18:13:18.783Z,62.40
2019-05-26T18:15:56.950Z,62.78
2019-05-26T18:18:34.071Z,63.02
2019-05-26T18:21:12.056Z,62.36
2019-05-26T18:23:50.186Z,62.00
2019-05-26T18:26:27.979Z,62.87
2019-05-26T18:29:05.264Z,62.55
2019-05-26T18:31:44.422Z,62.14
2019-05-26T18:34:21.506Z,61.97
2019-05-26T18:36:58.979Z,63.26
2019-05-26T18:39:36.800Z,62.78
2019-05-26T18:42:15.671Z,62.70
2019-05-26T18:44:52.936Z,62.62
2019-05-26T18:47:30.184Z,62.49
2019-05-26T18:50:07.799Z,62.56
2019-05-26T18:52:46.003Z,62.08
2019-05-26T18:55:24.144Z,62.05
2019-05-26T18:58:01.729Z,62.75
2019-05-26T19:00:39.764Z,62.35
2019-05-26T19:03:17.644Z,61.29
2019-05-26T19:05:55.322Z,62.05
2019-05-26T19:08:34.005Z,62.83
2019-05-26T19:11:10.925Z,61.80
2019-05-26T19:13:48.799Z,61.65
2019-05-26T19:16:26.844Z,62.24
2019-05-26T19:19:04.085Z,62.55
2019-05-26T19:21:41.611Z,62.73
2019-05-26T19:24:19.170Z,62.96
2019-05-26T19:26:57.097Z,64.05
2019-05-26T19:29:33.990Z,64.24
2019-05-26T19:32:11.187Z,63.40
2019-05-26T19:34:49.324Z,62.96
2019-05-26T19:37:26.534Z,63.63
2019-05-26T19:40:04.094Z,62.79
2019-05-26T19:42:41.624Z,61.92
2019-05-26T19:45:22.383Z,62.51
2019-05-26T19:47:59.981Z,63.48
2019-05-26T19:50:38.042Z,62.69
2019-05-26T19:53:15.868Z,62.30
2019-05-26T19:55:54.037Z,62.50
2019-05-26T19:58:32.689Z,62.39
2019-05-26T20:01:10.130Z,61.86
2019-05-26T20:03:47.867Z,61.13
2019-05-26T20:06:26.244Z,61.61
2019-05-26T20:09:03.837Z,62.64
2019-05-26T20:11:42.348Z,62.42
2019-05-26T20:14:19.918Z,62.00
2019-05-26T20:16:59.284Z,62.86
2019-05-26T20:19:36.687Z,62.32
2019-05-26T20:22:14.528Z,61.46
2019-05-26T20:24:52.762Z,60.42
2019-05-26T20:27:30.698Z,60.72
2019-05-26T20:30:08.903Z,60.43
2019-05-26T20:32:46.465Z,60.24
2019-05-26T20:35:24.179Z,60.55
2019-05-26T20:38:02.661Z,61.62
2019-05-26T20:40:40.271Z,60.69
2019-05-26T20:43:18.049Z,60.36
2019-05-26T20:45:55.232Z,60.03
2019-05-26T20:48:33.187Z,61.53
2019-05-26T20:51:10.629Z,61.35
2019-05-26T20:53:48.566Z,61.27
2019-05-26T20:56:25.839Z,61.36
2019-05-26T20:59:03.718Z,61.95
2019-05-26T21:01:41.896Z,62.49
2019-05-26T21:04:19.645Z,61.58
2019-05-26T21:06:56.987Z,61.51
2019-05-26T21:09:35.990Z,61.64
2019-05-26T21:12:13.496Z,62.00
2019-05-26T21:14:50.667Z,61.69
2019-05-26T21:17:28.867Z,62.42
2019-05-26T21:20:07.629Z,62.77
2019-05-26T21:22:45.211Z,62.71
2019-05-26T21:25:23.021Z,62.65
2019-05-26T21:28:00.173Z,63.40
2019-05-26T21:30:38.978Z,63.84
2019-05-26T21:33:17.433Z,63.37
2019-05-26T21:35:55.030Z,64.79
2019-05-26T21:38:32.979Z,65.22
2019-05-26T21:41:11.583Z,64.54
2019-05-26T21:43:49.288Z,64.13
2019-05-26T21:46:26.838Z,64.63
2019-05-26T21:49:04.068Z,64.97
2019-05-26T21:51:42.346Z,64.20
2019-05-26T21:54:19.530Z,63.52
2019-05-26T21:56:56.952Z,63.97
2019-05-26T21:59:34.519Z,63.79
2019-05-26T22:02:12.544Z,63.44
2019-05-26T22:04:51.277Z,63.61
2019-05-26T22:07:29.289Z,63.72
2019-05-26T22:10:07.074Z,62.40
2019-05-26T22:12:45.177Z,62.01
2019-05-26T22:15:22.560Z,62.74
2019-05-26T22:18:00.757Z,62.94
2019-05-26T22:20:38.408Z,61.68
2019-05-26T22:23:16.547Z,62.03
2019-05-26T22:25:54.411Z,63.40
2019-05-26T22:28:32.019Z,63.15
2019-05-26T22:31:09.344Z,63.24
2019-05-26T22:33:46.922Z,62.82
2019-05-26T22:36:24.907Z,62.77
2019-05-26T22:39:02.217Z,62.58
2019-05-26T22:41:39.983Z,61.79
2019-05-26T22:44:17.949Z,61.99
2019-05-26T22:46:55.754Z,63.57
2019-05-26T22:49:33.656Z,63.19
2019-05-26T22:52:10.763Z,62.61
2019-05-26T22:54:49.437Z,62.79
2019-05-26T22:57:27.035Z,63.09
2019-05-26T23:00:04.131Z,62.60
2019-05-26T23:02:42.397Z,62.09
2019-05-26T23:05:21.394Z,62.70
2019-05-26T23:08:00.002Z,63.15
2019-05-26T23:10:38.234Z,62.68
2019-05-26T23:13:15.536Z,62.56
2019-05-26T23:15:53.429Z,62.96
2019-05-26T23:18:31.390Z,62.53
2019-05-26T23:21:09.111Z,62.52
2019-05-26T23:23:46.270Z,62.57
2019-05-26T23:26:24.586Z,63.25
2019-05-26T23:29:01.881Z,62.84
2019-05-26T23:31:38.842Z,62.91
2019-05-26T23:34:16.385Z,61.67
2019-05-26T23:36:54.650Z,62.53
2019-05-26T23:39:33.080Z,62.69
2019-05-26T23:42:10.917Z,62.42
2019-05-26T23:44:48.698Z,61.90
2019-05-26T23:47:26.848Z,61.83
2019-05-26T23:50:04.174Z,62.08
2019-05-26T23:52:41.710Z,60.87
2019-05-26T23:55:19.939Z,60.42
2019-05-26T23:57:58.162Z,60.94
