createdAt,value
2023-04-20T00:00:51.253Z,92.41
2023-04-20T00:03:22.814Z,92.32
2023-04-20T00:05:50.992Z,92.66
2023-04-20T00:08:18.997Z,91.84
2023-04-20T00:10:47.649Z,92.64
2023-04-20T00:13:15.585Z,92.34
2023-04-20T00:15:43.543Z,92.38
2023-04-20T00:18:11.590Z,92.26
2023-04-20T00:20:39.906Z,92.11
2023-04-20T00:23:08.513Z,92.47
2023-04-20T00:25:36.510Z,92.64
2023-04-20T00:28:04.430Z,91.94
2023-04-20T00:30:32.509Z,92.33
2023-04-20T00:33:00.429Z,91.90
2023-04-20T00:35:28.433Z,91.70
2023-04-20T00:37:56.554Z,92.10
2023-04-20T00:40:24.485Z,92.87
2023-04-20T00:42:52.642Z,91.89
2023-04-20T00:45:20.552Z,92.00
2023-04-20T00:47:48.732Z,91.90
2023-04-20T00:50:18.994Z,92.42
2023-04-20T00:52:47.225Z,92.70
2023-04-20T00:55:15.157Z,92.53
2023-04-20T00:57:43.441Z,92.64
2023-04-20T01:00:12.765Z,92.63
2023-04-20T01:02:40.805Z,92.93
2023-04-20T01:05:09.711Z,92.77
2023-04-20T01:07:38.180Z,92.46
2023-04-20T01:10:08.099Z,92.50
2023-04-20T01:12:36.911Z,92.40
2023-04-20T01:15:07.397Z,92.59
2023-04-20T01:17:38.110Z,92.67
2023-04-20T01:20:10.505Z,92.72
2023-04-20T01:22:49.250Z,92.86
2023-04-20T01:25:18.518Z,92.63
2023-04-20T01:27:46.879Z,92.25
2023-04-20T01:30:15.510Z,91.91
2023-04-20T01:32:43.528Z,92.02
2023-04-20T01:35:12.374Z,92.42
2023-04-20T01:37:41.704Z,92.16
2023-04-20T01:40:14.852Z,92.08
2023-04-20T01:42:42.831Z,92.77
2023-04-20T01:45:11.130Z,91.89
2023-04-20T01:47:39.132Z,92.11
2023-04-20T01:50:07.754Z,91.42
2023-04-20T01:52:35.687Z,91.15
2023-04-20T01:55:03.541Z,91.06
2023-04-20T01:57:31.621Z,91.13
2023-04-20T01:59:59.565Z,91.44
2023-04-20T02:02:27.908Z,91.57
2023-04-20T02:04:55.858Z,91.47
2023-04-20T02:07:23.755Z,91.09
2023-04-20T02:09:51.713Z,90.93
2023-04-20T02:12:19.695Z,90.85
2023-04-20T02:14:47.663Z,91.05
2023-04-20T02:17:15.756Z,90.85
2023-04-20T02:19:43.742Z,90.63
2023-04-20T02:22:11.815Z,90.58
2023-04-20T02:24:39.777Z,90.12
2023-04-20T02:27:07.733Z,90.12
2023-04-20T02:29:35.617Z,90.00
2023-04-20T02:32:03.505Z,89.79
2023-04-20T02:34:31.465Z,90.01
2023-04-20T02:36:59.372Z,89.37
2023-04-20T02:39:27.449Z,89.73
2023-04-20T02:41:55.342Z,89.54
2023-04-20T02:44:23.266Z,89.44
2023-04-20T02:46:51.332Z,89.44
2023-04-20T02:49:19.615Z,89.30
2023-04-20T02:51:47.541Z,89.21
2023-04-20T02:54:15.474Z,89.45
2023-04-20T02:56:43.330Z,89.92
2023-04-20T02:59:11.229Z,90.09
2023-04-20T03:01:39.233Z,89.73
2023-04-20T03:04:07.339Z,89.65
2023-04-20T03:06:36.238Z,89.76
2023-04-20T03:09:05.300Z,89.62
2023-04-20T03:11:33.198Z,89.44
2023-04-20T03:14:01.074Z,89.72
2023-04-20T03:16:29.009Z,89.63
2023-04-20T03:18:57.898Z,89.53
2023-04-20T03:21:25.779Z,89.40
2023-04-20T03:23:53.773Z,89.55
2023-04-20T03:26:21.779Z,90.10
2023-04-20T03:28:52.284Z,89.59
2023-04-20T03:31:20.312Z,89.48
2023-04-20T03:33:48.288Z,89.37
2023-04-20T03:36:16.330Z,89.40
2023-04-20T03:38:44.389Z,89.66
2023-04-20T03:41:12.310Z,89.28
2023-04-20T03:43:40.152Z,89.34
2023-04-20T03:46:08.103Z,89.17
2023-04-20T03:48:36.080Z,89.00
2023-04-20T03:51:03.944Z,89.07
2023-04-20T03:53:31.919Z,88.97
2023-04-20T03:55:59.904Z,88.95
2023-04-20T03:58:27.864Z,88.96
2023-04-20T04:01:03.445Z,88.82
2023-04-20T04:03:31.733Z,88.46
2023-04-20T04:05:59.914Z,88.55
2023-04-20T04:08:28.159Z,88.50
2023-04-20T04:10:56.559Z,88.75
2023-04-20T04:13:24.582Z,88.66
2023-04-20T04:15:52.654Z,89.08
2023-04-20T04:18:22.898Z,89.77
2023-04-20T04:20:50.940Z,89.50
2023-04-20T04:23:18.976Z,89.38
2023-04-20T04:25:47.432Z,89.00
2023-04-20T04:28:16.074Z,89.29
2023-04-20T04:30:44.199Z,89.02
2023-04-20T04:33:15.859Z,88.93
2023-04-20T04:35:45.227Z,89.26
2023-04-20T04:38:15.305Z,89.43
2023-04-20T04:40:46.668Z,89.22
2023-04-20T04:43:14.627Z,89.31
2023-04-20T04:45:42.590Z,89.21
2023-04-20T04:48:13.301Z,89.41
2023-04-20T04:50:41.371Z,89.46
2023-04-20T04:53:09.320Z,89.76
2023-04-20T04:55:37.212Z,89.74
2023-04-20T04:58:05.411Z,89.76
2023-04-20T05:00:33.869Z,90.15
2023-04-20T05:03:02.055Z,89.32
2023-04-20T05:05:30.182Z,89.91
2023-04-20T05:07:58.151Z,89.97
2023-04-20T05:10:26.400Z,89.83
2023-04-20T05:12:54.461Z,89.62
2023-04-20T05:15:22.426Z,89.28
2023-04-20T05:17:51.275Z,89.63
2023-04-20T05:20:19.777Z,88.96
2023-04-20T05:22:47.992Z,89.07
2023-04-20T05:25:15.987Z,88.73
2023-04-20T05:27:44.076Z,89.39
2023-04-20T05:30:20.304Z,89.67
2023-04-20T05:32:51.919Z,89.69
2023-04-20T05:35:20.758Z,89.52
2023-04-20T05:37:49.101Z,89.16
2023-04-20T05:40:17.281Z,89.26
2023-04-20T05:42:45.285Z,89.85
2023-04-20T05:45:13.974Z,90.21
2023-04-20T05:47:41.963Z,90.87
2023-04-20T05:50:10.677Z,90.31
2023-04-20T05:52:38.704Z,91.07
2023-04-20T05:55:07.140Z,90.54
2023-04-20T05:57:35.305Z,91.03
2023-04-20T06:00:05.119Z,90.91
2023-04-20T06:02:33.166Z,91.21
2023-04-20T06:05:02.359Z,91.58
2023-04-20T06:07:30.398Z,91.76
2023-04-20T06:09:58.797Z,92.06
2023-04-20T06:12:26.790Z,92.34
2023-04-20T06:14:54.834Z,92.66
2023-04-20T06:17:22.877Z,91.72
2023-04-20T06:19:50.940Z,91.96
2023-04-20T06:22:19.469Z,92.20
2023-04-20T06:24:48.100Z,92.19
2023-04-20T06:27:16.064Z,92.44
2023-04-20T06:29:43.997Z,92.63
2023-04-20T06:32:11.933Z,92.35
2023-04-20T06:34:39.778Z,91.88
2023-04-20T06:37:08.967Z,92.45
2023-04-20T06:39:37.251Z,92.36
2023-04-20T06:42:05.204Z,92.97
2023-04-20T06:44:33.128Z,92.32
2023-04-20T06:47:01.125Z,93.11
2023-04-20T06:49:29.057Z,92.92
2023-04-20T06:51:56.942Z,93.64
2023-04-20T06:54:24.845Z,93.61
2023-04-20T06:56:55.447Z,93.44
2023-04-20T06:59:23.449Z,93.86
2023-04-20T07:01:51.707Z,94.30
2023-04-20T07:04:19.759Z,94.02
2023-04-20T07:06:47.823Z,93.64
2023-04-20T07:09:15.890Z,93.73
2023-04-20T07:11:43.988Z,93.82
2023-04-20T07:14:12.337Z,93.51
2023-04-20T07:16:40.356Z,93.30
2023-04-20T07:19:08.536Z,93.63
2023-04-20T07:21:37.429Z,92.71
2023-04-20T07:24:05.496Z,93.20
2023-04-20T07:26:33.427Z,93.20
2023-04-20T07:29:01.368Z,93.05
2023-04-20T07:31:29.349Z,93.19
2023-04-20T07:33:57.257Z,93.29
2023-04-20T07:36:25.269Z,92.88
2023-04-20T07:38:53.312Z,92.69
2023-04-20T07:41:24.332Z,92.66
2023-04-20T07:43:52.743Z,93.19
2023-04-20T07:46:24.204Z,92.96
2023-04-20T07:48:52.095Z,92.98
2023-04-20T07:51:20.026Z,93.23
2023-04-20T07:53:48.301Z,92.92
2023-04-20T07:56:16.327Z,93.04
2023-04-20T07:58:47.054Z,92.77
2023-04-20T08:01:15.055Z,92.42
2023-04-20T08:03:43.236Z,92.09
2023-04-20T08:06:11.665Z,92.05
2023-04-20T08:08:39.520Z,92.00
2023-04-20T08:11:09.400Z,91.72
2023-04-20T08:13:38.770Z,91.01
2023-04-20T08:16:07.583Z,90.30
2023-04-20T08:18:35.687Z,90.38
2023-04-20T08:21:03.697Z,90.82
2023-04-20T08:23:31.706Z,91.02
2023-04-20T08:25:59.661Z,90.75
2023-04-20T08:28:33.340Z,90.27
2023-04-20T08:31:02.363Z,90.32
2023-04-20T08:33:30.352Z,89.71
2023-04-20T08:35:58.303Z,89.44
2023-04-20T08:38:33.965Z,89.51
2023-04-20T08:41:02.470Z,89.71
2023-04-20T08:43:30.968Z,89.43
2023-04-20T08:46:01.271Z,89.62
2023-04-20T08:48:35.609Z,89.55
2023-04-20T08:51:06.743Z,88.83
2023-04-20T08:53:34.739Z,89.31
2023-04-20T08:56:02.727Z,89.07
2023-04-20T08:58:33.461Z,88.10
2023-04-20T09:01:02.108Z,88.60
2023-04-20T09:03:38.184Z,88.73
2023-04-20T09:06:21.545Z,88.42
2023-04-20T09:08:51.161Z,87.96
2023-04-20T09:11:29.848Z,87.57
2023-04-20T09:14:05.871Z,86.98
2023-04-20T09:16:36.236Z,87.25
2023-04-20T09:19:04.453Z,87.04
2023-04-20T09:21:33.927Z,86.02
2023-04-20T09:24:04.472Z,86.22
2023-04-20T09:26:37.066Z,85.53
2023-04-20T09:29:05.771Z,84.37
2023-04-20T09:31:37.925Z,85.13
2023-04-20T09:34:06.264Z,83.97
2023-04-20T09:36:44.329Z,84.23
2023-04-20T09:39:13.776Z,83.16
2023-04-20T09:41:43.498Z,83.36
2023-04-20T09:44:13.262Z,83.72
2023-04-20T09:46:42.819Z,83.49
2023-04-20T09:49:13.014Z,83.33
2023-04-20T09:51:46.439Z,81.57
2023-04-20T09:54:16.125Z,80.04
2023-04-20T09:56:44.535Z,80.48
2023-04-20T09:59:13.282Z,81.18
2023-04-20T10:01:41.586Z,81.16
2023-04-20T10:04:12.353Z,80.70
2023-04-20T10:06:40.412Z,81.12
2023-04-20T10:09:09.991Z,81.81
2023-04-20T10:11:52.574Z,81.80
2023-04-20T10:14:26.874Z,82.06
2023-04-20T10:17:03.653Z,82.14
2023-04-20T10:19:47.648Z,81.39
2023-04-20T10:22:32.009Z,80.75
2023-04-20T10:25:01.433Z,81.45
2023-04-20T10:27:29.864Z,81.29
2023-04-20T10:29:57.792Z,81.23
2023-04-20T10:32:30.528Z,81.32
2023-04-20T10:35:12.674Z,81.79
2023-04-20T10:37:52.346Z,81.88
2023-04-20T10:40:30.836Z,81.58
2023-04-20T10:42:58.714Z,81.98
2023-04-20T10:45:53.403Z,81.93
2023-04-20T10:48:21.766Z,81.45
2023-04-20T10:50:49.828Z,81.83
2023-04-20T10:53:22.597Z,81.89
2023-04-20T10:56:01.349Z,82.26
2023-04-20T10:58:29.748Z,81.83
2023-04-20T11:01:06.012Z,81.84
2023-04-20T11:03:35.677Z,81.40
2023-04-20T11:06:05.189Z,81.66
2023-04-20T11:08:43.624Z,81.32
2023-04-20T11:11:22.455Z,81.46
2023-04-20T11:13:50.458Z,81.30
2023-04-20T11:16:19.984Z,81.12
2023-04-20T11:18:56.099Z,81.08
2023-04-20T11:21:24.319Z,80.58
2023-04-20T11:23:52.672Z,80.78
2023-04-20T11:26:20.565Z,80.63
2023-04-20T11:28:56.581Z,80.05
2023-04-20T11:31:24.891Z,79.82
2023-04-20T11:33:52.944Z,79.97
2023-04-20T11:36:24.736Z,80.06
2023-04-20T11:38:52.812Z,80.51
2023-04-20T11:41:20.888Z,80.64
2023-04-20T11:43:50.427Z,80.67
2023-04-20T11:46:22.497Z,80.46
2023-04-20T11:48:51.306Z,80.68
2023-04-20T11:51:19.310Z,80.27
2023-04-20T11:53:47.267Z,80.51
2023-04-20T11:56:15.238Z,81.04
2023-04-20T11:58:43.224Z,80.61
2023-04-20T12:01:11.772Z,80.60
2023-04-20T12:03:40.015Z,80.50
2023-04-20T12:06:08.276Z,80.36
2023-04-20T12:08:36.160Z,80.14
2023-04-20T12:11:04.028Z,80.53
2023-04-20T12:13:31.946Z,80.67
2023-04-20T12:15:59.806Z,80.85
2023-04-20T12:18:27.798Z,81.78
2023-04-20T12:20:55.698Z,85.46
2023-04-20T12:23:23.761Z,85.77
2023-04-20T12:25:51.757Z,84.80
2023-04-20T12:28:19.672Z,84.35
2023-04-20T12:30:47.518Z,85.13
2023-04-20T12:33:15.597Z,85.73
2023-04-20T12:35:43.491Z,85.28
2023-04-20T12:38:13.305Z,85.00
2023-04-20T12:40:42.404Z,85.23
2023-04-20T12:43:10.315Z,85.11
2023-04-20T12:45:38.159Z,85.51
2023-04-20T12:48:06.424Z,85.22
2023-04-20T12:50:34.559Z,85.67
2023-04-20T12:53:03.787Z,85.92
2023-04-20T12:55:31.860Z,85.71
2023-04-20T12:57:59.738Z,85.29
2023-04-20T13:00:28.122Z,84.80
2023-04-20T13:02:56.130Z,84.70
2023-04-20T13:05:24.121Z,84.79
2023-04-20T13:07:52.035Z,85.31
2023-04-20T13:10:19.995Z,85.12
2023-04-20T13:12:47.871Z,84.51
2023-04-20T13:15:17.416Z,84.50
2023-04-20T13:17:49.158Z,84.88
2023-04-20T13:20:17.228Z,84.49
2023-04-20T13:22:56.754Z,83.01
2023-04-20T13:25:27.005Z,82.74
2023-04-20T13:27:56.204Z,82.67
2023-04-20T13:30:24.988Z,82.48
2023-04-20T13:32:53.221Z,82.58
2023-04-20T13:35:21.341Z,82.37
2023-04-20T13:37:49.557Z,82.65
2023-04-20T13:40:17.582Z,82.60
2023-04-20T13:42:45.576Z,82.51
2023-04-20T13:45:13.826Z,82.12
2023-04-20T13:47:42.099Z,82.35
2023-04-20T13:50:10.634Z,82.59
2023-04-20T13:52:38.783Z,82.47
2023-04-20T13:55:07.129Z,82.91
2023-04-20T13:57:35.112Z,83.47
2023-04-20T14:00:03.207Z,83.62
2023-04-20T14:02:31.483Z,83.57
2023-04-20T14:04:59.567Z,83.69
2023-04-20T14:07:28.042Z,83.48
2023-04-20T14:09:57.728Z,82.92
2023-04-20T14:12:25.644Z,83.27
2023-04-20T14:14:53.696Z,83.34
2023-04-20T14:17:21.637Z,83.40
2023-04-20T14:19:50.881Z,83.63
2023-04-20T14:22:18.781Z,83.75
2023-04-20T14:24:46.817Z,83.75
2023-04-20T14:27:14.770Z,84.41
2023-04-20T14:29:42.966Z,84.60
2023-04-20T14:32:10.854Z,85.46
2023-04-20T14:34:38.802Z,87.98
2023-04-20T14:37:06.844Z,86.67
2023-04-20T14:39:34.770Z,86.48
2023-04-20T14:42:02.815Z,86.81
2023-04-20T14:44:30.851Z,87.26
2023-04-20T14:46:58.880Z,87.69
2023-04-20T14:49:26.912Z,88.00
2023-04-20T14:51:54.810Z,89.15
2023-04-20T14:54:22.766Z,88.76
2023-04-20T14:56:50.605Z,89.08
2023-04-20T14:59:18.529Z,89.21
2023-04-20T15:02:01.153Z,89.26
2023-04-20T15:04:29.694Z,89.44
2023-04-20T15:06:57.664Z,89.37
2023-04-20T15:09:25.833Z,89.53
2023-04-20T15:11:53.884Z,89.44
2023-04-20T15:14:22.431Z,89.34
2023-04-20T15:16:53.273Z,89.57
2023-04-20T15:19:21.803Z,90.01
2023-04-20T15:21:50.192Z,90.04
2023-04-20T15:24:18.254Z,89.85
2023-04-20T15:29:14.406Z,90.75
2023-04-20T15:31:44.618Z,90.77
2023-04-20T15:34:14.539Z,90.97
2023-04-20T15:36:44.109Z,91.02
2023-04-20T15:39:12.127Z,91.44
2023-04-20T15:41:40.144Z,91.57
2023-04-20T15:44:08.140Z,91.35
2023-04-20T15:46:37.617Z,91.04
2023-04-20T15:49:05.497Z,91.07
2023-04-20T15:51:33.666Z,91.61
2023-04-20T15:54:01.738Z,91.26
2023-04-20T15:56:29.727Z,91.86
2023-04-20T15:58:57.617Z,91.88
2023-04-20T16:01:25.678Z,91.78
2023-04-20T16:03:53.975Z,91.98
2023-04-20T16:06:22.159Z,91.92
2023-04-20T16:08:52.183Z,91.57
2023-04-20T16:11:20.305Z,91.75
2023-04-20T16:13:48.207Z,91.74
2023-04-20T16:16:16.240Z,91.99
2023-04-20T16:18:44.201Z,91.74
2023-04-20T16:21:12.265Z,91.79
2023-04-20T16:23:40.487Z,91.75
2023-04-20T16:26:08.578Z,92.34
2023-04-20T16:28:36.852Z,92.27
2023-04-20T16:31:05.186Z,91.94
2023-04-20T16:33:33.575Z,92.02
2023-04-20T16:36:03.077Z,92.29
2023-04-20T16:38:30.908Z,92.14
2023-04-20T16:40:58.833Z,92.64
2023-04-20T16:43:27.196Z,92.59
2023-04-20T16:45:55.255Z,92.77
2023-04-20T16:48:23.166Z,93.17
2023-04-20T16:50:51.170Z,92.97
2023-04-20T16:53:19.230Z,92.83
2023-04-20T16:55:47.170Z,93.15
2023-04-20T16:58:15.117Z,92.78
2023-04-20T17:00:43.044Z,92.65
2023-04-20T17:03:12.021Z,93.03
2023-04-20T17:05:42.139Z,92.99
2023-04-20T17:08:10.729Z,92.68
2023-04-20T17:10:39.724Z,92.42
2023-04-20T17:13:07.701Z,92.69
2023-04-20T17:15:35.636Z,92.81
2023-04-20T17:18:03.725Z,92.67
2023-04-20T17:20:31.960Z,92.62
2023-04-20T17:22:59.907Z,92.74
2023-04-20T17:25:27.787Z,92.84
2023-04-20T17:27:55.706Z,92.89
2023-04-20T17:30:23.671Z,92.80
2023-04-20T17:32:51.650Z,93.04
2023-04-20T17:35:19.495Z,92.93
2023-04-20T17:37:47.764Z,93.22
2023-04-20T17:40:15.753Z,92.85
2023-04-20T17:42:43.843Z,92.37
2023-04-20T17:45:12.160Z,92.45
2023-04-20T17:47:40.058Z,92.29
2023-04-20T17:50:08.757Z,92.27
2023-04-20T17:52:36.784Z,92.62
2023-04-20T17:55:05.105Z,92.61
2023-04-20T17:57:33.283Z,92.88
2023-04-20T18:00:01.251Z,92.64
2023-04-20T18:02:29.232Z,92.66
2023-04-20T18:05:00.517Z,92.50
2023-04-20T18:07:29.161Z,92.55
2023-04-20T18:09:57.393Z,92.20
2023-04-20T18:12:25.338Z,92.23
2023-04-20T18:14:53.282Z,91.92
2023-04-20T18:17:21.202Z,91.99
2023-04-20T18:19:49.182Z,91.90
2023-04-20T18:22:17.794Z,91.51
2023-04-20T18:24:45.732Z,91.54
2023-04-20T18:27:13.625Z,91.63
2023-04-20T18:29:41.595Z,91.86
2023-04-20T18:32:09.455Z,92.17
2023-04-20T18:34:38.150Z,91.86
2023-04-20T18:37:06.129Z,91.82
2023-04-20T18:39:33.984Z,91.79
2023-04-20T18:42:02.323Z,91.28
2023-04-20T18:44:30.515Z,91.60
2023-04-20T18:46:58.903Z,91.54
2023-04-20T18:49:27.016Z,91.73
2023-04-20T18:51:54.989Z,91.74
2023-04-20T18:54:22.965Z,91.83
2023-04-20T18:56:51.705Z,91.52
2023-04-20T18:59:20.004Z,91.87
2023-04-20T19:01:49.751Z,91.84
2023-04-20T19:04:18.076Z,91.85
2023-04-20T19:06:46.237Z,91.48
2023-04-20T19:09:14.255Z,91.31
2023-04-20T19:11:42.218Z,91.55
2023-04-20T19:14:10.199Z,91.71
2023-04-20T19:16:38.413Z,91.87
2023-04-20T19:19:06.378Z,91.52
2023-04-20T19:21:34.503Z,91.57
2023-04-20T19:24:02.419Z,91.55
2023-04-20T19:26:30.583Z,91.36
2023-04-20T19:29:00.176Z,91.26
2023-04-20T19:31:33.266Z,91.17
2023-04-20T19:34:01.217Z,91.55
2023-04-20T19:36:29.144Z,91.30
2023-04-20T19:38:57.228Z,91.03
2023-04-20T19:41:25.320Z,90.93
2023-04-20T19:43:53.946Z,90.99
2023-04-20T19:46:22.759Z,91.05
2023-04-20T19:48:50.661Z,90.97
2023-04-20T19:51:18.699Z,90.91
2023-04-20T19:53:47.830Z,91.18
2023-04-20T19:56:15.706Z,91.31
2023-04-20T19:58:43.728Z,91.21
2023-04-20T20:01:11.881Z,91.38
2023-04-20T20:03:39.928Z,91.10
2023-04-20T20:06:08.052Z,91.29
2023-04-20T20:08:36.327Z,90.92
2023-04-20T20:11:04.643Z,90.93
2023-04-20T20:13:32.692Z,91.22
2023-04-20T20:16:01.746Z,91.35
2023-04-20T20:18:29.915Z,91.09
2023-04-20T20:20:57.908Z,90.99
2023-04-20T20:23:25.824Z,91.36
2023-04-20T20:25:53.978Z,91.14
2023-04-20T20:28:21.992Z,91.40
2023-04-20T20:30:49.890Z,91.30
2023-04-20T20:33:17.955Z,91.46
2023-04-20T20:35:46.541Z,91.72
2023-04-20T20:38:14.763Z,91.88
2023-04-20T20:40:42.642Z,91.64
2023-04-20T20:43:11.981Z,91.61
2023-04-20T20:45:39.949Z,91.69
2023-04-20T20:48:07.830Z,92.01
2023-04-20T20:50:36.120Z,91.90
2023-04-20T20:53:04.025Z,92.23
2023-04-20T20:55:32.059Z,92.22
2023-04-20T20:57:59.929Z,92.16
2023-04-20T21:00:28.330Z,92.22
2023-04-20T21:02:56.476Z,92.31
2023-04-20T21:05:25.221Z,92.27
2023-04-20T21:07:53.116Z,92.43
2023-04-20T21:10:21.220Z,92.59
2023-04-20T21:12:49.129Z,92.50
2023-04-20T21:15:17.257Z,92.42
2023-04-20T21:17:45.173Z,92.46
2023-04-20T21:20:13.750Z,92.81
2023-04-20T21:22:41.806Z,92.66
2023-04-20T21:25:09.917Z,92.52
2023-04-20T21:27:37.971Z,92.74
2023-04-20T21:30:06.638Z,92.73
2023-04-20T21:32:34.565Z,92.76
2023-04-20T21:35:02.505Z,93.13
2023-04-20T21:37:30.380Z,93.00
2023-04-20T21:39:58.355Z,93.33
2023-04-20T21:42:26.358Z,93.19
2023-04-20T21:44:54.247Z,93.54
2023-04-20T21:47:22.630Z,93.48
2023-04-20T21:49:50.523Z,93.62
2023-04-20T21:52:18.408Z,93.60
2023-04-20T21:54:46.249Z,94.01
2023-04-20T21:57:14.347Z,94.14
2023-04-20T21:59:42.205Z,93.95
2023-04-20T22:02:10.438Z,93.87
2023-04-20T22:04:38.732Z,93.77
2023-04-20T22:07:06.813Z,93.77
2023-04-20T22:09:34.806Z,93.83
2023-04-20T22:12:03.142Z,93.83
2023-04-20T22:14:31.388Z,94.01
2023-04-20T22:16:59.298Z,93.75
2023-04-20T22:19:27.328Z,93.74
2023-04-20T22:21:55.867Z,93.60
2023-04-20T22:24:23.864Z,93.89
2023-04-20T22:26:51.777Z,93.68
2023-04-20T22:29:19.930Z,93.85
2023-04-20T22:31:48.016Z,93.84
2023-04-20T22:34:16.025Z,93.74
2023-04-20T22:36:44.002Z,93.81
2023-04-20T22:39:12.153Z,93.63
2023-04-20T22:41:40.094Z,93.78
2023-04-20T22:44:07.981Z,93.36
2023-04-20T22:46:35.922Z,93.54
2023-04-20T22:49:03.823Z,93.50
2023-04-20T22:51:32.159Z,93.25
2023-04-20T22:54:02.221Z,93.13
2023-04-20T22:56:30.783Z,93.07
2023-04-20T22:58:58.680Z,93.05
2023-04-20T23:01:26.757Z,92.95
2023-04-20T23:03:54.875Z,92.72
2023-04-20T23:06:23.453Z,92.61
2023-04-20T23:08:51.951Z,92.54
2023-04-20T23:11:20.127Z,92.38
2023-04-20T23:13:49.003Z,92.59
2023-04-20T23:16:16.983Z,92.58
2023-04-20T23:18:44.915Z,92.21
2023-04-20T23:21:13.507Z,92.24
2023-04-20T23:23:41.425Z,92.27
2023-04-20T23:26:09.702Z,92.28
2023-04-20T23:28:37.627Z,92.04
2023-04-20T23:31:05.636Z,92.08
2023-04-20T23:33:33.597Z,92.07
2023-04-20T23:36:01.594Z,92.07
2023-04-20T23:38:29.440Z,92.54
2023-04-20T23:40:57.502Z,92.41
2023-04-20T23:43:25.378Z,92.36
2023-04-20T23:45:53.331Z,93.01
2023-04-20T23:48:21.165Z,92.63
2023-04-20T23:50:50.230Z,92.53
2023-04-20T23:53:18.120Z,92.37
2023-04-20T23:55:49.978Z,92.63
2023-04-20T23:58:18.052Z,92.60
