createdAt,value
2023-01-23T00:00:55.572Z,56.94
2023-01-23T00:03:22.097Z,56.63
2023-01-23T00:06:03.081Z,57.28
2023-01-23T00:08:29.867Z,57.09
2023-01-23T00:10:56.538Z,56.68
2023-01-23T00:13:23.058Z,56.99
2023-01-23T00:15:49.875Z,56.84
2023-01-23T00:18:16.433Z,56.83
2023-01-23T00:20:43.167Z,56.84
2023-01-23T00:23:10.992Z,56.99
2023-01-23T00:25:37.682Z,57.05
2023-01-23T00:28:04.505Z,56.53
2023-01-23T00:30:30.948Z,56.57
2023-01-23T00:32:57.392Z,57.08
2023-01-23T00:35:23.823Z,57.02
2023-01-23T00:37:50.669Z,57.22
2023-01-23T00:40:17.320Z,56.82
2023-01-23T00:42:43.839Z,57.00
2023-01-23T00:45:10.706Z,58.18
2023-01-23T00:47:37.199Z,57.98
2023-01-23T00:50:03.838Z,58.57
2023-01-23T00:52:30.650Z,58.51
2023-01-23T00:54:57.144Z,57.71
2023-01-23T00:57:23.829Z,57.14
2023-01-23T00:59:50.318Z,57.40
2023-01-23T01:02:16.895Z,57.62
2023-01-23T01:04:43.366Z,57.53
2023-01-23T01:07:09.897Z,57.56
2023-01-23T01:09:36.362Z,57.63
2023-01-23T01:12:02.803Z,57.56
2023-01-23T01:14:29.352Z,57.42
2023-01-23T01:16:55.819Z,58.97
2023-01-23T01:19:22.279Z,57.88
2023-01-23T01:21:48.739Z,57.78
2023-01-23T01:24:15.204Z,57.88
2023-01-23T01:26:41.677Z,57.82
2023-01-23T01:29:08.150Z,57.88
2023-01-23T01:31:34.774Z,57.81
2023-01-23T01:34:01.356Z,58.07
2023-01-23T01:36:28.165Z,57.51
2023-01-23T01:38:54.630Z,58.05
2023-01-23T01:41:21.199Z,57.60
2023-01-23T01:43:47.645Z,57.69
2023-01-23T01:46:24.214Z,57.27
2023-01-23T01:48:56.984Z,58.08
2023-01-23T01:51:45.236Z,57.63
2023-01-23T01:54:21.847Z,57.80
2023-01-23T01:57:20.876Z,57.67
2023-01-23T01:59:50.527Z,57.98
2023-01-23T02:02:26.898Z,57.89
2023-01-23T02:04:59.575Z,57.63
2023-01-23T02:07:34.645Z,57.68
2023-01-23T02:10:03.654Z,57.54
2023-01-23T02:12:31.874Z,57.82
2023-01-23T02:14:58.403Z,57.76
2023-01-23T02:17:24.973Z,57.29
2023-01-23T02:20:01.134Z,57.52
2023-01-23T02:22:53.875Z,57.90
2023-01-23T02:25:29.395Z,58.00
2023-01-23T02:27:55.928Z,57.46
2023-01-23T02:30:23.097Z,57.55
2023-01-23T02:32:49.606Z,57.79
2023-01-23T02:35:26.289Z,57.94
2023-01-23T02:37:54.845Z,57.76
2023-01-23T02:40:30.877Z,58.42
2023-01-23T02:42:58.708Z,58.50
2023-01-23T02:45:25.823Z,58.68
2023-01-23T02:47:52.812Z,58.09
2023-01-23T02:50:19.556Z,58.65
2023-01-23T02:52:47.172Z,58.44
2023-01-23T02:55:13.882Z,58.10
2023-01-23T02:57:40.301Z,57.85
2023-01-23T03:00:16.218Z,57.83
2023-01-23T03:02:43.612Z,57.89
2023-01-23T03:05:10.668Z,57.37
2023-01-23T03:07:37.147Z,57.46
2023-01-23T03:10:04.563Z,57.23
2023-01-23T03:12:31.433Z,58.16
2023-01-23T03:14:58.678Z,58.97
2023-01-23T03:17:25.549Z,59.24
2023-01-23T03:19:52.186Z,59.19
2023-01-23T03:22:18.864Z,59.86
2023-01-23T03:24:45.367Z,58.76
2023-01-23T03:27:12.141Z,59.30
2023-01-23T03:29:57.165Z,59.33
2023-01-23T03:32:26.057Z,59.12
2023-01-23T03:34:52.604Z,59.71
2023-01-23T03:37:19.793Z,59.45
2023-01-23T03:40:05.401Z,59.51
2023-01-23T03:42:35.625Z,60.10
2023-01-23T03:45:02.980Z,59.61
2023-01-23T03:47:29.419Z,59.84
2023-01-23T03:49:56.259Z,60.57
2023-01-23T03:52:23.276Z,60.43
2023-01-23T03:54:49.909Z,61.42
2023-01-23T03:57:16.585Z,60.95
2023-01-23T03:59:43.170Z,60.66
2023-01-23T04:02:09.785Z,60.23
2023-01-23T04:04:36.365Z,60.79
2023-01-23T04:07:03.845Z,62.34
2023-01-23T04:09:30.444Z,61.58
2023-01-23T04:12:00.090Z,60.90
2023-01-23T04:14:27.759Z,62.25
2023-01-23T04:16:54.552Z,61.89
2023-01-23T04:19:21.575Z,60.88
2023-01-23T04:21:48.994Z,61.48
2023-01-23T04:24:16.856Z,61.37
2023-01-23T04:26:43.311Z,60.83
2023-01-23T04:29:09.801Z,60.53
2023-01-23T04:31:36.624Z,61.59
2023-01-23T04:34:03.578Z,60.76
2023-01-23T04:36:30.181Z,59.85
2023-01-23T04:38:57.058Z,59.41
2023-01-23T04:41:27.009Z,59.32
2023-01-23T04:43:53.453Z,59.42
2023-01-23T04:46:20.324Z,58.92
2023-01-23T04:48:48.809Z,59.09
2023-01-23T04:51:15.544Z,59.39
2023-01-23T04:53:42.298Z,59.09
2023-01-23T04:56:08.832Z,58.80
2023-01-23T04:58:35.280Z,58.65
2023-01-23T05:01:03.848Z,58.03
2023-01-23T05:03:30.322Z,58.21
2023-01-23T05:05:56.781Z,59.38
2023-01-23T05:08:23.251Z,59.21
2023-01-23T05:10:49.798Z,58.52
2023-01-23T05:13:16.368Z,59.76
2023-01-23T05:15:42.940Z,60.08
2023-01-23T05:18:09.462Z,58.64
2023-01-23T05:20:36.149Z,58.83
2023-01-23T05:23:02.901Z,60.14
2023-01-23T05:25:29.470Z,59.49
2023-01-23T05:27:56.142Z,59.88
2023-01-23T05:30:23.295Z,60.08
2023-01-23T05:32:49.941Z,59.30
2023-01-23T05:35:17.091Z,59.03
2023-01-23T05:37:43.635Z,58.43
2023-01-23T05:40:11.751Z,58.91
2023-01-23T05:42:38.460Z,59.21
2023-01-23T05:45:05.403Z,58.53
2023-01-23T05:47:31.867Z,58.81
2023-01-23T05:49:58.396Z,58.35
2023-01-23T05:52:24.911Z,58.26
2023-01-23T05:54:51.683Z,58.11
2023-01-23T05:57:18.319Z,57.80
2023-01-23T05:59:44.885Z,57.88
2023-01-23T06:02:11.800Z,58.07
2023-01-23T06:04:38.397Z,57.53
2023-01-23T06:07:05.159Z,57.86
2023-01-23T06:09:31.815Z,58.02
2023-01-23T06:11:58.258Z,57.66
2023-01-23T06:14:24.702Z,58.07
2023-01-23T06:16:51.263Z,57.44
2023-01-23T06:19:17.715Z,58.09
2023-01-23T06:21:44.311Z,57.92
2023-01-23T06:24:10.842Z,57.54
2023-01-23T06:26:37.339Z,57.38
2023-01-23T06:29:04.264Z,57.68
2023-01-23T06:31:32.508Z,58.38
2023-01-23T06:33:59.950Z,58.52
2023-01-23T06:36:26.897Z,59.11
2023-01-23T06:38:53.491Z,59.86
2023-01-23T06:41:20.336Z,60.95
2023-01-23T06:43:46.809Z,60.61
2023-01-23T06:46:13.635Z,61.21
2023-01-23T06:48:40.201Z,61.22
2023-01-23T06:51:06.822Z,61.94
2023-01-23T06:53:33.793Z,62.34
2023-01-23T06:56:05.649Z,62.45
2023-01-23T06:58:32.876Z,62.25
2023-01-23T07:00:59.421Z,61.55
2023-01-23T07:03:25.999Z,62.86
2023-01-23T07:05:52.567Z,62.31
2023-01-23T07:08:19.115Z,63.56
2023-01-23T07:10:45.598Z,62.68
2023-01-23T07:13:12.711Z,62.22
2023-01-23T07:15:41.037Z,62.71
2023-01-23T07:18:07.774Z,62.38
2023-01-23T07:20:34.286Z,62.78
2023-01-23T07:23:00.756Z,62.85
2023-01-23T07:25:27.317Z,62.39
2023-01-23T07:27:53.771Z,62.10
2023-01-23T07:30:20.901Z,61.59
2023-01-23T07:32:47.669Z,61.12
2023-01-23T07:35:14.122Z,61.84
2023-01-23T07:37:40.734Z,62.06
2023-01-23T07:40:07.722Z,61.92
2023-01-23T07:42:34.523Z,61.36
2023-01-23T07:45:01.049Z,61.38
2023-01-23T07:47:27.584Z,61.92
2023-01-23T07:49:54.055Z,61.52
2023-01-23T07:52:20.537Z,61.57
2023-01-23T07:54:47.208Z,60.72
2023-01-23T07:57:13.652Z,59.96
2023-01-23T07:59:40.107Z,60.13
2023-01-23T08:02:08.311Z,61.32
2023-01-23T08:04:34.899Z,60.28
2023-01-23T08:07:01.880Z,60.09
2023-01-23T08:09:28.353Z,60.28
2023-01-23T08:11:54.952Z,60.29
2023-01-23T08:14:21.707Z,59.44
2023-01-23T08:16:52.106Z,59.26
2023-01-23T08:19:19.329Z,59.06
2023-01-23T08:21:45.992Z,59.48
2023-01-23T08:24:13.059Z,59.94
2023-01-23T08:26:40.644Z,60.21
2023-01-23T08:29:07.189Z,60.38
2023-01-23T08:31:33.888Z,59.66
2023-01-23T08:34:00.425Z,60.12
2023-01-23T08:36:26.909Z,60.17
2023-01-23T08:38:53.729Z,59.37
2023-01-23T08:41:20.217Z,59.44
2023-01-23T08:43:46.699Z,59.35
2023-01-23T08:46:13.239Z,59.40
2023-01-23T08:48:39.772Z,59.38
2023-01-23T08:51:08.830Z,60.44
2023-01-23T08:53:35.601Z,59.41
2023-01-23T08:56:07.555Z,59.55
2023-01-23T08:58:34.587Z,58.93
2023-01-23T09:01:01.135Z,59.10
2023-01-23T09:03:28.426Z,58.01
2023-01-23T09:05:55.045Z,58.64
2023-01-23T09:08:21.506Z,57.91
2023-01-23T09:10:48.045Z,58.03
2023-01-23T09:13:14.634Z,57.68
2023-01-23T09:15:41.172Z,56.42
2023-01-23T09:18:07.704Z,55.58
2023-01-23T09:20:34.328Z,55.90
2023-01-23T09:23:00.985Z,55.09
2023-01-23T09:25:27.517Z,54.07
2023-01-23T09:27:54.204Z,54.57
2023-01-23T09:30:21.056Z,54.28
2023-01-23T09:32:47.703Z,54.11
2023-01-23T09:35:14.205Z,53.95
2023-01-23T09:37:59.464Z,54.59
2023-01-23T09:40:37.839Z,55.88
2023-01-23T09:43:28.569Z,55.60
2023-01-23T09:46:11.090Z,55.85
2023-01-23T09:48:58.104Z,56.29
2023-01-23T09:51:34.488Z,58.53
2023-01-23T09:54:07.652Z,56.70
2023-01-23T09:56:38.391Z,56.61
2023-01-23T09:59:12.446Z,56.11
2023-01-23T10:01:38.985Z,56.35
2023-01-23T10:04:06.013Z,55.18
2023-01-23T10:07:11.147Z,55.21
2023-01-23T10:09:51.474Z,56.75
2023-01-23T10:12:42.744Z,56.21
2023-01-23T10:15:15.282Z,56.75
2023-01-23T10:18:05.093Z,57.96
2023-01-23T10:21:09.326Z,58.34
2023-01-23T10:23:47.825Z,58.50
2023-01-23T10:26:31.780Z,57.42
2023-01-23T10:29:03.397Z,57.56
2023-01-23T10:31:38.476Z,57.79
2023-01-23T10:34:11.159Z,58.15
2023-01-23T10:37:10.060Z,58.46
2023-01-23T10:39:48.908Z,57.50
2023-01-23T10:42:19.697Z,57.39
2023-01-23T10:44:46.340Z,56.85
2023-01-23T10:47:38.655Z,56.48
2023-01-23T10:50:06.251Z,56.46
2023-01-23T10:52:46.512Z,56.81
2023-01-23T10:55:19.686Z,57.74
2023-01-23T10:57:53.653Z,58.23
2023-01-23T11:00:22.061Z,59.25
2023-01-23T11:02:48.951Z,57.29
2023-01-23T11:05:51.162Z,58.72
2023-01-23T11:08:27.331Z,57.68
2023-01-23T11:10:57.133Z,58.56
2023-01-23T11:13:29.131Z,58.58
2023-01-23T11:15:56.451Z,59.39
2023-01-23T11:18:31.346Z,60.39
2023-01-23T11:20:57.913Z,58.65
2023-01-23T11:23:25.258Z,59.45
2023-01-23T11:25:53.153Z,59.10
2023-01-23T11:28:47.753Z,58.41
2023-01-23T11:31:22.057Z,57.71
2023-01-23T11:34:04.155Z,57.03
2023-01-23T11:36:43.101Z,56.13
2023-01-23T11:39:23.871Z,55.79
2023-01-23T11:41:50.375Z,56.21
2023-01-23T11:44:19.311Z,57.25
2023-01-23T11:47:17.258Z,56.84
2023-01-23T11:49:55.933Z,57.65
2023-01-23T11:52:28.452Z,58.09
2023-01-23T11:55:16.663Z,56.26
2023-01-23T11:58:01.289Z,56.16
2023-01-23T12:00:56.103Z,57.37
2023-01-23T12:03:40.801Z,58.63
2023-01-23T12:06:23.759Z,58.30
2023-01-23T12:09:11.034Z,58.37
2023-01-23T12:12:10.471Z,58.67
2023-01-23T12:15:03.537Z,58.78
2023-01-23T12:18:03.424Z,58.25
2023-01-23T12:20:49.280Z,57.67
2023-01-23T12:23:45.540Z,57.18
2023-01-23T12:26:19.496Z,58.24
2023-01-23T12:28:49.010Z,57.66
2023-01-23T12:31:15.603Z,56.91
2023-01-23T12:34:09.724Z,56.93
2023-01-23T12:36:59.451Z,56.91
2023-01-23T12:39:53.345Z,56.44
2023-01-23T12:42:32.697Z,57.86
2023-01-23T12:45:11.403Z,57.92
2023-01-23T12:47:45.585Z,57.97
2023-01-23T12:50:20.398Z,57.33
2023-01-23T12:52:55.153Z,56.58
2023-01-23T12:55:25.025Z,57.91
2023-01-23T12:58:08.085Z,57.60
2023-01-23T13:00:44.950Z,57.90
2023-01-23T13:03:25.890Z,57.15
2023-01-23T13:05:59.864Z,56.55
2023-01-23T13:09:00.033Z,56.67
2023-01-23T13:11:44.930Z,56.94
2023-01-23T13:14:22.802Z,56.74
2023-01-23T13:16:51.703Z,55.88
2023-01-23T13:19:45.517Z,56.34
2023-01-23T13:22:27.722Z,55.32
2023-01-23T13:25:17.057Z,56.02
2023-01-23T13:27:55.611Z,56.09
2023-01-23T13:30:22.539Z,55.14
2023-01-23T13:32:50.819Z,54.96
2023-01-23T13:35:39.959Z,55.65
2023-01-23T13:38:22.057Z,55.76
2023-01-23T13:41:04.378Z,55.11
2023-01-23T13:43:44.318Z,56.57
2023-01-23T14:21:56.742Z,55.61
2023-01-23T14:24:29.256Z,56.57
2023-01-23T14:27:09.438Z,56.82
2023-01-23T14:29:36.270Z,56.18
2023-01-23T14:32:03.178Z,56.69
2023-01-23T14:34:29.659Z,56.05
2023-01-23T14:37:08.750Z,56.63
2023-01-23T14:39:35.472Z,55.84
2023-01-23T14:42:03.680Z,56.23
2023-01-23T14:44:41.832Z,55.56
2023-01-23T14:47:17.769Z,55.86
2023-01-23T14:49:46.010Z,55.28
2023-01-23T14:52:22.523Z,55.19
2023-01-23T14:54:54.085Z,55.41
2023-01-23T14:57:22.141Z,55.52
2023-01-23T14:59:48.965Z,56.65
2023-01-23T15:02:35.982Z,57.76
2023-01-23T15:05:12.426Z,56.49
2023-01-23T15:08:05.936Z,56.40
2023-01-23T15:10:36.903Z,55.44
2023-01-23T15:13:06.469Z,56.22
2023-01-23T15:15:34.727Z,55.73
2023-01-23T15:18:02.351Z,56.11
2023-01-23T15:20:41.068Z,56.71
2023-01-23T15:23:33.998Z,57.99
2023-01-23T15:26:35.479Z,59.69
2023-01-23T15:29:09.376Z,59.37
2023-01-23T15:31:41.841Z,59.56
2023-01-23T15:34:14.658Z,59.95
2023-01-23T15:37:07.093Z,59.40
2023-01-23T15:39:40.729Z,59.80
2023-01-23T15:42:13.607Z,60.22
2023-01-23T15:44:40.831Z,60.89
2023-01-23T15:47:07.391Z,60.20
2023-01-23T15:49:35.784Z,59.68
2023-01-23T15:52:14.786Z,60.26
2023-01-23T15:54:41.487Z,59.46
2023-01-23T15:57:11.897Z,59.35
2023-01-23T15:59:38.491Z,59.63
2023-01-23T16:02:06.431Z,59.53
2023-01-23T16:04:33.990Z,59.91
2023-01-23T16:07:06.199Z,59.31
2023-01-23T16:09:35.450Z,60.32
2023-01-23T16:12:02.716Z,60.25
2023-01-23T16:14:29.231Z,59.05
2023-01-23T16:16:58.216Z,59.13
2023-01-23T16:19:31.201Z,59.86
2023-01-23T16:22:04.647Z,58.94
2023-01-23T16:24:36.730Z,59.13
2023-01-23T16:27:03.481Z,58.39
2023-01-23T16:29:32.553Z,58.91
2023-01-23T16:32:00.906Z,59.02
2023-01-23T16:34:27.908Z,58.42
2023-01-23T16:36:56.996Z,58.58
2023-01-23T16:39:26.130Z,58.39
2023-01-23T16:41:54.902Z,58.33
2023-01-23T16:44:23.890Z,58.27
2023-01-23T16:46:51.803Z,59.54
2023-01-23T16:49:19.061Z,58.91
2023-01-23T16:51:57.696Z,58.61
2023-01-23T16:54:24.282Z,59.17
2023-01-23T16:56:51.624Z,59.15
2023-01-23T16:59:21.459Z,58.37
2023-01-23T17:01:49.759Z,59.01
2023-01-23T17:04:18.065Z,59.21
2023-01-23T17:06:44.627Z,59.94
2023-01-23T17:09:12.934Z,59.59
2023-01-23T17:12:04.353Z,59.56
2023-01-23T17:14:31.466Z,59.05
2023-01-23T17:17:02.637Z,58.64
2023-01-23T17:19:31.810Z,59.04
2023-01-23T17:21:59.490Z,58.29
2023-01-23T17:24:26.197Z,58.98
2023-01-23T17:26:52.693Z,59.44
2023-01-23T17:29:20.056Z,58.78
2023-01-23T17:31:47.715Z,59.00
2023-01-23T17:34:21.350Z,58.24
2023-01-23T17:36:48.342Z,60.24
2023-01-23T17:39:14.929Z,59.25
2023-01-23T17:41:41.637Z,59.37
2023-01-23T17:44:08.157Z,59.60
2023-01-23T17:46:39.473Z,59.15
2023-01-23T17:49:27.313Z,59.24
2023-01-23T17:51:54.491Z,59.42
2023-01-23T17:54:21.082Z,59.30
2023-01-23T17:56:48.114Z,59.78
2023-01-23T17:59:14.684Z,60.48
2023-01-23T18:01:41.292Z,60.34
2023-01-23T18:04:15.612Z,59.55
2023-01-23T18:06:42.448Z,59.08
2023-01-23T18:09:08.889Z,60.36
2023-01-23T18:11:37.868Z,59.74
2023-01-23T18:14:39.866Z,59.75
2023-01-23T18:17:15.996Z,59.47
2023-01-23T18:19:42.771Z,59.10
2023-01-23T18:22:11.558Z,59.66
2023-01-23T18:24:38.623Z,58.14
2023-01-23T18:27:23.031Z,57.69
2023-01-23T18:30:09.746Z,57.52
2023-01-23T18:33:01.073Z,58.32
2023-01-23T18:35:35.430Z,57.67
2023-01-23T18:38:12.856Z,57.10
2023-01-23T18:41:02.973Z,57.41
2023-01-23T18:43:38.568Z,58.45
2023-01-23T18:46:17.614Z,58.63
2023-01-23T18:48:46.199Z,59.46
2023-01-23T18:51:15.740Z,60.05
2023-01-23T18:54:00.599Z,59.65
2023-01-23T18:56:32.630Z,59.20
2023-01-23T18:59:12.770Z,59.34
2023-01-23T19:01:58.210Z,59.38
2023-01-23T19:04:38.419Z,59.19
2023-01-23T19:07:15.213Z,59.54
2023-01-23T19:09:46.354Z,59.27
2023-01-23T19:12:24.971Z,58.67
2023-01-23T19:15:04.455Z,58.50
2023-01-23T19:17:40.203Z,58.72
2023-01-23T19:20:09.989Z,58.26
2023-01-23T19:22:52.611Z,58.38
2023-01-23T19:25:19.610Z,59.29
2023-01-23T19:27:52.903Z,58.77
2023-01-23T19:30:21.652Z,58.67
2023-01-23T19:32:49.401Z,58.59
2023-01-23T19:35:16.073Z,57.94
2023-01-23T19:37:43.751Z,58.92
2023-01-23T19:40:11.772Z,58.22
2023-01-23T19:42:52.436Z,58.75
2023-01-23T19:45:23.345Z,57.96
2023-01-23T19:47:50.602Z,58.97
2023-01-23T19:50:18.202Z,57.61
2023-01-23T19:52:46.170Z,57.54
2023-01-23T19:55:26.130Z,57.19
2023-01-23T19:57:53.447Z,56.95
2023-01-23T20:00:20.393Z,56.40
2023-01-23T20:02:46.982Z,57.30
2023-01-23T20:05:13.463Z,56.79
2023-01-23T20:07:39.952Z,56.28
2023-01-23T20:10:08.489Z,56.38
2023-01-23T20:12:51.905Z,55.77
2023-01-23T20:15:21.279Z,57.16
2023-01-23T20:17:48.273Z,57.85
2023-01-23T20:20:15.297Z,56.68
2023-01-23T20:22:43.385Z,57.17
2023-01-23T20:25:12.807Z,57.79
2023-01-23T20:27:40.974Z,57.25
2023-01-23T20:30:18.648Z,57.35
2023-01-23T20:32:45.553Z,58.34
2023-01-23T20:35:12.173Z,57.68
2023-01-23T20:37:38.681Z,56.98
2023-01-23T20:40:08.466Z,57.61
2023-01-23T20:42:35.346Z,58.31
2023-01-23T20:45:01.832Z,57.84
2023-01-23T20:47:28.345Z,58.23
2023-01-23T20:49:54.836Z,58.03
2023-01-23T20:52:40.295Z,58.61
2023-01-23T20:55:07.152Z,57.95
2023-01-23T20:57:52.287Z,58.94
2023-01-23T21:00:19.252Z,58.87
2023-01-23T21:02:45.736Z,58.69
2023-01-23T21:05:12.271Z,59.49
2023-01-23T21:07:38.786Z,60.05
2023-01-23T21:10:05.774Z,59.66
2023-01-23T21:12:32.317Z,59.51
2023-01-23T21:14:59.057Z,59.85
2023-01-23T21:17:25.682Z,60.01
2023-01-23T21:19:52.168Z,60.02
2023-01-23T21:22:18.633Z,60.34
2023-01-23T21:24:45.206Z,59.79
2023-01-23T21:27:13.812Z,59.51
2023-01-23T21:29:40.317Z,59.81
2023-01-23T21:32:06.795Z,59.27
2023-01-23T21:34:33.368Z,59.73
2023-01-23T21:36:59.877Z,59.98
2023-01-23T21:39:26.341Z,60.37
2023-01-23T21:41:52.836Z,60.00
2023-01-23T21:44:19.609Z,60.28
2023-01-23T21:46:46.912Z,60.23
2023-01-23T21:49:13.402Z,59.55
2023-01-23T21:51:40.001Z,60.65
2023-01-23T21:54:06.501Z,61.27
2023-01-23T21:56:33.270Z,60.37
2023-01-23T21:58:59.865Z,60.73
2023-01-23T22:01:32.680Z,60.19
2023-01-23T22:04:23.850Z,60.21
2023-01-23T22:06:54.928Z,60.19
2023-01-23T22:09:24.777Z,60.14
2023-01-23T22:11:51.532Z,60.26
2023-01-23T22:14:18.414Z,60.08
2023-01-23T22:16:50.117Z,60.83
2023-01-23T22:19:21.036Z,60.63
2023-01-23T22:21:49.187Z,59.51
2023-01-23T22:24:15.888Z,59.52
2023-01-23T22:26:42.769Z,60.05
2023-01-23T22:29:10.563Z,60.48
2023-01-23T22:31:37.093Z,59.56
2023-01-23T22:34:04.130Z,60.58
2023-01-23T22:36:30.623Z,59.81
2023-01-23T22:38:57.111Z,59.85
2023-01-23T22:41:24.168Z,59.81
2023-01-23T22:43:59.030Z,59.19
2023-01-23T22:46:25.907Z,58.65
2023-01-23T22:48:52.399Z,58.95
2023-01-23T22:51:24.840Z,60.08
2023-01-23T22:53:52.348Z,59.73
2023-01-23T22:56:19.180Z,60.24
2023-01-23T22:58:47.105Z,59.75
2023-01-23T23:01:13.682Z,59.60
2023-01-23T23:03:40.488Z,61.13
2023-01-23T23:06:09.264Z,59.85
2023-01-23T23:08:36.164Z,60.10
2023-01-23T23:11:06.099Z,60.03
2023-01-23T23:13:34.408Z,59.57
2023-01-23T23:16:10.629Z,60.26
2023-01-23T23:18:39.222Z,60.54
2023-01-23T23:21:10.962Z,59.81
2023-01-23T23:23:38.323Z,59.04
2023-01-23T23:26:08.307Z,59.06
2023-01-23T23:28:35.609Z,58.38
2023-01-23T23:31:02.414Z,58.03
2023-01-23T23:33:29.446Z,58.14
2023-01-23T23:35:56.002Z,57.57
2023-01-23T23:38:23.073Z,58.93
2023-01-23T23:41:06.087Z,58.15
2023-01-23T23:43:32.975Z,58.53
2023-01-23T23:46:02.150Z,59.26
2023-01-23T23:48:29.581Z,58.89
2023-01-23T23:50:56.648Z,58.74
2023-01-23T23:53:23.208Z,59.42
2023-01-23T23:55:50.030Z,58.96
2023-01-23T23:58:17.399Z,58.71
