createdAt,value
2023-04-09T00:01:57.964Z,99.90
2023-04-09T00:04:25.916Z,99.90
2023-04-09T00:06:55.188Z,99.90
2023-04-09T00:09:23.064Z,99.90
2023-04-09T00:11:50.886Z,99.90
2023-04-09T00:14:18.756Z,99.90
2023-04-09T00:16:46.673Z,99.90
2023-04-09T00:19:14.553Z,99.90
2023-04-09T00:21:42.376Z,99.90
2023-04-09T00:24:11.556Z,99.90
2023-04-09T00:26:39.554Z,99.90
2023-04-09T00:29:07.393Z,99.90
2023-04-09T00:31:35.490Z,99.90
2023-04-09T00:34:03.379Z,99.90
2023-04-09T00:36:31.201Z,99.90
2023-04-09T00:38:59.066Z,99.90
2023-04-09T00:41:28.223Z,99.90
2023-04-09T00:43:57.433Z,99.90
2023-04-09T00:46:25.398Z,99.90
2023-04-09T00:48:53.549Z,99.90
2023-04-09T00:51:21.530Z,99.90
2023-04-09T00:53:49.513Z,99.90
2023-04-09T00:56:19.573Z,99.90
2023-04-09T00:58:49.002Z,99.90
2023-04-09T01:01:17.079Z,99.90
2023-04-09T01:03:45.102Z,99.90
2023-04-09T01:06:28.963Z,99.90
2023-04-09T01:09:07.079Z,99.90
2023-04-09T01:11:40.351Z,99.90
2023-04-09T01:14:15.878Z,99.90
2023-04-09T01:16:47.257Z,99.90
2023-04-09T01:19:28.906Z,99.90
2023-04-09T01:21:58.817Z,99.90
2023-04-09T01:24:46.886Z,99.90
2023-04-09T01:27:16.252Z,99.90
2023-04-09T01:29:48.982Z,99.90
2023-04-09T01:32:19.500Z,99.90
2023-04-09T01:34:48.965Z,99.90
2023-04-09T01:37:17.840Z,99.90
2023-04-09T01:39:47.044Z,99.90
2023-04-09T01:42:17.504Z,99.90
2023-04-09T01:44:48.457Z,99.90
2023-04-09T01:47:17.080Z,99.90
2023-04-09T01:49:45.740Z,99.90
2023-04-09T01:52:13.659Z,99.90
2023-04-09T01:54:41.480Z,99.90
2023-04-09T01:57:09.360Z,99.90
2023-04-09T01:59:37.232Z,99.90
2023-04-09T02:02:10.896Z,99.90
2023-04-09T02:04:44.802Z,99.90
2023-04-09T02:07:19.623Z,99.90
2023-04-09T02:09:49.436Z,99.90
2023-04-09T02:12:19.661Z,99.90
2023-04-09T02:14:49.834Z,99.90
2023-04-09T02:17:19.431Z,99.90
2023-04-09T02:19:48.636Z,99.90
2023-04-09T02:22:17.600Z,99.90
2023-04-09T02:24:46.844Z,99.90
2023-04-09T02:27:14.728Z,99.90
2023-04-09T02:29:42.648Z,99.90
2023-04-09T02:32:10.534Z,99.90
2023-04-09T02:34:39.676Z,99.90
2023-04-09T02:37:07.530Z,99.90
2023-04-09T02:39:35.367Z,99.90
2023-04-09T02:42:03.343Z,99.90
2023-04-09T02:44:31.231Z,99.90
2023-04-09T02:46:59.325Z,99.90
2023-04-09T02:49:27.424Z,99.90
2023-04-09T02:51:56.637Z,99.90
2023-04-09T02:54:24.476Z,99.90
2023-04-09T02:56:52.341Z,99.90
2023-04-09T02:59:20.167Z,99.90
2023-04-09T03:01:48.132Z,99.90
2023-04-09T03:04:16.120Z,99.90
2023-04-09T03:06:44.030Z,99.90
2023-04-09T03:09:13.172Z,99.90
2023-04-09T03:11:41.039Z,99.90
2023-04-09T03:14:08.833Z,99.90
2023-04-09T03:16:36.630Z,99.90
2023-04-09T03:19:04.562Z,99.90
2023-04-09T03:21:33.126Z,99.90
2023-04-09T03:24:02.125Z,99.90
2023-04-09T03:26:36.092Z,99.90
2023-04-09T03:29:04.077Z,99.90
2023-04-09T03:31:32.001Z,99.90
2023-04-09T03:33:59.941Z,99.90
2023-04-09T03:36:28.766Z,99.90
2023-04-09T03:38:56.584Z,99.90
2023-04-09T03:41:24.471Z,99.90
2023-04-09T03:43:53.585Z,99.90
2023-04-09T03:46:21.444Z,99.90
2023-04-09T03:48:49.291Z,99.90
2023-04-09T03:51:17.261Z,99.90
2023-04-09T03:53:45.534Z,99.90
2023-04-09T03:56:13.370Z,99.90
2023-04-09T03:58:41.165Z,99.90
2023-04-09T04:01:10.428Z,99.90
2023-04-09T04:03:38.426Z,99.90
2023-04-09T04:06:06.544Z,99.90
2023-04-09T04:08:34.390Z,99.90
2023-04-09T04:11:05.276Z,99.90
2023-04-09T04:13:33.229Z,99.90
2023-04-09T04:16:01.078Z,99.90
2023-04-09T04:18:30.305Z,99.90
2023-04-09T04:20:58.165Z,99.90
2023-04-09T04:23:25.956Z,99.90
2023-04-09T04:25:53.925Z,99.90
2023-04-09T04:28:21.714Z,99.90
2023-04-09T04:30:49.530Z,99.90
2023-04-09T04:33:17.368Z,99.90
2023-04-09T04:35:46.591Z,99.90
2023-04-09T04:38:14.492Z,99.90
2023-04-09T04:40:42.317Z,99.90
2023-04-09T04:43:10.233Z,99.90
2023-04-09T04:45:38.052Z,99.90
2023-04-09T04:48:06.005Z,99.90
2023-04-09T04:50:33.820Z,99.90
2023-04-09T04:53:02.982Z,99.90
2023-04-09T04:55:30.799Z,99.90
2023-04-09T04:57:58.734Z,99.90
2023-04-09T05:00:26.618Z,99.90
2023-04-09T05:02:54.572Z,99.90
2023-04-09T05:05:22.580Z,99.90
2023-04-09T05:07:50.381Z,99.90
2023-04-09T05:10:19.747Z,99.90
2023-04-09T05:12:47.564Z,99.90
2023-04-09T05:15:15.381Z,99.90
2023-04-09T05:17:43.948Z,99.90
2023-04-09T05:20:12.913Z,99.90
2023-04-09T05:22:40.731Z,99.90
2023-04-09T05:25:10.437Z,99.90
2023-04-09T05:27:39.582Z,99.90
2023-04-09T05:30:08.820Z,99.90
2023-04-09T05:32:36.674Z,99.90
2023-04-09T05:35:04.886Z,99.90
2023-04-09T05:37:32.741Z,99.90
2023-04-09T05:40:00.663Z,99.90
2023-04-09T05:42:28.590Z,99.90
2023-04-09T05:44:57.747Z,99.90
2023-04-09T05:47:25.649Z,99.90
2023-04-09T05:49:53.601Z,99.90
2023-04-09T05:52:21.475Z,99.90
2023-04-09T05:54:49.348Z,99.90
2023-04-09T05:57:17.404Z,99.90
2023-04-09T05:59:45.289Z,99.90
2023-04-09T06:02:14.744Z,99.90
2023-04-09T06:04:42.722Z,99.90
2023-04-09T06:07:10.687Z,99.90
2023-04-09T06:09:38.635Z,99.90
2023-04-09T06:12:06.511Z,99.90
2023-04-09T06:14:34.310Z,99.90
2023-04-09T06:17:02.193Z,99.90
2023-04-09T06:19:31.456Z,99.90
2023-04-09T06:21:59.349Z,99.90
2023-04-09T06:24:27.237Z,99.90
2023-04-09T06:26:57.883Z,99.90
2023-04-09T06:29:25.780Z,99.90
2023-04-09T06:31:54.018Z,99.90
2023-04-09T06:34:21.915Z,99.90
2023-04-09T06:36:51.094Z,99.90
2023-04-09T06:39:19.065Z,99.90
2023-04-09T06:41:47.475Z,99.90
2023-04-09T06:44:15.350Z,99.90
2023-04-09T06:46:43.256Z,99.90
2023-04-09T06:49:11.276Z,99.90
2023-04-09T06:51:39.081Z,99.90
2023-04-09T06:54:08.287Z,99.90
2023-04-09T06:56:36.138Z,99.90
2023-04-09T06:59:04.526Z,99.90
2023-04-09T07:01:32.633Z,99.90
2023-04-09T07:04:00.901Z,99.90
2023-04-09T07:06:28.822Z,99.90
2023-04-09T07:08:56.656Z,99.90
2023-04-09T07:11:26.377Z,99.90
2023-04-09T07:13:56.648Z,99.90
2023-04-09T07:16:24.504Z,99.90
2023-04-09T07:18:52.333Z,99.90
2023-04-09T07:21:20.341Z,99.90
2023-04-09T07:23:48.133Z,99.90
2023-04-09T07:26:15.913Z,99.90
2023-04-09T07:28:45.603Z,99.90
2023-04-09T07:31:13.920Z,99.90
2023-04-09T07:33:41.755Z,99.90
2023-04-09T07:36:09.674Z,99.90
2023-04-09T07:38:37.512Z,99.90
2023-04-09T07:41:05.785Z,99.90
2023-04-09T07:43:33.707Z,99.90
2023-04-09T07:46:03.083Z,99.90
2023-04-09T07:48:31.272Z,99.90
2023-04-09T07:50:59.108Z,99.90
2023-04-09T07:53:26.953Z,99.90
2023-04-09T07:55:54.754Z,99.90
2023-04-09T07:58:22.754Z,99.90
2023-04-09T08:00:50.553Z,99.90
2023-04-09T08:03:20.207Z,99.90
2023-04-09T08:05:48.213Z,99.90
2023-04-09T08:08:16.009Z,99.90
2023-04-09T08:10:43.855Z,99.90
2023-04-09T08:13:12.115Z,99.90
2023-04-09T08:15:40.045Z,99.90
2023-04-09T08:18:08.211Z,99.90
2023-04-09T08:20:37.851Z,99.90
2023-04-09T08:23:05.678Z,99.90
2023-04-09T08:25:33.490Z,99.90
2023-04-09T08:28:01.284Z,99.90
2023-04-09T08:30:29.188Z,99.90
2023-04-09T08:32:57.391Z,99.90
2023-04-09T08:35:25.309Z,99.90
2023-04-09T08:37:54.444Z,99.90
2023-04-09T08:40:22.557Z,99.90
2023-04-09T08:42:55.857Z,99.90
2023-04-09T08:45:24.035Z,99.90
2023-04-09T08:47:52.892Z,99.90
2023-04-09T08:50:28.084Z,99.90
2023-04-09T08:52:59.209Z,99.90
2023-04-09T08:55:27.121Z,99.90
2023-04-09T08:57:56.366Z,99.90
2023-04-09T09:00:24.210Z,99.90
2023-04-09T09:03:06.082Z,99.90
2023-04-09T09:05:38.684Z,99.90
2023-04-09T09:08:08.639Z,99.90
2023-04-09T09:10:41.302Z,99.90
2023-04-09T09:13:22.385Z,99.90
2023-04-09T09:15:55.094Z,99.90
2023-04-09T09:18:38.030Z,99.90
2023-04-09T09:21:11.883Z,99.90
2023-04-09T09:23:42.302Z,99.90
2023-04-09T09:26:14.512Z,99.90
2023-04-09T09:28:46.796Z,99.90
2023-04-09T09:31:15.076Z,99.90
2023-04-09T09:33:43.107Z,99.90
2023-04-09T09:36:11.418Z,99.90
2023-04-09T09:39:09.788Z,99.90
2023-04-09T09:41:37.935Z,99.90
2023-04-09T09:44:07.248Z,99.90
2023-04-09T09:46:37.139Z,99.90
2023-04-09T09:49:05.803Z,99.90
2023-04-09T09:51:36.881Z,99.90
2023-04-09T09:54:09.179Z,99.90
2023-04-09T09:56:40.270Z,99.90
2023-04-09T09:59:13.688Z,99.90
2023-04-09T10:01:41.986Z,99.90
2023-04-09T10:04:14.754Z,99.90
2023-04-09T10:06:45.124Z,99.90
2023-04-09T10:09:14.552Z,99.90
2023-04-09T10:11:45.453Z,99.90
2023-04-09T10:14:14.402Z,99.90
2023-04-09T10:16:43.061Z,99.90
2023-04-09T10:19:14.230Z,99.90
2023-04-09T10:21:48.630Z,99.90
2023-04-09T10:24:18.574Z,99.90
2023-04-09T10:26:46.974Z,99.90
2023-04-09T10:29:16.604Z,99.90
2023-04-09T10:31:49.876Z,99.90
2023-04-09T10:34:19.082Z,99.90
2023-04-09T10:36:51.492Z,99.90
2023-04-09T10:39:21.008Z,99.90
2023-04-09T10:41:50.732Z,99.90
2023-04-09T10:44:22.586Z,99.90
2023-04-09T10:46:51.247Z,99.90
2023-04-09T10:49:20.828Z,99.90
2023-04-09T10:52:02.240Z,99.90
2023-04-09T10:54:47.886Z,99.90
2023-04-09T10:57:21.950Z,99.90
2023-04-09T10:59:51.467Z,99.90
2023-04-09T11:02:48.439Z,99.90
2023-04-09T11:05:44.322Z,99.90
2023-04-09T11:08:14.093Z,99.90
2023-04-09T11:10:44.977Z,99.90
2023-04-09T11:13:13.355Z,99.90
2023-04-09T11:15:41.787Z,99.90
2023-04-09T11:18:10.941Z,99.90
2023-04-09T11:20:39.876Z,99.90
2023-04-09T11:23:08.260Z,99.90
2023-04-09T11:25:36.146Z,99.90
2023-04-09T11:28:06.052Z,99.90
2023-04-09T11:30:35.589Z,99.90
2023-04-09T11:33:03.657Z,99.90
2023-04-09T11:35:31.552Z,99.90
2023-04-09T11:37:59.446Z,99.90
2023-04-09T11:40:29.023Z,99.90
2023-04-09T11:42:57.482Z,99.90
2023-04-09T11:45:29.378Z,99.90
2023-04-09T11:47:57.929Z,99.90
2023-04-09T11:50:26.095Z,99.90
2023-04-09T11:52:53.916Z,99.90
2023-04-09T11:55:25.775Z,99.90
2023-04-09T11:57:55.398Z,99.90
2023-04-09T12:00:24.771Z,99.90
2023-04-09T12:03:02.624Z,99.90
2023-04-09T12:05:31.863Z,99.90
2023-04-09T12:08:01.617Z,99.90
2023-04-09T12:10:30.657Z,99.90
2023-04-09T12:13:03.295Z,99.90
2023-04-09T12:15:33.896Z,99.90
2023-04-09T12:18:03.798Z,99.90
2023-04-09T12:20:34.464Z,99.90
2023-04-09T12:23:04.260Z,99.90
2023-04-09T12:25:32.666Z,99.90
2023-04-09T12:28:00.588Z,99.90
2023-04-09T12:30:28.708Z,99.90
2023-04-09T12:32:57.135Z,99.90
2023-04-09T12:35:26.919Z,99.90
2023-04-09T12:37:54.761Z,99.90
2023-04-09T12:40:23.104Z,99.90
2023-04-09T12:42:51.747Z,99.20
2023-04-09T12:45:20.880Z,99.60
2023-04-09T12:47:48.838Z,99.60
2023-04-09T12:50:17.154Z,99.50
2023-04-09T12:52:47.178Z,98.80
2023-04-09T12:55:16.077Z,98.60
2023-04-09T12:57:46.817Z,99.30
2023-04-09T13:00:15.868Z,99.00
2023-04-09T13:02:43.902Z,99.30
2023-04-09T13:05:12.863Z,99.60
2023-04-09T13:07:42.918Z,98.80
2023-04-09T13:10:12.531Z,98.50
2023-04-09T13:12:40.452Z,99.40
2023-04-09T13:15:08.809Z,99.10
2023-04-09T13:17:36.797Z,98.70
2023-04-09T13:20:05.177Z,97.70
2023-04-09T13:22:33.329Z,98.60
2023-04-09T13:25:01.161Z,98.40
2023-04-09T13:27:30.387Z,98.20
2023-04-09T13:29:58.293Z,97.50
2023-04-09T13:32:26.260Z,97.40
2023-04-09T13:34:55.661Z,96.80
2023-04-09T13:37:23.543Z,97.30
2023-04-09T13:39:51.785Z,95.20
2023-04-09T13:42:19.778Z,94.80
2023-04-09T13:44:48.973Z,95.10
2023-04-09T13:47:17.890Z,92.80
2023-04-09T13:49:45.798Z,93.60
2023-04-09T13:52:14.179Z,91.00
2023-04-09T13:54:42.053Z,91.90
2023-04-09T13:57:10.296Z,91.40
2023-04-09T13:59:39.009Z,90.70
2023-04-09T14:02:08.357Z,88.10
2023-04-09T14:04:36.529Z,87.90
2023-04-09T14:07:04.368Z,90.40
2023-04-09T14:09:32.251Z,87.40
2023-04-09T14:12:01.433Z,87.90
2023-04-09T14:14:29.291Z,87.00
2023-04-09T14:16:57.129Z,85.20
2023-04-09T14:19:26.280Z,87.90
2023-04-09T14:21:55.188Z,87.60
2023-04-09T14:24:23.297Z,89.00
2023-04-09T14:26:53.184Z,88.50
2023-04-09T14:29:21.936Z,88.00
2023-04-09T14:31:49.988Z,90.20
2023-04-09T14:34:17.888Z,86.70
2023-04-09T14:36:47.205Z,88.20
2023-04-09T14:39:15.617Z,89.60
2023-04-09T14:41:43.447Z,90.40
2023-04-09T14:44:11.277Z,91.60
2023-04-09T14:46:39.165Z,90.70
2023-04-09T14:49:07.019Z,90.90
2023-04-09T14:51:34.977Z,91.10
2023-04-09T14:54:04.266Z,90.80
2023-04-09T14:56:32.068Z,91.10
2023-04-09T14:58:59.916Z,93.30
2023-04-09T15:01:28.209Z,91.10
2023-04-09T15:03:56.538Z,91.00
2023-04-09T15:06:24.583Z,91.70
2023-04-09T15:08:52.636Z,90.50
2023-04-09T15:11:23.049Z,90.40
2023-04-09T15:13:52.152Z,90.30
2023-04-09T15:16:24.082Z,90.20
2023-04-09T15:18:52.702Z,90.20
2023-04-09T15:21:20.785Z,88.10
2023-04-09T15:23:50.931Z,86.50
2023-04-09T15:26:19.249Z,86.40
2023-04-09T15:28:49.016Z,83.40
2023-04-09T15:31:16.850Z,83.00
2023-04-09T15:33:45.431Z,83.30
2023-04-09T15:36:13.418Z,81.80
2023-04-09T15:38:41.247Z,83.70
2023-04-09T15:41:10.409Z,81.40
2023-04-09T15:43:38.348Z,81.50
2023-04-09T15:46:11.525Z,80.90
2023-04-09T15:48:39.550Z,80.20
2023-04-09T15:51:07.942Z,80.20
2023-04-09T15:53:35.826Z,80.50
2023-04-09T15:56:03.970Z,80.60
2023-04-09T15:58:31.904Z,80.70
2023-04-09T16:00:59.770Z,81.90
2023-04-09T16:03:29.304Z,81.80
2023-04-09T16:05:57.123Z,82.70
2023-04-09T16:08:26.273Z,83.60
2023-04-09T16:10:54.145Z,86.70
2023-04-09T16:13:21.996Z,85.20
2023-04-09T16:15:51.044Z,86.20
2023-04-09T16:18:19.332Z,87.70
2023-04-09T16:20:48.538Z,85.30
2023-04-09T16:23:16.400Z,84.00
2023-04-09T16:25:44.294Z,84.60
2023-04-09T16:28:14.122Z,86.50
2023-04-09T16:30:42.096Z,85.50
2023-04-09T16:33:09.979Z,84.90
2023-04-09T16:35:39.640Z,85.70
2023-04-09T16:38:09.364Z,85.00
2023-04-09T16:40:37.235Z,86.10
2023-04-09T16:43:05.315Z,85.60
2023-04-09T16:45:33.242Z,86.50
2023-04-09T16:48:01.373Z,86.00
2023-04-09T16:50:29.407Z,87.70
2023-04-09T16:52:57.258Z,85.50
2023-04-09T16:55:26.578Z,84.70
2023-04-09T16:57:55.927Z,88.90
2023-04-09T17:00:23.869Z,86.90
2023-04-09T17:02:52.017Z,88.00
2023-04-09T17:05:20.337Z,88.40
2023-04-09T17:07:48.237Z,87.80
2023-04-09T17:10:16.130Z,88.40
2023-04-09T17:12:45.545Z,86.90
2023-04-09T17:15:13.476Z,85.00
2023-04-09T17:17:41.315Z,86.20
2023-04-09T17:20:09.989Z,86.00
2023-04-09T17:22:39.249Z,86.90
2023-04-09T17:25:08.472Z,86.30
2023-04-09T17:27:36.384Z,89.10
2023-04-09T17:30:06.741Z,90.50
2023-04-09T17:32:35.037Z,88.70
2023-04-09T17:35:03.649Z,90.60
2023-04-09T17:37:31.519Z,91.30
2023-04-09T17:39:59.333Z,91.70
2023-04-09T17:42:27.179Z,91.90
2023-04-09T17:44:54.990Z,92.20
2023-04-09T17:47:24.427Z,92.80
2023-04-09T17:49:53.450Z,93.30
2023-04-09T17:52:21.299Z,94.30
2023-04-09T17:54:50.554Z,94.60
2023-04-09T17:57:18.415Z,95.10
2023-04-09T17:59:46.286Z,96.30
2023-04-09T18:02:14.231Z,97.60
2023-04-09T18:04:43.893Z,98.40
2023-04-09T18:07:11.847Z,99.50
2023-04-09T18:09:40.488Z,99.60
2023-04-09T18:12:08.424Z,99.90
2023-04-09T18:14:36.286Z,99.90
2023-04-09T18:17:04.109Z,99.90
2023-04-09T18:19:32.068Z,99.90
2023-04-09T18:22:01.250Z,99.90
2023-04-09T18:24:29.226Z,99.90
2023-04-09T18:26:57.581Z,99.90
2023-04-09T18:29:27.177Z,99.90
2023-04-09T18:31:55.955Z,99.90
2023-04-09T18:34:24.172Z,99.90
2023-04-09T18:36:52.531Z,99.90
2023-04-09T18:39:22.701Z,99.90
2023-04-09T18:41:51.029Z,99.90
2023-04-09T18:44:18.890Z,99.90
2023-04-09T18:46:46.759Z,99.90
2023-04-09T18:49:14.696Z,99.90
2023-04-09T18:51:42.590Z,99.90
2023-04-09T18:54:10.430Z,99.90
2023-04-09T18:56:39.581Z,99.90
2023-04-09T18:59:07.390Z,99.90
2023-04-09T19:01:35.483Z,99.90
2023-04-09T19:04:03.468Z,99.90
2023-04-09T19:06:33.065Z,99.90
2023-04-09T19:09:01.099Z,99.90
2023-04-09T19:11:29.327Z,99.90
2023-04-09T19:13:58.529Z,99.90
2023-04-09T19:16:26.387Z,99.90
2023-04-09T19:18:54.528Z,99.90
2023-04-09T19:21:23.020Z,99.90
2023-04-09T19:23:50.830Z,99.90
2023-04-09T19:26:19.148Z,99.90
2023-04-09T19:28:47.057Z,99.90
2023-04-09T19:31:16.910Z,99.90
2023-04-09T19:33:45.139Z,99.90
2023-04-09T19:36:14.023Z,99.90
2023-04-09T19:38:41.874Z,99.90
2023-04-09T19:41:09.753Z,99.90
2023-04-09T19:43:39.182Z,99.90
2023-04-09T19:46:08.396Z,99.90
2023-04-09T19:48:40.500Z,99.90
2023-04-09T19:51:08.364Z,99.90
2023-04-09T19:53:37.496Z,99.90
2023-04-09T19:56:05.633Z,99.90
2023-04-09T19:58:33.620Z,99.90
2023-04-09T20:01:01.598Z,99.90
2023-04-09T20:03:29.699Z,99.90
2023-04-09T20:05:59.066Z,99.90
2023-04-09T20:08:27.345Z,99.90
2023-04-09T20:10:55.239Z,99.90
2023-04-09T20:13:23.320Z,99.90
2023-04-09T20:15:51.636Z,99.90
2023-04-09T20:18:19.556Z,99.90
2023-04-09T20:20:47.502Z,99.90
2023-04-09T20:23:16.655Z,99.90
2023-04-09T20:25:44.524Z,99.90
2023-04-09T20:28:12.341Z,99.90
2023-04-09T20:30:40.193Z,99.90
2023-04-09T20:33:08.114Z,99.90
2023-04-09T20:35:36.688Z,99.90
2023-04-09T20:38:04.611Z,99.90
2023-04-09T20:40:37.092Z,99.90
2023-04-09T20:43:04.985Z,99.90
2023-04-09T20:45:32.833Z,99.90
2023-04-09T20:48:01.119Z,99.90
2023-04-09T20:50:29.491Z,99.90
2023-04-09T20:52:57.751Z,99.90
2023-04-09T20:55:25.789Z,99.90
2023-04-09T20:57:56.333Z,99.90
2023-04-09T21:00:24.417Z,99.90
2023-04-09T21:02:52.370Z,99.90
2023-04-09T21:05:23.994Z,99.90
2023-04-09T21:07:52.401Z,99.90
2023-04-09T21:10:20.293Z,99.90
2023-04-09T21:12:48.181Z,99.90
2023-04-09T21:15:17.505Z,99.90
2023-04-09T21:17:45.501Z,99.90
2023-04-09T21:20:14.998Z,99.90
2023-04-09T21:22:42.862Z,99.90
2023-04-09T21:25:11.672Z,99.90
2023-04-09T21:27:40.868Z,99.90
2023-04-09T21:30:09.883Z,99.90
2023-04-09T21:32:39.281Z,99.90
2023-04-09T21:35:07.562Z,99.90
2023-04-09T21:37:37.478Z,99.90
2023-04-09T21:40:06.164Z,99.90
2023-04-09T21:42:34.009Z,99.90
2023-04-09T21:45:02.314Z,99.90
2023-04-09T21:47:30.317Z,99.90
2023-04-09T21:49:59.484Z,99.90
2023-04-09T21:52:27.405Z,99.90
2023-04-09T21:54:55.193Z,99.90
2023-04-09T21:57:23.512Z,99.90
2023-04-09T21:59:51.295Z,99.90
2023-04-09T22:02:19.397Z,99.90
2023-04-09T22:04:47.517Z,99.90
2023-04-09T22:07:16.741Z,99.90
2023-04-09T22:09:44.534Z,99.90
2023-04-09T22:12:12.353Z,99.90
2023-04-09T22:14:41.807Z,99.90
2023-04-09T22:17:09.833Z,99.90
2023-04-09T22:19:37.646Z,99.90
2023-04-09T22:22:05.517Z,99.90
2023-04-09T22:24:34.702Z,99.90
2023-04-09T22:27:02.566Z,99.90
2023-04-09T22:29:32.004Z,99.90
2023-04-09T22:31:59.808Z,99.90
2023-04-09T22:34:27.640Z,99.90
2023-04-09T22:36:55.449Z,99.90
2023-04-09T22:39:23.305Z,99.90
2023-04-09T22:41:53.305Z,99.90
2023-04-09T22:44:21.251Z,99.90
2023-04-09T22:46:49.081Z,99.90
2023-04-09T22:49:17.384Z,99.90
2023-04-09T22:51:46.347Z,99.90
2023-04-09T22:54:14.158Z,99.90
2023-04-09T22:56:41.953Z,99.90
2023-04-09T22:59:11.127Z,99.90
2023-04-09T23:01:39.009Z,99.90
2023-04-09T23:04:06.867Z,99.90
2023-04-09T23:06:34.689Z,99.90
2023-04-09T23:09:02.505Z,99.90
2023-04-09T23:11:30.503Z,99.90
2023-04-09T23:13:58.356Z,99.90
2023-04-09T23:16:27.836Z,99.90
2023-04-09T23:18:55.839Z,99.90
2023-04-09T23:21:25.078Z,99.90
2023-04-09T23:23:53.068Z,99.90
2023-04-09T23:26:21.196Z,99.90
2023-04-09T23:28:49.158Z,99.90
2023-04-09T23:31:17.103Z,99.90
2023-04-09T23:33:46.269Z,99.90
2023-04-09T23:36:14.114Z,99.90
2023-04-09T23:38:43.736Z,99.90
2023-04-09T23:41:11.583Z,99.90
2023-04-09T23:43:39.381Z,99.90
2023-04-09T23:46:07.341Z,99.90
2023-04-09T23:48:35.164Z,99.90
2023-04-09T23:51:04.453Z,99.90
2023-04-09T23:53:32.305Z,99.90
2023-04-09T23:56:00.592Z,99.90
2023-04-09T23:58:32.242Z,99.90
