createdAt,value
2024-01-06T00:01:22.670Z,3.36
2024-01-06T00:03:50.271Z,3.37
2024-01-06T00:06:17.696Z,3.39
2024-01-06T00:08:45.279Z,3.41
2024-01-06T00:11:12.908Z,3.41
2024-01-06T00:13:40.656Z,3.43
2024-01-06T00:16:08.023Z,3.42
2024-01-06T00:18:35.591Z,3.40
2024-01-06T00:21:03.343Z,3.38
2024-01-06T00:23:30.838Z,3.35
2024-01-06T00:25:58.433Z,3.33
2024-01-06T00:28:26.108Z,3.30
2024-01-06T00:30:54.810Z,3.29
2024-01-06T00:33:22.650Z,3.28
2024-01-06T00:35:50.118Z,3.27
2024-01-06T00:38:17.505Z,3.26
2024-01-06T00:40:45.244Z,3.26
2024-01-06T00:43:12.753Z,3.26
2024-01-06T00:45:40.513Z,3.26
2024-01-06T00:48:08.437Z,3.25
2024-01-06T00:50:36.176Z,3.24
2024-01-06T00:53:03.881Z,3.23
2024-01-06T00:55:31.801Z,3.26
2024-01-06T00:57:59.494Z,3.27
2024-01-06T01:00:28.765Z,3.31
2024-01-06T01:02:56.666Z,3.34
2024-01-06T01:05:24.305Z,3.34
2024-01-06T01:07:51.711Z,3.34
2024-01-06T01:10:19.114Z,3.36
2024-01-06T01:12:46.718Z,3.38
2024-01-06T01:15:14.425Z,3.42
2024-01-06T01:17:42.531Z,3.42
2024-01-06T01:20:10.405Z,3.40
2024-01-06T01:22:38.008Z,3.40
2024-01-06T01:25:08.896Z,3.40
2024-01-06T01:27:36.482Z,3.40
2024-01-06T01:30:04.813Z,3.41
2024-01-06T01:32:32.523Z,3.49
2024-01-06T01:35:00.128Z,3.51
2024-01-06T01:37:27.765Z,3.53
2024-01-06T01:39:55.325Z,3.59
2024-01-06T01:42:22.719Z,3.63
2024-01-06T01:44:50.194Z,3.66
2024-01-06T01:47:20.070Z,3.67
2024-01-06T01:49:48.444Z,3.67
2024-01-06T01:52:16.292Z,3.70
2024-01-06T01:54:43.932Z,3.72
2024-01-06T01:57:11.757Z,3.76
2024-01-06T01:59:39.491Z,3.80
2024-01-06T02:02:07.696Z,4.03
2024-01-06T02:04:35.212Z,4.09
2024-01-06T02:07:02.586Z,4.15
2024-01-06T02:09:30.813Z,4.16
2024-01-06T02:11:59.286Z,4.16
2024-01-06T02:14:26.831Z,4.14
2024-01-06T02:16:54.462Z,4.14
2024-01-06T02:19:22.126Z,4.13
2024-01-06T02:21:53.056Z,4.16
2024-01-06T02:24:21.200Z,4.16
2024-01-06T02:26:48.692Z,4.16
2024-01-06T02:29:16.253Z,4.16
2024-01-06T02:31:43.941Z,4.17
2024-01-06T02:34:11.634Z,4.17
2024-01-06T02:36:39.158Z,4.15
2024-01-06T02:39:06.725Z,4.02
2024-01-06T02:41:34.322Z,4.16
2024-01-06T02:44:04.059Z,4.18
2024-01-06T02:46:31.470Z,4.17
2024-01-06T02:48:58.940Z,4.07
2024-01-06T02:51:26.654Z,4.04
2024-01-06T02:53:54.306Z,4.04
2024-01-06T02:56:21.964Z,4.01
2024-01-06T02:58:50.299Z,4.02
2024-01-06T03:01:18.890Z,4.03
2024-01-06T03:03:46.679Z,4.03
2024-01-06T03:06:14.289Z,4.04
2024-01-06T03:08:41.850Z,4.07
2024-01-06T03:11:09.240Z,4.08
2024-01-06T03:13:36.704Z,4.10
2024-01-06T03:16:07.423Z,4.14
2024-01-06T03:18:35.255Z,4.18
2024-01-06T03:21:02.817Z,4.18
2024-01-06T03:23:30.256Z,4.20
2024-01-06T03:25:58.017Z,4.21
2024-01-06T03:28:25.661Z,4.23
2024-01-06T03:30:53.256Z,4.24
2024-01-06T03:33:21.022Z,4.25
2024-01-06T03:35:48.925Z,4.25
2024-01-06T03:38:16.387Z,4.26
2024-01-06T03:40:43.876Z,4.26
2024-01-06T03:43:11.640Z,4.21
2024-01-06T03:45:39.292Z,4.20
2024-01-06T03:48:07.933Z,4.18
2024-01-06T03:50:35.448Z,4.18
2024-01-06T03:53:03.067Z,4.17
2024-01-06T03:55:31.007Z,4.17
2024-01-06T03:57:58.558Z,4.19
2024-01-06T04:00:27.233Z,4.20
2024-01-06T04:02:54.957Z,4.21
2024-01-06T04:05:22.547Z,4.23
2024-01-06T04:07:50.209Z,4.27
2024-01-06T04:10:18.448Z,4.31
2024-01-06T04:12:46.053Z,4.31
2024-01-06T04:15:13.680Z,4.31
2024-01-06T04:17:41.504Z,4.33
2024-01-06T04:20:12.625Z,4.39
2024-01-06T04:22:40.179Z,4.44
2024-01-06T04:25:08.150Z,4.45
2024-01-06T04:27:36.219Z,4.48
2024-01-06T04:30:04.937Z,4.50
2024-01-06T04:32:32.445Z,4.51
2024-01-06T04:35:00.085Z,4.52
2024-01-06T04:37:27.643Z,4.53
2024-01-06T04:39:55.135Z,4.57
2024-01-06T04:42:23.888Z,4.59
2024-01-06T04:44:51.776Z,4.61
2024-01-06T04:47:19.720Z,4.64
2024-01-06T04:49:47.370Z,4.66
2024-01-06T04:52:14.949Z,4.68
2024-01-06T04:54:42.352Z,4.67
2024-01-06T04:57:09.868Z,4.65
2024-01-06T04:59:37.517Z,4.64
2024-01-06T05:02:06.214Z,4.65
2024-01-06T05:04:34.054Z,4.67
2024-01-06T05:07:01.732Z,4.69
2024-01-06T05:09:29.375Z,4.71
2024-01-06T05:11:57.014Z,4.74
2024-01-06T05:14:25.030Z,4.78
2024-01-06T05:16:52.499Z,4.80
2024-01-06T05:19:22.381Z,4.81
2024-01-06T05:21:50.256Z,4.83
2024-01-06T05:24:18.302Z,4.83
2024-01-06T05:26:45.806Z,4.85
2024-01-06T05:29:13.224Z,4.85
2024-01-06T05:31:40.664Z,4.88
2024-01-06T05:34:08.395Z,4.90
2024-01-06T05:36:36.402Z,4.94
2024-01-06T05:39:04.011Z,4.94
2024-01-06T05:41:35.101Z,4.92
2024-01-06T05:44:02.496Z,4.94
2024-01-06T05:46:29.887Z,4.93
2024-01-06T05:48:57.864Z,4.92
2024-01-06T05:51:25.413Z,4.95
2024-01-06T05:53:53.123Z,4.99
2024-01-06T05:56:27.121Z,5.04
2024-01-06T05:58:54.943Z,5.10
2024-01-06T06:01:23.906Z,5.17
2024-01-06T06:03:52.303Z,5.23
2024-01-06T06:06:20.308Z,5.27
2024-01-06T06:08:49.638Z,5.29
2024-01-06T06:11:17.941Z,5.32
2024-01-06T06:13:45.660Z,5.34
2024-01-06T06:16:15.947Z,5.34
2024-01-06T06:18:43.514Z,5.35
2024-01-06T06:21:12.481Z,5.38
2024-01-06T06:23:40.278Z,5.38
2024-01-06T06:26:08.371Z,5.41
2024-01-06T06:28:36.351Z,5.45
2024-01-06T06:31:04.320Z,5.48
2024-01-06T06:33:32.369Z,5.52
2024-01-06T06:36:00.170Z,5.56
2024-01-06T06:38:27.608Z,5.59
2024-01-06T06:40:55.156Z,5.62
2024-01-06T06:43:22.686Z,5.66
2024-01-06T06:45:50.279Z,5.67
2024-01-06T06:50:19.671Z,5.53
2024-01-06T06:52:47.460Z,5.72
2024-01-06T06:55:15.016Z,5.74
2024-01-06T06:57:42.398Z,5.73
2024-01-06T07:00:10.823Z,5.74
2024-01-06T07:02:38.563Z,5.72
2024-01-06T07:05:08.213Z,5.76
2024-01-06T07:07:35.704Z,5.76
2024-01-06T07:10:04.938Z,5.75
2024-01-06T07:12:33.128Z,5.79
2024-01-06T07:15:00.715Z,5.83
2024-01-06T07:17:28.455Z,5.85
2024-01-06T07:19:55.975Z,5.87
2024-01-06T07:22:23.685Z,5.97
2024-01-06T07:24:51.213Z,6.00
2024-01-06T07:27:18.793Z,6.01
2024-01-06T07:29:46.240Z,5.98
2024-01-06T07:32:13.980Z,6.00
2024-01-06T07:34:41.554Z,6.07
2024-01-06T07:37:09.196Z,6.15
2024-01-06T07:39:36.674Z,6.17
2024-01-06T07:42:04.896Z,6.22
2024-01-06T07:44:32.406Z,6.26
2024-01-06T07:47:00.197Z,6.28
2024-01-06T07:49:27.698Z,6.29
2024-01-06T07:51:55.168Z,6.32
2024-01-06T07:54:22.935Z,6.45
2024-01-06T07:56:50.610Z,6.48
2024-01-06T07:59:18.483Z,6.45
2024-01-06T08:01:46.001Z,6.47
2024-01-06T08:04:13.688Z,6.51
2024-01-06T08:06:41.473Z,6.53
2024-01-06T08:09:09.696Z,6.55
2024-01-06T08:11:37.182Z,6.58
2024-01-06T08:14:04.613Z,6.61
2024-01-06T08:16:33.690Z,6.64
2024-01-06T08:19:01.679Z,6.68
2024-01-06T08:21:29.515Z,6.73
2024-01-06T08:23:57.041Z,6.77
2024-01-06T08:26:24.433Z,6.81
2024-01-06T08:28:52.064Z,6.85
2024-01-06T08:31:19.841Z,6.89
2024-01-06T08:33:47.461Z,6.94
2024-01-06T08:36:15.113Z,6.98
2024-01-06T08:38:42.731Z,7.03
2024-01-06T08:41:10.298Z,7.06
2024-01-06T08:43:37.707Z,7.09
2024-01-06T08:46:07.191Z,7.13
2024-01-06T08:48:36.110Z,7.17
2024-01-06T08:51:04.593Z,7.19
2024-01-06T08:53:32.231Z,7.22
2024-01-06T08:55:59.825Z,7.25
2024-01-06T08:58:27.428Z,7.27
2024-01-06T09:00:55.037Z,7.31
2024-01-06T09:03:27.792Z,7.32
2024-01-06T09:05:57.480Z,7.32
2024-01-06T09:08:25.406Z,7.33
2024-01-06T09:10:57.004Z,7.33
2024-01-06T09:13:25.348Z,7.33
2024-01-06T09:15:52.924Z,7.35
2024-01-06T09:18:20.580Z,7.38
2024-01-06T09:20:51.464Z,7.42
2024-01-06T09:23:20.312Z,7.46
2024-01-06T09:25:53.621Z,7.51
2024-01-06T09:28:22.890Z,7.54
2024-01-06T09:30:50.485Z,7.54
2024-01-06T09:33:19.213Z,7.53
2024-01-06T09:35:46.820Z,7.51
2024-01-06T09:38:14.252Z,7.50
2024-01-06T09:40:43.618Z,7.54
2024-01-06T09:43:12.935Z,7.56
2024-01-06T09:45:40.959Z,7.57
2024-01-06T09:48:17.700Z,7.56
2024-01-06T09:50:48.202Z,7.60
2024-01-06T09:53:17.443Z,7.64
2024-01-06T09:55:46.469Z,7.65
2024-01-06T09:58:14.047Z,7.66
2024-01-06T10:00:41.833Z,7.68
2024-01-06T10:03:09.807Z,7.65
2024-01-06T10:05:37.735Z,7.66
2024-01-06T10:08:05.995Z,7.66
2024-01-06T10:10:35.590Z,7.69
2024-01-06T10:13:04.411Z,7.71
2024-01-06T10:15:32.647Z,7.76
2024-01-06T10:18:00.564Z,7.78
2024-01-06T10:20:28.400Z,7.80
2024-01-06T10:22:55.835Z,7.78
2024-01-06T10:25:24.825Z,7.74
2024-01-06T10:27:53.890Z,7.73
2024-01-06T10:30:21.719Z,7.68
2024-01-06T10:32:50.667Z,7.66
2024-01-06T10:35:19.296Z,7.63
2024-01-06T10:37:46.978Z,7.63
2024-01-06T10:40:20.171Z,7.67
2024-01-06T10:42:48.974Z,7.69
2024-01-06T10:45:17.004Z,7.70
2024-01-06T10:47:45.430Z,7.73
2024-01-06T10:50:14.459Z,7.77
2024-01-06T10:52:42.977Z,7.81
2024-01-06T10:55:10.975Z,7.80
2024-01-06T10:57:38.916Z,7.80
2024-01-06T11:00:07.539Z,7.79
2024-01-06T11:02:35.222Z,7.78
2024-01-06T11:05:03.294Z,7.81
2024-01-06T11:07:30.885Z,7.81
2024-01-06T11:10:17.024Z,7.79
2024-01-06T11:12:44.972Z,7.80
2024-01-06T11:15:40.036Z,7.85
2024-01-06T11:18:07.775Z,7.85
2024-01-06T11:20:35.941Z,7.89
2024-01-06T11:23:24.662Z,7.90
2024-01-06T11:25:52.149Z,7.87
2024-01-06T11:28:19.981Z,7.86
2024-01-06T11:30:47.788Z,7.84
2024-01-06T11:33:15.506Z,7.83
2024-01-06T11:35:43.280Z,7.79
2024-01-06T11:38:10.926Z,7.77
2024-01-06T11:40:38.672Z,7.75
2024-01-06T11:43:06.787Z,7.74
2024-01-06T11:45:38.946Z,7.73
2024-01-06T11:48:09.254Z,7.76
2024-01-06T11:50:38.173Z,7.75
2024-01-06T11:53:06.027Z,7.75
2024-01-06T11:55:33.901Z,7.74
2024-01-06T11:58:05.708Z,7.73
2024-01-06T12:00:38.764Z,7.74
2024-01-06T12:03:06.377Z,7.71
2024-01-06T12:05:34.565Z,7.71
2024-01-06T12:08:04.975Z,7.74
2024-01-06T12:10:33.525Z,7.77
2024-01-06T12:13:02.128Z,7.79
2024-01-06T12:15:31.343Z,7.79
2024-01-06T12:17:59.161Z,7.80
2024-01-06T12:20:27.416Z,7.80
2024-01-06T12:22:55.028Z,7.83
2024-01-06T12:25:26.980Z,7.85
2024-01-06T12:27:55.170Z,7.88
2024-01-06T12:30:24.114Z,7.89
2024-01-06T12:32:53.782Z,7.92
2024-01-06T12:35:21.816Z,7.90
2024-01-06T12:37:49.449Z,7.89
2024-01-06T12:40:18.854Z,7.86
2024-01-06T12:42:46.835Z,7.83
2024-01-06T12:45:17.036Z,7.79
2024-01-06T12:47:44.892Z,7.77
2024-01-06T12:50:12.585Z,7.74
2024-01-06T12:52:40.903Z,7.70
2024-01-06T12:55:09.419Z,7.65
2024-01-06T12:57:37.339Z,7.60
2024-01-06T13:00:12.041Z,7.55
2024-01-06T13:02:39.492Z,7.49
2024-01-06T13:05:07.115Z,7.44
2024-01-06T13:07:34.881Z,7.35
2024-01-06T13:10:02.666Z,7.36
2024-01-06T13:12:30.694Z,7.36
2024-01-06T13:14:58.753Z,7.27
2024-01-06T13:17:26.531Z,7.19
2024-01-06T13:19:54.125Z,7.13
2024-01-06T13:22:23.697Z,7.05
2024-01-06T13:24:54.093Z,7.00
2024-01-06T13:27:22.133Z,6.98
2024-01-06T13:29:49.953Z,6.98
2024-01-06T13:32:17.446Z,6.91
2024-01-06T13:34:45.001Z,6.87
2024-01-06T13:37:12.614Z,6.79
2024-01-06T13:39:40.100Z,6.70
2024-01-06T13:42:07.621Z,6.64
2024-01-06T13:44:35.116Z,6.57
2024-01-06T13:47:02.591Z,6.49
2024-01-06T13:49:30.324Z,6.41
2024-01-06T13:51:58.031Z,6.35
2024-01-06T13:54:25.559Z,6.30
2024-01-06T13:56:53.379Z,6.23
2024-01-06T13:59:20.823Z,6.14
2024-01-06T14:01:48.275Z,6.09
2024-01-06T14:04:16.135Z,6.05
2024-01-06T14:06:44.095Z,6.04
2024-01-06T14:09:13.202Z,6.04
2024-01-06T14:11:40.772Z,6.03
2024-01-06T14:14:08.221Z,5.99
2024-01-06T14:16:36.347Z,5.96
2024-01-06T14:19:04.149Z,5.96
2024-01-06T14:21:31.767Z,5.93
2024-01-06T14:24:00.894Z,5.92
2024-01-06T14:26:28.342Z,5.86
2024-01-06T14:28:55.712Z,5.83
2024-01-06T14:31:23.286Z,5.76
2024-01-06T14:33:51.120Z,5.71
2024-01-06T14:36:19.630Z,5.64
2024-01-06T14:38:47.321Z,5.60
2024-01-06T14:41:15.284Z,5.55
2024-01-06T14:43:42.835Z,5.47
2024-01-06T14:46:10.599Z,5.40
2024-01-06T14:48:38.189Z,5.38
2024-01-06T14:51:05.834Z,5.35
2024-01-06T14:53:36.013Z,5.33
2024-01-06T14:56:05.021Z,5.33
2024-01-06T14:58:32.617Z,5.30
2024-01-06T15:01:01.464Z,5.27
2024-01-06T15:03:29.256Z,5.27
2024-01-06T15:05:56.787Z,5.27
2024-01-06T15:08:24.821Z,5.24
2024-01-06T15:10:52.218Z,5.23
2024-01-06T15:13:19.917Z,5.19
2024-01-06T15:15:50.735Z,5.17
2024-01-06T15:18:21.861Z,5.13
2024-01-06T15:20:49.652Z,5.09
2024-01-06T15:23:20.002Z,5.10
2024-01-06T15:25:48.174Z,5.08
2024-01-06T15:28:15.839Z,5.07
2024-01-06T15:30:43.502Z,5.06
2024-01-06T15:33:11.280Z,5.01
2024-01-06T15:35:38.931Z,4.97
2024-01-06T15:38:06.346Z,4.96
2024-01-06T15:40:34.485Z,4.96
2024-01-06T15:43:02.593Z,4.95
2024-01-06T15:45:30.536Z,4.94
2024-01-06T15:47:58.437Z,4.90
2024-01-06T15:50:26.763Z,4.86
2024-01-06T15:52:54.218Z,4.83
2024-01-06T15:55:21.706Z,4.78
2024-01-06T15:57:49.210Z,4.75
2024-01-06T16:00:18.622Z,4.75
2024-01-06T16:02:46.156Z,4.72
2024-01-06T16:05:14.811Z,4.67
2024-01-06T16:07:42.502Z,4.64
2024-01-06T16:10:12.524Z,4.60
2024-01-06T16:12:42.497Z,4.54
2024-01-06T16:15:10.404Z,4.50
2024-01-06T16:17:38.534Z,4.47
2024-01-06T16:20:07.646Z,4.41
2024-01-06T16:22:35.400Z,4.37
2024-01-06T16:25:03.143Z,4.31
2024-01-06T16:27:30.666Z,4.25
2024-01-06T16:29:58.435Z,4.19
2024-01-06T16:32:25.951Z,4.15
2024-01-06T16:34:53.780Z,4.11
2024-01-06T16:37:21.387Z,4.08
2024-01-06T16:39:50.072Z,4.03
2024-01-06T16:42:17.763Z,4.00
2024-01-06T16:44:45.290Z,3.96
2024-01-06T16:47:12.740Z,3.92
2024-01-06T16:49:40.448Z,3.90
2024-01-06T16:52:08.343Z,3.88
2024-01-06T16:54:35.812Z,3.86
2024-01-06T16:57:05.076Z,3.84
2024-01-06T16:59:35.112Z,3.83
2024-01-06T17:02:05.184Z,3.83
2024-01-06T17:04:33.803Z,3.81
2024-01-06T17:07:03.202Z,3.79
2024-01-06T17:09:31.183Z,3.79
2024-01-06T17:11:58.645Z,3.78
2024-01-06T17:14:26.320Z,3.74
2024-01-06T17:16:53.730Z,3.71
2024-01-06T17:19:21.200Z,3.68
2024-01-06T17:21:49.160Z,3.67
2024-01-06T17:24:16.741Z,3.66
2024-01-06T17:26:44.340Z,3.63
2024-01-06T17:29:12.059Z,3.65
2024-01-06T17:31:40.067Z,3.66
2024-01-06T17:34:09.782Z,3.65
2024-01-06T17:36:37.999Z,3.64
2024-01-06T17:39:05.724Z,3.64
2024-01-06T17:41:37.828Z,3.65
2024-01-06T17:44:10.944Z,3.63
2024-01-06T17:46:38.370Z,3.61
2024-01-06T17:49:07.725Z,3.59
2024-01-06T17:51:36.074Z,3.57
2024-01-06T17:54:03.816Z,3.56
2024-01-06T17:56:31.244Z,3.53
2024-01-06T17:59:02.700Z,3.52
2024-01-06T18:01:30.533Z,3.49
2024-01-06T18:03:58.679Z,3.48
2024-01-06T18:06:26.936Z,3.47
2024-01-06T18:08:54.453Z,3.47
2024-01-06T18:11:21.979Z,3.47
2024-01-06T18:13:49.833Z,3.45
2024-01-06T18:16:17.476Z,3.42
2024-01-06T18:18:45.077Z,3.40
2024-01-06T18:21:12.899Z,3.39
2024-01-06T18:23:40.441Z,3.37
2024-01-06T18:26:08.009Z,3.52
2024-01-06T18:28:37.069Z,3.45
2024-01-06T18:31:05.428Z,3.41
2024-01-06T18:33:33.550Z,3.26
2024-01-06T18:36:01.160Z,3.27
2024-01-06T18:38:28.910Z,3.26
2024-01-06T18:41:00.515Z,3.23
2024-01-06T18:43:28.798Z,3.20
2024-01-06T18:45:56.482Z,3.17
2024-01-06T18:48:24.298Z,3.11
2024-01-06T18:50:52.068Z,3.11
2024-01-06T18:53:21.056Z,3.09
2024-01-06T18:55:48.918Z,3.03
2024-01-06T18:58:17.153Z,3.03
2024-01-06T19:00:44.831Z,3.00
2024-01-06T19:03:12.482Z,3.01
2024-01-06T19:07:36.878Z,3.02
2024-01-06T19:10:05.121Z,3.16
2024-01-06T19:12:32.631Z,3.12
2024-01-06T19:15:00.289Z,3.14
2024-01-06T19:17:27.759Z,3.14
2024-01-06T19:19:55.383Z,3.14
2024-01-06T19:22:24.091Z,3.18
2024-01-06T19:24:52.789Z,3.14
2024-01-06T19:27:20.280Z,3.12
2024-01-06T19:29:47.742Z,3.11
2024-01-06T19:32:16.893Z,3.11
2024-01-06T19:34:45.004Z,3.09
2024-01-06T19:37:12.763Z,3.09
2024-01-06T19:39:40.379Z,3.04
2024-01-06T19:42:08.530Z,3.08
2024-01-06T19:44:36.291Z,3.09
2024-01-06T19:47:03.963Z,3.10
2024-01-06T19:49:31.954Z,3.14
2024-01-06T19:51:59.737Z,3.17
2024-01-06T19:54:27.706Z,3.15
2024-01-06T19:56:55.178Z,3.14
2024-01-06T19:59:22.583Z,3.13
2024-01-06T20:01:50.298Z,3.12
2024-01-06T20:04:18.081Z,3.12
2024-01-06T20:06:46.443Z,3.02
2024-01-06T20:09:14.469Z,2.99
2024-01-06T20:11:41.912Z,2.99
2024-01-06T20:14:09.491Z,2.98
2024-01-06T20:16:37.124Z,2.97
2024-01-06T20:19:04.858Z,2.95
2024-01-06T20:21:32.633Z,2.95
2024-01-06T20:24:00.586Z,2.96
2024-01-06T20:26:30.183Z,2.97
2024-01-06T20:29:00.283Z,2.97
2024-01-06T20:31:28.049Z,2.96
2024-01-06T20:33:55.902Z,2.95
2024-01-06T20:36:23.649Z,2.95
2024-01-06T20:38:53.364Z,2.94
2024-01-06T20:41:20.864Z,2.92
2024-01-06T20:43:48.280Z,2.87
2024-01-06T20:46:19.864Z,2.86
2024-01-06T20:48:47.681Z,2.84
2024-01-06T20:51:21.505Z,2.82
2024-01-06T20:53:49.575Z,2.80
2024-01-06T20:56:18.006Z,2.78
2024-01-06T20:58:45.513Z,2.76
2024-01-06T21:01:13.559Z,2.73
2024-01-06T21:03:42.812Z,2.70
2024-01-06T21:06:11.219Z,2.69
2024-01-06T21:08:38.862Z,2.70
2024-01-06T21:11:08.917Z,2.71
2024-01-06T21:13:36.378Z,2.71
2024-01-06T21:16:04.614Z,2.69
2024-01-06T21:18:32.306Z,2.63
2024-01-06T21:20:59.940Z,2.60
2024-01-06T21:23:35.756Z,2.58
2024-01-06T21:26:13.036Z,2.56
2024-01-06T21:28:40.625Z,2.54
2024-01-06T21:31:10.163Z,2.52
2024-01-06T21:33:38.078Z,2.54
2024-01-06T21:36:05.879Z,2.58
2024-01-06T21:38:33.529Z,2.58
2024-01-06T21:41:00.937Z,2.53
2024-01-06T21:43:29.605Z,2.49
2024-01-06T21:45:57.577Z,2.45
2024-01-06T21:48:25.291Z,2.44
2024-01-06T21:50:54.747Z,2.42
2024-01-06T21:53:22.201Z,2.42
2024-01-06T21:55:50.759Z,2.42
2024-01-06T21:58:18.227Z,2.45
2024-01-06T22:00:45.937Z,2.47
2024-01-06T22:03:17.075Z,2.48
2024-01-06T22:05:44.940Z,2.47
2024-01-06T22:08:12.823Z,2.49
2024-01-06T22:10:40.645Z,2.49
2024-01-06T22:13:08.239Z,2.52
2024-01-06T22:15:36.684Z,2.54
2024-01-06T22:18:04.850Z,2.57
2024-01-06T22:20:32.600Z,2.57
2024-01-06T22:23:00.442Z,2.54
2024-01-06T22:25:27.825Z,2.48
2024-01-06T22:27:56.056Z,2.46
2024-01-06T22:30:23.800Z,2.45
2024-01-06T22:32:51.533Z,2.48
2024-01-06T22:35:19.076Z,2.51
2024-01-06T22:37:47.874Z,2.51
2024-01-06T22:40:17.451Z,2.52
2024-01-06T22:42:44.840Z,2.54
2024-01-06T22:45:12.475Z,2.58
2024-01-06T22:47:40.418Z,2.60
2024-01-06T22:50:09.358Z,2.58
2024-01-06T22:52:36.753Z,2.58
2024-01-06T22:55:07.690Z,2.55
2024-01-06T22:57:35.472Z,2.53
2024-01-06T23:00:11.953Z,2.52
2024-01-06T23:02:39.711Z,2.49
2024-01-06T23:05:08.126Z,2.45
2024-01-06T23:07:35.839Z,2.41
2024-01-06T23:10:03.539Z,2.38
2024-01-06T23:12:31.288Z,2.34
2024-01-06T23:14:58.842Z,2.30
2024-01-06T23:17:26.535Z,2.26
2024-01-06T23:19:54.238Z,2.19
2024-01-06T23:22:21.837Z,2.19
2024-01-06T23:24:49.500Z,2.19
2024-01-06T23:27:17.118Z,2.19
2024-01-06T23:29:44.674Z,2.15
2024-01-06T23:32:12.544Z,2.12
2024-01-06T23:34:42.947Z,2.10
2024-01-06T23:37:11.335Z,2.07
2024-01-06T23:39:39.146Z,2.05
2024-01-06T23:42:07.185Z,2.04
2024-01-06T23:44:34.563Z,2.05
2024-01-06T23:47:02.116Z,2.07
2024-01-06T23:49:29.851Z,2.06
2024-01-06T23:51:57.658Z,2.02
2024-01-06T23:54:25.429Z,2.00
2024-01-06T23:56:53.085Z,1.99
2024-01-06T23:59:21.016Z,1.97
