createdAt,value
2019-05-12T00:00:48.449Z,7.97
2019-05-12T00:01:48.089Z,7.97
2019-05-12T00:02:48.446Z,7.97
2019-05-12T00:03:48.448Z,7.96
2019-05-12T00:04:48.690Z,7.99
2019-05-12T00:05:48.331Z,7.99
2019-05-12T00:06:47.898Z,8.00
2019-05-12T00:07:48.867Z,8.02
2019-05-12T00:08:48.316Z,8.02
2019-05-12T00:09:47.917Z,8.02
2019-05-12T00:10:47.849Z,8.04
2019-05-12T00:11:48.399Z,8.04
2019-05-12T00:12:48.180Z,8.04
2019-05-12T00:13:47.812Z,8.07
2019-05-12T00:14:48.507Z,8.08
2019-05-12T00:15:47.678Z,8.08
2019-05-12T00:16:48.921Z,8.10
2019-05-12T00:17:48.116Z,8.10
2019-05-12T00:18:48.314Z,8.11
2019-05-12T00:19:47.933Z,8.11
2019-05-12T00:20:47.665Z,8.12
2019-05-12T00:21:48.332Z,8.15
2019-05-12T00:22:48.150Z,8.14
2019-05-12T00:23:47.646Z,8.15
2019-05-12T00:24:47.891Z,8.17
2019-05-12T00:25:48.014Z,8.15
2019-05-12T00:26:47.781Z,8.17
2019-05-12T00:27:48.543Z,8.18
2019-05-12T00:28:48.236Z,8.20
2019-05-12T00:29:48.424Z,8.18
2019-05-12T00:30:48.589Z,8.14
2019-05-12T00:31:47.778Z,8.14
2019-05-12T00:32:47.840Z,8.12
2019-05-12T00:33:48.055Z,8.12
2019-05-12T00:34:48.052Z,8.11
2019-05-12T00:35:48.235Z,8.08
2019-05-12T00:36:48.348Z,8.08
2019-05-12T00:37:48.527Z,8.07
2019-05-12T00:38:48.431Z,8.07
2019-05-12T00:39:47.843Z,8.04
2019-05-12T00:40:47.936Z,8.03
2019-05-12T00:41:48.121Z,8.04
2019-05-12T00:42:48.415Z,8.02
2019-05-12T00:43:46.164Z,8.02
2019-05-12T00:44:47.851Z,7.97
2019-05-12T00:45:48.095Z,7.97
2019-05-12T00:46:46.129Z,7.96
2019-05-12T00:47:48.019Z,7.93
2019-05-12T00:48:48.195Z,7.92
2019-05-12T00:49:48.006Z,7.90
2019-05-12T00:50:48.392Z,7.93
2019-05-12T00:51:48.360Z,7.92
2019-05-12T00:52:46.048Z,7.94
2019-05-12T00:53:47.930Z,7.94
2019-05-12T00:54:48.098Z,7.94
2019-05-12T00:55:47.635Z,7.94
2019-05-12T00:56:48.016Z,7.93
2019-05-12T00:57:48.018Z,7.93
2019-05-12T00:58:45.981Z,7.93
2019-05-12T00:59:47.815Z,7.92
2019-05-12T01:00:48.110Z,7.92
2019-05-12T01:01:48.060Z,7.89
2019-05-12T01:02:48.477Z,7.89
2019-05-12T01:03:45.924Z,7.85
2019-05-12T01:04:45.913Z,7.82
2019-05-12T01:05:45.928Z,7.82
2019-05-12T01:06:45.893Z,7.81
2019-05-12T01:07:45.884Z,7.82
2019-05-12T01:08:45.884Z,7.82
2019-05-12T01:09:45.863Z,7.82
2019-05-12T01:10:47.781Z,7.82
2019-05-12T01:11:47.994Z,7.82
2019-05-12T01:12:45.848Z,7.81
2019-05-12T01:13:45.813Z,7.82
2019-05-12T01:14:47.779Z,7.81
2019-05-12T01:15:48.033Z,7.82
2019-05-12T01:16:45.797Z,7.81
2019-05-12T01:17:47.778Z,7.78
2019-05-12T01:18:47.854Z,7.75
2019-05-12T01:19:48.199Z,7.75
2019-05-12T01:20:47.797Z,7.74
2019-05-12T01:21:47.983Z,7.72
2019-05-12T01:22:45.739Z,7.71
2019-05-12T01:23:59.807Z,7.69
2019-05-12T01:24:48.309Z,7.69
2019-05-12T01:25:47.797Z,7.66
2019-05-12T01:26:47.582Z,7.67
2019-05-12T01:27:48.195Z,7.60
2019-05-12T01:28:45.655Z,7.60
2019-05-12T01:29:47.905Z,7.59
2019-05-12T01:30:47.777Z,7.55
2019-05-12T01:31:45.635Z,7.55
2019-05-12T01:32:45.638Z,7.58
2019-05-12T01:33:45.612Z,7.55
2019-05-12T01:34:45.596Z,7.55
2019-05-12T01:35:48.320Z,7.52
2019-05-12T01:36:45.579Z,7.49
2019-05-12T01:37:45.585Z,7.49
2019-05-12T01:38:48.121Z,7.49
2019-05-12T01:39:45.565Z,7.50
2019-05-12T01:40:47.500Z,7.49
2019-05-12T01:41:48.009Z,7.47
2019-05-12T01:42:45.544Z,7.45
2019-05-12T01:43:45.543Z,7.47
2019-05-12T01:44:48.056Z,7.47
2019-05-12T01:45:45.472Z,7.45
2019-05-12T01:46:45.493Z,7.44
2019-05-12T01:47:45.476Z,7.44
2019-05-12T01:48:45.519Z,7.42
2019-05-12T01:49:45.422Z,7.41
2019-05-12T01:50:47.445Z,7.42
2019-05-12T01:51:47.544Z,7.38
2019-05-12T01:52:47.715Z,7.38
2019-05-12T01:53:45.443Z,7.37
2019-05-12T01:54:45.363Z,7.37
2019-05-12T01:55:45.399Z,7.35
2019-05-12T01:56:45.365Z,7.32
2019-05-12T01:57:45.354Z,7.32
2019-05-12T01:58:45.323Z,7.31
2019-05-12T01:59:45.322Z,7.29
2019-05-12T02:00:45.316Z,7.27
2019-05-12T02:01:45.313Z,7.26
2019-05-12T02:02:45.292Z,7.26
2019-05-12T02:03:45.283Z,7.24
2019-05-12T02:04:45.270Z,7.23
2019-05-12T02:05:45.250Z,7.23
2019-05-12T02:06:45.253Z,7.23
2019-05-12T02:07:47.784Z,7.23
2019-05-12T02:08:47.620Z,7.23
2019-05-12T02:09:45.228Z,7.23
2019-05-12T02:10:45.216Z,7.23
2019-05-12T02:11:45.186Z,7.23
2019-05-12T02:12:45.196Z,7.23
2019-05-12T02:13:45.169Z,7.23
2019-05-12T02:14:45.162Z,7.22
2019-05-12T02:15:45.143Z,7.20
2019-05-12T02:16:45.130Z,7.19
2019-05-12T02:17:45.139Z,7.19
2019-05-12T02:18:45.112Z,7.17
2019-05-12T02:19:45.178Z,7.17
2019-05-12T02:20:45.088Z,7.16
2019-05-12T02:21:45.072Z,7.16
2019-05-12T02:22:45.099Z,7.16
2019-05-12T02:23:45.051Z,7.13
2019-05-12T02:24:45.043Z,7.13
2019-05-12T02:25:45.060Z,7.13
2019-05-12T02:26:45.054Z,7.15
2019-05-12T02:27:45.041Z,7.12
2019-05-12T02:28:45.032Z,7.12
2019-05-12T02:29:44.998Z,7.12
2019-05-12T02:30:44.992Z,7.09
2019-05-12T02:31:44.973Z,7.09
2019-05-12T02:32:52.397Z,7.08
2019-05-12T02:33:46.005Z,7.05
2019-05-12T02:34:45.713Z,7.05
2019-05-12T02:35:44.950Z,7.07
2019-05-12T02:36:45.131Z,7.05
2019-05-12T02:37:45.339Z,7.05
2019-05-12T02:38:45.420Z,7.02
2019-05-12T02:39:45.054Z,7.01
2019-05-12T02:40:45.024Z,6.99
2019-05-12T02:41:45.144Z,6.97
2019-05-12T02:42:46.390Z,6.98
2019-05-12T02:43:45.904Z,6.98
2019-05-12T02:44:44.830Z,6.99
2019-05-12T02:45:44.833Z,6.98
2019-05-12T02:46:44.949Z,6.99
2019-05-12T02:47:45.878Z,6.98
2019-05-12T02:48:45.117Z,6.97
2019-05-12T02:49:44.987Z,6.95
2019-05-12T02:50:45.276Z,6.94
2019-05-12T02:51:45.552Z,6.91
2019-05-12T02:52:44.763Z,6.94
2019-05-12T02:53:46.949Z,6.94
2019-05-12T02:54:54.423Z,6.94
2019-05-12T02:55:45.711Z,6.95
2019-05-12T02:56:45.001Z,6.94
2019-05-12T02:57:45.322Z,6.89
2019-05-12T02:58:45.378Z,6.89
2019-05-12T02:59:44.914Z,6.90
2019-05-12T03:00:45.529Z,6.90
2019-05-12T03:01:45.295Z,6.89
2019-05-12T03:02:44.632Z,6.89
2019-05-12T03:03:44.649Z,6.86
2019-05-12T03:04:44.608Z,6.86
2019-05-12T03:05:44.615Z,6.84
2019-05-12T03:06:44.783Z,6.84
2019-05-12T03:07:44.817Z,6.84
2019-05-12T03:08:44.950Z,6.84
2019-05-12T03:09:44.825Z,6.83
2019-05-12T03:10:44.954Z,6.83
2019-05-12T03:11:44.809Z,6.83
2019-05-12T03:12:45.114Z,6.81
2019-05-12T03:13:44.944Z,6.80
2019-05-12T03:14:44.878Z,6.80
2019-05-12T03:15:44.711Z,6.77
2019-05-12T03:16:45.363Z,6.77
2019-05-12T03:17:44.534Z,6.76
2019-05-12T03:18:45.092Z,6.77
2019-05-12T03:19:44.872Z,6.76
2019-05-12T03:20:45.460Z,6.76
2019-05-12T03:21:44.452Z,6.76
2019-05-12T03:22:44.985Z,6.73
2019-05-12T03:23:44.980Z,6.72
2019-05-12T03:24:44.983Z,6.72
2019-05-12T03:25:45.582Z,6.71
2019-05-12T03:26:45.141Z,6.69
2019-05-12T03:27:44.646Z,6.69
2019-05-12T03:28:44.699Z,6.68
2019-05-12T03:29:44.989Z,6.66
2019-05-12T03:30:48.316Z,6.68
2019-05-12T03:31:48.709Z,6.66
2019-05-12T03:32:47.200Z,6.66
2019-05-12T03:33:52.020Z,6.63
2019-05-12T03:34:47.846Z,6.62
2019-05-12T03:35:52.255Z,6.61
2019-05-12T03:36:50.692Z,6.61
2019-05-12T03:37:45.442Z,6.61
2019-05-12T03:38:44.935Z,6.58
2019-05-12T03:39:44.807Z,6.58
2019-05-12T03:40:45.090Z,6.54
2019-05-12T03:41:44.671Z,6.53
2019-05-12T03:42:44.612Z,6.51
2019-05-12T03:43:44.997Z,6.51
2019-05-12T03:44:44.592Z,6.50
2019-05-12T03:45:45.282Z,6.48
2019-05-12T03:46:45.561Z,6.47
2019-05-12T03:47:45.574Z,6.47
2019-05-12T03:48:45.417Z,6.46
2019-05-12T03:49:45.412Z,6.46
2019-05-12T03:50:46.167Z,6.46
2019-05-12T03:51:45.627Z,6.46
2019-05-12T03:52:45.029Z,6.44
2019-05-12T03:53:45.503Z,6.41
2019-05-12T03:54:45.153Z,6.40
2019-05-12T03:55:46.875Z,6.40
2019-05-12T03:56:45.021Z,6.41
2019-05-12T03:57:44.981Z,6.38
2019-05-12T03:58:45.219Z,6.40
2019-05-12T03:59:44.997Z,6.40
2019-05-12T04:00:44.670Z,6.38
2019-05-12T04:01:45.103Z,6.40
2019-05-12T04:02:45.438Z,6.36
2019-05-12T04:03:45.198Z,6.35
2019-05-12T04:04:45.318Z,6.35
2019-05-12T04:05:45.243Z,6.36
2019-05-12T04:06:45.243Z,6.36
2019-05-12T04:07:45.009Z,6.36
2019-05-12T04:08:45.620Z,6.33
2019-05-12T04:09:45.089Z,6.33
2019-05-12T04:10:45.331Z,6.33
2019-05-12T04:11:44.536Z,6.30
2019-05-12T04:12:44.817Z,6.30
2019-05-12T04:13:45.173Z,6.29
2019-05-12T04:14:44.953Z,6.26
2019-05-12T04:15:45.454Z,6.26
2019-05-12T04:16:45.167Z,6.21
2019-05-12T04:17:45.159Z,6.22
2019-05-12T04:18:45.044Z,6.21
2019-05-12T04:19:44.745Z,6.19
2019-05-12T04:20:45.237Z,6.21
2019-05-12T04:21:44.755Z,6.21
2019-05-12T04:22:44.597Z,6.19
2019-05-12T04:23:44.431Z,6.19
2019-05-12T04:24:44.601Z,6.18
2019-05-12T04:25:52.904Z,6.16
2019-05-12T04:26:45.123Z,6.16
2019-05-12T04:27:45.136Z,6.11
2019-05-12T04:28:45.587Z,6.11
2019-05-12T04:29:44.215Z,6.11
2019-05-12T04:30:44.496Z,6.10
2019-05-12T04:31:44.346Z,6.09
2019-05-12T04:32:45.025Z,6.07
2019-05-12T04:33:45.199Z,6.07
2019-05-12T04:34:44.708Z,6.06
2019-05-12T04:35:45.146Z,6.06
2019-05-12T04:36:44.998Z,6.03
2019-05-12T04:37:44.996Z,6.04
2019-05-12T04:38:44.955Z,6.06
2019-05-12T04:39:44.719Z,6.03
2019-05-12T04:40:45.023Z,6.03
2019-05-12T04:41:44.728Z,6.01
2019-05-12T04:42:45.117Z,6.00
2019-05-12T04:43:44.826Z,5.98
2019-05-12T04:44:44.837Z,5.98
2019-05-12T04:45:45.158Z,5.98
2019-05-12T04:46:45.002Z,5.98
2019-05-12T04:47:44.987Z,5.96
2019-05-12T04:48:45.312Z,5.93
2019-05-12T04:49:45.203Z,5.95
2019-05-12T04:50:45.244Z,5.95
2019-05-12T04:51:45.246Z,5.89
2019-05-12T04:52:44.542Z,5.89
2019-05-12T04:53:44.843Z,5.89
2019-05-12T04:54:44.525Z,5.88
2019-05-12T04:55:44.529Z,5.89
2019-05-12T04:56:44.567Z,5.86
2019-05-12T04:57:44.996Z,5.85
2019-05-12T04:58:45.003Z,5.83
2019-05-12T04:59:45.092Z,5.85
2019-05-12T05:00:44.820Z,5.83
2019-05-12T05:01:45.347Z,5.83
2019-05-12T05:02:45.574Z,5.82
2019-05-12T05:03:44.272Z,5.81
2019-05-12T05:04:44.138Z,5.78
2019-05-12T05:05:44.403Z,5.75
2019-05-12T05:06:44.825Z,5.75
2019-05-12T05:07:44.807Z,5.75
2019-05-12T05:08:44.235Z,5.77
2019-05-12T05:09:44.286Z,5.77
2019-05-12T05:10:44.373Z,5.75
2019-05-12T05:11:45.055Z,5.73
2019-05-12T05:12:44.904Z,5.73
2019-05-12T05:13:44.354Z,5.70
2019-05-12T05:14:44.514Z,5.66
2019-05-12T05:15:44.659Z,5.66
2019-05-12T05:16:45.121Z,5.67
2019-05-12T05:17:44.130Z,5.66
2019-05-12T05:18:43.971Z,5.63
2019-05-12T05:19:44.128Z,5.63
2019-05-12T05:20:43.826Z,5.60
2019-05-12T05:21:43.781Z,5.60
2019-05-12T05:22:44.019Z,5.57
2019-05-12T05:23:44.287Z,5.55
2019-05-12T05:24:44.397Z,5.53
2019-05-12T05:25:43.541Z,5.53
2019-05-12T05:26:43.622Z,5.49
2019-05-12T05:27:44.391Z,5.50
2019-05-12T05:28:43.660Z,5.52
2019-05-12T05:29:43.802Z,5.52
2019-05-12T05:30:44.087Z,5.50
2019-05-12T05:31:44.159Z,5.49
2019-05-12T05:32:44.433Z,5.49
2019-05-12T05:33:43.577Z,5.48
2019-05-12T05:34:46.205Z,5.45
2019-05-12T05:35:43.968Z,5.41
2019-05-12T05:36:43.433Z,5.40
2019-05-12T05:37:44.271Z,5.37
2019-05-12T05:38:43.718Z,5.37
2019-05-12T05:39:48.285Z,5.35
2019-05-12T05:40:43.899Z,5.35
2019-05-12T05:41:48.821Z,5.32
2019-05-12T05:42:44.162Z,5.31
2019-05-12T05:43:43.781Z,5.31
2019-05-12T05:44:43.461Z,5.30
2019-05-12T05:45:43.849Z,5.30
2019-05-12T05:46:48.144Z,5.28
2019-05-12T05:47:44.269Z,5.30
2019-05-12T05:48:44.057Z,5.27
2019-05-12T05:49:43.405Z,5.25
2019-05-12T05:50:43.885Z,5.23
2019-05-12T05:51:48.332Z,5.27
2019-05-12T05:52:43.947Z,5.25
2019-05-12T05:53:44.239Z,5.22
2019-05-12T05:54:43.988Z,5.20
2019-05-12T05:55:44.239Z,5.19
2019-05-12T05:56:56.944Z,5.17
2019-05-12T05:57:44.440Z,5.19
2019-05-12T05:58:47.192Z,5.17
2019-05-12T05:59:44.674Z,5.19
2019-05-12T06:00:43.463Z,5.17
2019-05-12T06:01:47.123Z,5.16
2019-05-12T06:02:44.267Z,5.16
2019-05-12T06:03:44.154Z,5.16
2019-05-12T06:04:47.746Z,5.14
2019-05-12T06:05:43.631Z,5.14
2019-05-12T06:06:50.793Z,5.16
2019-05-12T06:07:44.263Z,5.16
2019-05-12T06:08:44.276Z,5.17
2019-05-12T06:09:43.263Z,5.17
2019-05-12T06:10:43.480Z,5.17
2019-05-12T06:11:43.771Z,5.20
2019-05-12T06:12:48.644Z,5.17
2019-05-12T06:13:44.287Z,5.12
2019-05-12T06:14:46.710Z,5.04
2019-05-12T06:15:43.536Z,4.98
2019-05-12T06:16:43.384Z,4.96
2019-05-12T06:17:43.899Z,4.96
2019-05-12T06:18:43.966Z,4.98
2019-05-12T06:19:43.776Z,4.95
2019-05-12T06:20:43.746Z,4.98
2019-05-12T06:21:44.005Z,4.94
2019-05-12T06:22:43.747Z,4.91
2019-05-12T06:23:43.439Z,4.89
2019-05-12T06:24:44.183Z,4.88
2019-05-12T06:25:49.393Z,4.88
2019-05-12T06:26:56.664Z,4.86
2019-05-12T06:27:44.378Z,4.86
2019-05-12T06:28:44.031Z,4.86
2019-05-12T06:29:43.716Z,4.84
2019-05-12T06:30:45.028Z,4.84
2019-05-12T06:31:44.164Z,4.86
2019-05-12T06:32:50.089Z,4.88
2019-05-12T06:33:44.693Z,4.88
2019-05-12T06:34:43.564Z,4.88
2019-05-12T06:35:45.142Z,4.86
2019-05-12T06:36:44.107Z,4.84
2019-05-12T06:37:44.351Z,4.84
2019-05-12T06:38:43.483Z,4.79
2019-05-12T06:39:43.577Z,4.83
2019-05-12T06:40:42.967Z,4.80
2019-05-12T06:41:44.252Z,4.79
2019-05-12T06:42:43.581Z,4.75
2019-05-12T06:43:45.160Z,4.75
2019-05-12T06:44:43.760Z,4.76
2019-05-12T06:45:45.081Z,4.77
2019-05-12T06:46:44.109Z,4.79
2019-05-12T06:47:47.446Z,4.77
2019-05-12T06:48:45.382Z,4.77
2019-05-12T06:49:43.984Z,4.72
2019-05-12T06:50:44.108Z,4.73
2019-05-12T06:51:44.327Z,4.75
2019-05-12T06:52:46.791Z,4.76
2019-05-12T06:53:44.352Z,4.76
2019-05-12T06:54:51.030Z,4.73
2019-05-12T06:55:43.386Z,4.76
2019-05-12T06:56:43.505Z,4.72
2019-05-12T06:57:45.852Z,4.73
2019-05-12T06:58:44.228Z,4.75
2019-05-12T06:59:50.546Z,4.75
2019-05-12T07:00:43.769Z,4.73
2019-05-12T07:01:42.012Z,4.75
2019-05-12T07:02:49.998Z,4.72
2019-05-12T07:03:44.037Z,4.73
2019-05-12T07:04:47.488Z,4.75
2019-05-12T07:05:45.201Z,4.77
2019-05-12T07:06:44.095Z,4.79
2019-05-12T07:07:45.781Z,4.79
2019-05-12T07:08:43.867Z,4.77
2019-05-12T07:09:52.001Z,4.76
2019-05-12T07:10:46.510Z,4.75
2019-05-12T07:11:52.985Z,4.75
2019-05-12T07:12:58.259Z,4.75
2019-05-12T07:13:43.623Z,4.75
2019-05-12T07:14:43.803Z,4.77
2019-05-12T07:15:43.747Z,4.77
2019-05-12T07:16:43.574Z,4.76
2019-05-12T07:17:44.128Z,4.76
2019-05-12T07:18:43.760Z,4.76
2019-05-12T07:19:43.597Z,4.76
2019-05-12T07:20:43.590Z,4.77
2019-05-12T07:21:43.885Z,4.79
2019-05-12T07:22:45.879Z,4.80
2019-05-12T07:23:44.488Z,4.79
2019-05-12T07:24:50.029Z,4.80
2019-05-12T07:25:44.516Z,4.83
2019-05-12T07:26:44.130Z,4.84
2019-05-12T07:27:45.696Z,4.88
2019-05-12T07:28:43.334Z,4.88
2019-05-12T07:29:43.600Z,4.88
2019-05-12T07:30:43.896Z,4.89
2019-05-12T07:31:44.063Z,4.86
2019-05-12T07:32:43.324Z,4.89
2019-05-12T07:33:43.354Z,4.89
2019-05-12T07:34:43.652Z,4.88
2019-05-12T07:35:44.286Z,4.89
2019-05-12T07:36:41.653Z,4.88
2019-05-12T07:37:43.643Z,4.84
2019-05-12T07:38:43.432Z,4.83
2019-05-12T07:39:47.862Z,4.80
2019-05-12T07:40:44.298Z,4.80
2019-05-12T07:41:50.411Z,4.84
2019-05-12T07:42:43.836Z,4.88
2019-05-12T07:43:44.156Z,4.89
2019-05-12T07:44:44.051Z,4.91
2019-05-12T07:45:41.538Z,4.89
2019-05-12T07:46:45.704Z,4.89
2019-05-12T07:47:44.786Z,4.92
2019-05-12T07:48:48.915Z,4.86
2019-05-12T07:49:44.084Z,4.84
2019-05-12T07:50:43.301Z,4.89
2019-05-12T07:51:41.486Z,4.89
2019-05-12T07:52:44.028Z,4.92
2019-05-12T07:53:48.098Z,4.95
2019-05-12T07:54:44.454Z,4.95
2019-05-12T07:55:45.387Z,4.94
2019-05-12T07:56:44.175Z,4.95
2019-05-12T07:57:53.041Z,4.92
2019-05-12T07:58:49.071Z,4.92
2019-05-12T07:59:43.826Z,4.92
2019-05-12T08:00:41.400Z,4.95
2019-05-12T08:01:46.645Z,4.95
2019-05-12T08:02:44.396Z,4.94
2019-05-12T08:03:43.526Z,4.96
2019-05-12T08:04:43.888Z,4.96
2019-05-12T08:05:43.771Z,4.99
2019-05-12T08:06:42.446Z,4.99
2019-05-12T08:07:44.412Z,5.01
2019-05-12T08:08:50.292Z,5.02
2019-05-12T08:09:43.222Z,5.07
2019-05-12T08:10:41.285Z,5.07
2019-05-12T08:11:43.339Z,5.09
2019-05-12T08:12:41.267Z,5.05
2019-05-12T08:13:43.659Z,5.04
2019-05-12T08:14:43.828Z,5.09
2019-05-12T08:15:45.739Z,5.07
2019-05-12T08:16:43.708Z,5.09
2019-05-12T08:17:41.213Z,5.07
2019-05-12T08:18:41.233Z,5.12
2019-05-12T08:19:41.163Z,5.14
2019-05-12T08:20:43.382Z,5.12
2019-05-12T08:21:46.557Z,5.12
2019-05-12T08:22:43.835Z,5.10
2019-05-12T08:23:41.126Z,5.09
2019-05-12T08:24:43.255Z,5.12
2019-05-12T08:25:43.472Z,5.17
2019-05-12T08:26:43.422Z,5.20
2019-05-12T08:27:45.243Z,5.22
2019-05-12T08:28:44.247Z,5.17
2019-05-12T08:29:42.833Z,5.17
2019-05-12T08:30:47.314Z,5.17
2019-05-12T08:31:44.087Z,5.16
2019-05-12T08:32:41.019Z,5.16
2019-05-12T08:33:43.458Z,5.13
2019-05-12T08:34:43.606Z,5.16
2019-05-12T08:35:40.982Z,5.17
2019-05-12T08:36:45.081Z,5.14
2019-05-12T08:37:44.143Z,5.14
2019-05-12T08:38:40.975Z,5.16
2019-05-12T08:39:40.971Z,5.14
2019-05-12T08:40:48.762Z,5.17
2019-05-12T08:41:44.263Z,5.20
2019-05-12T08:42:43.418Z,5.25
2019-05-12T08:43:47.141Z,5.23
2019-05-12T08:44:43.965Z,5.25
2019-05-12T08:45:44.116Z,5.27
2019-05-12T08:46:43.138Z,5.27
2019-05-12T08:47:43.862Z,5.30
2019-05-12T08:48:40.864Z,5.28
2019-05-12T08:49:49.980Z,5.31
2019-05-12T08:50:45.328Z,5.32
2019-05-12T08:51:40.810Z,5.34
2019-05-12T08:52:41.979Z,5.35
2019-05-12T08:53:43.979Z,5.34
2019-05-12T08:54:47.673Z,5.37
2019-05-12T08:55:43.577Z,5.34
2019-05-12T08:56:40.760Z,5.31
2019-05-12T08:57:46.486Z,5.27
2019-05-12T08:58:48.189Z,5.28
2019-05-12T08:59:43.999Z,5.28
2019-05-12T09:00:48.223Z,5.31
2019-05-12T09:01:43.711Z,5.28
2019-05-12T09:02:46.057Z,5.30
2019-05-12T09:03:44.106Z,5.30
2019-05-12T09:04:45.304Z,5.28
2019-05-12T09:05:41.770Z,5.28
2019-05-12T09:06:40.748Z,5.30
2019-05-12T09:07:40.710Z,5.28
2019-05-12T09:08:44.778Z,5.31
2019-05-12T09:09:43.823Z,5.35
2019-05-12T09:10:40.608Z,5.35
2019-05-12T09:11:40.622Z,5.34
2019-05-12T09:12:40.709Z,5.37
2019-05-12T09:13:43.323Z,5.38
2019-05-12T09:14:41.454Z,5.41
2019-05-12T09:15:40.540Z,5.43
2019-05-12T09:16:40.538Z,5.40
2019-05-12T09:17:49.268Z,5.38
2019-05-12T09:18:43.447Z,5.43
2019-05-12T09:19:40.531Z,5.43
2019-05-12T09:20:48.719Z,5.43
2019-05-12T09:21:44.043Z,5.38
2019-05-12T09:22:40.466Z,5.38
2019-05-12T09:23:41.588Z,5.37
2019-05-12T09:24:40.463Z,5.35
2019-05-12T09:25:45.239Z,5.35
2019-05-12T09:26:43.389Z,5.37
2019-05-12T09:27:47.992Z,5.38
2019-05-12T09:28:49.305Z,5.38
2019-05-12T09:29:43.454Z,5.40
2019-05-12T09:30:45.838Z,5.43
2019-05-12T09:31:41.368Z,5.46
2019-05-12T09:32:45.426Z,5.48
2019-05-12T09:33:41.442Z,5.48
2019-05-12T09:34:46.896Z,5.46
2019-05-12T09:35:43.570Z,5.49
2019-05-12T09:36:40.318Z,5.48
2019-05-12T09:37:40.654Z,5.46
2019-05-12T09:38:41.076Z,5.48
2019-05-12T09:39:43.582Z,5.48
2019-05-12T09:40:43.540Z,5.52
2019-05-12T09:41:43.926Z,5.55
2019-05-12T09:42:44.021Z,5.53
2019-05-12T09:43:45.536Z,5.56
2019-05-12T09:44:42.001Z,5.60
2019-05-12T09:45:51.387Z,5.59
2019-05-12T09:46:41.217Z,5.63
2019-05-12T09:47:40.209Z,5.63
2019-05-12T09:48:45.647Z,5.64
2019-05-12T09:49:41.176Z,5.63
2019-05-12T09:50:43.457Z,5.64
2019-05-12T09:51:42.896Z,5.67
2019-05-12T09:52:40.147Z,5.66
2019-05-12T09:53:42.848Z,5.68
2019-05-12T09:54:41.189Z,5.68
2019-05-12T09:55:40.125Z,5.70
2019-05-12T09:56:41.280Z,5.75
2019-05-12T09:57:41.105Z,5.81
2019-05-12T09:58:40.165Z,5.83
2019-05-12T09:59:40.071Z,5.83
2019-05-12T10:00:40.084Z,5.83
2019-05-12T10:01:43.099Z,5.85
2019-05-12T10:02:43.129Z,5.86
2019-05-12T10:03:40.205Z,5.89
2019-05-12T10:04:40.025Z,5.91
2019-05-12T10:05:41.365Z,5.93
2019-05-12T10:06:39.985Z,5.92
2019-05-12T10:07:39.986Z,5.98
2019-05-12T10:08:39.966Z,6.00
2019-05-12T10:09:39.956Z,6.03
2019-05-12T10:10:40.769Z,6.04
2019-05-12T10:11:39.993Z,6.06
2019-05-12T10:12:46.479Z,6.09
2019-05-12T10:13:40.915Z,6.16
2019-05-12T10:14:40.715Z,6.11
2019-05-12T10:15:40.886Z,6.09
2019-05-12T10:16:45.713Z,6.10
2019-05-12T10:17:43.267Z,6.13
2019-05-12T10:18:43.046Z,6.18
2019-05-12T10:19:40.855Z,6.18
2019-05-12T10:20:40.081Z,6.18
2019-05-12T10:21:39.942Z,6.21
2019-05-12T10:22:40.461Z,6.22
2019-05-12T10:23:39.806Z,6.19
2019-05-12T10:24:43.000Z,6.18
2019-05-12T10:25:40.773Z,6.19
2019-05-12T10:26:41.107Z,6.21
2019-05-12T10:27:40.756Z,6.21
2019-05-12T10:28:43.715Z,6.19
2019-05-12T10:29:40.733Z,6.18
2019-05-12T10:30:39.725Z,6.18
2019-05-12T10:31:39.893Z,6.22
2019-05-12T10:32:39.731Z,6.19
2019-05-12T10:33:39.693Z,6.19
2019-05-12T10:34:40.436Z,6.22
2019-05-12T10:35:39.663Z,6.28
2019-05-12T10:36:44.906Z,6.25
2019-05-12T10:37:40.705Z,6.25
2019-05-12T10:38:39.650Z,6.19
2019-05-12T10:39:39.631Z,6.22
2019-05-12T10:40:40.633Z,6.26
2019-05-12T10:41:39.663Z,6.32
2019-05-12T10:42:44.713Z,6.32
2019-05-12T10:43:40.599Z,6.35
2019-05-12T10:44:40.885Z,6.38
2019-05-12T10:45:39.581Z,6.41
2019-05-12T10:46:42.304Z,6.46
2019-05-12T10:47:39.540Z,6.47
2019-05-12T10:48:39.572Z,6.47
2019-05-12T10:49:39.536Z,6.44
2019-05-12T10:50:39.511Z,6.44
2019-05-12T10:51:39.511Z,6.40
2019-05-12T10:52:39.500Z,6.38
2019-05-12T10:53:39.480Z,6.33
2019-05-12T10:54:39.489Z,6.36
2019-05-12T10:55:39.458Z,6.33
2019-05-12T10:56:39.461Z,6.36
2019-05-12T10:57:39.431Z,6.30
2019-05-12T10:58:39.430Z,6.29
2019-05-12T10:59:45.229Z,6.28
2019-05-12T11:00:40.398Z,6.26
2019-05-12T11:01:47.190Z,6.29
2019-05-12T11:02:40.404Z,6.28
2019-05-12T11:03:42.989Z,6.29
2019-05-12T11:04:41.304Z,6.35
2019-05-12T11:05:39.348Z,6.40
2019-05-12T11:06:39.806Z,6.43
2019-05-12T11:07:39.339Z,6.46
2019-05-12T11:08:41.319Z,6.48
2019-05-12T11:09:40.300Z,6.48
2019-05-12T11:10:39.293Z,6.50
2019-05-12T11:11:42.342Z,6.51
2019-05-12T11:12:40.390Z,6.53
2019-05-12T11:13:40.230Z,6.54
2019-05-12T11:14:40.249Z,6.56
2019-05-12T11:15:39.688Z,6.58
2019-05-12T11:16:42.498Z,6.59
2019-05-12T11:17:40.229Z,6.61
2019-05-12T11:18:39.209Z,6.51
2019-05-12T11:19:40.902Z,6.47
2019-05-12T11:20:40.179Z,6.48
2019-05-12T11:21:39.172Z,6.56
2019-05-12T11:22:39.178Z,6.61
2019-05-12T11:23:39.164Z,6.68
2019-05-12T11:24:39.136Z,6.72
2019-05-12T11:25:39.126Z,6.80
2019-05-12T11:26:39.110Z,6.81
2019-05-12T11:27:39.128Z,6.84
2019-05-12T11:28:39.094Z,6.90
2019-05-12T11:29:46.294Z,6.94
2019-05-12T11:30:40.087Z,6.91
2019-05-12T11:31:39.077Z,6.86
2019-05-12T11:32:39.107Z,6.89
2019-05-12T11:33:39.040Z,6.91
2019-05-12T11:34:39.019Z,6.97
2019-05-12T11:35:39.017Z,7.02
2019-05-12T11:36:39.005Z,7.05
2019-05-12T11:37:39.221Z,7.05
2019-05-12T11:38:38.996Z,7.07
2019-05-12T11:39:44.312Z,7.13
2019-05-12T11:40:39.960Z,7.16
2019-05-12T11:41:38.960Z,7.16
2019-05-12T11:42:38.938Z,7.15
2019-05-12T11:43:38.940Z,7.15
2019-05-12T11:44:38.926Z,7.15
2019-05-12T11:45:38.915Z,7.12
2019-05-12T11:46:38.916Z,7.08
2019-05-12T11:47:38.888Z,7.05
2019-05-12T11:48:40.403Z,6.99
2019-05-12T11:49:39.865Z,6.95
2019-05-12T11:50:40.541Z,6.95
2019-05-12T11:51:39.843Z,6.94
2019-05-12T11:52:38.827Z,6.95
2019-05-12T11:53:39.077Z,6.97
2019-05-12T11:54:41.146Z,6.97
2019-05-12T11:55:39.786Z,6.94
2019-05-12T11:56:40.370Z,6.89
2019-05-12T11:57:39.773Z,6.89
2019-05-12T11:58:41.258Z,6.89
2019-05-12T11:59:39.747Z,6.89
2019-05-12T12:00:38.741Z,6.89
2019-05-12T12:01:39.625Z,6.84
2019-05-12T12:02:39.737Z,6.84
2019-05-12T12:03:38.719Z,6.84
2019-05-12T12:04:38.697Z,6.86
2019-05-12T12:05:38.745Z,6.84
2019-05-12T12:06:38.675Z,6.81
2019-05-12T12:07:45.717Z,6.81
2019-05-12T12:08:39.690Z,6.80
2019-05-12T12:09:38.658Z,6.80
2019-05-12T12:10:40.030Z,6.86
2019-05-12T12:11:38.629Z,6.90
2019-05-12T12:12:39.629Z,6.98
2019-05-12T12:13:40.403Z,7.02
2019-05-12T12:14:40.187Z,7.01
2019-05-12T12:15:39.575Z,7.01
2019-05-12T12:16:44.250Z,7.02
2019-05-12T12:17:39.546Z,7.05
2019-05-12T12:18:38.546Z,7.07
2019-05-12T12:19:43.880Z,7.08
2019-05-12T12:20:39.536Z,7.08
2019-05-12T12:21:40.363Z,7.07
2019-05-12T12:22:39.504Z,7.04
2019-05-12T12:23:40.858Z,7.04
2019-05-12T12:24:39.514Z,7.05
2019-05-12T12:25:43.095Z,7.05
2019-05-12T12:26:39.447Z,7.02
2019-05-12T12:27:38.503Z,7.04
2019-05-12T12:28:38.448Z,7.01
2019-05-12T12:29:38.454Z,6.99
2019-05-12T12:30:38.420Z,7.01
2019-05-12T12:31:38.941Z,7.02
2019-05-12T12:32:38.384Z,7.01
2019-05-12T12:33:40.686Z,6.99
2019-05-12T12:34:38.391Z,6.99
2019-05-12T12:35:38.398Z,6.99
2019-05-12T12:36:38.344Z,6.97
2019-05-12T12:37:38.332Z,6.95
2019-05-12T12:38:38.316Z,6.97
2019-05-12T12:39:38.303Z,6.94
2019-05-12T12:40:38.323Z,6.91
2019-05-12T12:41:45.749Z,6.91
2019-05-12T12:42:43.911Z,6.91
2019-05-12T12:43:39.279Z,6.95
2019-05-12T12:44:38.293Z,6.97
2019-05-12T12:45:40.312Z,6.97
2019-05-12T12:46:39.014Z,6.94
2019-05-12T12:47:46.852Z,6.89
2019-05-12T12:48:39.211Z,6.87
2019-05-12T12:49:39.925Z,6.87
2019-05-12T12:50:39.216Z,6.87
2019-05-12T12:51:38.184Z,6.87
2019-05-12T12:52:38.778Z,6.87
2019-05-12T12:53:39.150Z,6.86
2019-05-12T12:54:38.145Z,6.84
2019-05-12T12:55:43.267Z,6.84
2019-05-12T12:56:39.115Z,6.84
2019-05-12T12:57:40.353Z,6.87
2019-05-12T12:58:39.101Z,6.90
2019-05-12T12:59:45.413Z,6.97
2019-05-12T13:00:47.174Z,6.98
2019-05-12T13:01:39.088Z,6.99
2019-05-12T13:02:39.121Z,6.95
2019-05-12T13:03:39.103Z,6.94
2019-05-12T13:04:39.537Z,6.87
2019-05-12T13:05:39.428Z,6.89
2019-05-12T13:06:38.192Z,6.91
2019-05-12T13:07:38.001Z,6.94
2019-05-12T13:08:37.982Z,6.97
2019-05-12T13:09:38.061Z,6.98
2019-05-12T13:10:40.475Z,6.98
2019-05-12T13:11:38.994Z,6.99
2019-05-12T13:12:37.968Z,7.02
2019-05-12T13:13:37.950Z,7.05
2019-05-12T13:14:38.483Z,7.04
2019-05-12T13:15:37.986Z,7.02
2019-05-12T13:16:38.589Z,7.02
2019-05-12T13:17:41.764Z,7.04
2019-05-12T13:18:37.876Z,7.05