createdAt,value
2018-08-11T00:00:01.867Z,1005.15
2018-08-11T00:05:02.323Z,1005.14
2018-08-11T00:10:01.642Z,1005.19
2018-08-11T00:15:01.897Z,1005.12
2018-08-11T00:20:02.350Z,1005.03
2018-08-11T00:25:01.620Z,1004.98
2018-08-11T00:30:01.865Z,1004.94
2018-08-11T00:35:02.296Z,1004.89
2018-08-11T00:40:01.557Z,1004.9
2018-08-11T00:45:01.838Z,1004.94
2018-08-11T00:50:02.305Z,1004.96
2018-08-11T00:55:01.707Z,1004.92
2018-08-11T01:00:01.984Z,1004.9
2018-08-11T01:05:01.404Z,1004.84
2018-08-11T01:10:01.759Z,1004.79
2018-08-11T01:15:02.047Z,1004.82
2018-08-11T01:20:01.406Z,1004.88
2018-08-11T01:25:01.739Z,1004.93
2018-08-11T01:30:02.091Z,1004.98
2018-08-11T01:35:01.514Z,1005
2018-08-11T01:40:01.816Z,1005.04
2018-08-11T01:45:02.133Z,1005.04
2018-08-11T01:50:01.494Z,1005.04
2018-08-11T01:55:01.845Z,1005.17
2018-08-11T02:00:02.157Z,1005.22
2018-08-11T02:05:01.626Z,1005.27
2018-08-11T02:10:01.890Z,1005.19
2018-08-11T02:15:02.215Z,1005.35
2018-08-11T02:20:01.892Z,1005.33
2018-08-11T02:25:02.432Z,1005.42
2018-08-11T02:30:01.844Z,1005.44
2018-08-11T02:35:02.378Z,1005.54
2018-08-11T02:40:02.041Z,1005.6
2018-08-11T02:45:01.493Z,1005.57
2018-08-11T02:50:01.921Z,1005.58
2018-08-11T02:55:02.243Z,1005.58
2018-08-11T03:00:01.857Z,1005.63
2018-08-11T03:05:02.366Z,1005.66
2018-08-11T03:10:01.643Z,1005.68
2018-08-11T03:15:01.913Z,1005.68
2018-08-11T03:20:02.435Z,1005.74
2018-08-11T03:25:01.797Z,1005.7
2018-08-11T03:30:02.084Z,1005.75
2018-08-11T03:35:01.366Z,1005.76
2018-08-11T03:40:01.674Z,1005.83
2018-08-11T03:45:01.915Z,1005.83
2018-08-11T03:50:02.435Z,1005.82
2018-08-11T03:55:01.745Z,1005.86
2018-08-11T04:00:02.010Z,1005.9
2018-08-11T04:05:01.290Z,1005.94
2018-08-11T04:10:01.553Z,1005.89
2018-08-11T04:15:01.806Z,1006.05
2018-08-11T04:20:02.289Z,1006.05
2018-08-11T04:25:01.606Z,1006.07
2018-08-11T04:30:01.868Z,1006.17
2018-08-11T04:35:02.426Z,1006.13
2018-08-11T04:40:01.714Z,1006.19
2018-08-11T04:45:01.991Z,1006.19
2018-08-11T04:50:01.234Z,1006.21
2018-08-11T04:55:01.500Z,1006.32
2018-08-11T05:00:01.758Z,1006.3
2018-08-11T05:05:02.288Z,1006.34
2018-08-11T05:10:01.536Z,1006.42
2018-08-11T05:15:01.884Z,1006.45
2018-08-11T05:20:02.420Z,1006.6
2018-08-11T05:25:01.811Z,1006.53
2018-08-11T05:30:02.412Z,1006.58
2018-08-11T05:35:01.957Z,1006.69
2018-08-11T05:40:02.415Z,1006.69
2018-08-11T05:45:01.702Z,1006.72
2018-08-11T05:50:02.113Z,1006.77
2018-08-11T05:55:01.403Z,1006.72
2018-08-11T06:00:01.666Z,1006.87
2018-08-11T06:05:02.205Z,1006.84
2018-08-11T06:10:01.470Z,1006.79
2018-08-11T06:15:01.757Z,1006.83
2018-08-11T06:20:02.144Z,1006.86
2018-08-11T06:25:01.504Z,1006.98
2018-08-11T06:30:01.765Z,1007.09
2018-08-11T06:35:02.274Z,1007.09
2018-08-11T06:40:01.572Z,1007.06
2018-08-11T06:45:01.834Z,1007.21
2018-08-11T06:50:02.091Z,1007.25
2018-08-11T06:55:01.344Z,1007.3
2018-08-11T07:00:01.633Z,1007.38
2018-08-11T07:05:02.126Z,1007.4
2018-08-11T07:10:01.438Z,1007.4
2018-08-11T07:15:01.819Z,1007.38
2018-08-11T07:20:02.340Z,1007.39
2018-08-11T07:30:01.757Z,1007.51
2018-08-11T07:35:02.234Z,1007.57
2018-08-11T07:40:01.580Z,1007.46
2018-08-11T07:45:01.871Z,1007.56
2018-08-11T07:50:02.241Z,1007.6
2018-08-11T07:55:01.556Z,1007.63
2018-08-11T08:00:01.901Z,1007.67
2018-08-11T08:05:02.389Z,1007.65
2018-08-11T08:10:01.667Z,1007.74
2018-08-11T08:15:01.907Z,1007.68
2018-08-11T08:20:02.345Z,1007.68
2018-08-11T08:25:01.607Z,1007.77
2018-08-11T08:30:01.854Z,1007.74
2018-08-11T08:35:02.299Z,1007.83
2018-08-11T08:40:01.617Z,1007.8
2018-08-11T08:45:01.851Z,1007.77
2018-08-11T08:50:02.317Z,1007.73
2018-08-11T08:55:01.616Z,1007.65
2018-08-11T09:00:01.851Z,1007.68
2018-08-11T09:05:02.358Z,1007.68
2018-08-11T09:10:01.630Z,1007.75
2018-08-11T09:15:01.963Z,1007.76
2018-08-11T09:20:01.276Z,1007.64
2018-08-11T09:25:01.553Z,1007.66
2018-08-11T09:30:01.842Z,1007.63
2018-08-11T09:35:02.351Z,1007.66
2018-08-11T09:40:01.612Z,1007.71
2018-08-11T09:45:01.865Z,1007.67
2018-08-11T09:50:02.131Z,1007.71
2018-08-11T09:55:01.365Z,1007.78
2018-08-11T10:00:01.635Z,1007.75
2018-08-11T10:05:02.222Z,1007.79
2018-08-11T10:10:01.597Z,1007.76
2018-08-11T10:15:01.861Z,1007.7
2018-08-11T10:20:02.286Z,1007.55
2018-08-11T10:25:01.528Z,1007.51
2018-08-11T10:30:01.832Z,1007.52
2018-08-11T10:35:02.271Z,1007.53
2018-08-11T10:40:01.666Z,1007.45
2018-08-11T10:45:01.955Z,1007.55
2018-08-11T10:50:02.388Z,1007.45
2018-08-11T10:55:01.678Z,1007.47
2018-08-11T11:00:01.924Z,1007.48
2018-08-11T11:05:02.481Z,1007.43
2018-08-11T11:10:01.778Z,1007.38
2018-08-11T11:15:02.029Z,1007.4
2018-08-11T11:20:01.293Z,1007.38
2018-08-11T11:25:01.638Z,1007.41
2018-08-11T11:30:01.940Z,1007.32
2018-08-11T11:35:02.470Z,1007.3
2018-08-11T11:40:01.728Z,1007.24
2018-08-11T11:45:01.961Z,1007.35
2018-08-11T11:50:02.441Z,1007.32
2018-08-11T11:55:01.714Z,1007.37
2018-08-11T12:00:02.533Z,1007.34
2018-08-11T12:05:01.897Z,1007.28
2018-08-11T12:10:02.172Z,1007.36
2018-08-11T12:15:01.408Z,1007.29
2018-08-11T12:20:01.844Z,1007.22
2018-08-11T12:25:02.121Z,1007.24
2018-08-11T12:30:01.350Z,1007.05
2018-08-11T12:35:01.821Z,1007.18
2018-08-11T12:40:02.097Z,1007.16
2018-08-11T12:45:01.378Z,1007.09
2018-08-11T12:50:01.807Z,1007.26
2018-08-11T12:55:02.076Z,1007.19
2018-08-11T13:00:01.317Z,1007.07
2018-08-11T13:05:01.666Z,1007.04
2018-08-11T13:10:01.903Z,1007.02
2018-08-11T13:15:02.215Z,1006.99
2018-08-11T13:20:01.558Z,1006.88
2018-08-11T13:25:02.120Z,1006.92
2018-08-11T13:30:01.354Z,1006.82
2018-08-11T13:35:01.816Z,1006.85
2018-08-11T13:40:02.114Z,1006.72
2018-08-11T13:45:01.345Z,1006.68
2018-08-11T13:50:01.601Z,1006.7
2018-08-11T13:55:02.005Z,1006.67
2018-08-11T14:00:01.284Z,1006.61
2018-08-11T14:05:01.613Z,1006.61
2018-08-11T14:10:01.863Z,1006.45
2018-08-11T14:15:02.557Z,1006.46
2018-08-11T14:20:02.135Z,1006.48
2018-08-11T14:25:01.401Z,1006.42
2018-08-11T14:30:01.697Z,1006.39
2018-08-11T14:35:02.264Z,1006.37
2018-08-11T14:40:01.548Z,1006.4
2018-08-11T14:45:01.823Z,1006.43
2018-08-11T14:50:02.286Z,1006.41
2018-08-11T14:55:01.565Z,1006.42
2018-08-11T15:00:01.861Z,1006.33
2018-08-11T15:05:02.343Z,1006.38
2018-08-11T15:10:01.788Z,1006.35
2018-08-11T15:15:02.031Z,1006.29
2018-08-11T15:20:01.338Z,1006.22
2018-08-11T15:25:01.614Z,1006.33
2018-08-11T15:30:01.876Z,1006.27
2018-08-11T15:35:02.397Z,1006.15
2018-08-11T15:40:01.645Z,1006.23
2018-08-11T15:45:01.882Z,1006.22
2018-08-11T15:50:02.370Z,1006.18
2018-08-11T15:55:01.625Z,1006.16
2018-08-11T16:00:01.884Z,1006.15
2018-08-11T16:05:02.342Z,1006.13
2018-08-11T16:10:01.732Z,1006.11
2018-08-11T16:15:01.977Z,1006.1
2018-08-11T16:20:01.258Z,1006.1
2018-08-11T16:25:01.706Z,1006.17
2018-08-11T16:30:01.954Z,1006.19
2018-08-11T16:35:01.353Z,1006.18
2018-08-11T16:40:01.639Z,1006.23
2018-08-11T16:45:01.886Z,1006.12
2018-08-11T16:50:02.371Z,1006.15
2018-08-11T16:55:01.653Z,1006.15
2018-08-11T17:00:01.915Z,1006.18
2018-08-11T17:05:02.410Z,1006.12
2018-08-11T17:10:01.653Z,1006.1
2018-08-11T17:15:01.900Z,1006.11
2018-08-11T17:20:02.377Z,1006.06
2018-08-11T17:25:01.665Z,1006.08
2018-08-11T17:35:01.593Z,1006.12
2018-08-11T17:40:01.868Z,1006.09
2018-08-11T17:45:02.172Z,1006.07
2018-08-11T17:50:01.462Z,1006.09
2018-08-11T17:55:01.709Z,1006.06
2018-08-11T18:00:02.007Z,1006.05
2018-08-11T18:05:01.318Z,1006.07
2018-08-11T18:10:01.559Z,1006.05
2018-08-11T18:15:01.828Z,1006.04
2018-08-11T18:20:02.318Z,1005.99
2018-08-11T18:25:01.701Z,1005.99
2018-08-11T18:30:01.946Z,1005.97
2018-08-11T18:35:02.421Z,1006.02
2018-08-11T18:40:01.708Z,1006.02
2018-08-11T18:45:01.945Z,1006.06
2018-08-11T18:50:02.417Z,1006.06
2018-08-11T18:55:01.725Z,1006.12
2018-08-11T19:00:02.020Z,1006.1
2018-08-11T19:05:01.298Z,1006.13
2018-08-11T19:10:01.525Z,1006.16
2018-08-11T19:15:01.768Z,1006.21
2018-08-11T19:20:02.295Z,1006.22
2018-08-11T19:25:01.584Z,1006.23
2018-08-11T19:30:01.875Z,1006.25
2018-08-11T19:35:02.414Z,1006.27
2018-08-11T19:40:01.727Z,1006.24
2018-08-11T19:45:01.970Z,1006.28
2018-08-11T19:50:02.468Z,1006.26
2018-08-11T19:55:01.781Z,1006.26
2018-08-11T20:00:02.058Z,1006.21
2018-08-11T20:05:01.325Z,1006.24
2018-08-11T20:10:01.598Z,1006.22
2018-08-11T20:15:02.196Z,1006.26
2018-08-11T20:20:01.453Z,1006.18
2018-08-11T20:25:01.895Z,1006.12
2018-08-11T20:30:02.204Z,1006.12
2018-08-11T20:35:01.493Z,1006.11
2018-08-11T20:40:01.751Z,1006.16
2018-08-11T20:45:01.972Z,1006.18
2018-08-11T20:50:02.459Z,1006.15
2018-08-11T20:55:01.708Z,1006.22
2018-08-11T21:00:01.950Z,1006.19
2018-08-11T21:05:01.240Z,1006.21
2018-08-11T21:10:01.557Z,1006.13
2018-08-11T21:15:01.788Z,1006.11
2018-08-11T21:20:02.252Z,1006.16
2018-08-11T21:25:01.481Z,1006.11
2018-08-11T21:30:01.769Z,1006.16
2018-08-11T21:35:02.233Z,1006.07
2018-08-11T21:40:01.492Z,1006.05
2018-08-11T21:45:01.855Z,1006.05
2018-08-11T21:50:02.348Z,1005.88
2018-08-11T21:55:01.637Z,1005.9
2018-08-11T22:00:01.937Z,1005.84
2018-08-11T22:05:02.258Z,1005.85
2018-08-11T22:10:01.549Z,1005.8
2018-08-11T22:15:01.831Z,1005.82
2018-08-11T22:20:02.316Z,1005.8
2018-08-11T22:25:01.573Z,1005.69
2018-08-11T22:30:01.820Z,1005.66
2018-08-11T22:35:02.285Z,1005.58
2018-08-11T22:40:01.572Z,1005.66
2018-08-11T22:45:01.843Z,1005.69
2018-08-11T22:50:02.265Z,1005.7
2018-08-11T22:55:01.525Z,1005.6
2018-08-11T23:00:01.768Z,1005.51
2018-08-11T23:05:02.250Z,1005.45
2018-08-11T23:10:01.487Z,1005.49
2018-08-11T23:15:01.801Z,1005.43
2018-08-11T23:20:02.232Z,1005.35
2018-08-11T23:25:01.499Z,1005.35
2018-08-11T23:30:01.765Z,1005.27
2018-08-11T23:35:02.273Z,1005.22
2018-08-11T23:40:01.548Z,1005.2
2018-08-11T23:45:01.857Z,1005.21
2018-08-11T23:50:02.275Z,1005.26
2018-08-11T23:55:01.557Z,1005.19
