createdAt,value
2019-03-12T00:00:15.864Z,1012.49
2019-03-12T00:01:15.845Z,1012.47
2019-03-12T00:02:15.836Z,1012.51
2019-03-12T00:03:15.829Z,1012.50
2019-03-12T00:04:15.814Z,1012.51
2019-03-12T00:05:15.813Z,1012.56
2019-03-12T00:06:15.795Z,1012.55
2019-03-12T00:07:15.783Z,1012.60
2019-03-12T00:08:15.770Z,1012.55
2019-03-12T00:09:15.761Z,1012.58
2019-03-12T00:10:15.758Z,1012.64
2019-03-12T00:11:15.741Z,1012.59
2019-03-12T00:12:15.736Z,1012.60
2019-03-12T00:13:15.719Z,1012.62
2019-03-12T00:14:15.728Z,1012.62
2019-03-12T00:15:15.706Z,1012.65
2019-03-12T00:16:15.691Z,1012.72
2019-03-12T00:17:15.679Z,1012.77
2019-03-12T00:18:15.668Z,1012.88
2019-03-12T00:19:15.655Z,1012.85
2019-03-12T00:20:15.656Z,1012.91
2019-03-12T00:21:15.632Z,1012.88
2019-03-12T00:22:15.631Z,1012.96
2019-03-12T00:23:15.613Z,1012.94
2019-03-12T00:24:15.603Z,1012.97
2019-03-12T00:25:15.598Z,1012.98
2019-03-12T00:26:15.580Z,1012.95
2019-03-12T00:27:15.571Z,1012.96
2019-03-12T00:28:15.560Z,1012.90
2019-03-12T00:29:15.549Z,1012.92
2019-03-12T00:30:15.550Z,1012.94
2019-03-12T00:31:15.527Z,1012.96
2019-03-12T00:32:15.517Z,1012.94
2019-03-12T00:33:15.508Z,1012.92
2019-03-12T00:34:15.501Z,1012.91
2019-03-12T00:35:15.496Z,1012.97
2019-03-12T00:36:15.475Z,1012.93
2019-03-12T00:37:15.465Z,1012.92
2019-03-12T00:38:15.454Z,1012.90
2019-03-12T00:39:15.451Z,1012.93
2019-03-12T00:40:15.444Z,1012.90
2019-03-12T00:41:15.424Z,1012.92
2019-03-12T00:42:15.412Z,1012.91
2019-03-12T00:43:15.399Z,1012.92
2019-03-12T00:44:15.393Z,1012.93
2019-03-12T00:45:15.387Z,1012.92
2019-03-12T00:46:15.369Z,1012.96
2019-03-12T00:47:15.358Z,1012.92
2019-03-12T00:48:15.348Z,1012.94
2019-03-12T00:49:15.336Z,1012.98
2019-03-12T00:50:15.336Z,1012.97
2019-03-12T00:51:15.317Z,1012.90
2019-03-12T00:52:15.306Z,1012.90
2019-03-12T00:53:15.294Z,1012.95
2019-03-12T00:54:15.285Z,1013.02
2019-03-12T00:55:15.281Z,1012.96
2019-03-12T00:56:15.267Z,1013.00
2019-03-12T00:57:15.254Z,1012.96
2019-03-12T00:58:15.242Z,1013.05
2019-03-12T00:59:15.234Z,1013.08
2019-03-12T01:00:15.244Z,1013.07
2019-03-12T01:01:15.210Z,1013.09
2019-03-12T01:02:15.198Z,1013.09
2019-03-12T01:03:15.189Z,1013.10
2019-03-12T01:04:15.178Z,1013.14
2019-03-12T01:05:15.166Z,1013.13
2019-03-12T01:06:15.165Z,1013.11
2019-03-12T01:07:15.147Z,1013.17
2019-03-12T01:08:15.136Z,1013.20
2019-03-12T01:09:15.129Z,1013.23
2019-03-12T01:10:15.115Z,1013.29
2019-03-12T01:11:15.110Z,1013.29
2019-03-12T01:12:15.093Z,1013.30
2019-03-12T01:13:15.084Z,1013.36
2019-03-12T01:14:15.071Z,1013.42
2019-03-12T01:15:15.072Z,1013.42
2019-03-12T01:16:15.061Z,1013.40
2019-03-12T01:17:15.041Z,1013.47
2019-03-12T01:18:15.029Z,1013.50
2019-03-12T01:19:15.019Z,1013.46
2019-03-12T01:20:15.010Z,1013.45
2019-03-12T01:21:15.006Z,1013.47
2019-03-12T01:22:14.985Z,1013.45
2019-03-12T01:23:14.974Z,1013.47
2019-03-12T01:24:15.030Z,1013.53
2019-03-12T01:25:14.957Z,1013.53
2019-03-12T01:26:14.952Z,1013.53
2019-03-12T01:27:14.932Z,1013.55
2019-03-12T01:28:14.925Z,1013.53
2019-03-12T01:29:14.912Z,1013.56
2019-03-12T01:30:14.901Z,1013.58
2019-03-12T01:31:14.898Z,1013.54
2019-03-12T01:32:14.879Z,1013.54
2019-03-12T01:33:14.869Z,1013.55
2019-03-12T01:34:14.858Z,1013.59
2019-03-12T01:35:14.847Z,1013.56
2019-03-12T01:36:14.846Z,1013.58
2019-03-12T01:37:14.826Z,1013.62
2019-03-12T01:38:14.817Z,1013.69
2019-03-12T01:39:14.807Z,1013.63
2019-03-12T01:40:14.801Z,1013.68
2019-03-12T01:41:14.795Z,1013.65
2019-03-12T01:42:14.773Z,1013.61
2019-03-12T01:43:14.762Z,1013.57
2019-03-12T01:44:14.751Z,1013.61
2019-03-12T01:45:14.743Z,1013.66
2019-03-12T01:46:14.742Z,1013.68
2019-03-12T01:47:14.721Z,1013.73
2019-03-12T01:48:14.709Z,1013.70
2019-03-12T01:49:14.754Z,1013.74
2019-03-12T01:50:14.798Z,1013.79
2019-03-12T01:51:14.687Z,1013.79
2019-03-12T01:52:14.670Z,1013.81
2019-03-12T01:53:14.657Z,1013.76
2019-03-12T01:54:14.646Z,1013.75
2019-03-12T01:55:14.724Z,1013.77
2019-03-12T01:56:14.634Z,1013.75
2019-03-12T01:57:14.615Z,1013.86
2019-03-12T01:58:14.830Z,1013.81
2019-03-12T01:59:14.593Z,1013.82
2019-03-12T02:00:14.585Z,1013.87
2019-03-12T02:01:14.580Z,1013.87
2019-03-12T02:02:14.560Z,1013.84
2019-03-12T02:03:14.642Z,1013.82
2019-03-12T02:04:14.539Z,1013.81
2019-03-12T02:05:14.533Z,1013.81
2019-03-12T02:06:14.527Z,1013.81
2019-03-12T02:07:14.508Z,1013.89
2019-03-12T02:08:14.499Z,1013.86
2019-03-12T02:09:14.487Z,1013.86
2019-03-12T02:10:14.476Z,1013.87
2019-03-12T02:11:14.471Z,1013.87
2019-03-12T02:12:14.453Z,1013.88
2019-03-12T02:13:14.444Z,1013.85
2019-03-12T02:14:14.432Z,1013.83
2019-03-12T02:15:14.421Z,1013.83
2019-03-12T02:16:14.421Z,1013.82
2019-03-12T02:17:14.400Z,1013.80
2019-03-12T02:18:14.392Z,1013.78
2019-03-12T02:19:14.379Z,1013.77
2019-03-12T02:20:14.369Z,1013.79
2019-03-12T02:21:14.365Z,1013.84
2019-03-12T02:22:14.345Z,1013.83
2019-03-12T02:23:14.339Z,1013.85
2019-03-12T02:24:14.325Z,1013.85
2019-03-12T02:25:14.317Z,1013.83
2019-03-12T02:26:14.310Z,1013.86
2019-03-12T02:27:14.292Z,1013.89
2019-03-12T02:28:14.282Z,1013.84
2019-03-12T02:29:14.270Z,1013.90
2019-03-12T02:30:14.263Z,1013.90
2019-03-12T02:31:14.259Z,1013.92
2019-03-12T02:32:14.237Z,1013.94
2019-03-12T02:33:14.232Z,1013.94
2019-03-12T02:34:14.220Z,1013.95
2019-03-12T02:35:14.210Z,1013.97
2019-03-12T02:36:14.206Z,1013.98
2019-03-12T02:37:14.186Z,1014.03
2019-03-12T02:38:14.173Z,1014.07
2019-03-12T02:39:14.163Z,1014.06
2019-03-12T02:40:14.170Z,1014.00
2019-03-12T02:41:14.151Z,1014.05
2019-03-12T02:42:14.140Z,1014.04
2019-03-12T02:43:14.121Z,1014.06
2019-03-12T02:44:14.111Z,1014.11
2019-03-12T02:45:14.162Z,1014.07
2019-03-12T02:46:14.088Z,1014.13
2019-03-12T02:47:14.086Z,1014.14
2019-03-12T02:48:14.066Z,1014.10
2019-03-12T02:49:14.053Z,1014.13
2019-03-12T02:50:14.045Z,1014.13
2019-03-12T02:51:14.044Z,1014.07
2019-03-12T02:52:14.034Z,1014.12
2019-03-12T02:53:14.016Z,1014.16
2019-03-12T02:54:14.039Z,1014.10
2019-03-12T02:55:13.989Z,1014.13
2019-03-12T02:56:13.978Z,1014.08
2019-03-12T02:57:13.976Z,1014.11
2019-03-12T02:58:13.956Z,1014.12
2019-03-12T02:59:13.953Z,1014.09
2019-03-12T03:00:13.941Z,1014.08
2019-03-12T03:01:13.929Z,1014.17
2019-03-12T03:02:13.925Z,1014.15
2019-03-12T03:03:13.902Z,1014.10
2019-03-12T03:04:13.898Z,1014.16
2019-03-12T03:05:13.884Z,1014.13
2019-03-12T03:06:13.872Z,1014.13
2019-03-12T03:07:13.876Z,1014.16
2019-03-12T03:08:13.850Z,1014.13
2019-03-12T03:09:13.841Z,1014.12
2019-03-12T03:10:13.830Z,1014.14
2019-03-12T03:11:13.825Z,1014.18
2019-03-12T03:12:13.820Z,1014.20
2019-03-12T03:13:13.796Z,1014.16
2019-03-12T03:14:13.784Z,1014.14
2019-03-12T03:15:13.783Z,1014.15
2019-03-12T03:16:13.764Z,1014.17
2019-03-12T03:17:13.783Z,1014.21
2019-03-12T03:18:13.743Z,1014.16
2019-03-12T03:19:13.733Z,1014.21
2019-03-12T03:20:13.722Z,1014.16
2019-03-12T03:21:13.712Z,1014.18
2019-03-12T03:22:13.702Z,1014.14
2019-03-12T03:23:13.716Z,1014.20
2019-03-12T03:24:13.687Z,1014.26
2019-03-12T03:25:13.668Z,1014.26
2019-03-12T03:26:13.657Z,1014.22
2019-03-12T03:27:13.650Z,1014.26
2019-03-12T03:28:13.645Z,1014.24
2019-03-12T03:29:13.629Z,1014.34
2019-03-12T03:30:13.615Z,1014.27
2019-03-12T03:31:13.603Z,1014.26
2019-03-12T03:32:13.592Z,1014.21
2019-03-12T03:33:13.787Z,1014.21
2019-03-12T03:34:13.575Z,1014.20
2019-03-12T03:35:13.575Z,1014.19
2019-03-12T03:36:13.589Z,1014.15
2019-03-12T03:37:13.540Z,1014.15
2019-03-12T03:38:13.538Z,1014.14
2019-03-12T03:39:13.521Z,1014.12
2019-03-12T03:40:13.510Z,1014.14
2019-03-12T03:41:13.496Z,1014.13
2019-03-12T03:42:13.485Z,1014.13
2019-03-12T03:43:13.488Z,1014.15
2019-03-12T03:44:13.467Z,1014.08
2019-03-12T03:45:13.452Z,1014.14
2019-03-12T03:46:13.450Z,1014.09
2019-03-12T03:47:13.431Z,1014.12
2019-03-12T03:48:13.437Z,1014.16
2019-03-12T03:49:13.409Z,1014.14
2019-03-12T03:50:13.405Z,1014.15
2019-03-12T03:51:13.391Z,1014.13
2019-03-12T03:52:13.378Z,1014.09
2019-03-12T03:53:13.376Z,1014.11
2019-03-12T03:54:13.355Z,1014.11
2019-03-12T03:55:13.347Z,1014.10
2019-03-12T03:56:13.335Z,1014.13
2019-03-12T03:57:13.326Z,1014.07
2019-03-12T03:58:13.320Z,1014.11
2019-03-12T03:59:13.303Z,1014.12
2019-03-12T04:00:13.294Z,1014.12
2019-03-12T04:01:13.279Z,1014.11
2019-03-12T04:02:13.270Z,1014.16
2019-03-12T04:03:13.265Z,1014.14
2019-03-12T04:04:13.250Z,1014.16
2019-03-12T04:05:13.236Z,1014.14
2019-03-12T04:06:13.230Z,1014.20
2019-03-12T04:07:13.214Z,1014.18
2019-03-12T04:08:13.215Z,1014.21
2019-03-12T04:09:13.193Z,1014.25
2019-03-12T04:10:13.185Z,1014.22
2019-03-12T04:11:13.171Z,1014.22
2019-03-12T04:12:13.163Z,1014.22
2019-03-12T04:13:13.158Z,1014.25
2019-03-12T04:14:13.141Z,1014.25
2019-03-12T04:15:13.128Z,1014.22
2019-03-12T04:16:13.116Z,1014.22
2019-03-12T04:17:13.105Z,1014.22
2019-03-12T04:18:13.118Z,1014.18
2019-03-12T04:19:13.086Z,1014.28
2019-03-12T04:20:13.080Z,1014.26
2019-03-12T04:21:13.065Z,1014.25
2019-03-12T04:22:13.053Z,1014.26
2019-03-12T04:23:15.997Z,1014.26
2019-03-12T04:24:13.035Z,1014.29
2019-03-12T04:25:13.034Z,1014.31
2019-03-12T04:26:13.009Z,1014.24
2019-03-12T04:27:13.004Z,1014.30
2019-03-12T04:28:12.996Z,1014.31
2019-03-12T04:29:12.977Z,1014.30
2019-03-12T04:30:12.970Z,1014.34
2019-03-12T04:31:12.960Z,1014.27
2019-03-12T04:32:12.948Z,1014.39
2019-03-12T04:33:12.950Z,1014.33
2019-03-12T04:34:12.924Z,1014.33
2019-03-12T04:35:12.913Z,1014.37
2019-03-12T04:36:12.899Z,1014.45
2019-03-12T04:37:12.891Z,1014.43
2019-03-12T04:38:12.889Z,1014.42
2019-03-12T04:39:12.870Z,1014.43
2019-03-12T04:40:12.856Z,1014.49
2019-03-12T04:41:12.847Z,1014.42
2019-03-12T04:42:12.837Z,1014.43
2019-03-12T04:43:12.848Z,1014.43
2019-03-12T04:44:12.812Z,1014.47
2019-03-12T04:45:12.802Z,1014.46
2019-03-12T04:46:12.792Z,1014.49
2019-03-12T04:47:12.781Z,1014.49
2019-03-12T04:48:12.772Z,1014.48
2019-03-12T04:49:12.773Z,1014.47
2019-03-12T04:50:12.751Z,1014.47
2019-03-12T04:51:12.737Z,1014.51
2019-03-12T04:52:12.727Z,1014.46
2019-03-12T04:53:12.715Z,1014.45
2019-03-12T04:54:12.715Z,1014.47
2019-03-12T04:55:12.698Z,1014.45
2019-03-12T04:56:12.685Z,1014.43
2019-03-12T04:57:12.671Z,1014.45
2019-03-12T04:58:12.661Z,1014.38
2019-03-12T04:59:12.659Z,1014.36
2019-03-12T05:00:12.643Z,1014.34
2019-03-12T05:01:12.634Z,1014.35
2019-03-12T05:02:12.618Z,1014.27
2019-03-12T05:03:12.607Z,1014.30
2019-03-12T05:04:12.604Z,1014.22
2019-03-12T05:05:12.586Z,1014.32
2019-03-12T05:06:12.575Z,1014.29
2019-03-12T05:07:12.567Z,1014.31
2019-03-12T05:08:12.553Z,1014.34
2019-03-12T05:09:12.558Z,1014.28
2019-03-12T05:10:12.532Z,1014.41
2019-03-12T05:11:12.522Z,1014.39
2019-03-12T05:12:12.509Z,1014.39
2019-03-12T05:13:12.502Z,1014.37
2019-03-12T05:14:12.523Z,1014.36
2019-03-12T05:15:12.480Z,1014.40
2019-03-12T05:16:12.466Z,1014.38
2019-03-12T05:17:12.461Z,1014.43
2019-03-12T05:18:12.444Z,1014.45
2019-03-12T05:19:12.436Z,1014.44
2019-03-12T05:20:12.432Z,1014.47
2019-03-12T05:21:12.413Z,1014.41
2019-03-12T05:22:12.402Z,1014.41
2019-03-12T05:23:12.391Z,1014.43
2019-03-12T05:24:12.383Z,1014.40
2019-03-12T05:25:12.380Z,1014.42
2019-03-12T05:26:12.362Z,1014.40
2019-03-12T05:27:12.347Z,1014.42
2019-03-12T05:28:12.340Z,1014.47
2019-03-12T05:29:12.329Z,1014.44
2019-03-12T05:30:12.322Z,1014.45
2019-03-12T05:31:12.306Z,1014.49
2019-03-12T05:32:12.294Z,1014.46
2019-03-12T05:33:12.285Z,1014.56
2019-03-12T05:34:12.273Z,1014.49
2019-03-12T05:35:12.273Z,1014.50
2019-03-12T05:36:12.252Z,1014.53
2019-03-12T05:37:12.240Z,1014.52
2019-03-12T05:38:12.231Z,1014.50
2019-03-12T05:39:12.219Z,1014.52
2019-03-12T05:40:12.220Z,1014.57
2019-03-12T05:41:12.536Z,1014.57
2019-03-12T05:42:12.189Z,1014.62
2019-03-12T05:43:12.175Z,1014.55
2019-03-12T05:44:12.164Z,1014.51
2019-03-12T05:45:12.192Z,1014.61
2019-03-12T05:46:12.146Z,1014.62
2019-03-12T05:47:12.134Z,1014.67
2019-03-12T05:48:12.124Z,1014.66
2019-03-12T05:49:12.110Z,1014.67
2019-03-12T05:50:12.108Z,1014.64
2019-03-12T05:51:12.096Z,1014.60
2019-03-12T05:52:12.081Z,1014.61
2019-03-12T05:53:12.070Z,1014.67
2019-03-12T05:54:12.066Z,1014.69
2019-03-12T05:55:12.053Z,1014.68
2019-03-12T05:56:12.036Z,1014.63
2019-03-12T05:57:12.026Z,1014.74
2019-03-12T05:58:12.018Z,1014.73
2019-03-12T05:59:12.005Z,1014.77
2019-03-12T06:00:12.002Z,1014.72
2019-03-12T06:01:11.981Z,1014.83
2019-03-12T06:02:11.972Z,1014.81
2019-03-12T06:03:11.964Z,1014.79
2019-03-12T06:04:11.948Z,1014.75
2019-03-12T06:05:11.947Z,1014.70
2019-03-12T06:06:12.015Z,1014.75
2019-03-12T06:07:11.919Z,1014.74
2019-03-12T06:08:11.908Z,1014.78
2019-03-12T06:09:11.896Z,1014.75
2019-03-12T06:10:11.885Z,1014.72
2019-03-12T06:11:11.886Z,1014.78
2019-03-12T06:12:11.862Z,1014.68
2019-03-12T06:13:11.850Z,1014.73
2019-03-12T06:14:11.841Z,1014.71
2019-03-12T06:15:11.844Z,1014.69
2019-03-12T06:16:11.826Z,1014.72
2019-03-12T06:17:11.813Z,1014.69
2019-03-12T06:18:11.797Z,1014.67
2019-03-12T06:19:11.786Z,1014.70
2019-03-12T06:20:11.776Z,1014.66
2019-03-12T06:21:11.777Z,1014.68
2019-03-12T06:22:12.318Z,1014.61
2019-03-12T06:23:15.043Z,1014.64
2019-03-12T06:24:12.641Z,1014.62
2019-03-12T06:25:11.730Z,1014.65
2019-03-12T06:26:11.742Z,1014.63
2019-03-12T06:27:11.700Z,1014.60
2019-03-12T06:28:11.689Z,1014.57
2019-03-12T06:29:11.679Z,1014.59
2019-03-12T06:30:11.667Z,1014.57
2019-03-12T06:31:11.666Z,1014.66
2019-03-12T06:32:11.645Z,1014.61
2019-03-12T06:33:11.639Z,1014.65
2019-03-12T06:34:11.624Z,1014.56
2019-03-12T06:35:11.614Z,1014.61
2019-03-12T06:36:11.611Z,1014.57
2019-03-12T06:37:11.593Z,1014.62
2019-03-12T06:38:11.580Z,1014.55
2019-03-12T06:39:11.570Z,1014.60
2019-03-12T06:40:11.562Z,1014.63
2019-03-12T06:41:11.557Z,1014.63
2019-03-12T06:42:11.538Z,1014.66
2019-03-12T06:43:11.529Z,1014.76
2019-03-12T06:44:11.516Z,1014.68
2019-03-12T06:45:13.540Z,1014.72
2019-03-12T06:46:11.503Z,1014.72
2019-03-12T06:47:11.484Z,1014.73
2019-03-12T06:48:11.474Z,1014.72
2019-03-12T06:49:11.464Z,1014.73
2019-03-12T06:50:11.451Z,1014.74
2019-03-12T06:51:11.466Z,1014.75
2019-03-12T06:52:11.432Z,1014.65
2019-03-12T06:53:11.419Z,1014.71
2019-03-12T06:54:11.409Z,1014.69
2019-03-12T06:55:11.402Z,1014.74
2019-03-12T06:56:11.399Z,1014.74
2019-03-12T06:57:11.379Z,1014.78
2019-03-12T06:58:11.364Z,1014.74
2019-03-12T06:59:11.353Z,1014.75
2019-03-12T07:00:11.343Z,1014.71
2019-03-12T07:01:11.342Z,1014.70
2019-03-12T07:02:11.323Z,1014.75
2019-03-12T07:03:11.311Z,1014.72
2019-03-12T07:04:11.301Z,1014.74
2019-03-12T07:05:11.292Z,1014.72
2019-03-12T07:06:11.289Z,1014.69
2019-03-12T07:07:12.671Z,1014.70
2019-03-12T07:08:11.259Z,1014.69
2019-03-12T07:09:11.247Z,1014.68
2019-03-12T07:10:11.237Z,1014.67
2019-03-12T07:11:11.235Z,1014.68
2019-03-12T07:12:11.214Z,1014.68
2019-03-12T07:13:11.204Z,1014.63
2019-03-12T07:14:11.192Z,1014.68
2019-03-12T07:15:11.188Z,1014.65
2019-03-12T07:16:11.181Z,1014.67
2019-03-12T07:17:11.161Z,1014.67
2019-03-12T07:18:11.152Z,1014.68
2019-03-12T07:19:11.140Z,1014.66
2019-03-12T07:20:13.302Z,1014.66
2019-03-12T07:21:11.125Z,1014.69
2019-03-12T07:22:11.105Z,1014.63
2019-03-12T07:23:11.099Z,1014.67
2019-03-12T07:24:13.169Z,1014.68
2019-03-12T07:25:11.078Z,1014.70
2019-03-12T07:26:11.089Z,1014.69
2019-03-12T07:27:11.053Z,1014.65
2019-03-12T07:28:11.044Z,1014.64
2019-03-12T07:29:11.033Z,1014.63
2019-03-12T07:30:13.044Z,1014.68
2019-03-12T07:31:11.033Z,1014.61
2019-03-12T07:32:11.009Z,1014.63
2019-03-12T07:33:10.989Z,1014.69
2019-03-12T07:34:10.978Z,1014.71
2019-03-12T07:35:10.965Z,1014.75
2019-03-12T07:36:10.955Z,1014.67
2019-03-12T07:37:10.956Z,1014.72
2019-03-12T07:38:10.935Z,1014.66
2019-03-12T07:39:10.924Z,1014.69
2019-03-12T07:40:10.913Z,1014.73
2019-03-12T07:41:23.510Z,1014.73
2019-03-12T07:42:11.900Z,1014.68
2019-03-12T07:43:10.881Z,1014.68
2019-03-12T07:44:10.877Z,1014.64
2019-03-12T07:45:10.858Z,1014.70
2019-03-12T07:46:10.848Z,1014.62
2019-03-12T07:47:10.847Z,1014.68
2019-03-12T07:48:10.826Z,1014.64
2019-03-12T07:49:10.818Z,1014.63
2019-03-12T07:50:10.815Z,1014.63
2019-03-12T07:51:10.798Z,1014.63
2019-03-12T07:52:10.794Z,1014.59
2019-03-12T07:53:10.775Z,1014.66
2019-03-12T07:54:10.765Z,1014.62
2019-03-12T07:55:10.757Z,1014.64
2019-03-12T07:56:10.745Z,1014.60
2019-03-12T07:57:10.739Z,1014.62
2019-03-12T07:58:10.720Z,1014.61
2019-03-12T07:59:10.715Z,1014.61
2019-03-12T08:00:10.699Z,1014.62
2019-03-12T08:01:10.691Z,1014.59
2019-03-12T08:02:10.689Z,1014.57
2019-03-12T08:03:10.667Z,1014.57
2019-03-12T08:04:10.659Z,1014.55
2019-03-12T08:05:10.682Z,1014.53
2019-03-12T08:06:10.636Z,1014.60
2019-03-12T08:07:12.965Z,1014.58
2019-03-12T08:08:10.615Z,1014.55
2019-03-12T08:09:10.605Z,1014.49
2019-03-12T08:10:10.592Z,1014.57
2019-03-12T08:11:10.583Z,1014.57
2019-03-12T08:12:10.583Z,1014.54
2019-03-12T08:13:10.560Z,1014.54
2019-03-12T08:14:10.560Z,1014.54
2019-03-12T08:15:22.634Z,1014.53
2019-03-12T08:16:11.624Z,1014.56
2019-03-12T08:17:10.525Z,1014.57
2019-03-12T08:18:10.598Z,1014.58
2019-03-12T08:19:10.501Z,1014.53
2019-03-12T08:20:10.916Z,1014.54
2019-03-12T08:21:21.666Z,1014.52
2019-03-12T08:22:11.473Z,1014.57
2019-03-12T08:23:10.465Z,1014.58
2019-03-12T08:24:13.632Z,1014.57
2019-03-12T08:25:10.436Z,1014.59
2019-03-12T08:26:10.423Z,1014.51
2019-03-12T08:27:10.450Z,1014.61
2019-03-12T08:28:10.400Z,1014.52
2019-03-12T08:29:10.394Z,1014.50
2019-03-12T08:30:10.383Z,1014.52
2019-03-12T08:31:10.369Z,1014.49
2019-03-12T08:32:10.357Z,1014.48
2019-03-12T08:33:10.356Z,1014.43
2019-03-12T08:34:10.335Z,1014.44
2019-03-12T08:35:10.333Z,1014.42
2019-03-12T08:36:10.316Z,1014.30
2019-03-12T08:37:10.304Z,1014.29
2019-03-12T08:38:10.303Z,1014.27
2019-03-12T08:39:10.285Z,1014.30
2019-03-12T08:40:10.272Z,1014.26
2019-03-12T08:41:10.260Z,1014.30
2019-03-12T08:42:10.259Z,1014.34
2019-03-12T08:43:10.260Z,1014.33
2019-03-12T08:44:10.229Z,1014.32
2019-03-12T08:45:11.244Z,1014.29
2019-03-12T08:46:10.208Z,1014.34
2019-03-12T08:47:10.197Z,1014.31
2019-03-12T08:48:12.617Z,1014.29
2019-03-12T08:49:10.175Z,1014.29
2019-03-12T08:50:10.163Z,1014.23
2019-03-12T08:51:10.153Z,1014.26
2019-03-12T08:52:10.143Z,1014.25
2019-03-12T08:53:10.140Z,1014.22
2019-03-12T08:54:10.123Z,1014.19
2019-03-12T08:55:10.110Z,1014.22
2019-03-12T08:56:10.098Z,1014.26
2019-03-12T08:57:10.087Z,1014.20
2019-03-12T08:58:10.094Z,1014.23
2019-03-12T08:59:10.066Z,1014.18
2019-03-12T09:00:10.053Z,1014.16
2019-03-12T09:01:10.043Z,1014.12
2019-03-12T09:02:10.033Z,1014.16
2019-03-12T09:03:10.030Z,1014.12
2019-03-12T09:04:10.009Z,1014.17
2019-03-12T09:05:10.001Z,1014.15
2019-03-12T09:06:09.988Z,1014.16
2019-03-12T09:07:09.978Z,1014.13
2019-03-12T09:08:10.008Z,1014.18
2019-03-12T09:09:09.956Z,1014.12
2019-03-12T09:10:09.944Z,1014.05
2019-03-12T09:11:09.935Z,1014.03
2019-03-12T09:12:09.922Z,1014.03
2019-03-12T09:13:09.911Z,1014.01
2019-03-12T09:14:09.913Z,1014.03
2019-03-12T09:15:09.893Z,1014.03
2019-03-12T09:16:09.904Z,1014.03
2019-03-12T09:17:09.872Z,1014.01
2019-03-12T09:18:09.873Z,1013.98
2019-03-12T09:19:09.863Z,1013.96
2019-03-12T09:20:09.875Z,1013.93
2019-03-12T09:21:09.836Z,1013.93
2019-03-12T09:22:09.846Z,1013.88
2019-03-12T09:23:09.804Z,1013.88
2019-03-12T09:24:09.924Z,1013.85
2019-03-12T09:25:11.634Z,1013.87
2019-03-12T09:26:09.774Z,1013.87
2019-03-12T09:27:09.765Z,1013.85
2019-03-12T09:28:09.756Z,1013.85
2019-03-12T09:29:09.752Z,1013.79
2019-03-12T09:30:09.734Z,1013.77
2019-03-12T09:31:09.724Z,1013.76
2019-03-12T09:32:09.714Z,1013.75
2019-03-12T09:33:09.783Z,1013.75
2019-03-12T09:34:09.712Z,1013.71
2019-03-12T09:35:09.676Z,1013.76
2019-03-12T09:36:09.666Z,1013.74
2019-03-12T09:37:09.656Z,1013.70
2019-03-12T09:38:09.645Z,1013.73
2019-03-12T09:39:09.634Z,1013.75
2019-03-12T09:40:09.645Z,1013.75
2019-03-12T09:41:09.611Z,1013.76
2019-03-12T09:42:09.602Z,1013.73
2019-03-12T09:43:09.593Z,1013.70
2019-03-12T09:44:09.582Z,1013.75
2019-03-12T09:45:09.580Z,1013.70
2019-03-12T09:46:09.559Z,1013.74
2019-03-12T09:47:09.548Z,1013.68
2019-03-12T09:48:09.537Z,1013.70
2019-03-12T09:49:09.531Z,1013.65
2019-03-12T09:50:09.523Z,1013.67
2019-03-12T09:51:09.508Z,1013.67
2019-03-12T09:52:09.498Z,1013.65
2019-03-12T09:53:09.483Z,1013.60
2019-03-12T09:54:09.471Z,1013.63
2019-03-12T09:55:09.469Z,1013.64
2019-03-12T09:56:09.454Z,1013.51
2019-03-12T09:57:09.441Z,1013.44
2019-03-12T09:58:09.428Z,1013.51
2019-03-12T09:59:09.418Z,1013.49
2019-03-12T10:00:16.089Z,1013.46
2019-03-12T10:01:10.396Z,1013.42
2019-03-12T10:02:09.386Z,1013.47
2019-03-12T10:03:09.374Z,1013.45
2019-03-12T10:04:09.388Z,1013.44
2019-03-12T10:05:09.368Z,1013.45
2019-03-12T10:06:09.342Z,1013.39
2019-03-12T10:07:09.330Z,1013.40
2019-03-12T10:08:09.318Z,1013.43
2019-03-12T10:09:09.308Z,1013.37
2019-03-12T10:10:09.306Z,1013.37
2019-03-12T10:11:09.288Z,1013.36
2019-03-12T10:12:09.276Z,1013.28
2019-03-12T10:13:09.265Z,1013.24
2019-03-12T10:14:09.257Z,1013.29
2019-03-12T10:15:09.253Z,1013.22
2019-03-12T10:16:09.231Z,1013.20
2019-03-12T10:17:09.222Z,1013.21
2019-03-12T10:18:09.210Z,1013.17
2019-03-12T10:19:09.204Z,1013.11
2019-03-12T10:20:09.197Z,1013.10
2019-03-12T10:21:09.179Z,1013.07
2019-03-12T10:22:09.166Z,1013.00
2019-03-12T10:23:09.153Z,1013.01
2019-03-12T10:24:09.143Z,1012.97
2019-03-12T10:25:09.141Z,1013.00
2019-03-12T10:26:09.121Z,1012.98
2019-03-12T10:27:09.114Z,1012.94
2019-03-12T10:28:09.100Z,1012.91
2019-03-12T10:29:09.088Z,1012.90
2019-03-12T10:30:09.090Z,1012.90
2019-03-12T10:31:09.067Z,1012.92
2019-03-12T10:32:09.058Z,1012.87
2019-03-12T10:33:09.048Z,1012.80
2019-03-12T10:34:09.036Z,1012.82
2019-03-12T10:35:09.033Z,1012.81
2019-03-12T10:36:09.157Z,1012.84
2019-03-12T10:37:12.294Z,1012.73
2019-03-12T10:38:08.998Z,1012.74
2019-03-12T10:39:08.980Z,1012.77
2019-03-12T10:40:08.980Z,1012.79
2019-03-12T10:41:08.962Z,1012.73
2019-03-12T10:42:08.954Z,1012.74
2019-03-12T10:43:08.936Z,1012.78
2019-03-12T10:44:08.972Z,1012.77
2019-03-12T10:45:09.034Z,1012.77
2019-03-12T10:46:08.908Z,1012.75
2019-03-12T10:47:08.895Z,1012.78
2019-03-12T10:48:08.883Z,1012.78
2019-03-12T10:49:08.871Z,1012.84
2019-03-12T10:50:08.877Z,1012.79
2019-03-12T10:51:08.849Z,1012.79
2019-03-12T10:52:08.839Z,1012.80
2019-03-12T10:53:08.829Z,1012.80
2019-03-12T10:54:08.816Z,1012.74
2019-03-12T10:55:13.535Z,1012.73
2019-03-12T10:56:09.794Z,1012.74
2019-03-12T10:57:08.787Z,1012.70
2019-03-12T10:58:08.773Z,1012.67
2019-03-12T10:59:08.763Z,1012.72
2019-03-12T11:00:08.753Z,1012.64
2019-03-12T11:01:08.750Z,1012.65
2019-03-12T11:02:08.730Z,1012.65
2019-03-12T11:03:08.720Z,1012.62
2019-03-12T11:04:08.709Z,1012.59
2019-03-12T11:05:08.699Z,1012.54
2019-03-12T11:06:08.697Z,1012.56
2019-03-12T11:07:16.542Z,1012.52
2019-03-12T11:08:09.665Z,1012.53
2019-03-12T11:09:08.655Z,1012.43
2019-03-12T11:10:08.644Z,1012.41
2019-03-12T11:11:08.643Z,1012.43
2019-03-12T11:12:08.623Z,1012.40
2019-03-12T11:13:08.613Z,1012.38
2019-03-12T11:14:08.607Z,1012.37
2019-03-12T11:15:08.590Z,1012.35
2019-03-12T11:16:08.590Z,1012.34
2019-03-12T11:17:08.571Z,1012.30
2019-03-12T11:18:08.558Z,1012.32
2019-03-12T11:19:08.547Z,1012.22
2019-03-12T11:20:08.538Z,1012.18
2019-03-12T11:21:08.535Z,1012.13
2019-03-12T11:22:08.515Z,1012.14
2019-03-12T11:23:08.504Z,1012.15
2019-03-12T11:24:08.495Z,1012.08
2019-03-12T11:25:08.483Z,1012.13
2019-03-12T11:26:08.483Z,1012.10
2019-03-12T11:27:08.464Z,1012.07
2019-03-12T11:28:08.450Z,1012.09
2019-03-12T11:29:08.442Z,1012.09
2019-03-12T11:30:08.434Z,1012.09
2019-03-12T11:31:08.431Z,1012.07
2019-03-12T11:32:08.408Z,1012.08
2019-03-12T11:33:08.397Z,1012.01
2019-03-12T11:34:08.388Z,1011.94
2019-03-12T11:35:08.381Z,1011.91
2019-03-12T11:36:08.391Z,1011.97
2019-03-12T11:37:08.357Z,1011.95
2019-03-12T11:38:08.344Z,1011.97
2019-03-12T11:39:08.334Z,1011.98
2019-03-12T11:40:08.353Z,1011.93
2019-03-12T11:41:08.320Z,1011.91
2019-03-12T11:42:08.303Z,1011.88
2019-03-12T11:43:08.292Z,1011.85
2019-03-12T11:44:08.280Z,1011.92
2019-03-12T11:45:15.269Z,1011.81
2019-03-12T11:46:09.275Z,1011.88
2019-03-12T11:47:08.249Z,1011.87
2019-03-12T11:48:08.310Z,1011.86
2019-03-12T11:49:08.226Z,1011.81
2019-03-12T11:50:08.233Z,1011.79
2019-03-12T11:51:08.239Z,1011.74
2019-03-12T11:52:08.195Z,1011.66
2019-03-12T11:53:08.202Z,1011.61
2019-03-12T11:54:08.172Z,1011.68
2019-03-12T11:55:08.189Z,1011.66
2019-03-12T11:56:08.156Z,1011.66
2019-03-12T11:57:08.164Z,1011.68
2019-03-12T11:58:08.140Z,1011.56
2019-03-12T11:59:08.126Z,1011.53
2019-03-12T12:00:08.146Z,1011.61
2019-03-12T12:01:08.137Z,1011.56
2019-03-12T12:02:08.092Z,1011.55
2019-03-12T12:03:08.078Z,1011.44
2019-03-12T12:04:08.071Z,1011.42
2019-03-12T12:05:08.051Z,1011.40