createdAt,value
2018-04-01T00:00:48.644Z,68.31
2018-04-01T00:01:55.516Z,68.31
2018-04-01T00:03:02.300Z,68.24
2018-04-01T00:04:09.102Z,68.20
2018-04-01T00:05:16.062Z,68.23
2018-04-01T00:06:22.859Z,68.19
2018-04-01T00:07:29.832Z,68.23
2018-04-01T00:08:36.638Z,68.27
2018-04-01T00:09:43.425Z,68.32
2018-04-01T00:10:50.323Z,68.31
2018-04-01T00:11:57.133Z,68.20
2018-04-01T00:13:03.989Z,68.11
2018-04-01T00:14:10.807Z,68.06
2018-04-01T00:15:17.682Z,67.98
2018-04-01T00:16:24.478Z,67.94
2018-04-01T00:17:31.272Z,67.87
2018-04-01T00:18:38.096Z,67.80
2018-04-01T00:19:44.908Z,67.87
2018-04-01T00:20:51.721Z,67.92
2018-04-01T00:21:58.716Z,68.00
2018-04-01T00:23:05.565Z,68.08
2018-04-01T00:24:12.444Z,68.14
2018-04-01T00:25:19.241Z,68.19
2018-04-01T00:26:26.040Z,68.21
2018-04-01T00:27:32.895Z,68.18
2018-04-01T00:28:39.705Z,68.17
2018-04-01T00:29:46.592Z,68.16
2018-04-01T00:30:53.429Z,68.20
2018-04-01T00:32:00.234Z,68.21
2018-04-01T00:33:07.097Z,68.21
2018-04-01T00:34:13.917Z,68.22
2018-04-01T00:35:20.701Z,68.28
2018-04-01T00:36:27.512Z,68.32
2018-04-01T00:37:34.365Z,68.30
2018-04-01T00:38:41.245Z,68.29
2018-04-01T00:39:48.060Z,68.34
2018-04-01T00:40:54.884Z,68.37
2018-04-01T00:42:01.794Z,68.38
2018-04-01T00:43:08.593Z,68.40
2018-04-01T00:44:15.396Z,68.32
2018-04-01T00:45:22.193Z,68.28
2018-04-01T00:46:28.993Z,68.22
2018-04-01T00:47:35.817Z,68.21
2018-04-01T00:48:42.760Z,68.19
2018-04-01T00:49:49.542Z,68.15
2018-04-01T00:50:56.437Z,68.08
2018-04-01T00:52:03.249Z,67.96
2018-04-01T00:53:10.134Z,67.92
2018-04-01T00:54:16.963Z,67.89
2018-04-01T00:55:23.769Z,67.82
2018-04-01T00:56:30.644Z,67.76
2018-04-01T00:57:37.450Z,67.72
2018-04-01T00:58:44.266Z,67.72
2018-04-01T00:59:51.062Z,67.65
2018-04-01T01:00:57.857Z,67.61
2018-04-01T01:02:04.677Z,67.52
2018-04-01T01:03:11.504Z,67.52
2018-04-01T01:04:18.492Z,67.50
2018-04-01T01:05:25.312Z,67.47
2018-04-01T01:06:32.169Z,67.44
2018-04-01T01:07:39.007Z,67.44
2018-04-01T01:08:45.936Z,67.39
2018-04-01T01:09:52.788Z,67.37
2018-04-01T01:10:59.580Z,67.36
2018-04-01T01:12:06.382Z,67.37
2018-04-01T01:13:13.245Z,67.36
2018-04-01T01:14:20.064Z,67.33
2018-04-01T01:15:27.025Z,67.37
2018-04-01T01:16:33.850Z,67.45
2018-04-01T01:17:40.660Z,67.48
2018-04-01T01:18:47.481Z,67.46
2018-04-01T01:19:54.276Z,67.44
2018-04-01T01:21:01.086Z,67.50
2018-04-01T01:22:07.921Z,67.57
2018-04-01T01:23:14.745Z,67.62
2018-04-01T01:24:21.662Z,67.60
2018-04-01T01:25:28.494Z,67.55
2018-04-01T01:26:35.289Z,67.61
2018-04-01T01:27:42.097Z,67.63
2018-04-01T01:28:48.965Z,67.62
2018-04-01T01:29:55.846Z,67.64
2018-04-01T01:31:02.713Z,67.70
2018-04-01T01:32:09.640Z,67.69
2018-04-01T01:33:16.465Z,67.69
2018-04-01T01:34:23.290Z,67.69
2018-04-01T01:35:30.094Z,67.72
2018-04-01T01:36:36.906Z,67.72
2018-04-01T01:37:43.715Z,67.71
2018-04-01T01:38:50.523Z,67.69
2018-04-01T01:39:57.420Z,67.74
2018-04-01T01:41:04.259Z,67.74
2018-04-01T01:42:11.084Z,67.76
2018-04-01T01:43:18.012Z,67.76
2018-04-01T01:44:24.832Z,67.76
2018-04-01T01:45:31.614Z,67.80
2018-04-01T01:46:38.456Z,67.91
2018-04-01T01:47:45.273Z,68.02
2018-04-01T01:48:52.182Z,68.08
2018-04-01T01:49:58.993Z,68.17
2018-04-01T01:51:05.805Z,68.25
2018-04-01T01:52:12.637Z,68.36
2018-04-01T01:53:19.512Z,68.43
2018-04-01T01:54:26.441Z,68.54
2018-04-01T01:55:33.304Z,68.59
2018-04-01T01:56:40.196Z,68.69
2018-04-01T01:57:47.045Z,68.76
2018-04-01T01:58:53.944Z,68.78
2018-04-01T02:00:00.846Z,68.88
2018-04-01T02:01:07.748Z,68.94
2018-04-01T02:02:14.538Z,69.02
2018-04-01T02:03:21.367Z,69.08
2018-04-01T02:04:28.161Z,69.18
2018-04-01T02:05:35.064Z,69.23
2018-04-01T02:06:41.959Z,69.27
2018-04-01T02:07:48.826Z,69.31
2018-04-01T02:08:55.716Z,69.38
2018-04-01T02:10:02.528Z,69.45
2018-04-01T02:11:09.492Z,69.55
2018-04-01T02:12:16.289Z,69.66
2018-04-01T02:13:23.083Z,69.70
2018-04-01T02:14:29.912Z,69.76
2018-04-01T02:15:36.739Z,69.80
2018-04-01T02:16:43.577Z,69.85
2018-04-01T02:17:50.360Z,69.88
2018-04-01T02:18:57.167Z,69.95
2018-04-01T02:20:03.959Z,70.03
2018-04-01T02:21:10.793Z,70.13
2018-04-01T02:22:17.609Z,70.23
2018-04-01T02:23:24.433Z,70.33
2018-04-01T02:24:31.263Z,70.41
2018-04-01T02:25:38.144Z,70.51
2018-04-01T02:26:44.983Z,70.62
2018-04-01T02:27:51.768Z,70.69
2018-04-01T02:28:58.578Z,70.76
2018-04-01T02:30:05.382Z,70.84
2018-04-01T02:31:12.238Z,70.96
2018-04-01T02:32:19.143Z,71.05
2018-04-01T02:33:26.005Z,71.19
2018-04-01T02:34:32.774Z,71.25
2018-04-01T02:35:39.594Z,71.34
2018-04-01T02:36:46.434Z,71.41
2018-04-01T02:37:53.345Z,71.51
2018-04-01T02:39:00.144Z,71.60
2018-04-01T02:40:06.954Z,71.69
2018-04-01T02:41:13.780Z,71.77
2018-04-01T02:42:20.569Z,71.89
2018-04-01T02:43:27.418Z,71.99
2018-04-01T02:44:34.230Z,72.07
2018-04-01T02:45:41.034Z,72.12
2018-04-01T02:46:47.854Z,72.26
2018-04-01T02:47:54.661Z,72.37
2018-04-01T02:49:01.462Z,72.47
2018-04-01T02:50:08.288Z,72.53
2018-04-01T02:51:15.124Z,72.64
2018-04-01T02:52:21.954Z,72.72
2018-04-01T02:53:28.804Z,72.84
2018-04-01T02:54:35.616Z,72.93
2018-04-01T02:55:42.434Z,72.97
2018-04-01T02:56:49.252Z,73.05
2018-04-01T02:57:56.061Z,73.15
2018-04-01T02:59:02.854Z,73.25
2018-04-01T03:00:09.653Z,73.35
2018-04-01T03:01:16.496Z,73.47
2018-04-01T03:02:23.415Z,73.54
2018-04-01T03:03:30.441Z,73.69
2018-04-01T03:04:37.283Z,73.78
2018-04-01T03:05:44.090Z,73.89
2018-04-01T03:06:50.941Z,73.99
2018-04-01T03:07:57.757Z,74.07
2018-04-01T03:09:04.677Z,74.20
2018-04-01T03:10:11.480Z,74.33
2018-04-01T03:11:18.288Z,74.49
2018-04-01T03:12:25.188Z,74.61
2018-04-01T03:13:32.087Z,74.75
2018-04-01T03:14:38.900Z,74.91
2018-04-01T03:15:45.725Z,75.06
2018-04-01T03:16:52.524Z,75.19
2018-04-01T03:17:59.334Z,75.32
2018-04-01T03:19:06.124Z,75.46
2018-04-01T03:20:12.925Z,75.54
2018-04-01T03:21:19.717Z,75.63
2018-04-01T03:22:26.521Z,75.73
2018-04-01T03:23:33.327Z,75.86
2018-04-01T03:24:40.142Z,75.96
2018-04-01T03:25:47.008Z,76.10
2018-04-01T03:26:53.925Z,76.18
2018-04-01T03:28:00.743Z,76.25
2018-04-01T03:29:07.555Z,76.36
2018-04-01T03:30:14.423Z,76.41
2018-04-01T03:31:21.244Z,76.49
2018-04-01T03:32:28.106Z,76.58
2018-04-01T03:33:34.932Z,76.69
2018-04-01T03:34:41.725Z,76.77
2018-04-01T03:35:48.533Z,76.87
2018-04-01T03:36:55.317Z,76.97
2018-04-01T03:38:02.197Z,77.05
2018-04-01T03:39:09.029Z,77.18
2018-04-01T03:40:15.844Z,77.27
2018-04-01T03:41:22.697Z,77.35
2018-04-01T03:42:29.512Z,77.43
2018-04-01T03:43:36.324Z,77.53
2018-04-01T03:44:43.110Z,77.56
2018-04-01T03:45:49.900Z,77.64
2018-04-01T03:46:56.709Z,77.73
2018-04-01T03:48:03.563Z,77.81
2018-04-01T03:49:10.369Z,77.95
2018-04-01T03:50:17.169Z,78.04
2018-04-01T03:51:23.976Z,78.10
2018-04-01T03:52:30.792Z,78.20
2018-04-01T03:53:37.622Z,78.27
2018-04-01T03:54:44.513Z,78.29
2018-04-01T03:55:51.569Z,78.37
2018-04-01T03:56:58.418Z,78.42
2018-04-01T03:58:05.198Z,78.54
2018-04-01T03:59:12.040Z,78.61
2018-04-01T04:00:18.849Z,78.69
2018-04-01T04:01:25.767Z,78.70
2018-04-01T04:02:32.568Z,78.76
2018-04-01T04:03:39.442Z,78.83
2018-04-01T04:04:46.324Z,78.88
2018-04-01T04:05:53.185Z,78.97
2018-04-01T04:07:00.051Z,79.00
2018-04-01T04:08:06.944Z,79.10
2018-04-01T04:09:13.821Z,79.18
2018-04-01T04:10:20.616Z,79.26
2018-04-01T04:11:27.533Z,79.32
2018-04-01T04:12:34.360Z,79.29
2018-04-01T04:13:41.176Z,79.38
2018-04-01T04:14:48.007Z,79.43
2018-04-01T04:15:54.812Z,79.48
2018-04-01T04:17:01.620Z,79.60
2018-04-01T04:18:08.409Z,79.61
2018-04-01T04:19:15.260Z,79.70
2018-04-01T04:20:22.157Z,79.77
2018-04-01T04:21:28.946Z,79.82
2018-04-01T04:22:35.758Z,79.88
2018-04-01T04:23:42.571Z,79.94
2018-04-01T04:24:49.402Z,79.97
2018-04-01T04:25:56.347Z,80.02
2018-04-01T04:27:03.156Z,80.09
2018-04-01T04:28:10.141Z,80.11
2018-04-01T04:29:16.956Z,80.18
2018-04-01T04:30:23.783Z,80.22
2018-04-01T04:31:30.652Z,80.29
2018-04-01T04:32:37.435Z,80.29
2018-04-01T04:33:44.354Z,80.34
2018-04-01T04:34:51.156Z,80.40
2018-04-01T04:35:57.962Z,80.42
2018-04-01T04:37:04.773Z,80.47
2018-04-01T04:38:11.589Z,80.51
2018-04-01T04:39:18.389Z,80.59
2018-04-01T04:40:25.201Z,80.62
2018-04-01T04:41:32.005Z,80.68
2018-04-01T04:42:38.812Z,80.74
2018-04-01T04:43:45.615Z,80.78
2018-04-01T04:44:52.460Z,80.83
2018-04-01T04:45:59.357Z,80.89
2018-04-01T04:47:06.173Z,80.93
2018-04-01T04:48:12.994Z,80.99
2018-04-01T04:49:19.794Z,81.03
2018-04-01T04:50:26.595Z,81.08
2018-04-01T04:51:33.442Z,81.09
2018-04-01T04:52:40.232Z,81.12
2018-04-01T04:53:47.045Z,81.18
2018-04-01T04:54:53.987Z,81.19
2018-04-01T04:56:00.798Z,81.27
2018-04-01T04:57:07.593Z,81.23
2018-04-01T04:58:14.405Z,81.27
2018-04-01T04:59:21.201Z,81.28
2018-04-01T05:00:28.052Z,81.30
2018-04-01T05:01:34.892Z,81.31
2018-04-01T05:02:41.714Z,81.29
2018-04-01T05:03:48.601Z,81.36
2018-04-01T05:04:55.441Z,81.38
2018-04-01T05:06:02.246Z,81.40
2018-04-01T05:07:09.108Z,81.40
2018-04-01T05:08:15.924Z,81.41
2018-04-01T05:09:22.829Z,81.43
2018-04-01T05:10:29.653Z,81.42
2018-04-01T05:11:36.488Z,81.44
2018-04-01T05:12:43.279Z,81.46
2018-04-01T05:13:50.096Z,81.49
2018-04-01T05:14:56.893Z,81.49
2018-04-01T05:16:03.713Z,81.53
2018-04-01T05:17:10.554Z,81.52
2018-04-01T05:18:17.301Z,81.53
2018-04-01T05:19:24.133Z,81.57
2018-04-01T05:20:30.994Z,81.61
2018-04-01T05:21:37.800Z,81.62
2018-04-01T05:22:44.606Z,81.62
2018-04-01T05:23:51.416Z,81.68
2018-04-01T05:24:58.359Z,81.71
2018-04-01T05:26:05.217Z,81.74
2018-04-01T05:27:12.013Z,81.78
2018-04-01T05:28:18.866Z,81.81
2018-04-01T05:29:25.647Z,81.82
2018-04-01T05:30:32.740Z,81.82
2018-04-01T05:31:39.621Z,81.86
2018-04-01T05:32:46.447Z,81.88
2018-04-01T05:33:53.306Z,81.89
2018-04-01T05:35:00.085Z,81.90
2018-04-01T05:36:06.937Z,81.89
2018-04-01T05:37:13.741Z,81.94
2018-04-01T05:38:20.565Z,81.96
2018-04-01T05:39:27.385Z,82.00
2018-04-01T05:40:34.180Z,82.04
2018-04-01T05:41:41.016Z,82.07
2018-04-01T05:42:47.813Z,82.10
2018-04-01T05:43:54.648Z,82.12
2018-04-01T05:45:01.544Z,82.13
2018-04-01T05:46:08.353Z,82.16
2018-04-01T05:47:15.167Z,82.21
2018-04-01T05:48:21.983Z,82.20
2018-04-01T05:49:28.852Z,82.22
2018-04-01T05:50:35.646Z,82.25
2018-04-01T05:51:42.472Z,82.31
2018-04-01T05:52:49.302Z,82.32
2018-04-01T05:53:56.195Z,82.35
2018-04-01T05:55:02.974Z,82.37
2018-04-01T05:56:09.867Z,82.46
2018-04-01T05:57:16.672Z,82.50
2018-04-01T05:58:23.537Z,82.54
2018-04-01T05:59:30.409Z,82.56
2018-04-01T06:00:37.306Z,82.59
2018-04-01T06:01:44.188Z,82.65
2018-04-01T06:02:51.073Z,82.68
2018-04-01T06:03:57.977Z,82.71
2018-04-01T06:05:04.751Z,82.71
2018-04-01T06:06:11.613Z,82.76
2018-04-01T06:07:18.713Z,82.75
2018-04-01T06:08:25.906Z,82.75
2018-04-01T06:09:32.660Z,82.72
2018-04-01T06:10:39.180Z,82.69
2018-04-01T06:11:45.986Z,82.64
2018-04-01T06:12:52.800Z,82.59
2018-04-01T06:13:59.593Z,82.57
2018-04-01T06:15:06.404Z,82.55
2018-04-01T06:16:13.220Z,82.53
2018-04-01T06:17:20.012Z,82.53
2018-04-01T06:18:26.824Z,82.46
2018-04-01T06:19:33.616Z,82.44
2018-04-01T06:20:40.511Z,82.44
2018-04-01T06:21:47.293Z,82.42
2018-04-01T06:22:54.119Z,82.41
2018-04-01T06:24:00.984Z,82.45
2018-04-01T06:25:07.766Z,82.47
2018-04-01T06:26:14.564Z,82.47
2018-04-01T06:27:21.397Z,82.53
2018-04-01T06:28:28.208Z,82.51
2018-04-01T06:29:35.009Z,82.53
2018-04-01T06:30:41.924Z,82.48
2018-04-01T06:31:48.727Z,82.48
2018-04-01T06:32:55.585Z,82.48
2018-04-01T06:34:02.417Z,82.48
2018-04-01T06:35:09.229Z,82.52
2018-04-01T06:36:16.031Z,82.58
2018-04-01T06:37:22.858Z,82.59
2018-04-01T06:38:29.752Z,82.57
2018-04-01T06:39:36.568Z,82.60
2018-04-01T06:40:43.400Z,82.61
2018-04-01T06:41:50.182Z,82.62
2018-04-01T06:42:56.987Z,82.65
2018-04-01T06:44:03.824Z,82.64
2018-04-01T06:45:10.617Z,82.68
2018-04-01T06:46:17.393Z,82.72
2018-04-01T06:47:24.254Z,82.75
2018-04-01T06:48:31.058Z,82.75
2018-04-01T06:49:37.925Z,82.77
2018-04-01T06:50:44.806Z,82.83
2018-04-01T06:51:51.568Z,82.83
2018-04-01T06:52:58.349Z,82.90
2018-04-01T06:54:05.146Z,82.91
2018-04-01T06:55:11.965Z,82.91
2018-04-01T06:56:18.744Z,82.94
2018-04-01T06:57:25.569Z,82.96
2018-04-01T06:58:32.361Z,83.00
2018-04-01T06:59:39.201Z,83.07
2018-04-01T07:00:45.972Z,83.11
2018-04-01T07:01:52.761Z,83.16
2018-04-01T07:02:59.569Z,83.20
2018-04-01T07:04:06.391Z,83.23
2018-04-01T07:05:13.194Z,83.25
2018-04-01T07:06:20.018Z,83.27
2018-04-01T07:07:26.873Z,83.30
2018-04-01T07:08:33.655Z,83.34
2018-04-01T07:09:40.488Z,83.36
2018-04-01T07:10:47.289Z,83.40
2018-04-01T07:11:54.077Z,83.41
2018-04-01T07:13:01.028Z,83.44
2018-04-01T07:14:07.824Z,83.46
2018-04-01T07:15:14.644Z,83.46
2018-04-01T07:16:21.424Z,83.47
2018-04-01T07:17:28.257Z,83.50
2018-04-01T07:18:35.048Z,83.54
2018-04-01T07:19:41.869Z,83.55
2018-04-01T07:20:48.664Z,83.57
2018-04-01T07:21:55.576Z,83.59
2018-04-01T07:23:02.269Z,83.59
2018-04-01T07:24:09.061Z,83.59
2018-04-01T07:25:15.857Z,83.60
2018-04-01T07:26:22.724Z,83.60
2018-04-01T07:27:29.540Z,83.62
2018-04-01T07:28:36.353Z,83.65
2018-04-01T07:29:43.209Z,83.65
2018-04-01T07:30:50.019Z,83.65
2018-04-01T07:31:56.938Z,83.66
2018-04-01T07:33:03.732Z,83.70
2018-04-01T07:34:10.509Z,83.69
2018-04-01T07:35:17.323Z,83.68
2018-04-01T07:36:24.165Z,83.66
2018-04-01T07:37:30.952Z,83.65
2018-04-01T07:38:37.762Z,83.62
2018-04-01T07:39:44.572Z,83.61
2018-04-01T07:40:51.349Z,83.58
2018-04-01T07:41:58.216Z,83.53
2018-04-01T07:43:05.024Z,83.54
2018-04-01T07:44:11.814Z,83.54
2018-04-01T07:45:18.613Z,83.53
2018-04-01T07:46:25.431Z,83.49
2018-04-01T07:47:32.285Z,83.42
2018-04-01T07:48:39.070Z,83.28
2018-04-01T07:49:45.932Z,83.15
2018-04-01T07:50:52.796Z,82.99
2018-04-01T07:51:59.625Z,82.91
2018-04-01T07:53:06.649Z,82.81
2018-04-01T07:54:13.144Z,82.79
2018-04-01T07:55:19.936Z,82.72
2018-04-01T07:56:26.768Z,82.68
2018-04-01T07:57:33.782Z,82.73
2018-04-01T07:58:40.815Z,82.65
2018-04-01T07:59:47.508Z,82.67
2018-04-01T08:00:54.323Z,82.61
2018-04-01T08:02:01.123Z,82.59
2018-04-01T08:03:07.945Z,82.56
2018-04-01T08:04:14.799Z,82.59
2018-04-01T08:05:21.448Z,82.55
2018-04-01T08:06:28.452Z,82.52
2018-04-01T08:07:35.505Z,82.54
2018-04-01T08:08:42.088Z,82.60
2018-04-01T08:09:49.115Z,82.57
2018-04-01T08:10:56.075Z,82.65
2018-04-01T08:12:02.902Z,82.63
2018-04-01T08:13:09.787Z,82.60
2018-04-01T08:14:16.632Z,82.58
2018-04-01T08:15:23.666Z,82.61
2018-04-01T08:16:30.803Z,82.61
2018-04-01T08:17:37.961Z,82.59
2018-04-01T08:18:44.725Z,82.59
2018-04-01T08:19:51.692Z,82.56
2018-04-01T08:20:58.481Z,82.55
2018-04-01T08:22:05.289Z,82.56
2018-04-01T08:23:12.508Z,82.49
2018-04-01T08:24:19.277Z,82.45
2018-04-01T08:25:26.076Z,82.46
2018-04-01T08:26:32.996Z,82.45
2018-04-01T08:27:39.816Z,82.36
2018-04-01T08:28:46.985Z,82.37
2018-04-01T08:29:53.940Z,82.36
2018-04-01T08:31:00.730Z,82.38
2018-04-01T08:32:07.591Z,82.38
2018-04-01T08:33:14.630Z,82.34
2018-04-01T08:34:21.544Z,82.37
2018-04-01T08:35:28.584Z,82.32
2018-04-01T08:36:35.506Z,82.26
2018-04-01T08:37:42.363Z,82.27
2018-04-01T08:38:49.281Z,82.27
2018-04-01T08:39:56.306Z,82.20
2018-04-01T08:41:03.225Z,82.06
2018-04-01T08:42:10.094Z,81.96
2018-04-01T08:43:16.935Z,81.90
2018-04-01T08:44:23.753Z,81.92
2018-04-01T08:45:30.894Z,81.82
2018-04-01T08:46:37.387Z,81.75
2018-04-01T08:47:44.603Z,81.71
2018-04-01T08:48:51.429Z,81.63
2018-04-01T08:49:58.249Z,81.62
2018-04-01T08:51:05.048Z,81.66
2018-04-01T08:52:11.882Z,81.67
2018-04-01T08:53:18.708Z,81.55
2018-04-01T08:54:25.576Z,81.44
2018-04-01T08:55:32.524Z,81.40
2018-04-01T08:56:39.517Z,81.35
2018-04-01T08:57:46.392Z,81.36
2018-04-01T08:58:53.332Z,81.32
2018-04-01T09:00:00.268Z,81.28
2018-04-01T09:01:07.136Z,81.26
2018-04-01T09:02:14.005Z,81.25
2018-04-01T09:03:20.956Z,81.25
2018-04-01T09:04:27.853Z,81.16
2018-04-01T09:05:34.677Z,81.14
2018-04-01T09:06:41.493Z,81.08
2018-04-01T09:07:48.321Z,81.06
2018-04-01T09:08:55.139Z,80.98
2018-04-01T09:10:01.986Z,80.95
2018-04-01T09:11:08.920Z,80.96
2018-04-01T09:12:15.767Z,80.92
2018-04-01T09:13:22.680Z,80.83
2018-04-01T09:14:29.502Z,80.75
2018-04-01T09:15:36.488Z,80.69
2018-04-01T09:16:43.350Z,80.60
2018-04-01T09:17:50.140Z,80.55
2018-04-01T09:18:56.951Z,80.54
2018-04-01T09:20:03.822Z,80.45
2018-04-01T09:21:10.756Z,80.33
2018-04-01T09:22:17.593Z,80.25
2018-04-01T09:23:24.518Z,80.20
2018-04-01T09:24:31.423Z,80.10
2018-04-01T09:25:38.284Z,80.15
2018-04-01T09:26:45.125Z,80.19
2018-04-01T09:27:51.953Z,80.17
2018-04-01T09:28:58.773Z,80.14
2018-04-01T09:30:05.661Z,80.11
2018-04-01T09:31:12.557Z,80.01
2018-04-01T09:32:19.405Z,79.98
2018-04-01T09:33:26.364Z,79.98
2018-04-01T09:34:33.170Z,79.98
2018-04-01T09:35:39.994Z,79.90
2018-04-01T09:36:46.859Z,79.82
2018-04-01T09:37:53.649Z,79.78
2018-04-01T09:39:00.584Z,79.67
2018-04-01T09:40:07.442Z,79.63
2018-04-01T09:41:14.368Z,79.50
2018-04-01T09:42:21.449Z,79.45
2018-04-01T09:43:28.247Z,79.36
2018-04-01T09:44:35.142Z,79.29
2018-04-01T09:45:41.989Z,79.31
2018-04-01T09:46:48.814Z,79.27
2018-04-01T09:47:55.757Z,79.29
2018-04-01T09:49:02.574Z,79.24
2018-04-01T09:50:09.368Z,79.18
2018-04-01T09:51:16.189Z,79.13
2018-04-01T09:52:23.009Z,79.11
2018-04-01T09:53:31.178Z,79.09
2018-04-01T09:54:36.710Z,79.07
2018-04-01T09:55:43.602Z,79.09
2018-04-01T09:56:50.428Z,79.13
2018-04-01T09:57:57.249Z,79.09
2018-04-01T09:59:04.388Z,79.08
2018-04-01T10:00:10.881Z,79.08
2018-04-01T10:01:17.761Z,79.02
2018-04-01T10:02:24.665Z,78.99
2018-04-01T10:03:31.597Z,79.00
2018-04-01T10:04:38.471Z,79.05
2018-04-01T10:05:45.429Z,79.05
2018-04-01T10:06:52.405Z,79.00
2018-04-01T10:07:59.577Z,78.83
2018-04-01T10:09:06.063Z,78.86
2018-04-01T10:10:12.968Z,78.82
2018-04-01T10:11:19.801Z,78.78
2018-04-01T10:12:26.624Z,78.78
2018-04-01T10:13:33.482Z,78.73
2018-04-01T10:14:40.316Z,78.66
2018-04-01T10:15:47.448Z,78.70
2018-04-01T10:16:54.228Z,78.73
2018-04-01T10:18:01.028Z,78.78
2018-04-01T10:19:08.137Z,78.76
2018-04-01T10:20:15.439Z,78.75
2018-04-01T10:21:21.736Z,78.75
2018-04-01T10:22:28.551Z,78.79
2018-04-01T10:23:35.499Z,78.75
2018-04-01T10:24:42.513Z,78.69
2018-04-01T10:25:49.281Z,78.68
2018-04-01T10:26:56.289Z,78.76
2018-04-01T10:28:03.046Z,78.63
2018-04-01T10:29:09.855Z,78.58
2018-04-01T10:30:16.745Z,78.58
2018-04-01T10:31:23.532Z,78.62
2018-04-01T10:32:30.340Z,78.60
2018-04-01T10:33:37.113Z,78.68
2018-04-01T10:34:43.931Z,78.72
2018-04-01T10:35:50.706Z,78.72
2018-04-01T10:36:57.628Z,79.07
2018-04-01T10:38:04.560Z,79.46
2018-04-01T10:39:11.342Z,79.62
2018-04-01T10:40:18.109Z,79.49
2018-04-01T10:41:24.897Z,79.60
2018-04-01T10:42:31.758Z,79.91
2018-04-01T10:43:38.513Z,80.05
2018-04-01T10:44:45.604Z,80.13
2018-04-01T10:45:52.392Z,80.25
2018-04-01T10:46:59.148Z,80.08
2018-04-01T10:48:05.937Z,79.96
2018-04-01T10:49:12.758Z,79.98
2018-04-01T10:50:19.550Z,79.85
2018-04-01T10:51:26.368Z,79.83
2018-04-01T10:52:33.128Z,79.83
2018-04-01T10:53:39.917Z,79.94
2018-04-01T10:54:46.986Z,80.00
2018-04-01T10:55:53.803Z,79.89
2018-04-01T10:57:00.621Z,79.70
2018-04-01T10:58:07.473Z,79.82
2018-04-01T10:59:14.406Z,79.79
2018-04-01T11:00:21.238Z,79.56
2018-04-01T11:01:28.073Z,79.47
2018-04-01T11:02:34.879Z,79.57
2018-04-01T11:03:41.709Z,79.42
2018-04-01T11:04:48.644Z,79.52
2018-04-01T11:05:55.496Z,79.43
2018-04-01T11:07:02.301Z,79.25
2018-04-01T11:08:09.132Z,79.24
2018-04-01T11:09:16.024Z,79.19
2018-04-01T11:10:22.913Z,78.92
2018-04-01T11:11:29.717Z,78.83
2018-04-01T11:12:36.545Z,78.83
2018-04-01T11:13:43.345Z,78.85
2018-04-01T11:14:50.145Z,78.79
2018-04-01T11:15:57.000Z,78.73
2018-04-01T11:17:03.810Z,78.54
2018-04-01T11:18:10.615Z,78.60
2018-04-01T11:19:17.541Z,78.25
2018-04-01T11:20:24.371Z,78.29
2018-04-01T11:21:31.266Z,78.21
2018-04-01T11:22:38.081Z,78.14
2018-04-01T11:23:44.923Z,78.12
2018-04-01T11:24:51.872Z,78.08
2018-04-01T11:25:58.666Z,78.13
2018-04-01T11:27:05.549Z,78.16
2018-04-01T11:28:12.333Z,77.97
2018-04-01T11:29:19.150Z,78.01
2018-04-01T11:30:26.090Z,77.66
2018-04-01T11:31:32.948Z,77.66
2018-04-01T11:32:39.869Z,77.70
2018-04-01T11:33:46.660Z,77.50
2018-04-01T11:34:53.475Z,77.51
2018-04-01T11:36:00.297Z,77.40
2018-04-01T11:37:07.111Z,77.42
2018-04-01T11:38:13.917Z,77.36
2018-04-01T11:39:20.742Z,77.24
2018-04-01T11:40:27.557Z,77.20
2018-04-01T11:41:34.372Z,77.00
2018-04-01T11:42:41.209Z,76.88
2018-04-01T11:43:48.008Z,76.98
2018-04-01T11:44:54.920Z,77.02
2018-04-01T11:46:01.741Z,76.85
2018-04-01T11:47:08.843Z,76.76
2018-04-01T11:48:15.648Z,76.87
2018-04-01T11:49:22.534Z,76.79
2018-04-01T11:50:29.439Z,76.81
2018-04-01T11:51:36.332Z,76.70
2018-04-01T11:52:43.168Z,76.85
2018-04-01T11:53:50.120Z,76.80
2018-04-01T11:54:56.942Z,76.63
2018-04-01T11:56:03.745Z,76.56
2018-04-01T11:57:10.557Z,76.65
2018-04-01T11:58:17.393Z,76.68
2018-04-01T11:59:24.324Z,76.61
2018-04-01T12:00:31.144Z,76.53
2018-04-01T12:01:37.991Z,76.46
2018-04-01T12:02:44.807Z,76.32
2018-04-01T12:03:51.622Z,76.29
2018-04-01T12:04:58.557Z,76.25
2018-04-01T12:06:05.477Z,76.30
2018-04-01T12:07:12.330Z,76.24
2018-04-01T12:08:19.174Z,76.09
2018-04-01T12:09:26.120Z,75.99
2018-04-01T12:10:32.931Z,75.83
2018-04-01T12:11:39.748Z,75.74
2018-04-01T12:12:46.567Z,75.64
2018-04-01T12:13:53.511Z,75.62
2018-04-01T12:15:00.371Z,75.50
2018-04-01T12:16:07.391Z,75.48
2018-04-01T12:17:14.239Z,75.40
2018-04-01T12:18:21.552Z,75.32
2018-04-01T12:19:28.228Z,75.31
2018-04-01T12:20:35.114Z,75.30
2018-04-01T12:21:41.917Z,75.29
2018-04-01T12:22:48.826Z,75.18
2018-04-01T12:23:55.768Z,75.16
2018-04-01T12:25:02.583Z,75.18
2018-04-01T12:26:09.402Z,75.18
2018-04-01T12:27:16.365Z,75.15
2018-04-01T12:28:23.330Z,75.00
2018-04-01T12:29:30.184Z,74.92
2018-04-01T12:30:37.031Z,74.77
2018-04-01T12:31:43.949Z,74.77
2018-04-01T12:32:50.764Z,74.65
2018-04-01T12:33:57.591Z,74.52
2018-04-01T12:35:04.417Z,74.57
2018-04-01T12:36:11.246Z,74.55
2018-04-01T12:37:18.156Z,74.63
2018-04-01T12:38:24.961Z,74.68
2018-04-01T12:39:31.747Z,74.63
2018-04-01T12:40:38.574Z,74.57
2018-04-01T12:41:45.364Z,74.60
2018-04-01T12:42:52.183Z,74.59
2018-04-01T12:43:58.996Z,74.56
2018-04-01T12:45:05.798Z,74.46
2018-04-01T12:46:12.628Z,74.55
2018-04-01T12:47:19.476Z,74.51
2018-04-01T12:48:26.373Z,74.36
2018-04-01T12:49:33.180Z,74.27
2018-04-01T12:50:40.028Z,74.44
2018-04-01T12:51:46.963Z,74.41
2018-04-01T12:52:53.796Z,74.40
2018-04-01T12:54:00.730Z,74.39
2018-04-01T12:55:07.578Z,74.28
2018-04-01T12:56:14.474Z,74.16
2018-04-01T12:57:21.273Z,74.09
2018-04-01T12:58:28.093Z,74.05
2018-04-01T12:59:34.949Z,74.08
2018-04-01T13:00:41.840Z,74.05
2018-04-01T13:01:48.818Z,74.14
2018-04-01T13:02:55.608Z,74.15
2018-04-01T13:04:02.482Z,74.10
2018-04-01T13:05:09.295Z,74.01
2018-04-01T13:06:16.181Z,74.13
2018-04-01T13:07:23.016Z,74.02
2018-04-01T13:08:29.827Z,74.12
2018-04-01T13:09:36.633Z,73.98
2018-04-01T13:10:43.449Z,73.85
2018-04-01T13:11:50.261Z,73.91
2018-04-01T13:12:57.232Z,73.81
2018-04-01T13:14:04.054Z,73.60
2018-04-01T13:15:10.869Z,73.63
2018-04-01T13:16:17.684Z,73.58
2018-04-01T13:17:24.533Z,73.59
2018-04-01T13:18:31.450Z,73.58
2018-04-01T13:19:38.261Z,73.73
2018-04-01T13:20:45.096Z,73.75
2018-04-01T13:21:51.893Z,73.80
2018-04-01T13:22:58.753Z,73.65
2018-04-01T13:24:05.649Z,73.42
2018-04-01T13:25:12.695Z,73.57
2018-04-01T13:26:19.541Z,73.31
2018-04-01T13:27:26.381Z,73.29
2018-04-01T13:28:33.237Z,73.18
2018-04-01T13:29:40.059Z,73.30
2018-04-01T13:30:47.016Z,73.30
2018-04-01T13:31:53.812Z,73.10
2018-04-01T13:33:00.651Z,72.98
2018-04-01T13:34:07.480Z,72.98
2018-04-01T13:35:14.278Z,72.82
2018-04-01T13:36:21.104Z,72.78
2018-04-01T13:37:27.953Z,72.67
2018-04-01T13:38:34.747Z,72.39
2018-04-01T13:39:41.744Z,72.54
2018-04-01T13:40:48.552Z,72.44
2018-04-01T13:41:55.448Z,72.61
2018-04-01T13:43:02.261Z,72.29
2018-04-01T13:44:09.077Z,72.31
2018-04-01T13:45:16.155Z,72.14
2018-04-01T13:46:23.044Z,72.12
2018-04-01T13:47:29.853Z,72.11
2018-04-01T13:48:36.714Z,72.01
2018-04-01T13:49:43.554Z,72.00
2018-04-01T13:50:50.386Z,71.98
2018-04-01T13:51:57.292Z,71.85
2018-04-01T13:53:04.226Z,71.87
2018-04-01T13:54:11.071Z,71.98
2018-04-01T13:55:17.884Z,71.76
2018-04-01T13:56:24.696Z,71.74
2018-04-01T13:57:31.576Z,71.75
2018-04-01T13:58:38.463Z,71.57
2018-04-01T13:59:45.283Z,71.54
2018-04-01T14:00:52.081Z,71.41
2018-04-01T14:01:58.880Z,71.20
2018-04-01T14:03:05.753Z,71.11
2018-04-01T14:04:12.558Z,71.08
2018-04-01T14:05:19.364Z,70.98
2018-04-01T14:06:26.168Z,70.99
2018-04-01T14:07:33.018Z,70.95
2018-04-01T14:08:39.863Z,70.89
2018-04-01T14:09:46.642Z,70.81
2018-04-01T14:10:53.489Z,70.78
2018-04-01T14:12:00.389Z,70.60
2018-04-01T14:13:07.228Z,70.60
2018-04-01T14:14:14.184Z,70.51
2018-04-01T14:15:21.010Z,70.38
2018-04-01T14:16:27.827Z,70.36
2018-04-01T14:17:34.632Z,70.33
2018-04-01T14:18:41.482Z,70.31
2018-04-01T14:19:48.410Z,70.24
2018-04-01T14:20:55.220Z,70.33