createdAt,value
2017-11-30T00:01:58.456Z,3.30
2017-11-30T00:04:24.667Z,3.30
2017-11-30T00:06:50.872Z,3.40
2017-11-30T00:09:17.084Z,3.50
2017-11-30T00:11:44.056Z,3.50
2017-11-30T00:14:10.343Z,3.50
2017-11-30T00:16:37.335Z,3.30
2017-11-30T00:19:03.588Z,3.40
2017-11-30T00:21:29.812Z,3.50
2017-11-30T00:23:56.104Z,3.50
2017-11-30T00:26:22.438Z,3.60
2017-11-30T00:28:48.776Z,3.50
2017-11-30T00:31:15.050Z,3.60
2017-11-30T00:33:41.286Z,3.60
2017-11-30T00:36:08.284Z,3.60
2017-11-30T00:38:34.536Z,3.50
2017-11-30T00:41:00.801Z,3.60
2017-11-30T00:43:30.742Z,3.60
2017-11-30T00:45:57.064Z,3.50
2017-11-30T00:48:23.364Z,3.50
2017-11-30T00:50:49.615Z,3.40
2017-11-30T00:53:16.648Z,3.10
2017-11-30T00:55:43.672Z,3.10
2017-11-30T00:58:09.953Z,3.10
2017-11-30T01:00:36.204Z,3.00
2017-11-30T01:03:02.490Z,3.00
2017-11-30T01:05:29.520Z,2.90
2017-11-30T01:07:56.502Z,2.70
2017-11-30T01:10:22.722Z,2.70
2017-11-30T01:12:49.652Z,2.60
2017-11-30T01:15:16.627Z,2.70
2017-11-30T01:17:42.796Z,2.70
2017-11-30T01:20:09.048Z,2.70
2017-11-30T01:22:35.300Z,2.70
2017-11-30T01:25:01.533Z,2.70
2017-11-30T01:27:27.791Z,2.60
2017-11-30T01:29:53.965Z,2.60
2017-11-30T01:32:20.191Z,2.50
2017-11-30T01:34:46.433Z,2.50
2017-11-30T01:37:13.447Z,2.40
2017-11-30T01:39:39.676Z,2.40
2017-11-30T01:42:05.872Z,2.30
2017-11-30T01:44:32.073Z,2.30
2017-11-30T01:46:58.266Z,2.40
2017-11-30T01:49:24.483Z,2.40
2017-11-30T01:51:50.677Z,2.40
2017-11-30T01:54:16.999Z,2.40
2017-11-30T01:56:43.260Z,2.30
2017-11-30T01:59:09.499Z,2.30
2017-11-30T02:01:35.739Z,2.30
2017-11-30T02:04:02.016Z,2.30
2017-11-30T02:06:28.274Z,2.30
2017-11-30T02:08:54.466Z,2.20
2017-11-30T02:11:20.695Z,2.10
2017-11-30T02:13:46.926Z,2.10
2017-11-30T02:16:13.115Z,2.00
2017-11-30T02:18:40.097Z,1.80
2017-11-30T02:21:06.364Z,1.80
2017-11-30T02:23:32.610Z,1.90
2017-11-30T02:25:58.881Z,1.90
2017-11-30T02:28:25.167Z,2.00
2017-11-30T02:30:51.419Z,2.00
2017-11-30T02:33:18.498Z,2.00
2017-11-30T02:35:44.798Z,1.90
2017-11-30T02:38:11.825Z,2.10
2017-11-30T02:40:38.092Z,2.10
2017-11-30T02:43:04.337Z,2.10
2017-11-30T02:45:30.624Z,2.20
2017-11-30T02:47:57.717Z,2.40
2017-11-30T02:50:24.037Z,2.40
2017-11-30T02:52:50.330Z,2.50
2017-11-30T02:55:17.337Z,2.60
2017-11-30T02:57:43.623Z,2.60
2017-11-30T03:00:10.618Z,2.40
2017-11-30T03:02:36.944Z,2.40
2017-11-30T03:05:03.234Z,2.30
2017-11-30T03:07:29.513Z,2.40
2017-11-30T03:09:55.805Z,2.40
2017-11-30T03:12:22.095Z,2.30
2017-11-30T03:14:49.107Z,2.10
2017-11-30T03:17:15.362Z,2.00
2017-11-30T03:19:42.732Z,2.00
2017-11-30T03:22:09.766Z,1.90
2017-11-30T03:24:36.065Z,1.90
2017-11-30T03:27:02.269Z,1.80
2017-11-30T03:29:28.568Z,1.80
2017-11-30T03:31:54.839Z,1.70
2017-11-30T03:34:21.136Z,1.70
2017-11-30T03:36:50.252Z,1.70
2017-11-30T03:39:16.474Z,1.70
2017-11-30T03:41:42.753Z,1.80
2017-11-30T03:44:09.077Z,1.90
2017-11-30T03:46:35.323Z,1.80
2017-11-30T03:49:01.591Z,1.70
2017-11-30T03:51:27.833Z,1.80
2017-11-30T03:53:54.059Z,1.70
2017-11-30T03:56:20.266Z,1.80
2017-11-30T03:58:47.334Z,1.80
2017-11-30T04:01:13.637Z,1.80
2017-11-30T04:03:40.670Z,1.80
2017-11-30T04:06:07.610Z,1.90
2017-11-30T04:08:33.897Z,1.90
2017-11-30T04:11:00.168Z,1.90
2017-11-30T04:13:26.330Z,1.90
2017-11-30T04:15:53.297Z,2.00
2017-11-30T04:18:19.608Z,1.90
2017-11-30T04:20:45.888Z,2.00
2017-11-30T04:23:12.124Z,2.10
2017-11-30T04:25:38.372Z,2.00
2017-11-30T04:28:04.625Z,1.90
2017-11-30T04:30:31.584Z,1.80
2017-11-30T04:32:57.840Z,1.80
2017-11-30T04:35:24.096Z,1.80
2017-11-30T04:37:50.370Z,1.80
2017-11-30T04:40:16.586Z,1.90
2017-11-30T04:42:42.822Z,1.90
2017-11-30T04:45:09.088Z,1.90
2017-11-30T04:47:35.319Z,1.90
2017-11-30T04:50:01.603Z,1.90
2017-11-30T04:52:27.817Z,2.00
2017-11-30T04:54:54.854Z,1.70
2017-11-30T04:57:21.900Z,1.50
2017-11-30T04:59:48.171Z,1.50
2017-11-30T05:02:14.412Z,1.50
2017-11-30T05:04:40.707Z,1.50
2017-11-30T05:07:06.965Z,1.50
2017-11-30T05:09:33.208Z,1.50
2017-11-30T05:11:59.459Z,1.60
2017-11-30T05:14:25.733Z,1.60
2017-11-30T05:16:52.687Z,1.60
2017-11-30T05:19:18.942Z,1.60
2017-11-30T05:21:45.216Z,1.60
2017-11-30T05:24:12.204Z,1.60
2017-11-30T05:26:38.531Z,1.60
2017-11-30T05:29:04.803Z,1.70
2017-11-30T05:31:31.794Z,1.80
2017-11-30T05:33:57.986Z,1.80
2017-11-30T05:36:24.953Z,1.70
2017-11-30T05:38:51.924Z,1.60
2017-11-30T05:41:18.123Z,1.60
2017-11-30T05:43:45.067Z,1.60
2017-11-30T05:46:12.040Z,1.60
2017-11-30T05:48:38.281Z,1.60
2017-11-30T05:51:04.510Z,1.70
2017-11-30T05:53:30.688Z,1.70
2017-11-30T05:55:56.909Z,1.80
2017-11-30T05:58:23.928Z,1.90
2017-11-30T06:00:50.147Z,1.90
2017-11-30T06:03:16.464Z,2.00
2017-11-30T06:05:42.708Z,2.00
2017-11-30T06:08:08.952Z,1.90
2017-11-30T06:10:35.187Z,1.90
2017-11-30T06:13:01.449Z,1.80
2017-11-30T06:15:28.488Z,1.80
2017-11-30T06:17:55.482Z,1.70
2017-11-30T06:20:21.746Z,1.70
2017-11-30T06:22:48.673Z,1.60
2017-11-30T06:25:14.929Z,1.60
2017-11-30T06:27:41.980Z,1.60
2017-11-30T06:30:08.959Z,1.60
2017-11-30T06:32:35.221Z,1.60
2017-11-30T06:35:01.501Z,1.70
2017-11-30T06:37:27.753Z,1.70
2017-11-30T06:39:53.972Z,1.70
2017-11-30T06:42:20.280Z,1.90
2017-11-30T06:44:47.242Z,1.90
2017-11-30T06:47:13.449Z,1.90
2017-11-30T06:49:40.449Z,2.00
2017-11-30T06:52:06.710Z,2.00
2017-11-30T06:54:33.724Z,2.00
2017-11-30T06:57:00.008Z,1.90
2017-11-30T06:59:26.256Z,1.90
2017-11-30T07:01:52.553Z,1.90
2017-11-30T07:04:19.559Z,1.90
2017-11-30T07:06:45.773Z,1.90
2017-11-30T07:09:12.008Z,2.00
2017-11-30T07:11:38.543Z,2.00
2017-11-30T07:14:04.757Z,2.00
2017-11-30T07:16:31.021Z,1.90
2017-11-30T07:18:57.323Z,2.00
2017-11-30T07:21:23.563Z,2.10
2017-11-30T07:23:49.793Z,2.10
2017-11-30T07:26:16.006Z,2.10
2017-11-30T07:28:42.303Z,2.00
2017-11-30T07:31:09.360Z,1.90
2017-11-30T07:33:35.612Z,1.80
2017-11-30T07:36:01.864Z,1.80
2017-11-30T07:38:28.101Z,1.80
2017-11-30T07:40:55.120Z,1.90
2017-11-30T07:43:21.371Z,1.90
2017-11-30T07:45:47.857Z,2.00
2017-11-30T07:48:14.813Z,2.00
2017-11-30T07:50:41.020Z,2.00
2017-11-30T07:53:08.088Z,1.90
2017-11-30T07:55:35.266Z,1.90
2017-11-30T07:58:01.521Z,2.10
2017-11-30T08:00:27.788Z,2.10
2017-11-30T08:02:54.118Z,2.10
2017-11-30T08:05:20.408Z,2.10
2017-11-30T08:07:46.656Z,2.10
2017-11-30T08:10:12.907Z,2.00
2017-11-30T08:12:39.140Z,1.80
2017-11-30T08:15:06.169Z,1.70
2017-11-30T08:17:33.241Z,1.70
2017-11-30T08:19:59.553Z,1.70
2017-11-30T08:22:26.524Z,1.90
2017-11-30T08:24:52.831Z,1.90
2017-11-30T08:27:19.905Z,1.90
2017-11-30T08:29:46.199Z,2.00
2017-11-30T08:32:13.174Z,2.10
2017-11-30T08:34:39.407Z,2.00
2017-11-30T08:37:05.683Z,1.90
2017-11-30T08:39:31.942Z,2.00
2017-11-30T08:41:59.004Z,2.20
2017-11-30T08:44:25.668Z,2.20
2017-11-30T08:46:51.938Z,2.20
2017-11-30T08:49:18.183Z,2.20
2017-11-30T08:51:45.236Z,2.20
2017-11-30T08:54:12.313Z,2.20
2017-11-30T08:56:38.621Z,2.20
2017-11-30T08:59:04.907Z,2.20
2017-11-30T09:01:31.150Z,2.30
2017-11-30T09:03:58.169Z,2.30
2017-11-30T09:06:24.474Z,2.30
2017-11-30T09:08:50.751Z,2.30
2017-11-30T09:11:17.684Z,2.40
2017-11-30T09:13:44.003Z,2.40
2017-11-30T09:16:10.274Z,2.40
2017-11-30T09:18:37.338Z,2.40
2017-11-30T09:21:03.663Z,2.40
2017-11-30T09:23:29.922Z,2.40
2017-11-30T09:25:56.158Z,2.40
2017-11-30T09:28:22.493Z,2.40
2017-11-30T09:30:48.762Z,2.40
2017-11-30T09:33:15.720Z,2.40
2017-11-30T09:35:42.688Z,2.40
2017-11-30T09:38:08.950Z,2.40
2017-11-30T09:40:35.258Z,2.30
2017-11-30T09:43:01.531Z,2.30
2017-11-30T09:45:28.551Z,2.20
2017-11-30T09:47:54.781Z,2.20
2017-11-30T09:50:21.087Z,2.20
2017-11-30T09:52:47.403Z,2.20
2017-11-30T09:55:14.352Z,2.10
2017-11-30T09:57:40.683Z,2.10
2017-11-30T10:00:06.948Z,2.10
2017-11-30T10:02:33.159Z,2.10
2017-11-30T10:04:59.420Z,2.10
2017-11-30T10:07:25.693Z,2.10
2017-11-30T10:09:51.981Z,2.10
2017-11-30T10:12:18.192Z,2.10
2017-11-30T10:14:44.453Z,2.10
2017-11-30T10:17:10.702Z,2.10
2017-11-30T10:19:37.657Z,2.10
2017-11-30T10:22:04.746Z,2.10
2017-11-30T10:24:30.976Z,2.10
2017-11-30T10:26:57.146Z,2.10
2017-11-30T10:29:24.168Z,2.20
2017-11-30T10:31:50.415Z,2.20
2017-11-30T10:34:17.447Z,2.20
2017-11-30T10:36:43.747Z,2.20
2017-11-30T10:39:10.016Z,2.30
2017-11-30T10:41:37.052Z,2.40
2017-11-30T10:44:03.288Z,2.40
2017-11-30T10:46:29.686Z,2.30
2017-11-30T10:48:55.921Z,2.20
2017-11-30T10:51:22.185Z,2.20
2017-11-30T10:53:49.145Z,1.90
2017-11-30T10:56:16.094Z,1.80
2017-11-30T10:58:42.406Z,1.80
2017-11-30T11:01:09.464Z,2.00
2017-11-30T11:03:36.478Z,2.00
2017-11-30T11:06:03.058Z,1.90
2017-11-30T11:08:29.341Z,2.20
2017-11-30T11:10:55.564Z,2.10
2017-11-30T11:13:21.883Z,2.10
2017-11-30T11:15:54.672Z,1.90
2017-11-30T11:18:20.915Z,1.90
2017-11-30T11:20:47.210Z,1.90
2017-11-30T11:23:13.533Z,1.70
2017-11-30T11:25:39.767Z,1.80
2017-11-30T11:28:06.063Z,2.10
2017-11-30T11:30:32.996Z,2.40
2017-11-30T11:32:59.191Z,2.40
2017-11-30T11:35:25.481Z,2.80
2017-11-30T11:37:51.733Z,3.00
2017-11-30T11:40:18.048Z,3.10
2017-11-30T11:42:44.358Z,3.10
2017-11-30T11:45:11.322Z,3.30
2017-11-30T11:47:37.572Z,3.30
2017-11-30T11:50:03.822Z,3.10
2017-11-30T11:52:30.067Z,3.30
2017-11-30T11:54:56.325Z,3.40
2017-11-30T11:57:22.550Z,4.70
2017-11-30T11:59:49.519Z,5.00
2017-11-30T12:02:15.746Z,4.90
2017-11-30T12:04:41.986Z,5.00
2017-11-30T12:07:08.260Z,4.80
2017-11-30T12:09:34.543Z,4.70
2017-11-30T12:12:00.836Z,4.60
2017-11-30T12:14:27.778Z,4.90
2017-11-30T12:16:54.732Z,6.10
2017-11-30T12:19:21.752Z,5.70
2017-11-30T12:21:48.774Z,5.60
2017-11-30T12:24:15.068Z,5.50
2017-11-30T12:26:41.291Z,5.50
2017-11-30T12:29:08.228Z,6.30
2017-11-30T12:31:35.174Z,6.40
2017-11-30T12:34:02.175Z,6.10
2017-11-30T12:36:28.468Z,6.00
2017-11-30T12:38:54.701Z,5.70
2017-11-30T12:41:20.929Z,6.20
2017-11-30T12:43:47.229Z,6.10
2017-11-30T12:46:14.202Z,5.30
2017-11-30T12:48:40.417Z,5.20
2017-11-30T12:51:06.648Z,5.00
2017-11-30T12:53:33.652Z,4.40
2017-11-30T12:55:59.933Z,4.40
2017-11-30T12:58:26.199Z,4.30
2017-11-30T13:00:52.495Z,4.20
2017-11-30T13:03:18.815Z,3.90
2017-11-30T13:05:45.370Z,3.80
2017-11-30T13:08:11.567Z,3.70
2017-11-30T13:10:38.563Z,3.40
2017-11-30T13:13:04.872Z,3.40
2017-11-30T13:15:31.162Z,3.50
2017-11-30T13:17:58.153Z,3.40
2017-11-30T13:20:24.501Z,3.40
2017-11-30T13:22:50.740Z,3.30
2017-11-30T13:25:17.045Z,3.40
2017-11-30T13:27:43.292Z,3.30
2017-11-30T13:30:09.597Z,3.20
2017-11-30T13:32:35.850Z,3.00
2017-11-30T13:35:02.105Z,2.90
2017-11-30T13:37:28.350Z,2.80
2017-11-30T13:39:55.402Z,2.50
2017-11-30T13:42:22.402Z,2.50
2017-11-30T13:44:48.595Z,2.50
2017-11-30T13:47:14.801Z,2.40
2017-11-30T13:49:41.002Z,2.30
2017-11-30T13:52:07.257Z,2.30
2017-11-30T13:54:34.240Z,2.10
2017-11-30T13:57:00.490Z,2.10
2017-11-30T13:59:26.706Z,2.20
2017-11-30T14:01:52.927Z,2.10
2017-11-30T14:04:19.144Z,2.10
2017-11-30T14:06:45.330Z,2.20
2017-11-30T14:09:11.548Z,2.40
2017-11-30T14:11:37.758Z,2.50
2017-11-30T14:14:04.030Z,2.40
2017-11-30T14:16:30.969Z,2.30
2017-11-30T14:18:57.202Z,2.30
2017-11-30T14:21:24.225Z,2.50
2017-11-30T14:23:50.487Z,2.40
2017-11-30T14:26:17.475Z,2.60
2017-11-30T14:28:43.710Z,2.60
2017-11-30T14:31:09.988Z,2.70
2017-11-30T14:33:37.023Z,2.60
2017-11-30T14:36:03.272Z,2.60
2017-11-30T14:38:29.491Z,2.40
2017-11-30T14:40:55.763Z,2.30
2017-11-30T14:43:22.187Z,2.30
2017-11-30T14:45:48.398Z,2.20
2017-11-30T14:48:14.646Z,2.20
2017-11-30T14:50:40.933Z,2.10
2017-11-30T14:53:07.915Z,2.30
2017-11-30T14:55:34.166Z,2.30
2017-11-30T14:58:00.351Z,2.40
2017-11-30T15:00:27.358Z,2.40
2017-11-30T15:02:53.604Z,2.30
2017-11-30T15:05:19.866Z,2.40
2017-11-30T15:07:46.159Z,2.40
2017-11-30T15:10:12.426Z,2.40
2017-11-30T15:12:38.707Z,2.30
2017-11-30T15:15:04.930Z,2.30
2017-11-30T15:17:31.128Z,2.30
2017-11-30T15:19:57.306Z,2.20
2017-11-30T15:22:23.511Z,2.10
2017-11-30T15:24:49.743Z,2.10
2017-11-30T15:27:16.010Z,2.00
2017-11-30T15:29:42.957Z,1.90
2017-11-30T15:32:09.948Z,1.80
2017-11-30T15:34:36.123Z,1.80
2017-11-30T15:37:03.082Z,1.90
2017-11-30T15:39:29.631Z,1.90
2017-11-30T15:41:55.825Z,2.00
2017-11-30T15:44:22.755Z,2.00
2017-11-30T15:46:49.020Z,2.00
2017-11-30T15:49:15.246Z,2.00
2017-11-30T15:51:41.527Z,2.00
2017-11-30T15:54:07.808Z,2.00
2017-11-30T15:56:34.076Z,2.10
2017-11-30T15:59:00.311Z,2.00
2017-11-30T16:01:26.598Z,2.00
2017-11-30T16:03:52.882Z,2.00
2017-11-30T16:06:19.163Z,2.00
2017-11-30T16:08:45.378Z,2.00
2017-11-30T16:11:12.446Z,1.80
2017-11-30T16:13:38.619Z,1.80
2017-11-30T16:16:04.878Z,1.80
2017-11-30T16:18:31.856Z,1.70
2017-11-30T16:20:58.117Z,1.80
2017-11-30T16:23:24.353Z,1.80
2017-11-30T16:25:50.666Z,1.70
2017-11-30T16:28:16.921Z,1.70
2017-11-30T16:30:43.892Z,1.80
2017-11-30T16:33:10.778Z,1.70
2017-11-30T16:35:37.039Z,1.80
2017-11-30T16:38:03.942Z,1.70
2017-11-30T16:40:30.167Z,1.60
2017-11-30T16:42:56.403Z,1.60
2017-11-30T16:45:22.645Z,1.60
2017-11-30T16:47:48.846Z,1.50
2017-11-30T16:50:15.095Z,1.40
2017-11-30T16:52:41.375Z,1.40
2017-11-30T16:55:07.627Z,1.40
2017-11-30T16:57:33.966Z,1.40
2017-11-30T17:00:00.230Z,1.40
2017-11-30T17:02:26.862Z,1.40
2017-11-30T17:04:53.131Z,1.30
2017-11-30T17:07:19.427Z,1.40
2017-11-30T17:09:45.727Z,1.30
2017-11-30T17:12:11.962Z,1.20
2017-11-30T17:14:38.246Z,1.10
2017-11-30T17:17:05.232Z,1.20
2017-11-30T17:19:31.451Z,1.20
2017-11-30T17:21:57.735Z,1.30
2017-11-30T17:24:24.761Z,1.50
2017-11-30T17:26:50.974Z,1.50
2017-11-30T17:29:17.201Z,1.60
2017-11-30T17:31:43.395Z,1.70
2017-11-30T17:34:09.668Z,1.70
2017-11-30T17:36:35.931Z,1.80
2017-11-30T17:39:02.979Z,1.80
2017-11-30T17:41:30.054Z,1.80
2017-11-30T17:43:56.338Z,1.80
2017-11-30T17:46:22.631Z,1.80
2017-11-30T17:48:48.948Z,1.80
2017-11-30T17:51:15.182Z,1.70
2017-11-30T17:53:41.434Z,1.70
2017-11-30T17:56:07.677Z,1.70
2017-11-30T17:58:33.903Z,1.60
2017-11-30T18:01:00.120Z,1.60
2017-11-30T18:03:26.332Z,1.60
2017-11-30T18:05:52.540Z,1.70
2017-11-30T18:08:18.792Z,1.70
2017-11-30T18:10:46.012Z,1.80
2017-11-30T18:13:12.992Z,1.80
2017-11-30T18:15:39.239Z,1.90
2017-11-30T18:18:06.292Z,1.70
2017-11-30T18:20:32.668Z,1.70
2017-11-30T18:22:58.950Z,1.70
2017-11-30T18:25:25.169Z,1.80
2017-11-30T18:27:51.389Z,1.90
2017-11-30T18:30:17.609Z,1.90
2017-11-30T18:32:43.874Z,2.00
2017-11-30T18:35:10.120Z,2.00
2017-11-30T18:37:37.177Z,2.00
2017-11-30T18:40:04.138Z,2.00
2017-11-30T18:42:30.362Z,1.90
2017-11-30T18:44:57.606Z,2.00
2017-11-30T18:47:24.601Z,2.00
2017-11-30T18:49:50.795Z,2.00
2017-11-30T18:52:17.091Z,2.10
2017-11-30T18:54:44.039Z,1.90
2017-11-30T18:57:11.003Z,1.80
2017-11-30T18:59:37.268Z,1.80
2017-11-30T19:02:03.510Z,1.80
2017-11-30T19:04:29.803Z,1.80
2017-11-30T19:06:56.682Z,1.70
2017-11-30T19:09:22.996Z,1.80
2017-11-30T19:11:49.212Z,2.00
2017-11-30T19:14:15.455Z,2.00
2017-11-30T19:16:41.736Z,1.90
2017-11-30T19:19:08.771Z,1.80
2017-11-30T19:21:35.771Z,1.90
2017-11-30T19:24:02.058Z,1.90
2017-11-30T19:26:29.059Z,2.00
2017-11-30T19:28:55.276Z,1.90
2017-11-30T19:31:21.688Z,2.00
2017-11-30T19:33:47.907Z,1.90
2017-11-30T19:36:14.895Z,2.00
2017-11-30T19:38:41.169Z,2.00
2017-11-30T19:41:08.134Z,2.00
2017-11-30T19:43:35.167Z,2.00
2017-11-30T19:46:02.193Z,2.00
2017-11-30T19:48:28.394Z,2.00
2017-11-30T19:50:54.625Z,2.00
2017-11-30T19:53:20.892Z,2.00
2017-11-30T19:55:47.140Z,2.00
2017-11-30T19:58:14.170Z,2.00
2017-11-30T20:00:41.196Z,1.90
2017-11-30T20:03:07.413Z,1.90
2017-11-30T20:05:33.669Z,1.90
2017-11-30T20:07:59.916Z,1.90
2017-11-30T20:10:26.895Z,1.90
2017-11-30T20:12:53.326Z,1.90
2017-11-30T20:15:19.568Z,2.00
2017-11-30T20:17:45.825Z,2.00
2017-11-30T20:20:13.361Z,1.90
2017-11-30T20:22:40.288Z,1.90
2017-11-30T20:25:06.524Z,2.00
2017-11-30T20:27:32.812Z,1.90
2017-11-30T20:29:59.824Z,1.80
2017-11-30T20:32:26.083Z,1.80
2017-11-30T20:34:53.086Z,1.80
2017-11-30T20:37:19.358Z,1.80
2017-11-30T20:39:45.558Z,1.90
2017-11-30T20:42:11.884Z,1.90
2017-11-30T20:44:38.155Z,2.00
2017-11-30T20:47:05.242Z,1.90
2017-11-30T20:49:31.568Z,1.90
2017-11-30T20:51:57.806Z,1.90
2017-11-30T20:54:24.052Z,2.00
2017-11-30T20:56:50.295Z,2.00
2017-11-30T20:59:17.266Z,2.00
2017-11-30T21:01:44.223Z,2.00
2017-11-30T21:04:10.512Z,2.00
2017-11-30T21:06:36.796Z,2.00
2017-11-30T21:09:03.198Z,2.00
2017-11-30T21:11:30.215Z,2.00
2017-11-30T21:13:56.502Z,1.90
2017-11-30T21:16:22.737Z,2.00
2017-11-30T21:18:48.948Z,2.00
2017-11-30T21:21:15.171Z,2.00
2017-11-30T21:23:41.397Z,2.10
2017-11-30T21:26:08.402Z,2.10
2017-11-30T21:28:34.635Z,2.10
2017-11-30T21:31:00.865Z,2.10
2017-11-30T21:33:27.903Z,2.10
2017-11-30T21:35:54.112Z,2.10
2017-11-30T21:38:20.428Z,2.10
2017-11-30T21:40:46.651Z,2.00
2017-11-30T21:43:12.830Z,2.00
2017-11-30T21:45:39.123Z,2.10
2017-11-30T21:48:05.316Z,2.00
2017-11-30T21:50:32.327Z,2.00
2017-11-30T21:52:58.605Z,2.00
2017-11-30T21:55:24.850Z,2.00
2017-11-30T21:57:51.083Z,2.00
2017-11-30T22:00:22.201Z,2.10
2017-11-30T22:02:48.448Z,2.10
2017-11-30T22:05:14.750Z,2.10
2017-11-30T22:07:40.970Z,2.10
2017-11-30T22:10:08.007Z,2.10
2017-11-30T22:12:35.011Z,2.10
2017-11-30T22:15:01.316Z,2.10
2017-11-30T22:17:28.534Z,2.10
2017-11-30T22:19:54.847Z,2.10
2017-11-30T22:22:21.085Z,2.10
2017-11-30T22:24:48.131Z,2.10
2017-11-30T22:27:14.415Z,2.10
2017-11-30T22:29:40.677Z,2.00
2017-11-30T22:32:06.936Z,2.00
2017-11-30T22:34:33.955Z,2.00
2017-11-30T22:37:02.997Z,1.90
2017-11-30T22:39:35.848Z,2.10
2017-11-30T22:42:02.425Z,2.20
2017-11-30T22:44:28.668Z,2.30
2017-11-30T22:46:54.964Z,2.20
2017-11-30T22:49:22.007Z,2.20
2017-11-30T22:51:52.993Z,2.40
2017-11-30T22:54:19.593Z,2.40
2017-11-30T22:56:46.567Z,2.50
2017-11-30T22:59:12.845Z,2.40
2017-11-30T23:01:39.008Z,2.30
2017-11-30T23:04:05.315Z,2.20
2017-11-30T23:06:32.262Z,2.10
2017-11-30T23:09:00.457Z,2.20
2017-11-30T23:11:29.153Z,2.10
2017-11-30T23:13:55.431Z,2.20
2017-11-30T23:16:33.120Z,2.20
2017-11-30T23:19:00.300Z,2.10
2017-11-30T23:21:27.346Z,2.20
2017-11-30T23:23:57.415Z,2.10
2017-11-30T23:26:23.743Z,2.10
2017-11-30T23:28:50.017Z,2.00
2017-11-30T23:31:16.311Z,2.10
2017-11-30T23:33:46.105Z,2.10
2017-11-30T23:36:19.481Z,2.10
2017-11-30T23:38:45.761Z,2.20
2017-11-30T23:41:11.996Z,2.10
2017-11-30T23:43:38.473Z,2.20
2017-11-30T23:46:04.706Z,2.20
2017-11-30T23:48:32.951Z,2.20
2017-11-30T23:50:59.926Z,2.20
2017-11-30T23:53:26.204Z,2.20
2017-11-30T23:55:52.394Z,2.20
2017-11-30T23:58:18.582Z,2.10
