createdAt,value
2022-09-07T00:01:01.102Z,99.9
2022-09-07T00:03:02.594Z,99.9
2022-09-07T00:05:03.990Z,99.9
2022-09-07T00:07:05.442Z,99.9
2022-09-07T00:09:06.962Z,99.9
2022-09-07T00:11:11.740Z,99.9
2022-09-07T00:13:13.198Z,99.9
2022-09-07T00:15:14.661Z,99.9
2022-09-07T00:17:16.124Z,99.9
2022-09-07T00:19:17.632Z,99.9
2022-09-07T00:21:19.055Z,99.9
2022-09-07T00:23:20.600Z,99.9
2022-09-07T00:25:25.351Z,99.9
2022-09-07T00:27:26.775Z,99.9
2022-09-07T00:29:28.272Z,99.9
2022-09-07T00:33:52.771Z,99.9
2022-09-07T00:37:59.036Z,99.9
2022-09-07T00:40:00.590Z,99.9
2022-09-07T00:42:01.973Z,99.9
2022-09-07T00:44:03.452Z,99.9
2022-09-07T00:46:05.059Z,99.9
2022-09-07T00:48:06.408Z,99.9
2022-09-07T00:50:07.887Z,99.9
2022-09-07T00:52:12.649Z,99.9
2022-09-07T00:54:14.131Z,99.9
2022-09-07T00:56:15.601Z,99.9
2022-09-07T00:58:17.085Z,99.9
2022-09-07T01:00:18.576Z,99.9
2022-09-07T01:02:20.247Z,99.9
2022-09-07T01:04:21.470Z,99.9
2022-09-07T01:06:26.260Z,99.9
2022-09-07T01:08:27.736Z,99.9
2022-09-07T01:10:29.208Z,99.9
2022-09-07T01:12:30.675Z,99.9
2022-09-07T01:14:32.147Z,99.9
2022-09-07T01:16:33.627Z,99.9
2022-09-07T01:18:35.154Z,99.9
2022-09-07T01:20:39.902Z,99.9
2022-09-07T01:22:41.393Z,99.9
2022-09-07T01:24:42.852Z,99.9
2022-09-07T01:25:45.258Z,99.9
2022-09-07T01:27:46.738Z,99.9
2022-09-07T01:29:48.253Z,99.9
2022-09-07T01:31:49.712Z,99.9
2022-09-07T01:35:55.973Z,99.9
2022-09-07T01:37:57.471Z,99.9
2022-09-07T01:42:00.419Z,99.9
2022-09-07T01:44:03.472Z,99.9
2022-09-07T01:46:04.966Z,99.9
2022-09-07T01:50:11.206Z,99.9
2022-09-07T01:52:12.704Z,99.9
2022-09-07T01:56:15.686Z,99.9
2022-09-07T01:58:17.128Z,99.9
2022-09-07T02:00:18.645Z,99.9
2022-09-07T02:02:23.546Z,99.9
2022-09-07T02:04:24.911Z,99.9
2022-09-07T02:06:26.382Z,99.9
2022-09-07T02:08:27.867Z,99.9
2022-09-07T02:12:30.873Z,99.9
2022-09-07T02:14:32.343Z,99.9
2022-09-07T02:16:37.135Z,99.9
2022-09-07T02:18:38.587Z,99.9
2022-09-07T02:20:40.068Z,99.9
2022-09-07T02:27:46.899Z,99.9
2022-09-07T02:33:54.687Z,99.9
2022-09-07T02:35:56.146Z,99.9
2022-09-07T02:37:57.655Z,99.9
2022-09-07T02:39:59.159Z,99.9
2022-09-07T02:42:00.623Z,99.9
2022-09-07T02:44:05.422Z,99.9
2022-09-07T02:50:09.813Z,99.9
2022-09-07T03:08:26.585Z,99.9
2022-09-07T03:10:28.006Z,99.9
2022-09-07T03:12:32.794Z,99.9
2022-09-07T03:14:34.251Z,99.9
2022-09-07T03:16:35.750Z,99.9
2022-09-07T03:17:38.137Z,99.9
2022-09-07T03:19:39.629Z,99.9
2022-09-07T03:21:41.108Z,99.9
2022-09-07T03:23:42.584Z,99.9
2022-09-07T03:33:53.290Z,99.9
2022-09-07T03:35:54.771Z,99.9
2022-09-07T03:40:01.062Z,99.9
2022-09-07T03:42:02.538Z,99.9
2022-09-07T03:44:04.006Z,99.9
2022-09-07T03:46:05.599Z,99.9
2022-09-07T03:54:14.728Z,99.9
2022-09-07T03:58:17.713Z,99.9
2022-09-07T04:00:19.168Z,99.9
2022-09-07T04:02:20.711Z,99.9
2022-09-07T04:04:22.160Z,99.9
2022-09-07T04:06:23.628Z,99.9
2022-09-07T04:10:29.910Z,99.9
2022-09-07T04:12:31.371Z,99.9
2022-09-07T04:14:54.358Z,99.9
2022-09-07T04:16:55.896Z,99.9
2022-09-07T04:18:57.296Z,99.9
2022-09-07T04:21:02.093Z,99.9
2022-09-07T04:23:03.566Z,99.9
2022-09-07T04:25:05.043Z,99.9
2022-09-07T04:27:06.536Z,99.9
2022-09-07T04:29:08.057Z,99.9
2022-09-07T04:31:09.622Z,99.9
2022-09-07T04:33:11.635Z,99.9
2022-09-07T04:35:15.789Z,99.9
2022-09-07T04:37:17.258Z,99.9
2022-09-07T04:39:18.768Z,99.9
2022-09-07T04:41:20.239Z,99.9
2022-09-07T04:45:23.188Z,99.9
2022-09-07T04:47:24.707Z,99.9
2022-09-07T04:51:30.946Z,99.9
2022-09-07T04:53:32.447Z,99.9
2022-09-07T04:55:33.910Z,99.9
2022-09-07T04:57:35.406Z,99.9
2022-09-07T04:59:36.875Z,99.9
2022-09-07T05:01:38.471Z,99.9
2022-09-07T05:03:43.133Z,99.9
2022-09-07T05:05:44.624Z,99.9
2022-09-07T05:07:46.075Z,99.9
2022-09-07T05:12:51.449Z,99.9
2022-09-07T05:14:52.922Z,99.9
2022-09-07T05:16:57.775Z,99.9
2022-09-07T05:21:00.655Z,99.9
2022-09-07T05:23:02.148Z,99.9
2022-09-07T05:25:03.635Z,99.9
2022-09-07T05:27:05.149Z,99.9
2022-09-07T05:33:12.860Z,99.9
2022-09-07T05:35:14.301Z,99.9
2022-09-07T05:37:15.760Z,99.9
2022-09-07T05:39:17.240Z,99.9
2022-09-07T05:43:20.235Z,99.9
2022-09-07T05:47:26.419Z,99.9
2022-09-07T05:49:27.943Z,99.9
2022-09-07T05:51:29.519Z,99.9
2022-09-07T05:53:31.014Z,99.9
2022-09-07T05:55:32.477Z,99.9
2022-09-07T05:57:33.915Z,99.9
2022-09-07T05:59:38.694Z,99.9
2022-09-07T06:01:40.254Z,99.9
2022-09-07T06:03:41.633Z,99.9
2022-09-07T06:04:44.010Z,99.9
2022-09-07T06:06:59.259Z,99.9
2022-09-07T06:08:46.927Z,99.9
2022-09-07T06:12:53.180Z,99.9
2022-09-07T06:14:54.664Z,99.9
2022-09-07T06:16:56.149Z,99.9
2022-09-07T06:18:57.581Z,99.9
2022-09-07T06:23:00.534Z,99.9
2022-09-07T06:25:01.992Z,99.9
2022-09-07T06:27:06.730Z,99.9
2022-09-07T06:29:08.185Z,99.9
2022-09-07T06:31:09.640Z,99.9
2022-09-07T06:33:11.107Z,99.9
2022-09-07T06:35:12.586Z,99.9
2022-09-07T06:37:14.027Z,99.9
2022-09-07T06:39:15.499Z,99.9
2022-09-07T06:43:21.674Z,99.9
2022-09-07T06:45:23.188Z,99.9
2022-09-07T06:47:24.596Z,99.9
2022-09-07T06:49:26.063Z,99.9
2022-09-07T06:51:27.476Z,99.9
2022-09-07T06:53:36.847Z,99.9
2022-09-07T06:55:34.327Z,99.9
2022-09-07T06:57:35.199Z,99.9
2022-09-07T06:59:36.660Z,99.9
2022-09-07T07:02:40.517Z,99.9
2022-09-07T07:04:41.961Z,99.9
2022-09-07T07:06:43.390Z,99.9
2022-09-07T07:08:48.092Z,99.9
2022-09-07T07:10:49.588Z,99.9
2022-09-07T07:12:51.069Z,99.9
2022-09-07T07:14:52.471Z,99.9
2022-09-07T07:16:53.943Z,99.9
2022-09-07T07:18:55.365Z,99.9
2022-09-07T07:20:56.789Z,99.9
2022-09-07T07:23:01.551Z,99.9
2022-09-07T07:25:03.098Z,99.9
2022-09-07T07:29:05.927Z,99.9
2022-09-07T07:31:10.401Z,99.9
2022-09-07T07:33:08.860Z,99.9
2022-09-07T07:35:10.256Z,99.9
2022-09-07T07:37:16.561Z,99.9
2022-09-07T07:43:20.915Z,99.9
2022-09-07T07:47:23.775Z,99.9
2022-09-07T07:51:30.538Z,99.9
2022-09-07T07:53:42.946Z,99.9
2022-09-07T07:55:44.541Z,99.9
2022-09-07T07:57:55.686Z,99.9
2022-09-07T07:59:57.092Z,99.9
2022-09-07T08:01:58.685Z,99.9
2022-09-07T08:04:03.334Z,99.9
2022-09-07T08:06:04.741Z,99.9
2022-09-07T08:08:06.197Z,99.9
2022-09-07T08:10:07.627Z,99.9
2022-09-07T08:12:09.013Z,99.9
2022-09-07T08:18:16.652Z,99
2022-09-07T08:20:18.065Z,99
2022-09-07T08:22:19.456Z,98.7
2022-09-07T08:24:20.897Z,96.2
2022-09-07T08:26:22.348Z,96.1
2022-09-07T08:44:38.163Z,81.6
2022-09-07T08:51:47.645Z,83.8
2022-09-07T08:53:49.049Z,84.1
2022-09-07T08:55:50.455Z,83.9
2022-09-07T08:57:51.828Z,84
2022-09-07T08:59:56.388Z,85.6
2022-09-07T09:02:27.804Z,84.1
2022-09-07T09:04:18.227Z,80.2
2022-09-07T09:06:00.567Z,68.9
2022-09-07T09:08:01.716Z,68.9
2022-09-07T09:10:02.997Z,68.8
2022-09-07T09:12:04.263Z,69.3
2022-09-07T09:14:08.765Z,69.7
2022-09-07T09:16:10.138Z,69.7
2022-09-07T09:18:14.358Z,66.6
2022-09-07T09:20:12.550Z,70.9
2022-09-07T09:22:13.821Z,77.2
2022-09-07T09:24:15.073Z,78.6
2022-09-07T09:26:16.383Z,82.7
2022-09-07T09:28:20.956Z,82.4
2022-09-07T09:30:22.233Z,82.7
2022-09-07T09:32:23.508Z,81.1
2022-09-07T09:34:29.430Z,80.8
2022-09-07T09:36:26.244Z,79.2
2022-09-07T09:38:27.591Z,77.2
2022-09-07T09:40:28.841Z,75.9
2022-09-07T09:44:34.758Z,73
2022-09-07T09:47:38.464Z,64.7
2022-09-07T09:49:39.652Z,62.4
2022-09-07T09:53:42.155Z,60.1
2022-09-07T09:55:46.663Z,60.1
2022-09-07T09:59:04.764Z,59.8
2022-09-07T09:59:58.153Z,59.5
2022-09-07T10:05:52.990Z,58.7
2022-09-07T10:07:54.185Z,58.6
2022-09-07T10:09:58.650Z,58.6
2022-09-07T10:12:07.449Z,58.6
2022-09-07T10:14:01.088Z,59.8
2022-09-07T10:30:14.030Z,62.3
2022-09-07T10:32:15.189Z,62.2
2022-09-07T10:36:17.601Z,61.1
2022-09-07T10:38:22.046Z,60.6
2022-09-07T10:40:23.247Z,60.2
2022-09-07T10:42:24.396Z,60
2022-09-07T10:43:26.612Z,59.8
2022-09-07T10:45:27.811Z,60
2022-09-07T10:47:29.061Z,60.2
2022-09-07T10:49:30.127Z,60.6
2022-09-07T10:51:34.568Z,63
2022-09-07T10:55:36.879Z,63.8
2022-09-07T10:57:38.049Z,61.7
2022-09-07T11:00:07.847Z,61.5
2022-09-07T11:01:40.499Z,61.3
2022-09-07T11:03:41.801Z,60.8
2022-09-07T11:05:46.008Z,60
2022-09-07T11:07:47.175Z,59.3
2022-09-07T11:09:48.326Z,59
2022-09-07T11:12:03.474Z,59
2022-09-07T11:15:51.919Z,58.5
2022-09-07T11:17:53.408Z,58.5
2022-09-07T11:19:57.413Z,58.4
2022-09-07T11:21:58.589Z,58
2022-09-07T11:23:59.739Z,58
2022-09-07T11:26:00.927Z,58.1
2022-09-07T11:28:02.130Z,58.1
2022-09-07T11:30:03.324Z,58.2
2022-09-07T11:32:04.393Z,59.1
2022-09-07T11:34:24.634Z,59.9
2022-09-07T11:36:12.258Z,60.5
2022-09-07T11:38:11.154Z,60.6
2022-09-07T11:40:31.409Z,60.4
2022-09-07T11:42:44.452Z,60
2022-09-07T11:44:33.781Z,59.7
2022-09-07T11:46:38.265Z,59.3
2022-09-07T11:48:39.363Z,59
2022-09-07T11:50:40.525Z,58.9
2022-09-07T11:52:41.690Z,57.3
2022-09-07T11:54:42.900Z,57.1
2022-09-07T11:56:45.761Z,56.9
2022-09-07T12:00:49.593Z,57.1
2022-09-07T12:02:59.272Z,57
2022-09-07T12:04:56.189Z,57.2
2022-09-07T12:10:55.361Z,57.1
2022-09-07T12:15:00.868Z,57
2022-09-07T12:17:02.038Z,56.9
2022-09-07T12:21:04.340Z,56.7
2022-09-07T12:23:05.793Z,56.9
2022-09-07T12:25:06.604Z,57.2
2022-09-07T12:27:07.784Z,57.3
2022-09-07T12:36:17.814Z,57.9
2022-09-07T12:38:19.007Z,57.9
2022-09-07T12:40:20.139Z,56.1
2022-09-07T12:42:32.518Z,53.5
2022-09-07T12:44:29.232Z,52.8
2022-09-07T12:50:29.124Z,50.8
2022-09-07T12:52:31.552Z,50.9
2022-09-07T12:54:31.431Z,52.4
2022-09-07T12:58:36.941Z,52.1
2022-09-07T13:00:38.094Z,51.2
2022-09-07T13:02:39.242Z,49.9
2022-09-07T13:04:41.155Z,50.1
2022-09-07T13:07:03.135Z,50.4
2022-09-07T13:08:42.613Z,50.3
2022-09-07T13:10:46.961Z,50.4
2022-09-07T13:12:57.340Z,50.1
2022-09-07T13:14:49.962Z,48.6
2022-09-07T13:17:16.610Z,46.5
2022-09-07T13:18:52.467Z,46.5
2022-09-07T13:20:53.678Z,45.9
2022-09-07T13:22:53.697Z,45.7
2022-09-07T13:24:59.605Z,44.2
2022-09-07T13:27:00.699Z,43.6
2022-09-07T13:29:01.782Z,43.3
2022-09-07T13:30:04.057Z,43.5
2022-09-07T13:32:05.110Z,43.2
2022-09-07T13:36:07.305Z,41
2022-09-07T13:38:11.668Z,41.1
2022-09-07T13:40:12.814Z,41.1
2022-09-07T13:42:13.820Z,41
2022-09-07T13:44:14.939Z,40.9
2022-09-07T13:48:17.114Z,38.6
2022-09-07T13:50:18.191Z,38
2022-09-07T13:52:22.483Z,37.3
2022-09-07T13:54:23.611Z,37.3
2022-09-07T13:56:24.645Z,37.3
2022-09-07T13:58:25.721Z,36.9
2022-09-07T14:00:26.832Z,37.1
2022-09-07T14:02:27.998Z,37.2
2022-09-07T14:04:28.986Z,37.4
2022-09-07T14:06:33.278Z,39.5
2022-09-07T14:08:39.221Z,40.2
2022-09-07T14:10:35.435Z,40.4
2022-09-07T14:12:36.491Z,40.5
2022-09-07T14:14:37.598Z,41.1
2022-09-07T14:16:38.774Z,41.8
2022-09-07T14:22:48.346Z,43.9
2022-09-07T14:24:46.385Z,44.7
2022-09-07T14:27:49.530Z,44.4
2022-09-07T14:29:50.646Z,42.9
2022-09-07T14:31:51.788Z,41.6
2022-09-07T14:33:56.091Z,41.1
2022-09-07T14:35:57.213Z,40.7
2022-09-07T14:37:58.320Z,41.3
2022-09-07T14:39:59.492Z,42.4
2022-09-07T14:42:00.514Z,42.5
2022-09-07T14:44:01.668Z,42.8
2022-09-07T14:46:02.775Z,41.6
2022-09-07T14:48:07.155Z,38.1
2022-09-07T14:50:08.804Z,38.2
2022-09-07T14:52:09.348Z,40.3
2022-09-07T14:54:10.472Z,42
2022-09-07T14:56:11.568Z,42.1
2022-09-07T14:58:12.686Z,42.6
2022-09-07T15:00:13.776Z,42.5
2022-09-07T15:08:21.579Z,42.2
2022-09-07T15:10:23.708Z,42
2022-09-07T15:12:36.038Z,41.9
2022-09-07T15:14:24.880Z,41.7
2022-09-07T15:16:30.956Z,41
2022-09-07T15:22:54.411Z,41.3
2022-09-07T15:24:55.219Z,41.2
2022-09-07T15:27:03.718Z,41.5
2022-09-07T15:29:11.908Z,42.2
2022-09-07T15:33:02.741Z,43.9
2022-09-07T15:35:03.898Z,44.2
2022-09-07T15:38:01.160Z,44.6
2022-09-07T15:39:06.160Z,44.7
2022-09-07T15:41:23.762Z,43.7
2022-09-07T15:43:19.971Z,41.5
2022-09-07T15:45:12.823Z,41.2
2022-09-07T15:47:46.159Z,41.4
2022-09-07T15:49:15.139Z,41.5
2022-09-07T15:55:18.587Z,44.3
2022-09-07T15:57:52.744Z,45.6
2022-09-07T15:59:24.137Z,46
2022-09-07T16:01:52.072Z,46.5
2022-09-07T16:03:26.550Z,46.7
2022-09-07T16:05:30.971Z,46.9
2022-09-07T16:09:29.959Z,46.6
2022-09-07T16:11:35.305Z,46
2022-09-07T16:13:35.517Z,45.8
2022-09-07T16:15:36.675Z,45.5
2022-09-07T16:20:41.211Z,42.8
2022-09-07T16:24:46.774Z,40.5
2022-09-07T16:26:47.957Z,39.6
2022-09-07T16:28:49.113Z,39.3
2022-09-07T16:32:51.697Z,38.7
2022-09-07T16:34:52.627Z,38.7
2022-09-07T16:36:53.759Z,39
2022-09-07T16:38:58.610Z,41.7
2022-09-07T16:47:02.870Z,44.7
2022-09-07T16:49:04.023Z,45.7
2022-09-07T16:51:05.210Z,45.9
2022-09-07T16:53:09.620Z,45.8
2022-09-07T16:55:10.761Z,45.1
2022-09-07T16:57:11.964Z,44.9
2022-09-07T16:59:13.134Z,44.3
2022-09-07T17:01:14.390Z,43.9
2022-09-07T17:03:15.521Z,44.2
2022-09-07T17:05:16.700Z,44.6
2022-09-07T17:07:21.146Z,46.7
2022-09-07T17:09:22.315Z,47.7
2022-09-07T17:11:23.560Z,49.7
2022-09-07T17:12:25.762Z,50.1
2022-09-07T17:14:26.935Z,50.4
2022-09-07T17:16:28.275Z,50.8
2022-09-07T17:20:33.860Z,55.8
2022-09-07T17:22:35.099Z,56.6
2022-09-07T17:24:36.298Z,57.3
2022-09-07T17:26:37.556Z,57.7
2022-09-07T17:28:38.765Z,58.3
2022-09-07T17:30:40.087Z,60.4
2022-09-07T17:32:41.396Z,61.5
2022-09-07T17:34:45.738Z,63.3
2022-09-07T17:36:46.960Z,64.2
2022-09-07T17:39:16.244Z,64.5
2022-09-07T17:40:49.454Z,65.5
2022-09-07T17:46:53.206Z,65.9
2022-09-07T17:48:57.683Z,64.9
2022-09-07T17:50:58.958Z,64.9
2022-09-07T17:53:00.272Z,65
2022-09-07T17:55:01.541Z,66.2
2022-09-07T17:57:02.782Z,67.6
2022-09-07T18:01:05.532Z,71.2
2022-09-07T18:03:09.945Z,73.1
2022-09-07T18:05:11.244Z,73.8
2022-09-07T18:07:12.569Z,74.2
2022-09-07T18:08:14.858Z,75.1
2022-09-07T18:10:16.166Z,76.1
2022-09-07T18:12:17.439Z,77.6
2022-09-07T18:14:18.790Z,78.2
2022-09-07T18:16:23.506Z,79
2022-09-07T18:18:24.877Z,79.3
2022-09-07T18:20:26.186Z,79.9
2022-09-07T18:22:27.613Z,80
2022-09-07T18:24:29.008Z,80.4
2022-09-07T18:26:30.301Z,81.3
2022-09-07T18:30:36.275Z,83.3
2022-09-07T18:32:37.538Z,84.6
2022-09-07T18:34:40.764Z,85.2
2022-09-07T18:36:40.193Z,85.7
2022-09-07T18:38:41.559Z,85.9
2022-09-07T18:40:42.974Z,87.1
2022-09-07T18:42:44.410Z,88.4
2022-09-07T18:50:53.115Z,89.5
2022-09-07T18:52:59.112Z,89.5
2022-09-07T18:54:55.780Z,89.4
2022-09-07T18:56:58.150Z,90
2022-09-07T18:59:01.799Z,91.6
2022-09-07T19:01:03.311Z,92.1
2022-09-07T19:03:04.589Z,92.6
2022-09-07T19:05:51.049Z,93.5
2022-09-07T19:07:29.886Z,93.8
2022-09-07T19:09:30.277Z,94.1
2022-09-07T19:11:34.950Z,94.3
2022-09-07T19:17:40.718Z,93.6
2022-09-07T19:19:42.164Z,93.2
2022-09-07T19:21:43.640Z,93
2022-09-07T19:25:49.867Z,92.9
2022-09-07T19:29:52.776Z,93.4
2022-09-07T19:31:54.263Z,94.9
2022-09-07T19:33:55.723Z,96.2
2022-09-07T19:35:57.136Z,97.7
2022-09-07T19:37:58.611Z,98.4
2022-09-07T19:40:03.447Z,99.2
2022-09-07T19:42:04.830Z,99.6
2022-09-07T19:44:06.359Z,99.6
2022-09-07T19:46:07.792Z,99.8
2022-09-07T19:54:16.993Z,99.8
2022-09-07T19:56:18.464Z,99.9
2022-09-07T19:58:19.964Z,99.9
2022-09-07T20:05:26.773Z,99.9
2022-09-07T20:09:33.066Z,99.9
2022-09-07T20:11:34.513Z,99.9
2022-09-07T20:13:36.015Z,99.9
2022-09-07T20:15:37.479Z,99.9
2022-09-07T20:17:38.999Z,99.9
2022-09-07T20:25:48.203Z,99.9
2022-09-07T20:27:49.702Z,99.9
2022-09-07T20:29:51.213Z,99.9
2022-09-07T20:31:52.713Z,99.9
2022-09-07T20:33:54.113Z,99.9
2022-09-07T20:35:58.919Z,99.9
2022-09-07T20:38:00.410Z,99.9
2022-09-07T20:42:03.383Z,99.9
2022-09-07T20:44:04.900Z,99.9
2022-09-07T20:46:06.350Z,99.9
2022-09-07T20:48:07.839Z,99.9
2022-09-07T20:50:12.644Z,99.9
2022-09-07T20:52:14.123Z,99.9
2022-09-07T20:54:15.595Z,99.9
2022-09-07T20:55:18.011Z,99.9
2022-09-07T20:59:20.975Z,99.9
2022-09-07T21:01:22.520Z,99.9
2022-09-07T21:05:28.750Z,99.9
2022-09-07T21:07:30.283Z,99.9
2022-09-07T21:09:31.730Z,99.9
2022-09-07T21:11:33.204Z,99.9
2022-09-07T21:13:34.710Z,99.9
2022-09-07T21:15:36.208Z,99.9
2022-09-07T21:17:40.990Z,99.9
2022-09-07T21:19:42.490Z,99.9
2022-09-07T21:21:44.009Z,99.9
2022-09-07T21:23:45.474Z,99.9
2022-09-07T21:25:46.957Z,99.9
2022-09-07T21:27:48.442Z,99.9
2022-09-07T21:29:49.967Z,99.9
2022-09-07T21:31:54.821Z,99.9
2022-09-07T21:33:56.246Z,99.9
2022-09-07T21:44:03.702Z,99.9
2022-09-07T21:46:08.718Z,99.9
2022-09-07T21:48:10.007Z,99.9
2022-09-07T21:50:11.510Z,99.9
2022-09-07T21:51:13.917Z,99.9
2022-09-07T21:53:15.391Z,99.9
2022-09-07T21:55:16.928Z,99.9
2022-09-07T21:57:18.415Z,99.9
2022-09-07T21:59:23.220Z,99.9
2022-09-07T22:01:24.807Z,99.9
2022-09-07T22:05:27.684Z,99.9
2022-09-07T22:07:29.184Z,99.9
2022-09-07T22:09:30.691Z,99.9
2022-09-07T22:13:36.989Z,99.9
2022-09-07T22:15:38.466Z,99.9
2022-09-07T22:17:44.412Z,99.9
2022-09-07T22:19:41.419Z,99.9
2022-09-07T22:21:42.985Z,99.9
2022-09-07T22:23:44.442Z,99.9
2022-09-07T22:29:52.174Z,99.9
2022-09-07T22:31:53.716Z,99.9
2022-09-07T22:33:55.110Z,99.9
2022-09-07T22:37:58.120Z,99.9
2022-09-07T22:39:59.671Z,99.9
2022-09-07T22:42:04.396Z,99.9
2022-09-07T22:44:05.952Z,99.9
2022-09-07T22:46:07.441Z,99.9
2022-09-07T22:48:36.252Z,99.9
2022-09-07T22:50:37.731Z,99.9
2022-09-07T22:52:39.205Z,99.9
2022-09-07T22:54:43.995Z,99.9
2022-09-07T22:56:45.470Z,99.9
2022-09-07T22:58:46.975Z,99.9
2022-09-07T23:00:48.474Z,99.9
2022-09-07T23:02:49.988Z,99.9
2022-09-07T23:04:51.580Z,99.9
2022-09-07T23:06:52.948Z,99.9
2022-09-07T23:08:57.773Z,99.9
2022-09-07T23:10:59.220Z,99.9
2022-09-07T23:13:00.733Z,99.9
2022-09-07T23:15:02.201Z,99.9
2022-09-07T23:17:03.719Z,99.9
2022-09-07T23:19:05.228Z,99.9
2022-09-07T23:21:06.704Z,99.9
2022-09-07T23:23:11.518Z,99.9
2022-09-07T23:25:12.965Z,99.9
2022-09-07T23:27:14.466Z,99.9
2022-09-07T23:29:15.955Z,99.9
2022-09-07T23:37:25.270Z,99.9
2022-09-07T23:41:28.179Z,99.9
2022-09-07T23:42:30.624Z,99.9
2022-09-07T23:44:32.101Z,99.9
2022-09-07T23:46:33.625Z,99.9
2022-09-07T23:48:35.055Z,99.9
2022-09-07T23:50:39.850Z,99.9
2022-09-07T23:52:41.356Z,99.9
2022-09-07T23:54:42.808Z,99.9
2022-09-07T23:56:44.293Z,99.9
2022-09-07T23:58:45.776Z,99.9
