createdAt,value
2023-03-18T04:02:45.286Z,12.27
2023-03-18T04:05:17.304Z,13.48
2023-03-18T04:07:47.927Z,12.02
2023-03-18T04:10:18.494Z,12.57
2023-03-18T04:12:47.300Z,14.18
2023-03-18T04:15:17.202Z,12.40
2023-03-18T04:17:48.574Z,11.93
2023-03-18T04:20:19.369Z,11.73
2023-03-18T04:22:48.172Z,12.65
2023-03-18T04:25:18.777Z,12.93
2023-03-18T04:27:47.735Z,12.43
2023-03-18T04:30:20.346Z,12.35
2023-03-18T04:32:59.658Z,13.95
2023-03-18T04:35:28.314Z,11.80
2023-03-18T04:37:57.025Z,12.27
2023-03-18T04:40:29.345Z,12.35
2023-03-18T04:42:58.062Z,13.77
2023-03-18T04:45:29.413Z,12.43
2023-03-18T04:48:02.026Z,12.70
2023-03-18T04:50:34.358Z,13.15
2023-03-18T04:53:03.430Z,17.23
2023-03-18T04:55:33.910Z,20.25
2023-03-18T04:58:04.620Z,17.30
2023-03-18T05:00:38.057Z,15.63
2023-03-18T05:03:19.964Z,13.82
2023-03-18T05:05:49.122Z,13.63
2023-03-18T05:08:20.587Z,13.55
2023-03-18T05:10:50.974Z,13.30
2023-03-18T05:13:19.773Z,13.27
2023-03-18T05:15:48.553Z,14.00
2023-03-18T05:18:17.295Z,15.02
2023-03-18T05:20:49.856Z,11.35
2023-03-18T05:23:19.386Z,13.02
2023-03-18T05:25:52.382Z,11.70
2023-03-18T05:28:22.691Z,14.35
2023-03-18T05:31:06.479Z,13.13
2023-03-18T05:33:38.121Z,13.20
2023-03-18T05:36:09.247Z,13.35
2023-03-18T05:38:44.265Z,13.25
2023-03-18T05:41:12.692Z,11.27
2023-03-18T05:43:42.846Z,13.63
2023-03-18T05:46:11.613Z,13.50
2023-03-18T05:48:52.692Z,9.90
2023-03-18T05:51:23.510Z,10.10
2023-03-18T05:53:51.449Z,11.32
2023-03-18T05:56:24.570Z,12.05
2023-03-18T05:58:55.361Z,11.77
2023-03-18T06:01:33.351Z,10.65
2023-03-18T06:04:02.945Z,13.23
2023-03-18T06:06:33.785Z,11.82
2023-03-18T06:09:01.857Z,8.98
2023-03-18T06:11:30.351Z,10.18
2023-03-18T06:13:58.196Z,12.55
2023-03-18T06:16:26.769Z,13.95
2023-03-18T06:18:58.308Z,13.35
2023-03-18T06:21:27.084Z,11.65
2023-03-18T06:23:56.547Z,12.75
2023-03-18T06:26:24.573Z,13.52
2023-03-18T06:28:52.563Z,11.57
2023-03-18T06:31:21.834Z,13.15
2023-03-18T06:33:50.079Z,10.63
2023-03-18T06:36:19.284Z,15.85
2023-03-18T06:38:50.786Z,14.68
2023-03-18T06:41:20.792Z,12.82
2023-03-18T06:44:07.481Z,13.32
2023-03-18T06:46:36.054Z,13.27
2023-03-18T06:49:05.214Z,11.85
2023-03-18T06:51:37.564Z,16.15
2023-03-18T06:54:05.907Z,13.60
2023-03-18T06:56:38.702Z,14.95
2023-03-18T06:59:14.578Z,16.38
2023-03-18T07:01:43.569Z,14.77
2023-03-18T07:04:12.124Z,13.63
2023-03-18T07:06:40.742Z,16.38
2023-03-18T07:09:11.066Z,14.43
2023-03-18T07:11:40.634Z,15.02
2023-03-18T07:14:14.466Z,15.65
2023-03-18T07:16:43.294Z,14.13
2023-03-18T07:19:11.524Z,18.83
2023-03-18T07:21:40.626Z,14.38
2023-03-18T07:24:08.783Z,15.35
2023-03-18T07:26:37.449Z,13.02
2023-03-18T07:29:06.897Z,19.02
2023-03-18T07:31:34.957Z,16.83
2023-03-18T07:34:02.845Z,15.23
2023-03-18T07:36:32.145Z,17.23
2023-03-18T07:39:00.088Z,15.65
2023-03-18T07:41:27.974Z,17.23
2023-03-18T07:43:56.120Z,17.58
2023-03-18T07:46:25.853Z,16.23
2023-03-18T07:48:54.235Z,15.18
2023-03-18T07:51:22.610Z,16.10
2023-03-18T07:53:51.609Z,18.30
2023-03-18T07:56:20.421Z,16.05
2023-03-18T07:58:48.290Z,14.85
2023-03-18T08:01:18.390Z,15.13
2023-03-18T08:03:47.852Z,14.48
2023-03-18T08:06:18.108Z,12.43
2023-03-18T08:08:47.414Z,14.18
2023-03-18T08:11:15.288Z,13.73
2023-03-18T08:13:43.540Z,13.02
2023-03-18T08:16:12.204Z,12.15
2023-03-18T08:18:40.272Z,10.15
2023-03-18T08:21:09.507Z,10.35
2023-03-18T08:23:37.412Z,10.38
2023-03-18T08:26:06.038Z,8.52
2023-03-18T08:28:33.894Z,9.95
2023-03-18T08:31:01.740Z,8.43
2023-03-18T08:33:29.677Z,10.65
2023-03-18T08:35:58.138Z,8.18
2023-03-18T08:38:27.474Z,10.52
2023-03-18T08:40:56.807Z,11.20
2023-03-18T08:43:25.658Z,10.93
2023-03-18T08:45:54.719Z,10.45
2023-03-18T08:48:24.025Z,10.38
2023-03-18T08:50:52.531Z,10.52
2023-03-18T08:53:20.638Z,12.10
2023-03-18T08:55:50.092Z,10.38
2023-03-18T08:58:18.760Z,8.77
2023-03-18T09:00:47.029Z,11.07
2023-03-18T09:03:15.819Z,9.30
2023-03-18T09:05:44.039Z,7.50
2023-03-18T09:08:11.900Z,9.25
2023-03-18T09:10:41.397Z,5.97
2023-03-18T09:13:10.954Z,8.48
2023-03-18T09:15:38.913Z,7.70
2023-03-18T09:18:12.161Z,5.38
2023-03-18T09:20:40.783Z,6.95
2023-03-18T09:23:08.946Z,6.07
2023-03-18T09:25:37.181Z,5.95
2023-03-18T09:28:05.542Z,5.07
2023-03-18T09:30:34.829Z,5.05
2023-03-18T09:33:02.901Z,5.90
2023-03-18T09:35:31.169Z,4.20
2023-03-18T09:37:59.555Z,6.47
2023-03-18T09:40:30.468Z,6.35
2023-03-18T09:43:10.725Z,3.88
2023-03-18T09:45:49.345Z,4.68
2023-03-18T09:48:41.578Z,5.88
2023-03-18T09:51:22.964Z,5.50
2023-03-18T09:53:58.153Z,16.27
2023-03-18T09:56:29.238Z,13.55
2023-03-18T09:59:03.308Z,6.15
2023-03-18T10:01:36.666Z,6.50
2023-03-18T10:04:11.622Z,7.53
2023-03-18T10:06:44.073Z,8.88
2023-03-18T10:09:20.807Z,13.30
2023-03-18T10:11:51.119Z,14.68
2023-03-18T10:14:37.227Z,11.35
2023-03-18T10:17:17.789Z,6.07
2023-03-18T10:19:50.018Z,6.60
2023-03-18T10:22:38.444Z,5.53
2023-03-18T10:25:17.075Z,4.53
2023-03-18T10:27:55.436Z,4.22
2023-03-18T10:30:35.220Z,7.57
2023-03-18T10:33:14.587Z,4.03
2023-03-18T10:35:49.463Z,4.15
2023-03-18T10:38:23.517Z,5.65
2023-03-18T10:40:51.434Z,5.85
2023-03-18T10:43:22.087Z,3.40
2023-03-18T10:45:56.148Z,4.32
2023-03-18T10:48:30.595Z,6.00
2023-03-18T10:51:09.223Z,3.83
2023-03-18T10:53:41.384Z,5.63
2023-03-18T10:56:11.404Z,4.18
2023-03-18T10:58:40.581Z,3.33
2023-03-18T11:01:11.250Z,3.38
2023-03-18T11:03:45.571Z,3.28
2023-03-18T11:06:20.264Z,4.30
2023-03-18T11:08:49.998Z,3.28
2023-03-18T11:11:23.519Z,4.40
2023-03-18T11:13:53.239Z,2.65
2023-03-18T11:16:30.681Z,6.18
2023-03-18T11:19:00.201Z,3.90
2023-03-18T11:21:29.806Z,3.90
2023-03-18T11:24:20.788Z,5.65
2023-03-18T11:26:54.310Z,4.15
2023-03-18T11:29:25.144Z,5.38
2023-03-18T11:31:58.029Z,4.53
2023-03-18T11:34:28.745Z,4.18
2023-03-18T11:37:04.367Z,5.72
2023-03-18T11:39:37.449Z,4.25
2023-03-18T11:42:19.076Z,4.30
2023-03-18T11:44:47.593Z,2.97
2023-03-18T11:47:20.542Z,4.60
2023-03-18T11:49:49.758Z,3.92
2023-03-18T11:52:33.592Z,4.93
2023-03-18T11:55:12.063Z,4.88
2023-03-18T11:58:00.034Z,2.95
2023-03-18T12:00:33.362Z,2.55
2023-03-18T12:03:35.438Z,3.17
2023-03-18T12:06:14.527Z,4.93
2023-03-18T12:08:50.781Z,3.72
2023-03-18T12:11:26.332Z,3.83
2023-03-18T12:14:02.293Z,4.70
2023-03-18T12:16:43.535Z,5.78
2023-03-18T12:19:45.086Z,4.15
2023-03-18T12:22:28.792Z,4.13
2023-03-18T12:25:14.109Z,2.63
2023-03-18T12:27:50.710Z,2.88
2023-03-18T12:30:36.658Z,3.47
2023-03-18T12:33:16.010Z,4.82
2023-03-18T12:35:54.770Z,4.40
2023-03-18T12:38:54.274Z,2.60
2023-03-18T12:41:32.311Z,3.42
2023-03-18T12:44:10.432Z,3.42
2023-03-18T12:46:43.757Z,3.28
2023-03-18T12:49:16.316Z,4.40
2023-03-18T12:51:49.579Z,4.15
2023-03-18T12:54:25.788Z,3.30
2023-03-18T12:56:58.078Z,2.53
2023-03-18T12:59:32.527Z,3.38
2023-03-18T13:02:23.820Z,2.80
2023-03-18T13:04:56.656Z,2.42
2023-03-18T13:07:36.365Z,3.60
2023-03-18T13:10:16.309Z,4.22
2023-03-18T13:12:46.342Z,5.88
2023-03-18T13:15:22.545Z,3.58
2023-03-18T13:17:55.181Z,3.92
2023-03-18T13:20:25.755Z,3.15
2023-03-18T13:23:17.278Z,5.20
2023-03-18T13:25:58.991Z,3.20
2023-03-18T13:28:39.701Z,5.03
2023-03-18T13:31:15.480Z,5.07
2023-03-18T13:34:26.291Z,3.88
2023-03-18T13:37:25.251Z,3.47
2023-03-18T13:40:22.420Z,4.40
2023-03-18T13:42:56.930Z,2.88
2023-03-18T13:45:28.607Z,3.33
2023-03-18T13:47:59.025Z,4.45
2023-03-18T13:50:32.555Z,4.05
2023-03-18T13:53:02.670Z,4.85
2023-03-18T13:55:34.953Z,3.47
2023-03-18T13:58:25.888Z,6.78
2023-03-18T14:01:28.651Z,5.00
2023-03-18T14:04:19.024Z,4.43
2023-03-18T14:06:56.438Z,3.38
2023-03-18T14:09:33.912Z,4.90
2023-03-18T14:12:18.927Z,3.22
2023-03-18T14:15:26.394Z,3.38
2023-03-18T14:17:58.140Z,4.47
2023-03-18T14:20:29.690Z,3.10
2023-03-18T14:23:18.946Z,3.75
2023-03-18T14:25:54.415Z,3.97
2023-03-18T14:28:26.786Z,3.97
2023-03-18T14:31:00.578Z,4.20
2023-03-18T14:33:58.222Z,4.53
2023-03-18T14:36:48.278Z,4.28
2023-03-18T14:39:19.715Z,5.35
2023-03-18T14:41:54.034Z,5.03
2023-03-18T14:44:28.000Z,4.22
2023-03-18T14:47:00.180Z,2.58
2023-03-18T14:49:36.265Z,5.18
2023-03-18T14:52:07.633Z,4.32
2023-03-18T14:54:43.731Z,4.38
2023-03-18T14:57:13.248Z,4.07
2023-03-18T14:59:41.426Z,3.70
2023-03-18T15:02:23.795Z,2.70
2023-03-18T15:04:54.369Z,3.50
2023-03-18T15:07:26.557Z,5.00
2023-03-18T15:09:55.031Z,4.28
2023-03-18T15:12:28.572Z,4.40
2023-03-18T15:14:56.744Z,5.53
2023-03-18T15:17:28.161Z,6.07
2023-03-18T15:20:00.066Z,5.35
2023-03-18T15:22:31.865Z,6.88
2023-03-18T15:25:02.631Z,2.85
2023-03-18T15:27:34.480Z,3.30
2023-03-18T15:30:05.247Z,16.63
2023-03-18T15:32:43.488Z,4.55
2023-03-18T15:35:18.446Z,8.43
2023-03-18T15:38:02.984Z,2.85
2023-03-18T15:40:35.231Z,4.57
2023-03-18T15:43:19.306Z,3.40
2023-03-18T15:45:53.826Z,3.85
2023-03-18T15:48:27.455Z,4.18
2023-03-18T15:50:57.266Z,6.03
2023-03-18T15:53:27.158Z,5.93
2023-03-18T15:55:56.611Z,4.20
2023-03-18T15:58:28.028Z,2.95
2023-03-18T16:00:57.670Z,3.47
2023-03-18T16:03:29.208Z,3.50
2023-03-18T16:05:58.086Z,1.90
2023-03-18T16:08:26.460Z,2.13
2023-03-18T16:10:57.403Z,2.95
2023-03-18T16:13:30.076Z,2.95
2023-03-18T16:15:58.354Z,3.03
2023-03-18T16:18:27.088Z,4.30
2023-03-18T16:20:55.143Z,2.45
2023-03-18T16:23:23.084Z,2.10
2023-03-18T16:25:52.837Z,2.28
2023-03-18T16:28:23.318Z,2.08
2023-03-18T16:30:55.846Z,2.50
2023-03-18T16:33:24.660Z,3.40
2023-03-18T16:35:58.124Z,4.55
2023-03-18T16:38:26.569Z,4.65
2023-03-18T16:40:55.352Z,4.53
2023-03-18T16:43:26.880Z,3.10
2023-03-18T16:46:00.512Z,3.15
2023-03-18T16:48:28.887Z,2.97
2023-03-18T16:50:59.227Z,2.78
2023-03-18T16:53:31.415Z,3.88
2023-03-18T16:56:02.877Z,3.67
2023-03-18T16:58:34.995Z,4.53
2023-03-18T17:01:06.148Z,3.08
2023-03-18T17:03:34.803Z,2.28
2023-03-18T17:06:02.664Z,3.53
2023-03-18T17:08:30.580Z,3.90
2023-03-18T17:11:01.607Z,3.25
2023-03-18T17:13:31.553Z,4.30
2023-03-18T17:15:59.399Z,3.80
2023-03-18T17:18:28.756Z,2.30
2023-03-18T17:20:57.011Z,4.80
2023-03-18T17:23:26.732Z,4.90
2023-03-18T17:25:56.771Z,2.97
2023-03-18T17:28:30.474Z,3.85
2023-03-18T17:30:58.644Z,5.70
2023-03-18T17:33:31.128Z,8.68
2023-03-18T17:36:00.480Z,4.32
2023-03-18T17:38:28.858Z,5.57
2023-03-18T17:40:56.685Z,5.07
2023-03-18T17:43:28.577Z,7.88
2023-03-18T17:45:57.482Z,6.57
2023-03-18T17:48:27.076Z,4.20
2023-03-18T17:50:58.161Z,5.90
2023-03-18T17:53:30.807Z,5.25
2023-03-18T17:55:59.008Z,4.35
2023-03-18T17:58:29.269Z,4.22
2023-03-18T18:01:03.623Z,3.42
2023-03-18T18:03:32.814Z,4.45
2023-03-18T18:06:03.399Z,6.22
2023-03-18T18:08:31.805Z,5.07
2023-03-18T18:11:05.277Z,8.40
2023-03-18T18:13:33.627Z,9.77
2023-03-18T18:16:01.875Z,8.88
2023-03-18T18:18:29.941Z,7.25
2023-03-18T18:20:59.669Z,6.43
2023-03-18T18:23:34.569Z,5.28
2023-03-18T18:26:04.640Z,7.38
2023-03-18T18:28:34.666Z,6.72
2023-03-18T18:31:03.360Z,7.22
2023-03-18T18:33:32.256Z,9.52
2023-03-18T18:36:00.446Z,7.80
2023-03-18T18:38:29.322Z,8.40
2023-03-18T18:41:00.102Z,5.78
2023-03-18T18:43:28.576Z,6.45
2023-03-18T18:45:57.615Z,5.63
2023-03-18T18:48:30.089Z,6.32
2023-03-18T18:50:58.527Z,7.05
2023-03-18T18:53:28.056Z,5.78
2023-03-18T18:56:00.015Z,5.10
2023-03-18T18:58:29.683Z,4.53
2023-03-18T19:00:58.563Z,5.10
2023-03-18T19:03:30.263Z,4.95
2023-03-18T19:05:59.650Z,6.75
2023-03-18T19:08:29.090Z,5.97
2023-03-18T19:10:59.607Z,6.32
2023-03-18T19:13:30.307Z,5.15
2023-03-18T19:16:00.113Z,9.70
2023-03-18T19:18:33.561Z,10.05
2023-03-18T19:21:01.478Z,8.93
2023-03-18T19:23:33.168Z,9.10
2023-03-18T19:26:04.040Z,11.25
2023-03-18T19:28:58.395Z,14.55
2023-03-18T19:31:30.536Z,13.05
2023-03-18T19:34:00.411Z,9.20
2023-03-18T19:36:31.435Z,11.27
2023-03-18T19:39:01.081Z,13.77
2023-03-18T19:41:30.999Z,12.70
2023-03-18T19:44:03.862Z,11.40
2023-03-18T19:46:38.406Z,11.23
2023-03-18T19:49:13.497Z,11.23
2023-03-18T19:51:41.462Z,12.73
2023-03-18T19:54:21.835Z,10.85
2023-03-18T19:56:52.421Z,11.98
2023-03-18T19:59:22.914Z,13.43
2023-03-18T20:01:51.719Z,14.13
2023-03-18T20:04:20.552Z,15.40
2023-03-18T20:06:48.465Z,11.75
2023-03-18T20:09:17.645Z,14.85
2023-03-18T20:11:46.577Z,10.68
2023-03-18T20:14:26.086Z,9.38
2023-03-18T20:16:55.658Z,13.43
2023-03-18T20:19:23.506Z,11.48
2023-03-18T20:21:51.771Z,13.27
2023-03-18T20:24:28.755Z,9.25
2023-03-18T20:26:56.632Z,11.13
2023-03-18T20:29:26.172Z,15.95
2023-03-18T20:31:54.323Z,16.35
2023-03-18T20:34:22.975Z,18.27
2023-03-18T20:36:51.149Z,18.67
2023-03-18T20:39:21.613Z,21.83
2023-03-18T20:41:50.378Z,18.20
2023-03-18T20:44:18.316Z,16.08
2023-03-18T20:46:47.929Z,17.38
2023-03-18T20:49:15.808Z,13.13
2023-03-18T20:51:44.207Z,12.52
2023-03-18T20:54:18.784Z,15.00
2023-03-18T20:56:47.222Z,14.43
2023-03-18T20:59:15.089Z,11.23
2023-03-18T21:01:43.641Z,13.30
2023-03-18T21:04:14.075Z,9.73
2023-03-18T21:06:42.483Z,11.18
2023-03-18T21:09:13.148Z,11.45
2023-03-18T21:11:41.078Z,10.77
2023-03-18T21:14:15.253Z,9.63
2023-03-18T21:16:43.221Z,9.00
2023-03-18T21:19:12.551Z,10.77
2023-03-18T21:21:42.665Z,11.20
2023-03-18T21:24:25.535Z,8.90
2023-03-18T21:27:04.155Z,15.93
2023-03-18T21:29:33.486Z,13.25
2023-03-18T21:32:02.564Z,9.45
2023-03-18T21:34:30.426Z,19.50
2023-03-18T21:36:59.722Z,29.67
2023-03-18T21:39:28.015Z,31.77
2023-03-18T21:41:57.155Z,20.48
2023-03-18T21:44:25.009Z,24.33
2023-03-18T21:46:52.878Z,20.20
2023-03-18T21:49:20.957Z,14.40
2023-03-18T21:51:48.856Z,8.77
2023-03-18T21:54:19.857Z,10.73
2023-03-18T21:56:47.799Z,9.05
2023-03-18T21:59:15.844Z,7.25
2023-03-18T22:01:43.809Z,7.22
2023-03-18T22:04:12.530Z,5.68
2023-03-18T22:06:40.586Z,7.53
2023-03-18T22:09:08.631Z,8.68
2023-03-18T22:11:37.995Z,6.85
2023-03-18T22:14:06.211Z,9.38
2023-03-18T22:16:34.088Z,8.63
2023-03-18T22:19:01.938Z,8.32
2023-03-18T22:21:29.984Z,9.88
2023-03-18T22:23:59.901Z,8.45
2023-03-18T22:26:27.757Z,6.63
2023-03-18T22:28:56.948Z,11.40
2023-03-18T22:31:26.928Z,7.95
2023-03-18T22:33:55.495Z,9.15
2023-03-18T22:36:23.769Z,6.88
2023-03-18T22:38:51.857Z,10.98
2023-03-18T22:41:22.357Z,7.70
2023-03-18T22:43:51.146Z,8.10
2023-03-18T22:46:20.409Z,8.15
2023-03-18T22:48:48.556Z,8.48
2023-03-18T22:51:24.257Z,7.40
2023-03-18T22:53:53.602Z,10.63
2023-03-18T22:56:22.675Z,6.82
2023-03-18T22:58:51.345Z,12.43
