createdAt,value
2023-02-15T00:05:08.000Z,97772
2023-02-15T00:09:53.000Z,97764
2023-02-15T00:14:53.000Z,97756
2023-02-15T00:19:53.000Z,97762
2023-02-15T00:24:53.000Z,97771
2023-02-15T00:30:08.000Z,97773
2023-02-15T00:34:53.000Z,97763
2023-02-15T00:40:08.000Z,97772
2023-02-15T00:44:53.000Z,97764
2023-02-15T00:50:08.000Z,97761
2023-02-15T00:55:08.000Z,97751
2023-02-15T01:00:08.000Z,97759
2023-02-15T01:04:53.000Z,97762
2023-02-15T01:10:08.000Z,97758
2023-02-15T01:14:53.000Z,97752
2023-02-15T01:19:53.000Z,97754
2023-02-15T01:24:53.000Z,97755
2023-02-15T01:29:53.000Z,97758
2023-02-15T01:35:08.000Z,97757
2023-02-15T01:39:53.000Z,97762
2023-02-15T01:44:53.000Z,97751
2023-02-15T01:49:53.000Z,97764
2023-02-15T01:54:53.000Z,97763
2023-02-15T01:59:53.000Z,97753
2023-02-15T02:04:53.000Z,97747
2023-02-15T02:10:08.000Z,97746
2023-02-15T02:14:53.000Z,97738
2023-02-15T02:19:53.000Z,97739
2023-02-15T02:25:08.000Z,97738
2023-02-15T02:30:08.000Z,97737
2023-02-15T02:34:53.000Z,97734
2023-02-15T02:39:53.000Z,97735
2023-02-15T02:44:53.000Z,97733
2023-02-15T02:49:53.000Z,97747
2023-02-15T02:54:53.000Z,97739
2023-02-15T03:00:08.000Z,97735
2023-02-15T03:04:53.000Z,97731
2023-02-15T03:09:53.000Z,97732
2023-02-15T03:14:53.000Z,97731
2023-02-15T03:19:53.000Z,97726
2023-02-15T03:24:53.000Z,97726
2023-02-15T03:29:53.000Z,97726
2023-02-15T03:34:53.000Z,97726
2023-02-15T03:39:53.000Z,97730
2023-02-15T03:44:53.000Z,97729
2023-02-15T03:49:53.000Z,97723
2023-02-15T03:54:53.000Z,97738
2023-02-15T03:59:53.000Z,97735
2023-02-15T04:04:53.000Z,97734
2023-02-15T04:09:53.000Z,97732
2023-02-15T04:14:53.000Z,97720
2023-02-15T04:20:08.000Z,97738
2023-02-15T04:24:53.000Z,97732
2023-02-15T04:29:53.000Z,97733
2023-02-15T04:34:53.000Z,97722
2023-02-15T04:39:53.000Z,97732
2023-02-15T04:44:53.000Z,97727
2023-02-15T04:49:53.000Z,97721
2023-02-15T04:54:53.000Z,97716
2023-02-15T04:59:53.000Z,97724
2023-02-15T05:04:53.000Z,97719
2023-02-15T05:09:53.000Z,97709
2023-02-15T05:14:53.000Z,97716
2023-02-15T05:19:53.000Z,97722
2023-02-15T05:24:53.000Z,97725
2023-02-15T05:29:53.000Z,97728
2023-02-15T05:34:53.000Z,97732
2023-02-15T05:39:53.000Z,97735
2023-02-15T05:44:53.000Z,97732
2023-02-15T05:49:53.000Z,97734
2023-02-15T05:54:53.000Z,97738
2023-02-15T05:59:53.000Z,97739
2023-02-15T06:04:53.000Z,97741
2023-02-15T06:09:53.000Z,97740
2023-02-15T06:14:53.000Z,97740
2023-02-15T06:19:53.000Z,97747
2023-02-15T06:24:53.000Z,97750
2023-02-15T06:29:53.000Z,97743
2023-02-15T06:34:53.000Z,97753
2023-02-15T06:39:53.000Z,97749
2023-02-15T06:44:53.000Z,97756
2023-02-15T06:49:53.000Z,97757
2023-02-15T06:54:53.000Z,97753
2023-02-15T06:59:53.000Z,97759
2023-02-15T07:04:53.000Z,97763
2023-02-15T07:09:53.000Z,97760
2023-02-15T07:14:53.000Z,97767
2023-02-15T07:19:53.000Z,97775
2023-02-15T07:24:53.000Z,97780
2023-02-15T07:29:53.000Z,97782
2023-02-15T07:34:53.000Z,97771
2023-02-15T07:39:53.000Z,97774
2023-02-15T07:44:53.000Z,97766
2023-02-15T07:49:53.000Z,97764
2023-02-15T07:54:53.000Z,97757
2023-02-15T07:59:53.000Z,97763
2023-02-15T08:04:53.000Z,97769
2023-02-15T08:09:53.000Z,97757
2023-02-15T08:14:53.000Z,97753
2023-02-15T08:19:53.000Z,97762
2023-02-15T08:25:08.000Z,97743
2023-02-15T08:30:08.000Z,97748
2023-02-15T08:34:53.000Z,97748
2023-02-15T08:39:53.000Z,97744
2023-02-15T08:44:53.000Z,97749
2023-02-15T08:49:53.000Z,97745
2023-02-15T08:54:53.000Z,97736
2023-02-15T08:59:53.000Z,97731
2023-02-15T09:04:53.000Z,97730
2023-02-15T09:09:53.000Z,97730
2023-02-15T09:14:53.000Z,97722
2023-02-15T09:19:53.000Z,97717
2023-02-15T09:25:08.000Z,97721
2023-02-15T09:30:08.000Z,97718
2023-02-15T09:34:53.000Z,97713
2023-02-15T09:39:53.000Z,97720
2023-02-15T09:44:53.000Z,97707
2023-02-15T09:49:53.000Z,97712
2023-02-15T09:54:53.000Z,97710
2023-02-15T09:59:53.000Z,97710
2023-02-15T10:04:53.000Z,97704
2023-02-15T10:09:53.000Z,97706
2023-02-15T10:15:08.000Z,97703
2023-02-15T10:19:53.000Z,97690
2023-02-15T10:24:53.000Z,97678
2023-02-15T10:29:53.000Z,97669
2023-02-15T10:34:53.000Z,97687
2023-02-15T10:39:53.000Z,97672
2023-02-15T10:44:53.000Z,97668
2023-02-15T10:49:53.000Z,97659
2023-02-15T10:54:53.000Z,97656
2023-02-15T10:59:53.000Z,97642
2023-02-15T11:04:53.000Z,97636
2023-02-15T11:09:53.000Z,97625
2023-02-15T11:14:53.000Z,97613
2023-02-15T11:19:53.000Z,97606
2023-02-15T11:24:53.000Z,97606
2023-02-15T11:29:53.000Z,97589
2023-02-15T11:34:53.000Z,97585
2023-02-15T11:39:53.000Z,97576
2023-02-15T11:44:53.000Z,97563
2023-02-15T11:49:53.000Z,97569
2023-02-15T11:54:53.000Z,97563
2023-02-15T11:59:53.000Z,97552
2023-02-15T12:04:53.000Z,97549
2023-02-15T12:09:53.000Z,97548
2023-02-15T12:14:53.000Z,97532
2023-02-15T12:19:53.000Z,97529
2023-02-15T12:24:53.000Z,97526
2023-02-15T12:29:53.000Z,97515
2023-02-15T12:34:53.000Z,97506
2023-02-15T12:39:53.000Z,97506
2023-02-15T12:44:53.000Z,97502
2023-02-15T12:49:53.000Z,97499
2023-02-15T12:54:54.000Z,97494
2023-02-15T12:59:54.000Z,97486
2023-02-15T13:04:54.000Z,97483
2023-02-15T13:09:54.000Z,97480
2023-02-15T13:14:54.000Z,97480
2023-02-15T13:19:54.000Z,97480
2023-02-15T13:24:54.000Z,97476
2023-02-15T13:29:54.000Z,97467
2023-02-15T13:34:54.000Z,97467
2023-02-15T13:39:54.000Z,97460
2023-02-15T13:44:54.000Z,97447
2023-02-15T13:49:54.000Z,97446
2023-02-15T13:54:54.000Z,97445
2023-02-15T13:59:54.000Z,97441
2023-02-15T14:04:54.000Z,97442
2023-02-15T14:09:54.000Z,97434
2023-02-15T14:14:54.000Z,97436
2023-02-15T14:19:54.000Z,97438
2023-02-15T14:24:54.000Z,97434
2023-02-15T14:29:54.000Z,97431
2023-02-15T14:34:54.000Z,97429
2023-02-15T14:39:54.000Z,97427
2023-02-15T14:44:54.000Z,97423
2023-02-15T14:49:54.000Z,97419
2023-02-15T14:54:54.000Z,97419
2023-02-15T14:59:54.000Z,97422
2023-02-15T15:04:54.000Z,97426
2023-02-15T15:09:54.000Z,97426
2023-02-15T15:14:54.000Z,97423
2023-02-15T15:19:54.000Z,97425
2023-02-15T15:24:54.000Z,97432
2023-02-15T15:29:54.000Z,97420
2023-02-15T15:34:54.000Z,97420
2023-02-15T15:39:54.000Z,97405
2023-02-15T15:44:54.000Z,97421
2023-02-15T15:49:54.000Z,97410
2023-02-15T15:54:54.000Z,97405
2023-02-15T15:59:54.000Z,97416
2023-02-15T16:04:54.000Z,97417
2023-02-15T16:09:54.000Z,97419
2023-02-15T16:14:54.000Z,97425
2023-02-15T16:19:54.000Z,97425
2023-02-15T16:24:54.000Z,97421
2023-02-15T16:29:54.000Z,97431
2023-02-15T16:34:54.000Z,97435
2023-02-15T16:39:54.000Z,97447
2023-02-15T16:44:54.000Z,97438
2023-02-15T16:49:54.000Z,97452
2023-02-15T16:54:54.000Z,97454
2023-02-15T16:59:54.000Z,97456
2023-02-15T17:04:54.000Z,97453
2023-02-15T17:09:54.000Z,97455
2023-02-15T17:14:54.000Z,97468
2023-02-15T17:19:54.000Z,97472
2023-02-15T17:24:54.000Z,97482
2023-02-15T17:29:54.000Z,97488
2023-02-15T17:34:54.000Z,97500
2023-02-15T17:39:54.000Z,97505
2023-02-15T17:44:54.000Z,97510
2023-02-15T17:49:54.000Z,97507
2023-02-15T17:54:54.000Z,97514
2023-02-15T17:59:54.000Z,97519
2023-02-15T18:04:54.000Z,97520
2023-02-15T18:09:54.000Z,97517
2023-02-15T18:14:54.000Z,97526
2023-02-15T18:19:54.000Z,97513
2023-02-15T18:24:54.000Z,97525
2023-02-15T18:29:54.000Z,97536
2023-02-15T18:34:54.000Z,97539
2023-02-15T18:39:54.000Z,97548
2023-02-15T18:44:54.000Z,97545
2023-02-15T18:49:54.000Z,97541
2023-02-15T18:54:54.000Z,97535
2023-02-15T18:59:54.000Z,97549
2023-02-15T19:04:54.000Z,97551
2023-02-15T19:09:54.000Z,97545
2023-02-15T19:14:54.000Z,97542
2023-02-15T19:19:54.000Z,97547
2023-02-15T19:24:54.000Z,97551
2023-02-15T19:29:54.000Z,97550
2023-02-15T19:34:54.000Z,97550
2023-02-15T19:39:54.000Z,97543
2023-02-15T19:44:54.000Z,97541
2023-02-15T19:49:54.000Z,97546
2023-02-15T19:54:54.000Z,97543
2023-02-15T19:59:54.000Z,97548
2023-02-15T20:04:54.000Z,97550
2023-02-15T20:09:54.000Z,97560
2023-02-15T20:14:54.000Z,97550
2023-02-15T20:19:54.000Z,97550
2023-02-15T20:24:54.000Z,97556
2023-02-15T20:29:54.000Z,97560
2023-02-15T20:34:54.000Z,97539
2023-02-15T20:39:54.000Z,97553
2023-02-15T20:44:54.000Z,97560
2023-02-15T20:49:54.000Z,97570
2023-02-15T20:54:54.000Z,97554
2023-02-15T20:59:54.000Z,97568
2023-02-15T21:04:54.000Z,97560
2023-02-15T21:09:54.000Z,97562
2023-02-15T21:14:54.000Z,97543
2023-02-15T21:19:54.000Z,97552
2023-02-15T21:24:54.000Z,97555
2023-02-15T21:29:54.000Z,97552
2023-02-15T21:34:54.000Z,97543
2023-02-15T21:39:54.000Z,97545
2023-02-15T21:44:54.000Z,97551
2023-02-15T21:49:54.000Z,97556
2023-02-15T21:54:54.000Z,97550
2023-02-15T21:59:54.000Z,97546
2023-02-15T22:04:54.000Z,97536
2023-02-15T22:09:54.000Z,97535
2023-02-15T22:14:54.000Z,97550
2023-02-15T22:19:54.000Z,97551
2023-02-15T22:24:54.000Z,97548
2023-02-15T22:29:54.000Z,97539
2023-02-15T22:34:54.000Z,97554
2023-02-15T22:39:54.000Z,97556
2023-02-15T22:44:54.000Z,97558
2023-02-15T22:49:54.000Z,97554
2023-02-15T22:54:54.000Z,97547
2023-02-15T22:59:54.000Z,97548
2023-02-15T23:04:54.000Z,97538
2023-02-15T23:09:54.000Z,97548
2023-02-15T23:14:54.000Z,97547
2023-02-15T23:19:54.000Z,97552
2023-02-15T23:24:54.000Z,97565
2023-02-15T23:29:54.000Z,97567
2023-02-15T23:34:54.000Z,97570
2023-02-15T23:39:54.000Z,97567
2023-02-15T23:44:54.000Z,97562
2023-02-15T23:49:54.000Z,97577
2023-02-15T23:54:54.000Z,97587
2023-02-15T23:59:54.000Z,97580
