createdAt,value
2023-04-03T00:01:14.223Z,99.90
2023-04-03T00:03:43.365Z,99.90
2023-04-03T00:06:12.861Z,99.90
2023-04-03T00:08:41.976Z,99.90
2023-04-03T00:11:11.612Z,99.90
2023-04-03T00:13:41.040Z,99.90
2023-04-03T00:16:09.638Z,99.90
2023-04-03T00:18:37.722Z,99.90
2023-04-03T00:21:06.474Z,99.90
2023-04-03T00:23:35.404Z,99.90
2023-04-03T00:26:03.529Z,99.90
2023-04-03T00:28:32.876Z,99.90
2023-04-03T00:31:01.305Z,99.90
2023-04-03T00:33:29.360Z,99.90
2023-04-03T00:35:57.384Z,99.90
2023-04-03T00:38:25.615Z,99.90
2023-04-03T00:40:53.606Z,99.90
2023-04-03T00:43:24.142Z,99.90
2023-04-03T00:45:54.140Z,99.90
2023-04-03T00:48:27.025Z,99.90
2023-04-03T00:50:55.649Z,99.90
2023-04-03T00:53:27.811Z,99.90
2023-04-03T00:55:57.270Z,99.90
2023-04-03T00:58:30.735Z,99.90
2023-04-03T01:01:00.930Z,99.90
2023-04-03T01:03:28.926Z,99.90
2023-04-03T01:05:56.956Z,99.90
2023-04-03T01:08:25.118Z,99.90
2023-04-03T01:10:53.222Z,99.90
2023-04-03T01:13:26.537Z,99.90
2023-04-03T01:15:54.852Z,99.90
2023-04-03T01:18:26.180Z,99.90
2023-04-03T01:21:39.139Z,99.90
2023-04-03T01:24:29.633Z,99.90
2023-04-03T01:26:57.924Z,99.90
2023-04-03T01:29:26.049Z,99.90
2023-04-03T01:31:56.732Z,99.90
2023-04-03T01:34:26.166Z,99.90
2023-04-03T01:36:54.270Z,99.90
2023-04-03T01:39:22.990Z,99.90
2023-04-03T01:41:51.186Z,99.90
2023-04-03T01:44:19.157Z,99.90
2023-04-03T01:46:47.426Z,99.90
2023-04-03T01:49:16.761Z,99.90
2023-04-03T01:51:44.788Z,99.90
2023-04-03T01:54:12.907Z,99.90
2023-04-03T01:56:40.969Z,99.90
2023-04-03T01:59:08.976Z,99.90
2023-04-03T02:01:37.169Z,99.90
2023-04-03T02:04:05.719Z,99.90
2023-04-03T02:06:35.935Z,99.90
2023-04-03T02:09:03.934Z,99.90
2023-04-03T02:11:32.193Z,99.90
2023-04-03T02:14:00.186Z,99.90
2023-04-03T02:16:28.176Z,99.90
2023-04-03T02:18:56.184Z,99.90
2023-04-03T02:21:24.174Z,99.90
2023-04-03T02:23:53.517Z,99.90
2023-04-03T02:26:22.073Z,99.90
2023-04-03T02:28:50.080Z,99.90
2023-04-03T02:31:18.161Z,99.90
2023-04-03T02:33:46.196Z,99.90
2023-04-03T02:36:14.284Z,99.90
2023-04-03T02:38:42.268Z,99.90
2023-04-03T02:41:12.913Z,99.90
2023-04-03T02:43:41.737Z,99.90
2023-04-03T02:46:10.313Z,99.90
2023-04-03T02:48:39.139Z,99.90
2023-04-03T02:51:07.450Z,99.90
2023-04-03T02:53:35.417Z,99.90
2023-04-03T02:56:03.435Z,99.90
2023-04-03T02:58:32.755Z,99.90
2023-04-03T03:01:01.840Z,99.90
2023-04-03T03:03:30.000Z,99.90
2023-04-03T03:06:04.918Z,99.90
2023-04-03T03:08:33.152Z,99.90
2023-04-03T03:11:01.298Z,99.90
2023-04-03T03:13:29.321Z,99.90
2023-04-03T03:15:58.915Z,99.90
2023-04-03T03:18:26.958Z,99.90
2023-04-03T03:20:55.741Z,99.90
2023-04-03T03:23:24.877Z,99.90
2023-04-03T03:25:57.631Z,99.90
2023-04-03T03:28:26.113Z,99.90
2023-04-03T03:30:54.409Z,99.90
2023-04-03T03:33:23.734Z,99.90
2023-04-03T03:35:52.170Z,99.90
2023-04-03T03:38:20.441Z,99.90
2023-04-03T03:40:49.833Z,99.90
2023-04-03T03:43:18.124Z,99.90
2023-04-03T03:45:47.008Z,99.90
2023-04-03T03:48:14.964Z,99.90
2023-04-03T03:50:44.245Z,99.90
2023-04-03T03:53:12.261Z,99.90
2023-04-03T03:55:40.543Z,99.90
2023-04-03T03:58:08.545Z,99.90
2023-04-03T04:00:36.630Z,99.90
2023-04-03T04:03:04.719Z,99.90
2023-04-03T04:05:32.942Z,99.90
2023-04-03T04:08:02.316Z,99.90
2023-04-03T04:10:30.358Z,99.90
2023-04-03T04:12:58.933Z,99.90
2023-04-03T04:15:28.200Z,99.90
2023-04-03T04:17:56.372Z,99.90
2023-04-03T04:20:24.674Z,99.90
2023-04-03T04:22:52.702Z,99.90
2023-04-03T04:25:22.160Z,99.90
2023-04-03T04:27:50.249Z,99.90
2023-04-03T04:30:18.365Z,99.90
2023-04-03T04:32:46.924Z,99.90
2023-04-03T04:35:16.736Z,99.90
2023-04-03T04:37:45.530Z,99.90
2023-04-03T04:40:13.899Z,99.90
2023-04-03T04:42:43.199Z,99.90
2023-04-03T04:45:11.920Z,99.90
2023-04-03T04:47:40.004Z,99.90
2023-04-03T04:50:08.964Z,99.90
2023-04-03T04:52:37.011Z,99.90
2023-04-03T04:55:05.694Z,99.90
2023-04-03T04:57:33.708Z,99.90
2023-04-03T05:00:04.194Z,99.90
2023-04-03T05:02:32.410Z,99.90
2023-04-03T05:05:01.143Z,99.90
2023-04-03T05:07:29.928Z,99.90
2023-04-03T05:09:57.882Z,99.90
2023-04-03T05:12:26.216Z,99.90
2023-04-03T05:14:54.215Z,99.90
2023-04-03T05:17:23.520Z,99.90
2023-04-03T05:19:51.489Z,99.90
2023-04-03T05:22:19.518Z,99.90
2023-04-03T05:24:47.605Z,99.90
2023-04-03T05:27:15.788Z,99.90
2023-04-03T05:29:45.403Z,99.90
2023-04-03T05:32:13.829Z,99.90
2023-04-03T05:34:43.229Z,99.90
2023-04-03T05:37:11.288Z,99.90
2023-04-03T05:39:41.533Z,99.90
2023-04-03T05:42:09.873Z,99.90
2023-04-03T05:44:37.812Z,99.90
2023-04-03T05:47:06.895Z,99.90
2023-04-03T05:49:35.066Z,99.90
2023-04-03T05:52:04.851Z,99.90
2023-04-03T05:54:32.995Z,99.90
2023-04-03T05:57:01.073Z,99.90
2023-04-03T05:59:29.172Z,99.90
2023-04-03T06:01:58.092Z,99.90
2023-04-03T06:04:27.163Z,99.90
2023-04-03T06:06:56.946Z,99.90
2023-04-03T06:09:29.984Z,99.90
2023-04-03T06:11:59.573Z,99.90
2023-04-03T06:14:27.947Z,99.90
2023-04-03T06:16:56.788Z,99.90
2023-04-03T06:19:26.095Z,99.90
2023-04-03T06:21:54.305Z,99.90
2023-04-03T06:24:25.120Z,99.80
2023-04-03T06:26:54.845Z,99.90
2023-04-03T06:29:23.062Z,99.70
2023-04-03T06:31:51.791Z,98.60
2023-04-03T06:34:20.049Z,99.80
2023-04-03T06:36:48.214Z,99.90
2023-04-03T06:39:18.371Z,99.70
2023-04-03T06:41:46.638Z,98.70
2023-04-03T06:44:17.165Z,98.50
2023-04-03T06:46:46.560Z,97.40
2023-04-03T06:49:16.081Z,97.90
2023-04-03T06:51:44.490Z,97.00
2023-04-03T06:54:12.629Z,96.60
2023-04-03T06:56:40.910Z,97.00
2023-04-03T06:59:09.589Z,96.40
2023-04-03T07:01:39.324Z,95.90
2023-04-03T07:04:08.721Z,95.90
2023-04-03T07:06:37.562Z,96.00
2023-04-03T07:09:06.424Z,95.60
2023-04-03T07:11:34.780Z,94.90
2023-04-03T07:14:03.221Z,93.70
2023-04-03T07:16:32.259Z,94.00
2023-04-03T07:19:02.573Z,93.90
2023-04-03T07:21:30.928Z,94.00
2023-04-03T07:23:59.193Z,93.40
2023-04-03T07:26:27.168Z,92.30
2023-04-03T07:28:55.161Z,92.40
2023-04-03T07:31:24.044Z,92.30
2023-04-03T07:33:52.492Z,91.50
2023-04-03T07:36:23.818Z,92.00
2023-04-03T07:38:51.909Z,92.10
2023-04-03T07:41:23.648Z,92.00
2023-04-03T07:43:52.994Z,92.80
2023-04-03T07:46:21.809Z,91.70
2023-04-03T07:48:50.115Z,90.90
2023-04-03T07:51:18.298Z,90.30
2023-04-03T07:53:48.189Z,89.90
2023-04-03T07:56:16.215Z,89.80
2023-04-03T07:58:44.179Z,89.80
2023-04-03T08:01:12.675Z,89.80
2023-04-03T08:03:41.286Z,90.10
2023-04-03T08:06:15.628Z,90.10
2023-04-03T08:08:44.493Z,86.70
2023-04-03T08:11:14.608Z,85.60
2023-04-03T08:13:44.086Z,86.30
2023-04-03T08:16:13.971Z,85.80
2023-04-03T08:18:42.185Z,84.50
2023-04-03T08:21:11.706Z,81.60
2023-04-03T08:23:39.943Z,82.20
2023-04-03T08:26:10.078Z,81.20
2023-04-03T08:28:40.013Z,81.20
2023-04-03T08:31:12.130Z,79.80
2023-04-03T08:33:40.797Z,79.00
2023-04-03T08:36:18.069Z,78.00
2023-04-03T08:38:46.173Z,78.40
2023-04-03T08:41:18.281Z,76.80
2023-04-03T08:44:00.151Z,76.10
2023-04-03T08:46:39.609Z,75.40
2023-04-03T08:49:16.381Z,75.10
2023-04-03T08:51:50.880Z,74.20
2023-04-03T08:54:29.568Z,74.70
2023-04-03T08:56:59.420Z,73.80
2023-04-03T08:59:34.562Z,72.80
2023-04-03T09:02:08.173Z,73.30
2023-04-03T09:04:36.276Z,71.20
2023-04-03T09:07:09.504Z,69.50
2023-04-03T09:09:42.339Z,69.30
2023-04-03T09:12:19.219Z,66.80
2023-04-03T09:14:58.017Z,63.40
2023-04-03T09:17:39.126Z,60.00
2023-04-03T09:20:20.807Z,56.40
2023-04-03T09:22:52.939Z,55.30
2023-04-03T09:25:24.428Z,58.60
2023-04-03T09:27:54.714Z,59.60
2023-04-03T09:30:26.939Z,59.20
2023-04-03T09:32:57.301Z,57.30
2023-04-03T09:35:36.474Z,55.70
2023-04-03T09:38:22.209Z,58.40
2023-04-03T09:40:52.417Z,59.70
2023-04-03T09:43:32.365Z,60.10
2023-04-03T09:46:24.084Z,60.80
2023-04-03T09:49:05.136Z,60.20
2023-04-03T09:51:37.563Z,59.60
2023-04-03T09:54:28.402Z,55.50
2023-04-03T09:56:58.280Z,49.20
2023-04-03T09:59:26.700Z,44.70
2023-04-03T10:02:05.291Z,45.30
2023-04-03T10:04:41.631Z,46.50
2023-04-03T10:07:32.277Z,50.10
2023-04-03T10:10:02.542Z,51.70
2023-04-03T10:12:31.010Z,49.70
2023-04-03T10:15:00.351Z,48.30
2023-04-03T10:17:45.299Z,48.30
2023-04-03T10:20:29.124Z,49.40
2023-04-03T10:23:06.292Z,51.40
2023-04-03T10:25:43.041Z,51.60
2023-04-03T10:28:16.104Z,50.70
2023-04-03T10:30:51.052Z,46.70
2023-04-03T10:33:36.595Z,45.40
2023-04-03T10:36:20.009Z,45.30
2023-04-03T10:38:56.642Z,46.90
2023-04-03T10:41:36.486Z,49.60
2023-04-03T10:44:16.809Z,50.90
2023-04-03T10:46:49.646Z,51.20
2023-04-03T10:49:32.404Z,51.30
2023-04-03T10:52:06.817Z,51.70
2023-04-03T10:54:40.572Z,51.70
2023-04-03T10:57:13.468Z,52.10
2023-04-03T10:59:47.114Z,53.10
2023-04-03T11:02:21.676Z,53.20
2023-04-03T11:04:55.744Z,53.40
2023-04-03T11:07:26.127Z,53.60
2023-04-03T11:09:59.044Z,53.00
2023-04-03T11:12:32.877Z,52.30
2023-04-03T11:15:03.513Z,51.60
2023-04-03T11:17:37.906Z,51.80
2023-04-03T11:20:17.554Z,51.20
2023-04-03T11:22:49.388Z,50.60
2023-04-03T11:25:22.835Z,50.00
2023-04-03T11:27:57.146Z,51.00
2023-04-03T11:30:30.049Z,51.90
2023-04-03T11:33:24.705Z,52.10
2023-04-03T11:35:56.982Z,51.50
2023-04-03T11:38:30.416Z,51.40
2023-04-03T11:41:00.303Z,51.30
2023-04-03T11:43:30.918Z,51.30
2023-04-03T11:46:02.170Z,52.40
2023-04-03T11:48:52.669Z,54.20
2023-04-03T11:51:47.697Z,55.40
2023-04-03T11:54:47.348Z,54.50
2023-04-03T11:58:01.868Z,54.20
2023-04-03T12:00:59.313Z,53.60
2023-04-03T12:04:04.310Z,52.60
2023-04-03T12:07:05.539Z,51.50
2023-04-03T12:09:52.853Z,51.90
2023-04-03T12:12:36.195Z,51.30
2023-04-03T12:15:49.081Z,53.00
2023-04-03T12:18:45.733Z,54.10
2023-04-03T12:21:15.374Z,51.90
2023-04-03T12:24:07.061Z,50.90
2023-04-03T12:26:48.869Z,50.70
2023-04-03T12:29:25.717Z,51.20
2023-04-03T12:32:09.389Z,50.20
2023-04-03T12:34:51.131Z,51.70
2023-04-03T12:37:33.011Z,52.40
2023-04-03T12:40:11.854Z,54.30
2023-04-03T12:43:11.311Z,56.40
2023-04-03T12:45:51.630Z,56.20
2023-04-03T12:48:24.386Z,55.40
2023-04-03T12:50:52.820Z,54.80
2023-04-03T12:53:24.518Z,55.70
2023-04-03T12:55:57.063Z,56.60
2023-04-03T12:58:28.192Z,54.80
2023-04-03T13:01:05.793Z,53.70
2023-04-03T13:03:34.080Z,53.80
2023-04-03T13:06:04.322Z,54.40
2023-04-03T13:08:32.737Z,55.60
2023-04-03T13:11:04.758Z,55.10
2023-04-03T13:13:32.906Z,54.10
2023-04-03T13:16:10.309Z,52.90
2023-04-03T13:18:39.497Z,53.10
2023-04-03T13:21:09.731Z,53.10
2023-04-03T13:23:40.584Z,53.20
2023-04-03T13:26:09.874Z,52.10
2023-04-03T13:28:38.952Z,53.10
2023-04-03T13:31:19.032Z,51.30
2023-04-03T13:33:59.163Z,49.80
2023-04-03T13:36:31.767Z,49.20
2023-04-03T13:39:08.612Z,50.20
2023-04-03T13:41:39.383Z,50.90
2023-04-03T13:44:30.872Z,51.90
2023-04-03T13:47:02.190Z,52.00
2023-04-03T13:49:34.358Z,52.50
2023-04-03T13:52:07.617Z,53.30
2023-04-03T13:54:39.193Z,53.90
2023-04-03T13:57:15.962Z,54.90
2023-04-03T13:59:45.171Z,55.60
2023-04-03T14:02:20.508Z,55.20
2023-04-03T14:05:01.080Z,54.00
2023-04-03T14:07:30.174Z,54.00
2023-04-03T14:09:58.315Z,54.20
2023-04-03T14:12:31.839Z,55.40
2023-04-03T14:15:02.140Z,56.20
2023-04-03T14:17:32.330Z,56.50
2023-04-03T14:20:01.955Z,55.30
2023-04-03T14:22:32.501Z,54.10
2023-04-03T14:25:01.233Z,53.70
2023-04-03T14:27:32.711Z,53.80
2023-04-03T14:30:01.385Z,54.30
2023-04-03T14:32:31.297Z,54.60
2023-04-03T14:34:59.589Z,55.10
2023-04-03T14:37:30.716Z,54.90
2023-04-03T14:40:00.275Z,54.50
2023-04-03T14:42:30.567Z,55.10
2023-04-03T14:44:59.201Z,55.20
2023-04-03T14:47:31.661Z,54.80
2023-04-03T14:50:02.513Z,55.00
2023-04-03T14:52:32.975Z,52.30
2023-04-03T14:55:03.502Z,51.60
2023-04-03T14:57:32.526Z,50.70
2023-04-03T15:00:01.777Z,51.70
2023-04-03T15:02:32.254Z,52.60
2023-04-03T15:05:04.000Z,53.80
2023-04-03T15:07:35.913Z,54.60
2023-04-03T15:10:15.732Z,54.40
2023-04-03T15:12:45.428Z,54.10
2023-04-03T15:15:13.853Z,53.40
2023-04-03T15:17:42.353Z,52.90
2023-04-03T15:20:16.366Z,53.30
2023-04-03T15:22:44.550Z,54.20
2023-04-03T15:25:12.798Z,54.40
2023-04-03T15:27:41.939Z,54.20
2023-04-03T15:30:15.741Z,55.20
2023-04-03T15:32:43.930Z,56.00
2023-04-03T15:35:12.250Z,55.40
2023-04-03T15:37:41.690Z,55.50
2023-04-03T15:40:10.860Z,56.00
2023-04-03T15:42:39.304Z,55.40
2023-04-03T15:45:08.570Z,56.10
2023-04-03T15:47:36.705Z,55.20
2023-04-03T15:50:07.036Z,55.00
2023-04-03T15:52:35.218Z,55.40
2023-04-03T15:55:04.992Z,55.60
2023-04-03T16:00:06.964Z,56.00
2023-04-03T16:02:35.828Z,55.90
2023-04-03T16:05:04.314Z,55.30
2023-04-03T16:07:32.408Z,56.20
2023-04-03T16:10:00.676Z,56.70
2023-04-03T16:12:30.157Z,57.20
2023-04-03T16:14:58.142Z,57.30
2023-04-03T16:17:26.268Z,56.40
2023-04-03T16:19:54.695Z,56.50
2023-04-03T16:22:23.378Z,56.90
2023-04-03T16:24:51.690Z,56.80
2023-04-03T16:27:19.752Z,55.90
2023-04-03T16:29:49.125Z,56.30
2023-04-03T16:32:17.403Z,56.40
2023-04-03T16:34:45.460Z,56.40
2023-04-03T16:37:13.575Z,56.70
2023-04-03T16:39:41.545Z,57.00
2023-04-03T16:42:10.788Z,56.80
2023-04-03T16:44:40.678Z,57.20
2023-04-03T16:47:10.636Z,58.00
2023-04-03T16:49:39.729Z,58.00
2023-04-03T16:52:08.170Z,58.30
2023-04-03T16:54:36.349Z,58.50
2023-04-03T16:57:04.468Z,58.70
2023-04-03T16:59:32.477Z,59.20
2023-04-03T17:02:00.714Z,59.30
2023-04-03T17:04:30.154Z,59.40
2023-04-03T17:06:58.357Z,60.00
2023-04-03T17:09:26.425Z,60.80
2023-04-03T17:11:54.537Z,60.90
2023-04-03T17:14:22.547Z,61.00
2023-04-03T17:16:50.557Z,61.00
2023-04-03T17:19:18.907Z,60.40
2023-04-03T17:21:48.303Z,60.20
2023-04-03T17:24:16.909Z,59.90
2023-04-03T17:26:45.479Z,60.60
2023-04-03T17:29:13.723Z,60.00
2023-04-03T17:31:41.776Z,60.30
2023-04-03T17:34:12.033Z,60.30
2023-04-03T17:36:41.337Z,60.40
2023-04-03T17:39:11.380Z,60.80
2023-04-03T17:41:39.826Z,60.70
2023-04-03T17:44:08.245Z,60.80
2023-04-03T17:46:36.247Z,61.20
2023-04-03T17:49:04.738Z,61.50
2023-04-03T17:51:34.551Z,62.30
2023-04-03T17:54:02.949Z,62.30
2023-04-03T17:56:32.347Z,62.60
2023-04-03T17:59:00.424Z,62.90
2023-04-03T18:01:30.915Z,62.90
2023-04-03T18:04:01.655Z,63.00
2023-04-03T18:06:33.790Z,63.40
2023-04-03T18:09:06.557Z,63.80
2023-04-03T18:11:36.460Z,64.10
2023-04-03T18:14:07.611Z,64.80
2023-04-03T18:16:36.360Z,64.60
2023-04-03T18:19:20.654Z,64.80
2023-04-03T18:21:50.019Z,64.70
2023-04-03T18:24:20.975Z,65.00
2023-04-03T18:26:54.776Z,64.90
2023-04-03T18:29:23.033Z,65.10
2023-04-03T18:31:55.097Z,65.10
2023-04-03T18:34:23.189Z,65.10
2023-04-03T18:36:52.426Z,65.40
2023-04-03T18:39:20.838Z,65.50
2023-04-03T18:41:51.322Z,64.90
2023-04-03T18:44:21.213Z,64.90
2023-04-03T18:46:49.354Z,65.00
2023-04-03T18:49:18.247Z,64.90
2023-04-03T18:51:46.457Z,64.80
2023-04-03T18:54:14.449Z,64.30
2023-04-03T18:56:42.425Z,64.40
2023-04-03T18:59:11.824Z,64.70
2023-04-03T19:01:39.883Z,65.10
2023-04-03T19:04:08.351Z,65.00
2023-04-03T19:06:38.025Z,65.00
2023-04-03T19:09:07.777Z,65.20
2023-04-03T19:11:36.547Z,65.20
2023-04-03T19:14:16.185Z,65.10
2023-04-03T19:16:46.807Z,65.20
2023-04-03T19:19:14.861Z,65.80
2023-04-03T19:21:42.893Z,66.10
2023-04-03T19:24:11.649Z,65.00
2023-04-03T19:26:39.718Z,65.70
2023-04-03T19:29:08.237Z,65.90
2023-04-03T19:31:37.483Z,65.90
2023-04-03T19:34:08.516Z,66.20
2023-04-03T19:36:37.533Z,65.50
2023-04-03T19:39:06.240Z,66.20
2023-04-03T19:41:36.708Z,66.10
2023-04-03T19:44:06.607Z,66.10
2023-04-03T19:46:35.625Z,66.20
2023-04-03T19:49:03.953Z,66.10
2023-04-03T19:51:33.308Z,66.30
2023-04-03T19:54:01.412Z,66.10
2023-04-03T19:56:29.454Z,66.50
2023-04-03T19:58:57.460Z,66.70
2023-04-03T20:01:26.992Z,67.60
2023-04-03T20:03:55.420Z,67.50
2023-04-03T20:06:23.502Z,67.70
2023-04-03T20:08:53.670Z,68.20
2023-04-03T20:11:22.834Z,68.70
2023-04-03T20:13:51.708Z,67.60
2023-04-03T20:16:22.420Z,67.60
2023-04-03T20:18:52.465Z,68.40
2023-04-03T20:21:20.576Z,68.50
2023-04-03T20:23:48.574Z,68.80
2023-04-03T20:26:24.529Z,69.10
2023-04-03T20:28:53.292Z,68.70
2023-04-03T20:31:21.823Z,68.80
2023-04-03T20:33:50.059Z,69.20
2023-04-03T20:36:19.885Z,69.10
2023-04-03T20:38:48.973Z,69.70
2023-04-03T20:41:18.006Z,70.10
2023-04-03T20:43:47.862Z,69.80
2023-04-03T20:46:19.519Z,70.10
2023-04-03T20:48:48.185Z,70.60
2023-04-03T20:51:18.357Z,70.40
2023-04-03T20:53:46.689Z,70.40
2023-04-03T20:56:15.612Z,70.50
2023-04-03T20:58:46.194Z,70.00
2023-04-03T21:01:18.485Z,70.70
2023-04-03T21:03:47.158Z,70.30
2023-04-03T21:06:52.739Z,70.80
2023-04-03T21:09:58.015Z,70.50
2023-04-03T21:13:04.198Z,70.50
2023-04-03T21:15:52.219Z,70.10
2023-04-03T21:18:42.240Z,70.40
2023-04-03T21:21:19.544Z,69.80
2023-04-03T21:23:48.826Z,70.10
2023-04-03T21:26:17.431Z,70.00
2023-04-03T21:28:45.730Z,70.20
2023-04-03T21:31:15.075Z,70.40
2023-04-03T21:33:45.171Z,70.40
2023-04-03T21:36:13.317Z,70.40
2023-04-03T21:38:41.387Z,70.60
2023-04-03T21:41:09.385Z,70.80
2023-04-03T21:43:37.338Z,71.30
2023-04-03T21:46:06.369Z,71.80
2023-04-03T21:48:36.124Z,71.70
2023-04-03T21:51:06.814Z,72.10
2023-04-03T21:53:36.085Z,72.30
2023-04-03T21:56:04.061Z,72.20
2023-04-03T21:58:32.747Z,72.50
2023-04-03T22:01:10.496Z,73.00
2023-04-03T22:03:38.613Z,72.90
2023-04-03T22:06:08.656Z,73.50
2023-04-03T22:08:37.343Z,73.70
2023-04-03T22:11:06.672Z,74.20
2023-04-03T22:13:35.451Z,74.40
2023-04-03T22:16:03.539Z,74.70
2023-04-03T22:18:31.709Z,74.90
2023-04-03T22:20:59.753Z,75.50
2023-04-03T22:23:29.092Z,75.50
2023-04-03T22:26:01.280Z,75.30
2023-04-03T22:28:29.664Z,75.60
2023-04-03T22:30:57.688Z,75.70
2023-04-03T22:33:25.634Z,77.00
2023-04-03T22:35:54.121Z,77.10
2023-04-03T22:38:24.266Z,77.50
2023-04-03T22:40:59.751Z,77.50
2023-04-03T22:43:28.368Z,77.90
2023-04-03T22:45:57.234Z,78.40
2023-04-03T22:48:25.726Z,78.30
2023-04-03T22:50:53.754Z,78.30
2023-04-03T22:53:21.806Z,78.30
2023-04-03T22:55:56.083Z,79.00
2023-04-03T22:58:26.909Z,79.20
2023-04-03T23:00:55.483Z,79.20
2023-04-03T23:03:24.300Z,79.10
2023-04-03T23:05:52.656Z,79.40
2023-04-03T23:08:21.044Z,79.50
2023-04-03T23:10:49.061Z,79.50
2023-04-03T23:13:17.025Z,81.10
2023-04-03T23:15:46.356Z,80.50
2023-04-03T23:18:14.306Z,80.40
2023-04-03T23:20:42.378Z,80.50
2023-04-03T23:23:10.681Z,80.50
2023-04-03T23:25:38.674Z,81.70
2023-04-03T23:28:06.725Z,81.50
2023-04-03T23:30:34.672Z,81.60
2023-04-03T23:33:04.091Z,82.20
2023-04-03T23:35:32.136Z,82.90
2023-04-03T23:38:00.266Z,82.60
2023-04-03T23:40:28.997Z,83.20
2023-04-03T23:42:57.137Z,83.30
2023-04-03T23:45:25.152Z,83.30
2023-04-03T23:47:53.164Z,83.80
2023-04-03T23:50:22.646Z,83.50
2023-04-03T23:52:50.577Z,83.90
2023-04-03T23:55:18.916Z,84.10
2023-04-03T23:57:47.026Z,84.20
