createdAt,value
2022-10-26T00:01:23.157Z,4.47
2022-10-26T00:03:52.243Z,5.67
2022-10-26T00:06:22.493Z,5.17
2022-10-26T00:08:51.815Z,3.97
2022-10-26T00:11:21.196Z,4.93
2022-10-26T00:13:51.711Z,6.83
2022-10-26T00:16:23.164Z,6.27
2022-10-26T00:18:52.155Z,6.47
2022-10-26T00:21:21.024Z,6.30
2022-10-26T00:23:49.761Z,5.23
2022-10-26T00:26:18.412Z,4.60
2022-10-26T00:28:47.019Z,5.37
2022-10-26T00:31:17.727Z,8.93
2022-10-26T00:33:46.456Z,5.90
2022-10-26T00:36:16.822Z,7.90
2022-10-26T00:38:50.130Z,12.97
2022-10-26T00:41:20.073Z,7.47
2022-10-26T00:43:48.877Z,4.73
2022-10-26T00:46:21.758Z,5.77
2022-10-26T00:48:52.753Z,7.77
2022-10-26T00:51:25.887Z,5.87
2022-10-26T00:53:56.200Z,4.97
2022-10-26T00:56:25.399Z,5.77
2022-10-26T00:58:54.266Z,7.70
2022-10-26T01:01:24.295Z,6.70
2022-10-26T01:03:53.008Z,5.03
2022-10-26T01:06:22.510Z,5.13
2022-10-26T01:08:51.374Z,3.77
2022-10-26T01:11:19.982Z,4.63
2022-10-26T01:13:50.156Z,6.47
2022-10-26T01:16:37.265Z,4.50
2022-10-26T01:19:47.760Z,4.60
2022-10-26T01:22:19.940Z,4.10
2022-10-26T01:25:01.430Z,5.97
2022-10-26T01:27:31.145Z,5.17
2022-10-26T01:30:21.945Z,5.10
2022-10-26T01:33:04.836Z,4.03
2022-10-26T01:35:35.619Z,4.83
2022-10-26T01:38:07.638Z,9.23
2022-10-26T01:40:39.079Z,4.17
2022-10-26T01:43:09.968Z,3.70
2022-10-26T01:45:42.026Z,3.97
2022-10-26T01:48:12.463Z,5.83
2022-10-26T01:50:41.742Z,4.07
2022-10-26T01:53:13.075Z,5.93
2022-10-26T01:55:46.713Z,2.73
2022-10-26T01:58:30.492Z,5.13
2022-10-26T02:01:02.933Z,2.80
2022-10-26T02:03:37.081Z,5.10
2022-10-26T02:06:12.125Z,2.37
2022-10-26T02:08:59.912Z,6.40
2022-10-26T02:11:35.752Z,3.37
2022-10-26T02:14:10.311Z,3.20
2022-10-26T02:16:45.120Z,4.13
2022-10-26T02:19:25.645Z,5.23
2022-10-26T02:21:58.165Z,4.77
2022-10-26T02:24:28.197Z,2.83
2022-10-26T02:26:57.625Z,3.43
2022-10-26T02:29:26.974Z,8.80
2022-10-26T02:31:58.437Z,4.27
2022-10-26T02:34:28.544Z,3.57
2022-10-26T02:36:59.266Z,5.87
2022-10-26T02:39:28.991Z,5.83
2022-10-26T02:41:58.058Z,3.13
2022-10-26T02:44:28.514Z,5.50
2022-10-26T02:46:58.985Z,4.13
2022-10-26T02:49:27.672Z,6.50
2022-10-26T02:52:03.075Z,5.17
2022-10-26T02:54:36.265Z,7.03
2022-10-26T02:57:09.750Z,5.03
2022-10-26T02:59:40.304Z,4.23
2022-10-26T03:02:10.281Z,4.93
2022-10-26T03:04:38.813Z,5.27
2022-10-26T03:07:07.664Z,5.10
2022-10-26T03:09:36.178Z,6.83
2022-10-26T03:12:05.138Z,8.73
2022-10-26T03:14:33.751Z,6.57
2022-10-26T03:17:02.371Z,3.57
2022-10-26T03:19:32.341Z,6.20
2022-10-26T03:22:00.915Z,4.50
2022-10-26T03:24:29.888Z,6.87
2022-10-26T03:27:01.222Z,5.93
2022-10-26T03:29:31.127Z,10.80
2022-10-26T03:31:59.695Z,7.90
2022-10-26T03:34:28.321Z,6.87
2022-10-26T03:36:58.293Z,7.23
2022-10-26T03:39:26.872Z,6.57
2022-10-26T03:41:56.451Z,5.07
2022-10-26T03:44:25.049Z,5.17
2022-10-26T03:46:53.721Z,6.10
2022-10-26T03:49:22.284Z,5.03
2022-10-26T03:51:50.894Z,6.37
2022-10-26T03:54:20.922Z,9.87
2022-10-26T03:56:52.678Z,7.50
2022-10-26T03:59:23.895Z,4.97
2022-10-26T04:01:55.379Z,4.90
2022-10-26T04:04:26.524Z,5.60
2022-10-26T04:06:55.193Z,3.93
2022-10-26T04:09:25.181Z,5.53
2022-10-26T04:11:53.874Z,7.63
2022-10-26T04:14:22.438Z,5.37
2022-10-26T04:16:51.128Z,8.40
2022-10-26T04:19:19.778Z,6.60
2022-10-26T04:21:48.448Z,4.37
2022-10-26T04:24:16.999Z,4.93
2022-10-26T04:26:46.918Z,4.97
2022-10-26T04:29:15.479Z,5.07
2022-10-26T04:34:17.732Z,6.50
2022-10-26T04:36:46.455Z,4.37
2022-10-26T04:39:15.172Z,4.50
2022-10-26T04:41:43.834Z,6.47
2022-10-26T04:44:13.835Z,5.40
2022-10-26T04:46:42.440Z,7.57
2022-10-26T04:49:11.240Z,6.87
2022-10-26T04:51:40.002Z,9.43
2022-10-26T04:54:09.072Z,9.67
2022-10-26T04:56:38.157Z,3.77
2022-10-26T04:59:07.181Z,10.83
2022-10-26T05:01:37.308Z,6.37
2022-10-26T05:04:06.231Z,5.00
2022-10-26T05:06:34.819Z,6.80
2022-10-26T05:09:03.712Z,6.57
2022-10-26T05:11:32.308Z,6.53
2022-10-26T05:14:00.907Z,3.93
2022-10-26T05:16:29.630Z,5.97
2022-10-26T05:18:59.723Z,7.43
2022-10-26T05:21:28.486Z,5.97
2022-10-26T05:23:57.046Z,5.80
2022-10-26T05:26:26.322Z,6.70
2022-10-26T05:28:55.052Z,5.83
2022-10-26T05:31:23.720Z,6.73
2022-10-26T05:33:52.992Z,7.60
2022-10-26T05:36:22.939Z,7.47
2022-10-26T05:38:51.631Z,5.20
2022-10-26T05:41:20.478Z,9.83
2022-10-26T05:43:49.590Z,7.43
2022-10-26T05:46:18.275Z,10.17
2022-10-26T05:48:46.789Z,7.10
2022-10-26T05:51:16.048Z,7.07
2022-10-26T05:53:45.977Z,5.97
2022-10-26T05:56:19.263Z,8.23
2022-10-26T05:58:48.495Z,8.57
2022-10-26T06:01:26.497Z,7.07
2022-10-26T06:04:08.419Z,7.70
2022-10-26T06:06:41.127Z,5.67
2022-10-26T06:09:12.651Z,8.10
2022-10-26T06:11:41.853Z,8.90
2022-10-26T06:14:11.310Z,10.80
2022-10-26T06:16:50.107Z,6.37
2022-10-26T06:19:27.863Z,9.17
2022-10-26T06:22:05.839Z,7.33
2022-10-26T06:24:40.662Z,7.57
2022-10-26T06:27:27.878Z,9.27
2022-10-26T06:30:00.160Z,10.73
2022-10-26T06:32:29.390Z,10.57
2022-10-26T06:35:07.294Z,5.77
2022-10-26T06:37:39.029Z,8.80
2022-10-26T06:40:11.617Z,9.23
2022-10-26T06:42:40.808Z,7.17
2022-10-26T06:47:47.802Z,10.97
2022-10-26T06:50:28.940Z,9.43
2022-10-26T06:53:06.558Z,8.00
2022-10-26T06:55:41.885Z,7.80
2022-10-26T06:58:13.848Z,7.90
2022-10-26T07:00:43.020Z,8.17
2022-10-26T07:03:11.682Z,6.93
2022-10-26T07:05:40.383Z,9.30
2022-10-26T07:08:09.064Z,9.70
2022-10-26T07:10:39.780Z,5.90
2022-10-26T07:13:08.583Z,13.80
2022-10-26T07:15:37.865Z,19.30
2022-10-26T07:18:07.745Z,11.53
2022-10-26T07:20:38.086Z,10.00
2022-10-26T07:23:08.003Z,10.80
2022-10-26T07:25:40.300Z,7.60
2022-10-26T07:28:10.350Z,6.80
2022-10-26T07:30:39.875Z,7.80
2022-10-26T07:33:10.435Z,7.73
2022-10-26T07:35:38.962Z,8.83
2022-10-26T07:38:08.251Z,7.03
2022-10-26T07:40:38.831Z,8.43
2022-10-26T07:43:07.581Z,10.30
2022-10-26T07:45:37.343Z,6.50
2022-10-26T07:48:06.191Z,10.63
2022-10-26T07:50:34.644Z,8.87
2022-10-26T07:53:03.190Z,5.73
2022-10-26T07:55:31.696Z,9.93
2022-10-26T07:58:01.982Z,9.87
2022-10-26T08:00:31.009Z,6.50
2022-10-26T08:02:59.576Z,5.87
2022-10-26T08:05:28.163Z,9.23
2022-10-26T08:07:56.709Z,9.03
2022-10-26T08:10:25.329Z,14.60
2022-10-26T08:12:54.107Z,5.20
2022-10-26T08:15:24.036Z,8.77
2022-10-26T08:17:52.674Z,8.27
2022-10-26T08:20:21.359Z,9.47
2022-10-26T08:22:50.327Z,7.33
2022-10-26T08:25:21.409Z,5.70
2022-10-26T08:27:50.594Z,10.30
2022-10-26T08:30:19.192Z,7.83
2022-10-26T08:32:49.453Z,7.97
2022-10-26T08:35:18.344Z,5.40
2022-10-26T08:37:46.841Z,7.27
2022-10-26T08:40:17.387Z,6.73
2022-10-26T08:42:49.032Z,5.80
2022-10-26T08:45:31.818Z,10.87
2022-10-26T08:48:06.988Z,6.13
2022-10-26T08:50:40.551Z,9.77
2022-10-26T08:53:18.680Z,9.73
2022-10-26T08:55:49.583Z,16.00
2022-10-26T08:58:21.190Z,12.07
2022-10-26T09:00:51.027Z,7.70
2022-10-26T09:03:20.976Z,5.93
2022-10-26T09:05:59.292Z,7.83
2022-10-26T09:08:35.493Z,9.67
2022-10-26T09:11:11.801Z,6.83
2022-10-26T09:13:47.267Z,10.53
2022-10-26T09:16:24.702Z,8.53
2022-10-26T09:19:03.495Z,11.47
2022-10-26T09:21:41.494Z,9.40
2022-10-26T09:24:15.379Z,14.60
2022-10-26T09:26:54.922Z,7.77
2022-10-26T09:29:27.359Z,8.70
2022-10-26T09:31:57.408Z,9.20
2022-10-26T09:34:31.931Z,11.43
2022-10-26T09:37:00.418Z,16.27
2022-10-26T09:39:36.833Z,9.10
2022-10-26T09:42:13.539Z,9.07
2022-10-26T09:44:46.538Z,7.47
2022-10-26T09:47:19.023Z,3.87
2022-10-26T09:49:52.289Z,7.40
2022-10-26T09:52:20.788Z,5.03
2022-10-26T09:54:49.310Z,4.10
2022-10-26T09:57:20.221Z,5.40
2022-10-26T09:59:49.974Z,5.03
2022-10-26T10:02:35.701Z,5.10
2022-10-26T10:05:32.841Z,4.30
2022-10-26T10:08:12.303Z,5.93
2022-10-26T10:10:55.223Z,6.60
2022-10-26T10:13:25.276Z,6.73
2022-10-26T10:15:55.697Z,4.80
2022-10-26T10:18:25.097Z,5.73
2022-10-26T10:20:59.278Z,5.47
2022-10-26T10:23:33.196Z,3.93
2022-10-26T10:26:05.188Z,4.50
2022-10-26T10:28:34.497Z,4.57
2022-10-26T10:31:04.276Z,5.10
2022-10-26T10:33:38.707Z,4.67
2022-10-26T10:36:10.963Z,6.07
2022-10-26T10:38:41.651Z,4.97
2022-10-26T10:41:18.867Z,8.63
2022-10-26T10:43:50.185Z,5.80
2022-10-26T10:46:20.997Z,4.83
2022-10-26T10:48:53.649Z,4.30
2022-10-26T10:51:25.456Z,4.63
2022-10-26T10:53:56.798Z,7.10
2022-10-26T10:56:35.293Z,4.30
2022-10-26T10:59:16.858Z,5.43
2022-10-26T11:01:50.695Z,6.47
2022-10-26T11:04:34.880Z,5.00
2022-10-26T11:07:06.530Z,5.03
2022-10-26T11:09:38.495Z,11.63
2022-10-26T11:12:11.238Z,5.03
2022-10-26T11:14:44.242Z,5.37
2022-10-26T11:17:18.293Z,4.83
2022-10-26T11:19:50.494Z,5.37
2022-10-26T11:22:22.797Z,5.43
2022-10-26T11:24:55.699Z,3.67
2022-10-26T11:27:27.863Z,6.97
2022-10-26T11:30:01.032Z,6.10
2022-10-26T11:32:32.168Z,6.47
2022-10-26T11:35:04.614Z,5.90
2022-10-26T11:40:20.543Z,5.13
2022-10-26T11:42:52.956Z,4.97
2022-10-26T11:45:25.232Z,3.87
2022-10-26T11:47:56.339Z,4.57
2022-10-26T11:50:27.315Z,5.90
2022-10-26T11:53:00.588Z,7.70
2022-10-26T11:55:30.126Z,4.53
2022-10-26T11:57:58.945Z,11.53
2022-10-26T12:00:27.897Z,3.40
2022-10-26T12:02:58.362Z,9.47
2022-10-26T12:05:33.948Z,6.37
2022-10-26T12:08:07.477Z,5.23
2022-10-26T12:10:37.381Z,6.53
2022-10-26T12:13:15.848Z,6.23
2022-10-26T12:16:04.574Z,4.13
2022-10-26T12:18:57.251Z,7.00
2022-10-26T12:21:28.587Z,7.47
2022-10-26T12:24:00.362Z,7.07
2022-10-26T12:26:53.202Z,6.20
2022-10-26T12:29:38.099Z,8.53
2022-10-26T12:32:49.555Z,6.93
2022-10-26T12:35:42.388Z,6.90
2022-10-26T12:38:49.573Z,8.23
2022-10-26T12:41:26.403Z,4.57
2022-10-26T12:43:58.679Z,6.57
2022-10-26T12:46:42.330Z,8.27
2022-10-26T12:49:58.582Z,5.53
2022-10-26T12:52:50.678Z,7.23
2022-10-26T12:55:49.660Z,6.33
2022-10-26T12:59:03.599Z,5.63
2022-10-26T13:02:03.684Z,6.57
2022-10-26T13:05:06.051Z,8.17
2022-10-26T13:07:37.627Z,7.30
2022-10-26T13:10:07.976Z,7.00
2022-10-26T13:12:40.310Z,8.47
2022-10-26T13:15:22.196Z,5.53
2022-10-26T13:18:00.969Z,6.40
2022-10-26T13:20:30.807Z,5.17
2022-10-26T13:22:59.510Z,9.00
2022-10-26T13:25:30.109Z,6.90
2022-10-26T13:28:01.391Z,6.33
2022-10-26T13:30:46.999Z,4.33
2022-10-26T13:33:22.293Z,8.03
2022-10-26T13:35:53.777Z,4.63
2022-10-26T13:38:24.817Z,9.23
2022-10-26T13:40:58.283Z,4.77
2022-10-26T13:43:27.531Z,5.20
2022-10-26T13:45:58.878Z,9.37
2022-10-26T13:48:37.788Z,7.17
2022-10-26T13:51:13.291Z,5.17
2022-10-26T13:53:45.327Z,6.80
2022-10-26T13:56:19.506Z,5.13
2022-10-26T13:58:51.628Z,7.20
2022-10-26T14:01:23.177Z,10.63
2022-10-26T14:03:52.129Z,7.87
2022-10-26T14:06:26.132Z,7.27
2022-10-26T14:08:57.901Z,4.90
2022-10-26T14:11:32.788Z,4.53
2022-10-26T14:14:01.786Z,6.50
2022-10-26T14:16:33.459Z,5.60
2022-10-26T14:19:02.040Z,7.53
2022-10-26T14:21:31.021Z,6.47
2022-10-26T14:24:03.577Z,7.93
2022-10-26T14:26:40.398Z,7.60
2022-10-26T14:29:16.319Z,5.47
2022-10-26T14:31:46.169Z,10.53
2022-10-26T14:34:14.869Z,11.27
2022-10-26T14:36:47.918Z,16.50
2022-10-26T14:39:22.726Z,9.83
2022-10-26T14:41:51.835Z,5.23
2022-10-26T14:44:21.996Z,4.10
2022-10-26T14:46:52.242Z,7.80
2022-10-26T14:49:21.756Z,5.20
2022-10-26T14:51:51.254Z,7.60
2022-10-26T14:54:21.782Z,10.33
2022-10-26T14:56:50.365Z,4.60
2022-10-26T14:59:24.277Z,8.17
2022-10-26T15:01:55.735Z,11.07
2022-10-26T15:04:32.960Z,6.27
2022-10-26T15:07:18.337Z,10.23
2022-10-26T15:09:47.778Z,8.47
2022-10-26T15:12:32.381Z,6.50
2022-10-26T15:15:09.696Z,8.40
2022-10-26T15:17:42.817Z,7.50
2022-10-26T15:20:17.922Z,6.13
2022-10-26T15:22:51.643Z,8.10
2022-10-26T15:25:23.042Z,8.63
2022-10-26T15:27:52.380Z,14.97
2022-10-26T15:30:23.859Z,7.30
2022-10-26T15:32:54.979Z,5.40
2022-10-26T15:35:33.112Z,7.93
2022-10-26T15:38:02.019Z,7.20
2022-10-26T15:40:32.286Z,10.90
2022-10-26T15:43:01.993Z,9.07
2022-10-26T15:45:47.851Z,10.07
2022-10-26T15:48:25.633Z,10.53
2022-10-26T15:50:54.195Z,14.13
2022-10-26T15:53:24.429Z,11.67
2022-10-26T15:55:54.392Z,12.63
2022-10-26T15:58:23.560Z,10.53
2022-10-26T16:00:52.245Z,12.13
2022-10-26T16:03:23.997Z,11.63
2022-10-26T16:05:56.594Z,12.17
2022-10-26T16:08:25.177Z,12.43
2022-10-26T16:10:53.619Z,9.37
2022-10-26T16:13:22.048Z,13.73
2022-10-26T16:15:50.520Z,15.93
2022-10-26T16:18:19.006Z,7.83
2022-10-26T16:20:49.349Z,9.33
2022-10-26T16:23:17.868Z,16.47
2022-10-26T16:25:47.559Z,10.43
2022-10-26T16:28:17.813Z,9.60
2022-10-26T16:30:46.335Z,10.37
2022-10-26T16:33:15.131Z,12.43
2022-10-26T16:35:43.696Z,11.87
2022-10-26T16:38:13.528Z,12.73
2022-10-26T16:40:44.501Z,13.67
2022-10-26T16:43:12.984Z,10.83
2022-10-26T16:45:42.433Z,16.07
2022-10-26T16:48:15.387Z,17.00
2022-10-26T16:50:44.137Z,15.90
2022-10-26T16:53:13.953Z,11.83
2022-10-26T16:55:44.167Z,13.47
2022-10-26T16:58:12.684Z,14.73
2022-10-26T17:00:41.177Z,17.30
2022-10-26T17:03:09.730Z,14.13
2022-10-26T17:05:38.739Z,18.13
2022-10-26T17:08:08.259Z,18.40
2022-10-26T17:10:38.207Z,13.70
2022-10-26T17:13:07.262Z,19.40
2022-10-26T17:15:36.058Z,17.83
2022-10-26T17:18:05.085Z,16.43
2022-10-26T17:20:33.583Z,15.87
2022-10-26T17:23:02.180Z,15.47
2022-10-26T17:25:30.680Z,15.33
2022-10-26T17:28:01.948Z,19.80
2022-10-26T17:30:32.978Z,18.47
2022-10-26T17:33:03.531Z,23.37
2022-10-26T17:35:33.353Z,18.83
2022-10-26T17:38:02.496Z,17.40
2022-10-26T17:40:32.746Z,23.83
2022-10-26T17:43:02.973Z,29.43
2022-10-26T17:45:31.726Z,22.10
2022-10-26T17:48:03.078Z,17.17
2022-10-26T17:50:31.917Z,17.27
2022-10-26T17:53:00.487Z,18.27
2022-10-26T17:55:29.452Z,16.97
2022-10-26T17:57:57.913Z,20.00
2022-10-26T18:00:28.436Z,17.47
2022-10-26T18:05:31.569Z,16.37
2022-10-26T18:08:00.382Z,17.60
2022-10-26T18:10:37.957Z,21.17
2022-10-26T18:13:06.944Z,18.27
2022-10-26T18:15:37.471Z,15.13
2022-10-26T18:18:07.162Z,17.37
2022-10-26T18:20:35.692Z,18.00
2022-10-26T18:23:04.605Z,24.00
2022-10-26T18:25:34.015Z,24.77
2022-10-26T18:28:02.587Z,19.67
2022-10-26T18:30:31.163Z,90.07
2022-10-26T18:33:01.396Z,47.90
2022-10-26T18:35:29.978Z,31.67
2022-10-26T18:37:58.412Z,27.33
2022-10-26T18:40:26.923Z,28.80
2022-10-26T18:42:55.447Z,22.27
2022-10-26T18:45:23.947Z,23.83
2022-10-26T18:47:52.769Z,24.03
2022-10-26T18:50:22.876Z,23.10
2022-10-26T18:52:51.394Z,27.33
2022-10-26T18:55:19.924Z,29.83
2022-10-26T18:57:48.566Z,25.27
2022-10-26T19:00:17.859Z,23.77
2022-10-26T19:02:48.708Z,24.37
2022-10-26T19:05:19.953Z,24.83
2022-10-26T19:07:49.770Z,24.03
2022-10-26T19:10:18.300Z,25.83
2022-10-26T19:12:46.787Z,20.77
2022-10-26T19:15:15.321Z,25.13
2022-10-26T19:17:44.702Z,26.10
2022-10-26T19:20:13.501Z,25.43
2022-10-26T19:22:42.075Z,27.80
2022-10-26T19:25:12.030Z,24.50
2022-10-26T19:27:40.490Z,24.77
2022-10-26T19:30:10.013Z,34.10
2022-10-26T19:32:38.582Z,25.63
2022-10-26T19:35:07.591Z,26.23
2022-10-26T19:37:36.031Z,28.43
2022-10-26T19:40:04.811Z,22.90
2022-10-26T19:42:34.669Z,29.07
2022-10-26T19:45:03.229Z,27.27
2022-10-26T19:47:31.727Z,32.00
2022-10-26T19:50:00.551Z,29.87
2022-10-26T19:52:29.091Z,28.00
2022-10-26T19:54:57.910Z,25.33
2022-10-26T19:57:26.364Z,23.87
2022-10-26T19:59:56.228Z,25.90
2022-10-26T20:02:24.863Z,29.50
2022-10-26T20:04:53.342Z,29.73
2022-10-26T20:07:22.704Z,30.23
2022-10-26T20:09:51.413Z,30.30
2022-10-26T20:12:19.903Z,38.57
2022-10-26T20:14:48.397Z,24.87
2022-10-26T20:17:18.198Z,26.03
2022-10-26T20:19:46.656Z,29.57
2022-10-26T20:22:15.156Z,24.97
2022-10-26T20:24:43.953Z,28.93
2022-10-26T20:27:12.440Z,29.73
2022-10-26T20:29:41.002Z,28.73
2022-10-26T20:32:10.686Z,25.10
2022-10-26T20:34:42.629Z,27.10
2022-10-26T20:37:14.535Z,24.97
2022-10-26T20:39:43.558Z,28.23
2022-10-26T20:42:21.355Z,24.97
2022-10-26T20:44:50.942Z,25.03
2022-10-26T20:47:20.249Z,19.80
2022-10-26T20:49:50.918Z,19.37
2022-10-26T20:52:24.091Z,21.57
2022-10-26T20:54:56.734Z,23.53
2022-10-26T20:57:30.368Z,26.87
2022-10-26T21:00:04.097Z,21.73
2022-10-26T21:02:33.840Z,20.47
2022-10-26T21:05:04.764Z,22.03
2022-10-26T21:07:34.531Z,22.97
2022-10-26T21:10:03.319Z,20.50
2022-10-26T21:12:32.109Z,21.77
2022-10-26T21:15:00.887Z,25.93
2022-10-26T21:17:29.386Z,21.77
2022-10-26T21:19:58.064Z,38.93
2022-10-26T21:22:28.901Z,29.63
2022-10-26T21:24:57.635Z,28.80
2022-10-26T21:27:26.201Z,20.57
2022-10-26T21:29:54.852Z,20.13
2022-10-26T21:32:23.415Z,19.57
2022-10-26T21:34:52.423Z,28.00
2022-10-26T21:37:20.911Z,30.93
2022-10-26T21:39:50.739Z,31.97
2022-10-26T21:42:19.430Z,22.30
2022-10-26T21:44:48.119Z,23.37
2022-10-26T21:47:16.966Z,23.07
2022-10-26T21:49:45.481Z,26.93
2022-10-26T21:52:14.580Z,23.50
2022-10-26T21:54:43.464Z,21.80
2022-10-26T21:57:13.542Z,19.47
2022-10-26T21:59:42.360Z,20.10
2022-10-26T22:02:10.941Z,20.83
2022-10-26T22:04:39.681Z,24.07
2022-10-26T22:07:08.624Z,24.23
2022-10-26T22:09:44.888Z,23.80
2022-10-26T22:12:27.392Z,24.97
2022-10-26T22:14:56.046Z,23.93
2022-10-26T22:17:24.862Z,25.53
2022-10-26T22:19:53.751Z,24.30
2022-10-26T22:22:22.642Z,23.47
2022-10-26T22:24:51.293Z,25.97
2022-10-26T22:27:20.333Z,20.53
2022-10-26T22:29:50.353Z,18.90
2022-10-26T22:32:18.983Z,22.60
2022-10-26T22:34:47.739Z,18.43
2022-10-26T22:37:16.391Z,18.73
2022-10-26T22:39:45.131Z,16.23
2022-10-26T22:42:13.756Z,15.97
2022-10-26T22:44:42.413Z,13.60
2022-10-26T22:47:12.403Z,13.23
2022-10-26T22:49:41.096Z,13.60
2022-10-26T22:52:09.687Z,11.97
2022-10-26T22:54:38.875Z,12.83
2022-10-26T22:57:07.515Z,12.53
2022-10-26T22:59:36.054Z,14.87
2022-10-26T23:02:04.688Z,20.73
2022-10-26T23:04:34.634Z,14.43
2022-10-26T23:07:03.233Z,16.97
2022-10-26T23:09:31.634Z,19.63
2022-10-26T23:12:00.199Z,16.30
2022-10-26T23:14:28.677Z,19.47
2022-10-26T23:16:57.153Z,19.97
2022-10-26T23:19:25.629Z,15.40
2022-10-26T23:21:55.453Z,13.50
2022-10-26T23:24:23.951Z,21.40
2022-10-26T23:26:52.585Z,21.17
2022-10-26T23:29:21.109Z,21.33
2022-10-26T23:31:49.596Z,19.57
2022-10-26T23:34:18.068Z,22.03
2022-10-26T23:36:47.972Z,19.27
2022-10-26T23:39:17.785Z,33.60
2022-10-26T23:41:46.257Z,27.40
2022-10-26T23:44:14.747Z,23.53
2022-10-26T23:46:43.219Z,33.07
2022-10-26T23:49:11.663Z,24.40
2022-10-26T23:51:40.131Z,35.23
2022-10-26T23:54:08.913Z,29.47
2022-10-26T23:56:38.713Z,42.17
2022-10-26T23:59:08.627Z,45.43
