createdAt,value
2022-12-01T00:00:36.742Z,1.00
2022-12-01T00:03:06.883Z,0.73
2022-12-01T00:05:37.533Z,0.95
2022-12-01T00:08:07.600Z,0.80
2022-12-01T00:10:37.534Z,0.88
2022-12-01T00:13:08.113Z,0.90
2022-12-01T00:15:38.855Z,0.63
2022-12-01T00:18:08.620Z,0.80
2022-12-01T00:20:38.611Z,1.08
2022-12-01T00:23:08.892Z,0.80
2022-12-01T00:25:39.355Z,0.80
2022-12-01T00:28:09.051Z,0.80
2022-12-01T00:30:38.909Z,0.80
2022-12-01T00:33:08.578Z,1.33
2022-12-01T00:35:38.337Z,0.60
2022-12-01T00:38:08.204Z,0.77
2022-12-01T00:40:38.095Z,0.80
2022-12-01T00:43:07.772Z,0.52
2022-12-01T00:45:38.684Z,0.68
2022-12-01T00:48:08.407Z,0.70
2022-12-01T00:50:38.268Z,1.00
2022-12-01T00:53:07.962Z,0.60
2022-12-01T00:55:38.827Z,0.90
2022-12-01T00:58:08.838Z,0.90
2022-12-01T01:00:42.000Z,0.90
2022-12-01T01:03:13.216Z,2.15
2022-12-01T01:05:44.433Z,0.90
2022-12-01T01:08:16.216Z,0.73
2022-12-01T01:10:48.658Z,0.70
2022-12-01T01:13:19.314Z,0.40
2022-12-01T01:16:01.931Z,0.45
2022-12-01T01:18:32.688Z,0.40
2022-12-01T01:21:05.597Z,0.60
2022-12-01T01:23:36.246Z,0.40
2022-12-01T01:26:22.419Z,0.40
2022-12-01T01:28:52.930Z,0.47
2022-12-01T01:31:24.951Z,0.60
2022-12-01T01:33:56.544Z,0.60
2022-12-01T01:36:27.678Z,0.20
2022-12-01T01:38:57.758Z,0.35
2022-12-01T01:41:27.578Z,0.40
2022-12-01T01:44:04.091Z,0.60
2022-12-01T01:46:36.643Z,0.40
2022-12-01T01:49:17.752Z,0.40
2022-12-01T01:51:52.690Z,0.40
2022-12-01T01:54:32.710Z,0.73
2022-12-01T01:57:04.024Z,0.47
2022-12-01T01:59:38.973Z,0.35
2022-12-01T02:02:12.138Z,0.38
2022-12-01T02:04:51.131Z,0.40
2022-12-01T02:07:21.889Z,0.40
2022-12-01T02:09:51.942Z,0.30
2022-12-01T02:12:30.386Z,0.45
2022-12-01T02:15:34.503Z,0.20
2022-12-01T02:18:20.647Z,0.30
2022-12-01T02:21:28.903Z,0.20
2022-12-01T02:24:34.586Z,0.32
2022-12-01T02:27:30.703Z,0.40
2022-12-01T02:30:14.460Z,0.43
2022-12-01T02:33:05.726Z,0.20
2022-12-01T02:35:59.670Z,0.25
2022-12-01T02:41:08.843Z,0.15
2022-12-01T02:44:10.823Z,0.40
2022-12-01T02:46:56.474Z,0.35
2022-12-01T02:49:32.067Z,0.20
2022-12-01T02:52:04.058Z,0.20
2022-12-01T02:54:35.518Z,0.20
2022-12-01T02:57:05.865Z,0.10
2022-12-01T02:59:35.546Z,0.25
2022-12-01T03:02:31.033Z,0.10
2022-12-01T03:05:20.219Z,0.10
2022-12-01T03:07:56.198Z,0.13
2022-12-01T03:10:50.156Z,0.10
2022-12-01T03:13:34.999Z,0.22
2022-12-01T03:16:25.832Z,0.20
2022-12-01T03:19:04.116Z,0.10
2022-12-01T03:21:42.666Z,0.10
2022-12-01T03:24:19.812Z,0.28
2022-12-01T03:26:58.120Z,0.10
2022-12-01T03:29:41.086Z,0.10
2022-12-01T03:32:33.137Z,0.20
2022-12-01T03:35:28.134Z,0.93
2022-12-01T03:38:09.363Z,0.20
2022-12-01T03:40:40.807Z,0.20
2022-12-01T03:43:15.283Z,0.10
2022-12-01T03:46:11.930Z,0.10
2022-12-01T03:48:43.351Z,0.10
2022-12-01T03:51:21.534Z,0.20
2022-12-01T03:54:15.032Z,0.10
2022-12-01T03:57:16.743Z,0.28
2022-12-01T03:59:49.185Z,0.20
2022-12-01T04:02:19.724Z,0.20
2022-12-01T04:04:49.622Z,0.10
2022-12-01T04:07:19.649Z,0.10
2022-12-01T04:09:50.089Z,0.10
2022-12-01T04:12:31.771Z,0.05
2022-12-01T04:17:33.885Z,0.17
2022-12-01T04:20:04.708Z,0.20
2022-12-01T04:22:35.170Z,0.20
2022-12-01T04:25:06.122Z,0.20
2022-12-01T04:27:36.489Z,0.10
2022-12-01T04:30:08.160Z,0.10
2022-12-01T04:32:45.116Z,0.10
2022-12-01T04:35:14.989Z,0.20
2022-12-01T04:37:44.722Z,0.13
2022-12-01T04:40:14.807Z,0.10
2022-12-01T04:42:45.360Z,0.15
2022-12-01T04:45:15.629Z,0.10
2022-12-01T04:47:45.659Z,0.10
2022-12-01T04:50:15.637Z,0.20
2022-12-01T04:52:45.324Z,0.20
2022-12-01T04:55:16.727Z,0.17
2022-12-01T04:57:46.728Z,0.20
2022-12-01T05:00:17.084Z,0.35
2022-12-01T05:02:47.205Z,0.32
2022-12-01T05:05:17.341Z,0.32
2022-12-01T05:07:47.102Z,0.13
2022-12-01T05:10:16.995Z,0.20
2022-12-01T05:12:50.920Z,0.10
2022-12-01T05:15:20.955Z,0.20
2022-12-01T05:17:51.037Z,0.20
2022-12-01T05:20:43.561Z,0.20
2022-12-01T05:23:17.025Z,0.10
2022-12-01T05:25:47.265Z,0.20
2022-12-01T05:28:16.963Z,0.22
2022-12-01T05:30:47.053Z,0.20
2022-12-01T05:33:16.881Z,0.10
2022-12-01T05:35:46.579Z,0.20
2022-12-01T05:38:17.029Z,0.10
2022-12-01T05:40:56.957Z,0.13
2022-12-01T05:43:29.370Z,0.20
2022-12-01T05:46:00.760Z,0.20
2022-12-01T05:48:30.559Z,0.22
2022-12-01T05:51:00.222Z,0.17
2022-12-01T05:53:29.992Z,0.10
2022-12-01T05:55:59.693Z,0.10
2022-12-01T05:58:29.739Z,0.10
2022-12-01T06:00:59.572Z,0.10
2022-12-01T06:03:29.319Z,0.00
2022-12-01T06:05:59.069Z,0.10
2022-12-01T06:08:29.028Z,0.28
2022-12-01T06:10:58.900Z,0.25
2022-12-01T06:13:28.608Z,0.15
2022-12-01T06:15:59.748Z,0.20
2022-12-01T06:18:32.217Z,0.20
2022-12-01T06:25:20.207Z,0.20
2022-12-01T06:27:49.910Z,0.13
2022-12-01T06:30:19.655Z,0.17
2022-12-01T06:32:50.171Z,0.20
2022-12-01T06:35:20.041Z,0.13
2022-12-01T06:37:49.981Z,0.20
2022-12-01T06:40:19.748Z,0.10
2022-12-01T06:42:49.473Z,0.10
2022-12-01T06:45:19.287Z,0.20
2022-12-01T06:47:50.997Z,0.20
2022-12-01T06:50:20.834Z,0.10
2022-12-01T06:52:50.934Z,0.13
2022-12-01T06:55:20.784Z,0.10
2022-12-01T06:57:50.985Z,0.20
2022-12-01T07:00:21.528Z,0.20
2022-12-01T07:02:51.278Z,0.30
2022-12-01T07:05:21.359Z,0.20
2022-12-01T07:07:54.988Z,0.10
2022-12-01T07:10:29.240Z,0.10
2022-12-01T07:12:59.874Z,0.10
2022-12-01T07:15:29.973Z,0.13
2022-12-01T07:18:00.575Z,0.28
2022-12-01T07:20:30.217Z,0.20
2022-12-01T07:23:00.098Z,0.15
2022-12-01T07:25:29.770Z,0.13
2022-12-01T07:27:59.780Z,0.20
2022-12-01T07:30:29.853Z,0.08
2022-12-01T07:32:59.563Z,0.25
2022-12-01T07:35:29.229Z,0.15
2022-12-01T07:37:59.000Z,0.20
2022-12-01T07:40:28.705Z,0.10
2022-12-01T07:42:58.619Z,0.20
2022-12-01T07:45:28.310Z,0.10
2022-12-01T07:47:57.991Z,0.15
2022-12-01T07:50:27.850Z,0.35
2022-12-01T07:52:57.856Z,0.20
2022-12-01T07:55:28.015Z,0.20
2022-12-01T07:58:00.353Z,0.28
2022-12-01T08:00:30.491Z,0.17
2022-12-01T08:03:00.247Z,0.32
2022-12-01T08:05:30.660Z,0.28
2022-12-01T08:08:00.394Z,0.20
2022-12-01T08:10:30.485Z,0.20
2022-12-01T08:13:00.142Z,0.30
2022-12-01T08:15:30.196Z,0.80
2022-12-01T08:18:02.590Z,0.25
2022-12-01T08:20:32.912Z,0.25
2022-12-01T08:23:03.084Z,0.30
2022-12-01T08:25:33.916Z,0.60
2022-12-01T08:28:04.648Z,0.30
2022-12-01T08:30:34.332Z,0.20
2022-12-01T08:33:04.028Z,0.25
2022-12-01T08:35:36.725Z,0.28
2022-12-01T08:38:06.729Z,0.20
2022-12-01T08:40:36.529Z,0.20
2022-12-01T08:43:06.914Z,0.20
2022-12-01T08:45:36.753Z,0.40
2022-12-01T08:48:06.529Z,0.30
2022-12-01T08:50:36.549Z,0.13
2022-12-01T08:53:06.571Z,0.20
2022-12-01T08:55:36.344Z,1.10
2022-12-01T08:58:06.151Z,0.60
2022-12-01T09:00:36.147Z,0.60
2022-12-01T09:03:05.907Z,0.45
2022-12-01T09:05:35.688Z,0.40
2022-12-01T09:08:23.855Z,0.20
2022-12-01T09:10:54.486Z,0.63
2022-12-01T09:13:24.210Z,0.30
2022-12-01T09:15:58.894Z,0.60
2022-12-01T09:18:29.819Z,0.57
2022-12-01T09:21:00.182Z,0.60
2022-12-01T09:23:30.194Z,0.50
2022-12-01T09:26:02.486Z,0.55
2022-12-01T09:28:32.694Z,0.60
2022-12-01T09:31:06.777Z,0.70
2022-12-01T09:33:40.707Z,0.45
2022-12-01T09:36:11.718Z,0.90
2022-12-01T09:38:42.078Z,3.00
2022-12-01T09:41:58.547Z,0.90
2022-12-01T09:45:06.120Z,0.80
2022-12-01T09:47:38.593Z,0.65
2022-12-01T09:50:25.169Z,3.72
2022-12-01T09:53:05.133Z,1.50
2022-12-01T09:55:36.659Z,0.57
2022-12-01T09:58:14.441Z,0.95
2022-12-01T10:00:47.250Z,0.52
2022-12-01T10:03:34.100Z,0.55
2022-12-01T10:06:38.067Z,0.60
2022-12-01T10:09:26.305Z,1.38
2022-12-01T10:12:06.203Z,0.40
2022-12-01T10:14:38.792Z,1.27
2022-12-01T10:17:19.669Z,0.57
2022-12-01T10:20:24.797Z,1.02
2022-12-01T10:23:01.088Z,0.50
2022-12-01T10:25:42.155Z,0.40
2022-12-01T10:28:28.057Z,0.52
2022-12-01T10:31:09.628Z,0.40
2022-12-01T10:34:00.537Z,0.30
2022-12-01T10:36:32.045Z,0.47
2022-12-01T10:39:05.311Z,1.50
2022-12-01T10:41:38.818Z,0.57
2022-12-01T10:44:10.133Z,0.95
2022-12-01T10:46:51.623Z,0.60
2022-12-01T10:49:22.263Z,0.55
2022-12-01T10:51:55.950Z,0.47
2022-12-01T10:54:35.396Z,0.20
2022-12-01T10:57:07.278Z,1.05
2022-12-01T11:00:03.198Z,1.00
2022-12-01T11:02:34.015Z,0.90
2022-12-01T11:05:21.147Z,0.70
2022-12-01T11:07:51.726Z,0.57
2022-12-01T11:10:23.513Z,2.92
2022-12-01T11:13:02.420Z,0.52
2022-12-01T11:15:36.096Z,1.73
2022-12-01T11:18:28.330Z,0.50
2022-12-01T11:21:17.567Z,0.57
2022-12-01T11:23:52.244Z,1.17
2022-12-01T11:26:28.755Z,1.00
2022-12-01T11:29:16.912Z,0.60
2022-12-01T11:31:50.257Z,0.70
2022-12-01T11:34:31.186Z,0.80
2022-12-01T11:37:08.050Z,0.80
2022-12-01T11:39:39.309Z,0.40
2022-12-01T11:42:27.297Z,0.68
2022-12-01T11:45:04.666Z,2.85
2022-12-01T11:47:35.038Z,1.27
2022-12-01T11:50:25.871Z,1.20
2022-12-01T11:52:55.980Z,1.38
2022-12-01T11:55:28.955Z,0.50
2022-12-01T11:58:04.840Z,0.50
2022-12-01T12:00:52.080Z,0.30
2022-12-01T12:03:34.842Z,0.43
2022-12-01T12:06:40.220Z,0.30
2022-12-01T12:09:13.179Z,0.35
2022-12-01T12:12:29.113Z,0.30
2022-12-01T12:15:19.229Z,0.40
2022-12-01T12:18:12.451Z,0.50
2022-12-01T12:21:10.209Z,0.20
2022-12-01T12:24:13.555Z,0.60
2022-12-01T12:27:17.021Z,0.30
2022-12-01T12:29:55.962Z,0.22
2022-12-01T12:33:03.416Z,0.25
2022-12-01T12:36:15.435Z,0.47
2022-12-01T12:39:04.702Z,0.30
2022-12-01T12:41:40.857Z,0.20
2022-12-01T12:44:38.525Z,0.20
2022-12-01T12:47:41.618Z,0.38
2022-12-01T12:50:41.978Z,0.28
2022-12-01T12:53:25.831Z,0.30
2022-12-01T12:56:03.718Z,0.52
2022-12-01T12:59:04.135Z,0.60
2022-12-01T13:01:55.478Z,0.32
2022-12-01T13:04:33.980Z,0.30
2022-12-01T13:07:22.384Z,0.32
2022-12-01T13:10:00.836Z,0.50
2022-12-01T13:12:40.432Z,0.30
2022-12-01T13:15:23.427Z,0.28
2022-12-01T13:17:58.817Z,0.40
2022-12-01T13:20:31.083Z,0.35
2022-12-01T13:23:04.081Z,0.30
2022-12-01T13:25:41.712Z,0.50
2022-12-01T13:28:24.169Z,0.50
2022-12-01T13:31:24.220Z,0.60
2022-12-01T13:34:06.446Z,0.60
2022-12-01T13:36:46.724Z,0.75
2022-12-01T13:39:23.787Z,0.57
2022-12-01T13:42:20.653Z,0.50
2022-12-01T13:45:00.306Z,0.70
2022-12-01T13:47:56.897Z,0.60
2022-12-01T13:50:45.922Z,0.90
2022-12-01T13:53:24.041Z,1.92
2022-12-01T13:56:08.950Z,1.00
2022-12-01T13:58:43.422Z,0.63
2022-12-01T14:01:23.578Z,0.70
2022-12-01T14:03:58.587Z,0.70
2022-12-01T14:06:51.840Z,0.60
2022-12-01T14:09:41.637Z,0.70
2022-12-01T14:12:38.984Z,0.60
2022-12-01T14:15:34.506Z,0.80
2022-12-01T14:18:07.983Z,0.77
2022-12-01T14:20:46.965Z,0.50
2022-12-01T14:23:22.264Z,0.68
2022-12-01T14:26:14.675Z,0.82
2022-12-01T14:28:57.200Z,0.50
2022-12-01T14:31:50.864Z,0.47
2022-12-01T14:34:27.938Z,0.73
2022-12-01T14:37:09.466Z,0.55
2022-12-01T14:39:57.481Z,0.55
2022-12-01T14:43:01.518Z,0.60
2022-12-01T14:45:42.939Z,0.80
2022-12-01T14:51:09.658Z,0.70
2022-12-01T14:53:43.617Z,0.55
2022-12-01T14:56:18.135Z,0.98
2022-12-01T14:59:25.355Z,0.68
2022-12-01T15:02:00.438Z,0.40
2022-12-01T15:06:59.537Z,0.70
2022-12-01T15:09:34.169Z,0.40
2022-12-01T15:12:10.579Z,0.55
2022-12-01T15:14:49.754Z,0.60
2022-12-01T15:17:35.795Z,0.40
2022-12-01T15:20:06.624Z,1.60
2022-12-01T15:22:36.527Z,0.47
2022-12-01T15:25:16.981Z,0.88
2022-12-01T15:27:48.264Z,0.52
2022-12-01T15:30:19.916Z,0.80
2022-12-01T15:32:50.107Z,0.55
2022-12-01T15:35:24.358Z,0.60
2022-12-01T15:37:56.072Z,0.60
2022-12-01T15:43:22.684Z,0.70
2022-12-01T15:46:11.893Z,0.50
2022-12-01T15:48:42.686Z,0.50
2022-12-01T15:51:40.965Z,0.60
2022-12-01T15:54:20.517Z,0.70
2022-12-01T15:56:55.227Z,0.80
2022-12-01T15:59:36.368Z,0.50
2022-12-01T16:02:23.447Z,0.90
2022-12-01T16:10:36.594Z,0.70
2022-12-01T16:13:43.336Z,0.70
2022-12-01T16:16:38.434Z,0.80
2022-12-01T16:19:11.323Z,0.68
2022-12-01T16:22:15.901Z,0.50
2022-12-01T16:25:03.878Z,0.60
2022-12-01T16:27:34.280Z,0.90
2022-12-01T16:30:07.422Z,0.98
2022-12-01T16:32:41.203Z,1.20
2022-12-01T16:35:23.336Z,0.80
2022-12-01T16:37:54.877Z,0.98
2022-12-01T16:40:25.252Z,0.90
2022-12-01T16:42:55.064Z,0.85
2022-12-01T16:45:27.770Z,0.80
2022-12-01T16:47:57.854Z,0.80
2022-12-01T16:50:27.626Z,0.80
2022-12-01T16:52:57.562Z,0.80
2022-12-01T16:55:48.224Z,0.90
2022-12-01T16:58:18.380Z,0.73
2022-12-01T17:00:53.768Z,0.57
2022-12-01T17:03:26.462Z,0.90
2022-12-01T17:05:56.778Z,0.68
2022-12-01T17:08:26.539Z,0.60
2022-12-01T17:10:56.879Z,0.70
2022-12-01T17:13:27.154Z,0.80
2022-12-01T17:15:57.214Z,0.70
2022-12-01T17:18:27.613Z,0.65
2022-12-01T17:21:03.299Z,0.57
2022-12-01T17:23:34.267Z,0.70
2022-12-01T17:26:10.281Z,0.80
2022-12-01T17:28:40.838Z,0.60
2022-12-01T17:31:11.184Z,0.65
2022-12-01T17:33:41.323Z,0.50
2022-12-01T17:36:16.041Z,1.17
2022-12-01T17:38:48.167Z,0.73
2022-12-01T17:41:23.077Z,0.95
2022-12-01T17:43:53.507Z,0.60
2022-12-01T17:46:24.066Z,0.88
2022-12-01T17:48:54.191Z,0.80
2022-12-01T17:51:23.932Z,0.90
2022-12-01T17:53:55.329Z,0.70
2022-12-01T17:56:25.561Z,0.65
2022-12-01T17:58:55.282Z,0.98
2022-12-01T18:01:29.941Z,0.70
2022-12-01T18:04:00.669Z,0.60
2022-12-01T18:06:30.586Z,0.70
2022-12-01T18:09:02.050Z,0.77
2022-12-01T18:11:33.009Z,0.80
2022-12-01T18:14:03.626Z,0.77
2022-12-01T18:16:34.492Z,0.70
2022-12-01T18:19:04.618Z,0.90
2022-12-01T18:21:34.397Z,0.80
2022-12-01T18:24:06.052Z,0.95
2022-12-01T18:26:37.162Z,0.88
2022-12-01T18:29:12.487Z,0.80
2022-12-01T18:31:42.608Z,0.82
2022-12-01T18:34:13.543Z,1.70
2022-12-01T18:36:43.931Z,1.67
2022-12-01T18:39:13.677Z,0.93
2022-12-01T18:41:43.380Z,1.00
2022-12-01T18:44:13.161Z,0.80
2022-12-01T18:46:43.269Z,0.85
2022-12-01T18:49:13.938Z,0.95
2022-12-01T18:51:44.065Z,0.85
2022-12-01T18:54:15.719Z,0.98
2022-12-01T18:56:45.954Z,0.77
2022-12-01T18:59:17.969Z,1.08
2022-12-01T19:01:49.633Z,1.00
2022-12-01T19:04:19.829Z,0.80
2022-12-01T19:06:49.648Z,0.73
2022-12-01T19:09:19.372Z,0.90
2022-12-01T19:11:50.044Z,3.03
2022-12-01T19:14:20.856Z,0.73
2022-12-01T19:16:50.629Z,0.80
2022-12-01T19:19:20.460Z,1.02
2022-12-01T19:21:52.204Z,1.10
2022-12-01T19:24:22.935Z,1.30
2022-12-01T19:26:53.394Z,0.80
2022-12-01T19:29:24.096Z,0.68
2022-12-01T19:31:54.788Z,0.90
2022-12-01T19:34:25.398Z,0.70
2022-12-01T19:36:55.131Z,1.58
2022-12-01T19:39:25.617Z,0.93
2022-12-01T19:41:55.308Z,0.90
2022-12-01T19:44:25.020Z,0.63
2022-12-01T19:46:55.697Z,0.70
2022-12-01T19:49:25.667Z,0.88
2022-12-01T19:51:55.413Z,0.95
2022-12-01T19:54:26.169Z,1.10
2022-12-01T19:56:56.237Z,0.90
2022-12-01T19:59:26.071Z,1.00
2022-12-01T20:01:55.856Z,0.98
2022-12-01T20:04:25.827Z,1.00
2022-12-01T20:06:55.523Z,0.93
2022-12-01T20:09:25.366Z,1.20
2022-12-01T20:11:55.380Z,1.13
2022-12-01T20:14:25.106Z,1.70
2022-12-01T20:16:58.671Z,1.65
2022-12-01T20:19:28.931Z,1.00
2022-12-01T20:21:58.666Z,1.42
2022-12-01T20:24:28.962Z,1.30
2022-12-01T20:26:59.172Z,1.10
2022-12-01T20:29:30.620Z,1.42
2022-12-01T20:32:04.019Z,2.13
2022-12-01T20:34:37.491Z,1.33
2022-12-01T20:37:07.826Z,1.23
2022-12-01T20:39:39.599Z,1.60
2022-12-01T20:42:11.173Z,1.30
2022-12-01T20:44:42.556Z,1.50
2022-12-01T20:47:12.866Z,1.40
2022-12-01T20:49:42.556Z,1.60
2022-12-01T20:52:12.626Z,2.10
2022-12-01T20:54:43.592Z,1.40
2022-12-01T20:57:13.285Z,1.58
2022-12-01T20:59:42.981Z,1.40
2022-12-01T21:02:13.479Z,1.70
2022-12-01T21:04:43.454Z,1.65
2022-12-01T21:07:13.157Z,1.85
2022-12-01T21:09:42.971Z,2.28
2022-12-01T21:12:33.778Z,1.58
2022-12-01T21:15:14.295Z,1.73
2022-12-01T21:17:48.787Z,2.20
2022-12-01T21:20:24.455Z,2.17
2022-12-01T21:22:55.537Z,2.05
2022-12-01T21:25:26.718Z,2.92
2022-12-01T21:28:02.189Z,2.00
2022-12-01T21:30:32.327Z,2.20
2022-12-01T21:33:29.052Z,2.50
2022-12-01T21:36:00.278Z,2.10
2022-12-01T21:38:33.433Z,2.45
2022-12-01T21:41:03.858Z,2.60
2022-12-01T21:43:38.040Z,2.50
2022-12-01T21:46:15.703Z,2.45
2022-12-01T21:48:48.252Z,3.10
2022-12-01T21:51:26.206Z,2.95
2022-12-01T21:53:58.095Z,2.55
2022-12-01T21:56:32.750Z,2.67
2022-12-01T21:59:28.886Z,2.63
2022-12-01T22:01:59.569Z,2.47
2022-12-01T22:04:33.935Z,2.38
2022-12-01T22:07:04.520Z,2.33
2022-12-01T22:09:38.125Z,2.92
2022-12-01T22:12:14.172Z,2.42
2022-12-01T22:14:44.057Z,2.72
2022-12-01T22:17:23.127Z,2.50
2022-12-01T22:20:02.610Z,3.17
2022-12-01T22:22:33.830Z,2.90
2022-12-01T22:25:27.211Z,2.58
2022-12-01T22:28:01.076Z,2.75
2022-12-01T22:30:31.221Z,2.67
2022-12-01T22:33:06.664Z,3.08
2022-12-01T22:35:54.348Z,3.08
2022-12-01T22:38:36.103Z,3.25
2022-12-01T22:41:26.524Z,2.75
2022-12-01T22:43:58.745Z,2.97
2022-12-01T22:46:35.713Z,3.25
2022-12-01T22:49:08.436Z,3.20
2022-12-01T22:52:02.163Z,3.10
2022-12-01T22:54:43.949Z,2.90
2022-12-01T22:57:16.774Z,2.72
2022-12-01T22:59:48.780Z,2.88
2022-12-01T23:02:36.262Z,2.92
2022-12-01T23:05:27.156Z,2.90
2022-12-01T23:07:59.504Z,2.88
2022-12-01T23:10:35.249Z,3.00
2022-12-01T23:13:23.800Z,2.95
2022-12-01T23:15:57.951Z,2.45
2022-12-01T23:18:33.139Z,3.28
2022-12-01T23:21:03.967Z,2.63
2022-12-01T23:23:36.955Z,2.70
2022-12-01T23:26:10.024Z,2.90
2022-12-01T23:28:42.438Z,2.50
2022-12-01T23:31:12.499Z,2.88
2022-12-01T23:33:42.647Z,2.78
2022-12-01T23:36:24.869Z,2.65
2022-12-01T23:38:59.383Z,2.58
2022-12-01T23:41:37.993Z,2.92
2022-12-01T23:44:36.852Z,2.63
2022-12-01T23:47:18.340Z,2.53
2022-12-01T23:49:50.496Z,2.45
2022-12-01T23:52:22.458Z,2.22
2022-12-01T23:54:52.662Z,2.92
2022-12-01T23:57:25.512Z,2.20
