createdAt,value
2018-01-27T00:00:23.220Z,0
2018-01-27T00:01:23.240Z,0
2018-01-27T00:02:23.210Z,0
2018-01-27T00:03:23.174Z,0
2018-01-27T00:04:23.485Z,0
2018-01-27T00:05:23.128Z,0
2018-01-27T00:06:23.384Z,0
2018-01-27T00:07:22.845Z,0
2018-01-27T00:08:23.408Z,0
2018-01-27T00:09:23.106Z,0
2018-01-27T00:10:23.339Z,0
2018-01-27T00:11:23.342Z,0
2018-01-27T00:12:23.014Z,0
2018-01-27T00:13:23.026Z,0
2018-01-27T00:14:23.529Z,0
2018-01-27T00:15:23.426Z,0
2018-01-27T00:16:22.986Z,0
2018-01-27T00:17:22.939Z,0
2018-01-27T00:18:22.941Z,0
2018-01-27T00:19:23.461Z,0
2018-01-27T00:20:22.642Z,0
2018-01-27T00:21:22.917Z,0
2018-01-27T00:22:22.866Z,0
2018-01-27T00:23:23.153Z,0
2018-01-27T00:24:23.110Z,0
2018-01-27T00:25:22.937Z,0
2018-01-27T00:26:22.815Z,0
2018-01-27T00:27:23.092Z,0
2018-01-27T00:28:22.796Z,0
2018-01-27T00:29:22.805Z,0
2018-01-27T00:30:22.473Z,0
2018-01-27T00:31:22.465Z,0
2018-01-27T00:32:23.002Z,0
2018-01-27T00:33:23.034Z,0
2018-01-27T00:34:22.699Z,0
2018-01-27T00:35:22.693Z,0
2018-01-27T00:36:22.384Z,0
2018-01-27T00:37:22.932Z,0
2018-01-27T00:38:22.623Z,0
2018-01-27T00:39:22.335Z,0
2018-01-27T00:40:22.880Z,0
2018-01-27T00:41:22.847Z,0
2018-01-27T00:42:22.853Z,0
2018-01-27T00:43:22.842Z,0
2018-01-27T00:44:22.544Z,0
2018-01-27T00:45:22.828Z,0
2018-01-27T00:46:23.048Z,0
2018-01-27T00:47:22.239Z,0
2018-01-27T00:48:22.205Z,0
2018-01-27T00:49:22.483Z,0
2018-01-27T00:50:22.467Z,0
2018-01-27T00:51:22.718Z,0
2018-01-27T00:52:22.424Z,0
2018-01-27T00:53:22.123Z,0
2018-01-27T00:54:22.917Z,0
2018-01-27T00:55:22.366Z,0
2018-01-27T00:56:22.093Z,0
2018-01-27T00:57:22.363Z,0
2018-01-27T00:58:22.081Z,0
2018-01-27T00:59:22.886Z,0
2018-01-27T01:00:22.586Z,0
2018-01-27T01:01:22.311Z,0
2018-01-27T01:02:22.560Z,0
2018-01-27T01:03:21.997Z,0
2018-01-27T01:04:22.527Z,0
2018-01-27T01:05:21.943Z,0
2018-01-27T01:06:22.831Z,0
2018-01-27T01:07:22.173Z,0
2018-01-27T01:08:22.179Z,0
2018-01-27T01:09:22.157Z,0
2018-01-27T01:10:22.139Z,0
2018-01-27T01:11:21.858Z,0
2018-01-27T01:12:22.140Z,0
2018-01-27T01:13:21.824Z,0
2018-01-27T01:14:21.815Z,0
2018-01-27T01:15:22.081Z,0
2018-01-27T01:16:22.062Z,0
2018-01-27T01:17:22.043Z,0
2018-01-27T01:18:22.292Z,0
2018-01-27T01:19:21.748Z,0
2018-01-27T01:20:22.300Z,0
2018-01-27T01:21:22.309Z,0
2018-01-27T01:22:21.966Z,0
2018-01-27T01:23:21.964Z,0
2018-01-27T01:24:22.121Z,0
2018-01-27T01:25:22.216Z,0
2018-01-27T01:26:22.470Z,0
2018-01-27T01:27:22.157Z,0
2018-01-27T01:28:22.169Z,0
2018-01-27T01:29:21.624Z,0
2018-01-27T01:30:22.112Z,0
2018-01-27T01:31:21.570Z,0
2018-01-27T01:32:21.551Z,0
2018-01-27T01:33:21.541Z,0
2018-01-27T01:34:21.518Z,0
2018-01-27T01:35:21.768Z,0
2018-01-27T01:36:21.769Z,0
2018-01-27T01:37:22.017Z,0
2018-01-27T01:38:21.729Z,0
2018-01-27T01:39:21.699Z,0
2018-01-27T01:40:21.993Z,0
2018-01-27T01:41:21.701Z,0
2018-01-27T01:42:21.932Z,0
2018-01-27T01:43:21.411Z,0
2018-01-27T01:44:21.356Z,0
2018-01-27T01:45:21.645Z,0
2018-01-27T01:46:21.869Z,0
2018-01-27T01:47:21.606Z,0
2018-01-27T01:48:21.899Z,0
2018-01-27T01:49:21.556Z,0
2018-01-27T01:50:21.297Z,0
2018-01-27T01:51:21.529Z,0
2018-01-27T01:52:21.817Z,0
2018-01-27T01:53:22.063Z,0
2018-01-27T01:54:22.084Z,0
2018-01-27T01:55:21.743Z,0
2018-01-27T01:56:21.175Z,0
2018-01-27T01:57:21.438Z,0
2018-01-27T01:58:21.443Z,0
2018-01-27T01:59:21.402Z,0
2018-01-27T02:00:21.389Z,0
2018-01-27T02:01:21.416Z,0
2018-01-27T02:02:21.375Z,0
2018-01-27T02:03:21.369Z,0
2018-01-27T02:04:21.070Z,0
2018-01-27T02:05:21.332Z,0
2018-01-27T02:06:21.044Z,0
2018-01-27T02:07:21.599Z,0
2018-01-27T02:08:21.544Z,0
2018-01-27T02:09:21.536Z,0
2018-01-27T02:10:21.241Z,0
2018-01-27T02:11:21.242Z,0
2018-01-27T02:12:21.231Z,0
2018-01-27T02:13:21.229Z,0
2018-01-27T02:14:20.910Z,0
2018-01-27T02:15:21.164Z,0
2018-01-27T02:16:21.712Z,0
2018-01-27T02:17:20.864Z,0
2018-01-27T02:18:21.691Z,0
2018-01-27T02:19:20.854Z,0
2018-01-27T02:20:21.417Z,0
2018-01-27T02:21:21.371Z,0
2018-01-27T02:22:21.058Z,0
2018-01-27T02:23:21.313Z,0
2018-01-27T02:24:21.573Z,0
2018-01-27T02:25:21.299Z,0
2018-01-27T02:26:21.013Z,0
2018-01-27T02:27:21.271Z,0
2018-01-27T02:28:20.711Z,0
2018-01-27T02:29:21.240Z,0
2018-01-27T02:30:20.955Z,0
2018-01-27T02:31:21.410Z,0
2018-01-27T02:32:20.911Z,0
2018-01-27T02:33:21.167Z,0
2018-01-27T02:34:20.913Z,0
2018-01-27T02:35:20.591Z,0
2018-01-27T02:36:20.600Z,0
2018-01-27T02:37:20.843Z,0
2018-01-27T02:38:20.831Z,0
2018-01-27T02:39:21.130Z,0
2018-01-27T02:40:21.351Z,0
2018-01-27T02:41:20.511Z,0
2018-01-27T02:42:20.512Z,0
2018-01-27T02:43:21.053Z,0
2018-01-27T02:44:21.015Z,0
2018-01-27T02:45:20.720Z,0
2018-01-27T02:46:20.746Z,0
2018-01-27T02:47:20.688Z,0
2018-01-27T02:48:20.410Z,0
2018-01-27T02:49:20.953Z,0
2018-01-27T02:50:20.941Z,0
2018-01-27T02:51:21.171Z,0
2018-01-27T02:52:20.902Z,0
2018-01-27T02:53:20.921Z,0
2018-01-27T02:54:20.579Z,0
2018-01-27T02:55:20.308Z,0
2018-01-27T02:56:20.819Z,0
2018-01-27T02:57:20.815Z,0
2018-01-27T02:58:20.258Z,0
2018-01-27T02:59:20.230Z,0
2018-01-27T03:00:20.508Z,0
2018-01-27T03:01:20.504Z,0
2018-01-27T03:02:20.458Z,0
2018-01-27T03:03:20.739Z,0
2018-01-27T03:04:20.157Z,0
2018-01-27T03:05:20.410Z,0
2018-01-27T03:06:20.131Z,0
2018-01-27T03:07:20.404Z,0
2018-01-27T03:08:20.383Z,0
2018-01-27T03:09:20.361Z,0
2018-01-27T03:10:20.075Z,0
2018-01-27T03:11:20.610Z,0
2018-01-27T03:12:20.602Z,0
2018-01-27T03:13:20.855Z,0
2018-01-27T03:14:20.304Z,0
2018-01-27T03:15:20.280Z,0
2018-01-27T03:16:20.247Z,0
2018-01-27T03:17:19.996Z,0
2018-01-27T03:18:20.506Z,0
2018-01-27T03:19:19.940Z,0
2018-01-27T03:20:20.739Z,0
2018-01-27T03:21:19.912Z,0
2018-01-27T03:22:19.885Z,0
2018-01-27T03:23:19.872Z,0
2018-01-27T03:24:20.166Z,0
2018-01-27T03:25:20.393Z,0
2018-01-27T03:26:20.390Z,0
2018-01-27T03:27:20.358Z,0
2018-01-27T03:28:20.119Z,0
2018-01-27T03:29:20.333Z,0
2018-01-27T03:30:20.040Z,0
2018-01-27T03:31:19.756Z,0
2018-01-27T03:32:20.020Z,0
2018-01-27T03:33:19.724Z,0
2018-01-27T03:34:20.280Z,0
2018-01-27T03:35:20.049Z,0
2018-01-27T03:36:19.676Z,0
2018-01-27T03:37:19.953Z,0
2018-01-27T03:38:19.917Z,0
2018-01-27T03:39:19.641Z,0
2018-01-27T03:40:20.483Z,0
2018-01-27T03:41:19.871Z,0
2018-01-27T03:42:20.140Z,0
2018-01-27T03:43:20.402Z,0
2018-01-27T03:44:19.831Z,0
2018-01-27T03:45:19.829Z,0
2018-01-27T03:46:19.829Z,0
2018-01-27T03:47:20.094Z,0
2018-01-27T03:48:20.057Z,0
2018-01-27T03:49:19.752Z,0
2018-01-27T03:50:19.466Z,0
2018-01-27T03:51:19.446Z,0
2018-01-27T03:52:19.711Z,0
2018-01-27T03:53:19.972Z,0
2018-01-27T03:54:19.682Z,0
2018-01-27T03:55:19.938Z,0
2018-01-27T03:56:19.658Z,0
2018-01-27T03:57:19.630Z,0
2018-01-27T03:58:19.617Z,0
2018-01-27T03:59:19.902Z,0
2018-01-27T04:00:20.146Z,0
2018-01-27T04:01:19.581Z,0
2018-01-27T04:02:19.557Z,0
2018-01-27T04:03:19.851Z,0
2018-01-27T04:04:19.273Z,0
2018-01-27T04:05:19.560Z,0
2018-01-27T04:06:19.500Z,0
2018-01-27T04:07:19.754Z,0
2018-01-27T04:08:19.706Z,0
2018-01-27T04:09:19.445Z,0
2018-01-27T04:10:19.169Z,0
2018-01-27T04:11:19.163Z,0
2018-01-27T04:12:19.679Z,0
2018-01-27T04:13:19.124Z,0
2018-01-27T04:14:19.385Z,0
2018-01-27T04:15:19.365Z,0
2018-01-27T04:16:19.091Z,0
2018-01-27T04:17:19.634Z,0
2018-01-27T04:18:19.061Z,0
2018-01-27T04:19:19.297Z,0
2018-01-27T04:20:19.017Z,0
2018-01-27T04:21:19.271Z,0
2018-01-27T04:22:19.074Z,0
2018-01-27T04:23:18.966Z,0
2018-01-27T04:24:19.245Z,0
2018-01-27T04:25:19.217Z,0
2018-01-27T04:26:19.486Z,0
2018-01-27T04:27:18.964Z,0
2018-01-27T04:28:18.894Z,0
2018-01-27T04:29:18.899Z,0
2018-01-27T04:30:18.882Z,0
2018-01-27T04:31:19.664Z,0
2018-01-27T04:32:19.378Z,0
2018-01-27T04:33:18.852Z,0
2018-01-27T04:34:19.079Z,0
2018-01-27T04:35:18.813Z,0
2018-01-27T04:36:18.776Z,0
2018-01-27T04:37:19.299Z,0
2018-01-27T04:38:18.745Z,0
2018-01-27T04:39:18.739Z,0
2018-01-27T04:40:18.994Z,0
2018-01-27T04:41:19.266Z,0
2018-01-27T04:42:19.229Z,0
2018-01-27T04:43:18.946Z,0
2018-01-27T04:44:18.666Z,0
2018-01-27T04:45:18.911Z,0
2018-01-27T04:46:18.907Z,0
2018-01-27T04:47:19.219Z,0
2018-01-27T04:48:19.138Z,0
2018-01-27T04:49:19.132Z,0
2018-01-27T04:50:19.128Z,0
2018-01-27T04:51:18.821Z,0
2018-01-27T04:52:18.815Z,0
2018-01-27T04:53:18.516Z,0
2018-01-27T04:54:19.044Z,0
2018-01-27T04:55:18.865Z,0
2018-01-27T04:56:18.759Z,0
2018-01-27T04:57:19.016Z,0
2018-01-27T04:58:18.730Z,0
2018-01-27T04:59:18.697Z,0
2018-01-27T05:00:19.011Z,0
2018-01-27T05:01:18.691Z,0
2018-01-27T05:02:18.402Z,0
2018-01-27T05:03:18.369Z,0
2018-01-27T05:04:18.625Z,0
2018-01-27T05:05:19.172Z,0
2018-01-27T05:06:18.595Z,0
2018-01-27T05:07:18.316Z,0
2018-01-27T05:08:18.566Z,0
2018-01-27T05:09:18.574Z,0
2018-01-27T05:10:18.285Z,0
2018-01-27T05:11:18.262Z,0
2018-01-27T05:12:18.814Z,0
2018-01-27T05:13:18.503Z,0
2018-01-27T05:14:18.475Z,0
2018-01-27T05:15:18.191Z,0
2018-01-27T05:16:18.714Z,0
2018-01-27T05:17:18.705Z,0
2018-01-27T05:18:18.421Z,0
2018-01-27T05:19:18.414Z,0
2018-01-27T05:20:18.114Z,0
2018-01-27T05:21:18.405Z,0
2018-01-27T05:22:18.124Z,0
2018-01-27T05:23:18.068Z,0
2018-01-27T05:24:18.891Z,0
2018-01-27T05:25:18.045Z,0
2018-01-27T05:26:18.300Z,0
2018-01-27T05:27:18.306Z,0
2018-01-27T05:28:18.278Z,0
2018-01-27T05:29:18.276Z,0
2018-01-27T05:30:17.970Z,0
2018-01-27T05:31:17.982Z,0
2018-01-27T05:32:18.237Z,0
2018-01-27T05:33:18.474Z,0
2018-01-27T05:34:18.464Z,0
2018-01-27T05:35:18.449Z,0
2018-01-27T05:36:18.159Z,0
2018-01-27T05:37:18.407Z,0
2018-01-27T05:38:18.407Z,0
2018-01-27T05:39:18.106Z,0
2018-01-27T05:40:18.395Z,0
2018-01-27T05:41:18.357Z,0
2018-01-27T05:42:18.058Z,0
2018-01-27T05:43:18.375Z,0
2018-01-27T05:44:18.301Z,0
2018-01-27T05:45:17.754Z,0
2018-01-27T05:46:17.745Z,0
2018-01-27T05:47:17.979Z,0
2018-01-27T05:48:18.031Z,0
2018-01-27T05:49:17.685Z,0
2018-01-27T05:50:17.945Z,0
2018-01-27T05:51:17.925Z,0
2018-01-27T05:52:17.959Z,0
2018-01-27T05:53:17.905Z,0
2018-01-27T05:54:17.884Z,0
2018-01-27T05:55:17.868Z,0
2018-01-27T05:56:17.864Z,0
2018-01-27T05:57:17.566Z,0
2018-01-27T05:58:17.823Z,0
2018-01-27T05:59:18.089Z,0
2018-01-27T06:00:17.530Z,0
2018-01-27T06:01:17.784Z,0
2018-01-27T06:02:18.033Z,0
2018-01-27T06:03:18.310Z,0
2018-01-27T06:04:17.736Z,0
2018-01-27T06:05:17.764Z,0
2018-01-27T06:06:17.719Z,0
2018-01-27T06:07:18.007Z,0
2018-01-27T06:08:17.959Z,0
2018-01-27T06:09:17.662Z,0
2018-01-27T06:10:17.915Z,0
2018-01-27T06:11:17.379Z,0
2018-01-27T06:12:17.343Z,0
2018-01-27T06:13:17.595Z,0
2018-01-27T06:14:17.314Z,0
2018-01-27T06:15:17.587Z,0
2018-01-27T06:16:17.590Z,0
2018-01-27T06:17:17.268Z,0
2018-01-27T06:18:17.530Z,0
2018-01-27T06:19:18.072Z,0
2018-01-27T06:20:17.502Z,0
2018-01-27T06:21:17.519Z,0
2018-01-27T06:22:17.209Z,0
2018-01-27T06:23:17.740Z,0
2018-01-27T06:24:17.436Z,0
2018-01-27T06:25:17.425Z,0
2018-01-27T06:26:17.134Z,0
2018-01-27T06:27:17.687Z,0
2018-01-27T06:28:17.108Z,0
2018-01-27T06:29:17.107Z,0
2018-01-27T06:30:17.624Z,0
2018-01-27T06:31:17.614Z,0
2018-01-27T06:32:17.591Z,0
2018-01-27T06:33:17.305Z,0
2018-01-27T06:34:17.295Z,0
2018-01-27T06:35:17.294Z,0
2018-01-27T06:36:16.987Z,0
2018-01-27T06:37:16.989Z,0
2018-01-27T06:38:16.963Z,0
2018-01-27T06:39:16.941Z,0
2018-01-27T06:40:17.479Z,0
2018-01-27T06:41:16.925Z,0
2018-01-27T06:42:17.455Z,0
2018-01-27T06:43:17.151Z,0
2018-01-27T06:44:17.142Z,0
2018-01-27T06:45:17.143Z,0
2018-01-27T06:46:17.114Z,0
2018-01-27T06:47:16.839Z,0
2018-01-27T06:48:16.958Z,0
2018-01-27T06:49:17.397Z,0
2018-01-27T06:50:17.073Z,0
2018-01-27T06:51:17.037Z,0
2018-01-27T06:52:17.018Z,0
2018-01-27T06:53:17.021Z,0
2018-01-27T06:54:17.003Z,5
2018-01-27T06:55:16.992Z,5
2018-01-27T06:56:17.224Z,5
2018-01-27T06:57:17.254Z,5
2018-01-27T06:58:16.928Z,5
2018-01-27T06:59:17.466Z,5
2018-01-27T07:00:17.178Z,5
2018-01-27T07:01:16.637Z,5
2018-01-27T07:02:16.901Z,5
2018-01-27T07:03:17.128Z,5
2018-01-27T07:04:17.121Z,5
2018-01-27T07:05:17.123Z,5
2018-01-27T07:06:17.128Z,5
2018-01-27T07:07:17.072Z,5
2018-01-27T07:08:16.788Z,5
2018-01-27T07:09:17.319Z,5
2018-01-27T07:10:17.023Z,5
2018-01-27T07:11:16.747Z,5
2018-01-27T07:12:16.724Z,5
2018-01-27T07:13:16.445Z,5
2018-01-27T07:14:16.431Z,5
2018-01-27T07:15:16.712Z,5
2018-01-27T07:16:16.420Z,5
2018-01-27T07:17:16.430Z,5
2018-01-27T07:18:16.640Z,5
2018-01-27T07:19:16.344Z,10
2018-01-27T07:20:16.335Z,10
2018-01-27T07:21:16.588Z,10
2018-01-27T07:22:16.593Z,10
2018-01-27T07:23:16.559Z,10
2018-01-27T07:24:17.095Z,10
2018-01-27T07:25:16.798Z,10
2018-01-27T07:26:17.105Z,10
2018-01-27T07:27:16.500Z,10
2018-01-27T07:28:17.031Z,15
2018-01-27T07:29:16.465Z,15
2018-01-27T07:30:16.517Z,15
2018-01-27T07:31:16.922Z,15
2018-01-27T07:32:16.734Z,20
2018-01-27T07:33:16.421Z,20
2018-01-27T07:34:16.697Z,20
2018-01-27T07:35:16.107Z,20
2018-01-27T07:36:16.677Z,20
2018-01-27T07:37:16.083Z,25
2018-01-27T07:38:16.603Z,30
2018-01-27T07:39:16.329Z,35
2018-01-27T07:40:16.653Z,40
2018-01-27T07:41:16.419Z,45
2018-01-27T07:42:16.278Z,45
2018-01-27T07:43:15.993Z,45
2018-01-27T07:44:16.541Z,45
2018-01-27T07:45:16.504Z,45
2018-01-27T07:46:16.504Z,45
2018-01-27T07:47:16.483Z,45
2018-01-27T07:48:15.933Z,45
2018-01-27T07:49:16.197Z,45
2018-01-27T07:50:16.168Z,50
2018-01-27T07:51:16.440Z,50
2018-01-27T07:52:15.889Z,50
2018-01-27T07:53:16.396Z,50
2018-01-27T07:54:15.832Z,55
2018-01-27T07:55:16.366Z,55
2018-01-27T07:56:16.097Z,60
2018-01-27T07:57:16.056Z,65
2018-01-27T07:58:16.586Z,65
2018-01-27T07:59:16.593Z,65
2018-01-27T08:00:16.029Z,65
2018-01-27T08:01:16.267Z,65
2018-01-27T08:02:16.252Z,60
2018-01-27T08:03:15.980Z,60
2018-01-27T08:04:15.684Z,65
2018-01-27T08:05:15.963Z,60
2018-01-27T08:06:16.238Z,55
2018-01-27T08:07:15.661Z,55
2018-01-27T08:08:15.916Z,60
2018-01-27T08:09:16.029Z,65
2018-01-27T08:10:15.594Z,65
2018-01-27T08:11:15.872Z,65
2018-01-27T08:12:15.578Z,65
2018-01-27T08:13:15.834Z,65
2018-01-27T08:14:15.809Z,65
2018-01-27T08:15:16.070Z,65
2018-01-27T08:16:15.805Z,65
2018-01-27T08:17:15.511Z,65
2018-01-27T08:18:16.142Z,65
2018-01-27T08:19:16.326Z,70
2018-01-27T08:20:15.462Z,70
2018-01-27T08:21:15.459Z,70
2018-01-27T08:22:16.236Z,70
2018-01-27T08:23:16.520Z,65
2018-01-27T08:24:15.664Z,65
2018-01-27T08:25:15.655Z,60
2018-01-27T08:26:16.452Z,55
2018-01-27T08:27:15.893Z,55
2018-01-27T08:28:15.644Z,55
2018-01-27T08:29:15.585Z,60
2018-01-27T08:30:15.864Z,60
2018-01-27T08:31:15.576Z,65
2018-01-27T08:32:15.564Z,70
2018-01-27T08:33:15.812Z,70
2018-01-27T08:34:15.520Z,70
2018-01-27T08:35:15.498Z,70
2018-01-27T08:36:15.221Z,70
2018-01-27T08:37:15.751Z,65
2018-01-27T08:38:15.748Z,60
2018-01-27T08:39:16.016Z,60
2018-01-27T08:40:15.446Z,55
2018-01-27T08:41:15.417Z,55
2018-01-27T08:42:15.399Z,50
2018-01-27T08:43:15.957Z,50
2018-01-27T08:44:15.657Z,50
2018-01-27T08:45:15.650Z,50
2018-01-27T08:46:15.635Z,50
2018-01-27T08:47:15.876Z,50
2018-01-27T08:48:15.324Z,50
2018-01-27T08:49:15.308Z,50
2018-01-27T08:50:15.289Z,50
2018-01-27T08:51:15.547Z,55
2018-01-27T08:52:14.986Z,55
2018-01-27T08:53:15.258Z,55
2018-01-27T08:54:15.794Z,55
2018-01-27T08:55:15.219Z,60
2018-01-27T08:56:15.204Z,60
2018-01-27T08:57:15.462Z,60
2018-01-27T08:58:15.197Z,55
2018-01-27T08:59:15.157Z,55
2018-01-27T09:00:15.447Z,55
2018-01-27T09:01:14.859Z,55
2018-01-27T09:02:14.841Z,55
2018-01-27T09:03:15.385Z,50
2018-01-27T09:04:15.363Z,50
2018-01-27T09:05:15.352Z,50
2018-01-27T09:06:14.786Z,50
2018-01-27T09:07:14.792Z,45
2018-01-27T09:08:15.646Z,45
2018-01-27T09:09:15.013Z,40
2018-01-27T09:10:15.007Z,40
2018-01-27T09:11:14.741Z,45
2018-01-27T09:12:14.970Z,45
2018-01-27T09:13:14.689Z,45
2018-01-27T09:14:15.228Z,45
2018-01-27T09:15:15.492Z,50
2018-01-27T09:16:15.043Z,55
2018-01-27T09:17:14.906Z,60
2018-01-27T09:18:15.173Z,65
2018-01-27T09:19:15.168Z,70
2018-01-27T09:20:14.881Z,85
2018-01-27T09:21:14.572Z,85
2018-01-27T09:22:15.137Z,105
2018-01-27T09:23:14.837Z,115
2018-01-27T09:24:14.822Z,110
2018-01-27T09:25:14.545Z,110
2018-01-27T09:26:15.068Z,110
2018-01-27T09:27:15.063Z,115
2018-01-27T09:28:14.765Z,115
2018-01-27T09:29:14.769Z,120
2018-01-27T09:30:14.716Z,125
2018-01-27T09:31:14.987Z,130
2018-01-27T09:32:14.691Z,135
2018-01-27T09:33:14.701Z,135
2018-01-27T09:34:14.674Z,140
2018-01-27T09:35:14.924Z,145
2018-01-27T09:36:14.369Z,140
2018-01-27T09:37:14.624Z,140
2018-01-27T09:38:14.878Z,145
2018-01-27T09:39:14.919Z,150
2018-01-27T09:40:14.644Z,160
2018-01-27T09:41:14.564Z,165
2018-01-27T09:42:14.545Z,170
2018-01-27T09:43:14.553Z,170
2018-01-27T09:44:14.517Z,170
2018-01-27T09:45:14.781Z,170
2018-01-27T09:46:14.221Z,170
2018-01-27T09:47:14.773Z,170
2018-01-27T09:48:14.523Z,170
2018-01-27T09:49:14.740Z,170
2018-01-27T09:50:14.441Z,175
2018-01-27T09:51:14.428Z,175
2018-01-27T09:52:14.973Z,175
2018-01-27T09:53:14.401Z,175
2018-01-27T09:54:14.121Z,175
2018-01-27T09:55:14.102Z,175
2018-01-27T09:56:14.629Z,170
2018-01-27T09:57:14.349Z,170
2018-01-27T09:58:14.629Z,170
2018-01-27T09:59:14.319Z,170
2018-01-27T10:00:14.318Z,170
2018-01-27T10:01:14.298Z,170
2018-01-27T10:02:14.300Z,170
2018-01-27T10:03:14.551Z,170
2018-01-27T10:04:14.525Z,170
2018-01-27T10:05:14.245Z,170
2018-01-27T10:06:14.495Z,170
2018-01-27T10:07:14.489Z,170
2018-01-27T10:08:14.220Z,175
2018-01-27T10:09:14.191Z,175
2018-01-27T10:10:14.295Z,175
2018-01-27T10:11:14.524Z,175
2018-01-27T10:12:14.396Z,175
2018-01-27T10:13:14.220Z,175
2018-01-27T10:14:14.124Z,170
2018-01-27T10:15:14.120Z,165
2018-01-27T10:16:14.911Z,160
2018-01-27T10:17:14.097Z,155
2018-01-27T10:18:14.360Z,150
2018-01-27T10:19:13.791Z,150
2018-01-27T10:20:14.308Z,145
2018-01-27T10:21:14.050Z,145
2018-01-27T10:22:13.760Z,150
2018-01-27T10:23:14.009Z,150
2018-01-27T10:24:13.984Z,160
2018-01-27T10:25:14.020Z,160
2018-01-27T10:26:14.245Z,165
2018-01-27T10:27:13.954Z,165
2018-01-27T10:28:13.683Z,160
2018-01-27T10:29:14.484Z,160
2018-01-27T10:30:14.208Z,165
2018-01-27T10:31:14.172Z,165
2018-01-27T10:32:14.438Z,170
2018-01-27T10:33:14.150Z,175
2018-01-27T10:34:13.862Z,180
2018-01-27T10:35:14.131Z,185
2018-01-27T10:36:14.116Z,190
2018-01-27T10:37:13.842Z,190
2018-01-27T10:38:14.128Z,195
2018-01-27T10:39:13.819Z,200
2018-01-27T10:40:14.080Z,205
2018-01-27T10:41:13.770Z,205
2018-01-27T10:42:13.757Z,210
2018-01-27T10:43:13.740Z,210
2018-01-27T10:44:13.735Z,205
2018-01-27T10:45:13.489Z,205
2018-01-27T10:46:14.255Z,200
2018-01-27T10:47:13.971Z,190
2018-01-27T10:48:13.731Z,185
2018-01-27T10:49:13.399Z,175
2018-01-27T10:50:13.946Z,170
2018-01-27T10:51:14.195Z,165
2018-01-27T10:52:13.942Z,165
2018-01-27T10:53:13.902Z,160
2018-01-27T10:54:13.345Z,160
2018-01-27T10:55:13.606Z,160
2018-01-27T10:56:13.851Z,160
2018-01-27T10:57:13.860Z,165
2018-01-27T10:58:13.830Z,165
2018-01-27T10:59:13.547Z,170
2018-01-27T11:00:13.529Z,170
2018-01-27T11:01:13.535Z,175
2018-01-27T11:02:13.235Z,175
2018-01-27T11:03:13.496Z,175
2018-01-27T11:04:13.481Z,170
2018-01-27T11:05:13.736Z,170
2018-01-27T11:06:13.998Z,165
2018-01-27T11:07:13.720Z,160
2018-01-27T11:08:13.156Z,160
2018-01-27T11:09:13.990Z,155
2018-01-27T11:10:13.680Z,155
2018-01-27T11:11:13.118Z,155
2018-01-27T11:12:13.972Z,160
2018-01-27T11:13:13.668Z,160
2018-01-27T11:14:13.094Z,165
2018-01-27T11:15:13.884Z,165
2018-01-27T11:16:13.376Z,165
2018-01-27T11:17:13.319Z,165
2018-01-27T11:18:13.331Z,165
2018-01-27T11:19:13.017Z,165
2018-01-27T11:20:13.548Z,165
2018-01-27T11:21:13.556Z,165
2018-01-27T11:22:12.981Z,165
2018-01-27T11:23:13.518Z,160
2018-01-27T11:24:13.519Z,160
2018-01-27T11:25:13.499Z,160
2018-01-27T11:26:13.215Z,160
2018-01-27T11:27:13.454Z,160
2018-01-27T11:28:13.187Z,155
2018-01-27T11:29:13.431Z,150
2018-01-27T11:30:13.447Z,145
2018-01-27T11:31:13.455Z,145
2018-01-27T11:32:13.406Z,140
2018-01-27T11:33:13.939Z,135
2018-01-27T11:34:13.098Z,130
2018-01-27T11:35:12.815Z,120
2018-01-27T11:36:13.076Z,115
2018-01-27T11:37:12.794Z,105
2018-01-27T11:38:13.306Z,100
2018-01-27T11:39:13.025Z,90
2018-01-27T11:40:13.022Z,90
2018-01-27T11:41:13.264Z,90
2018-01-27T11:42:13.007Z,95
2018-01-27T11:43:13.257Z,95
2018-01-27T11:44:13.493Z,90
2018-01-27T11:45:12.708Z,85
2018-01-27T11:46:13.237Z,85
2018-01-27T11:47:13.204Z,80
2018-01-27T11:48:13.001Z,85
2018-01-27T11:49:12.888Z,90
2018-01-27T11:50:13.145Z,90
2018-01-27T11:51:12.601Z,90
2018-01-27T11:52:13.124Z,85
2018-01-27T11:53:13.139Z,85
2018-01-27T11:54:12.827Z,85
2018-01-27T11:55:12.553Z,80
2018-01-27T11:56:12.522Z,75
2018-01-27T11:57:13.068Z,75
2018-01-27T11:58:13.320Z,65
2018-01-27T11:59:12.761Z,60
2018-01-27T12:00:12.775Z,55
2018-01-27T12:01:12.727Z,55
2018-01-27T12:02:12.444Z,55
2018-01-27T12:03:12.972Z,60
2018-01-27T12:04:12.728Z,65
2018-01-27T12:05:12.683Z,65
2018-01-27T12:06:12.935Z,70
2018-01-27T12:07:12.648Z,70
2018-01-27T12:08:12.380Z,75
2018-01-27T12:09:12.937Z,75
2018-01-27T12:10:13.147Z,75
2018-01-27T12:11:12.325Z,85
2018-01-27T12:12:12.871Z,95
2018-01-27T12:13:12.303Z,100
2018-01-27T12:14:13.116Z,105
2018-01-27T12:15:12.836Z,105
2018-01-27T12:16:12.557Z,110
2018-01-27T12:17:12.245Z,105
2018-01-27T12:18:12.231Z,95
2018-01-27T12:19:12.778Z,85
2018-01-27T12:20:12.470Z,85
2018-01-27T12:21:12.742Z,85
2018-01-27T12:22:12.172Z,85
2018-01-27T12:23:12.982Z,75
2018-01-27T12:24:12.426Z,75
2018-01-27T12:25:12.677Z,75
2018-01-27T12:26:12.121Z,80
2018-01-27T12:27:12.373Z,85
2018-01-27T12:28:12.097Z,95
2018-01-27T12:29:12.618Z,110
2018-01-27T12:30:12.602Z,125
2018-01-27T12:31:12.361Z,135
2018-01-27T12:32:12.593Z,145
2018-01-27T12:33:12.560Z,155
2018-01-27T12:34:12.284Z,165
2018-01-27T12:35:12.267Z,170
2018-01-27T12:36:12.793Z,165
2018-01-27T12:37:12.780Z,160
2018-01-27T12:38:12.778Z,160
2018-01-27T12:39:12.225Z,160
2018-01-27T12:40:11.944Z,150
2018-01-27T12:41:12.199Z,150
2018-01-27T12:42:12.169Z,150
2018-01-27T12:43:12.439Z,155
2018-01-27T12:44:12.445Z,160
2018-01-27T12:45:12.131Z,160
2018-01-27T12:46:11.857Z,155
2018-01-27T12:47:12.118Z,150
2018-01-27T12:48:12.102Z,155
2018-01-27T12:49:12.358Z,160
2018-01-27T12:50:12.638Z,160
2018-01-27T12:51:12.329Z,155
2018-01-27T12:52:12.322Z,150
2018-01-27T12:53:12.064Z,145
2018-01-27T12:54:12.282Z,140
2018-01-27T12:55:12.585Z,135
2018-01-27T12:56:12.545Z,135
2018-01-27T12:57:12.314Z,135
2018-01-27T12:58:11.751Z,135
2018-01-27T12:59:11.956Z,140
2018-01-27T13:00:11.700Z,150
2018-01-27T13:01:12.483Z,145
2018-01-27T13:02:11.928Z,140
2018-01-27T13:03:11.646Z,135
2018-01-27T13:04:11.903Z,130
2018-01-27T13:05:12.145Z,120
2018-01-27T13:06:12.145Z,115
2018-01-27T13:07:12.106Z,105
2018-01-27T13:08:11.841Z,100
2018-01-27T13:09:11.595Z,100
2018-01-27T13:10:12.337Z,100
2018-01-27T13:11:11.542Z,105
2018-01-27T13:12:11.550Z,105
2018-01-27T13:13:11.765Z,105
2018-01-27T13:14:11.510Z,105
2018-01-27T13:15:12.046Z,105
2018-01-27T13:16:11.743Z,100
2018-01-27T13:17:12.561Z,95
2018-01-27T13:18:11.967Z,90
2018-01-27T13:19:12.500Z,85
2018-01-27T13:20:11.671Z,85
2018-01-27T13:21:11.683Z,75
2018-01-27T13:22:11.920Z,70
2018-01-27T13:23:11.633Z,70
2018-01-27T13:24:11.918Z,75
2018-01-27T13:25:12.166Z,75
2018-01-27T13:26:11.602Z,75
2018-01-27T13:27:11.610Z,75
2018-01-27T13:28:11.602Z,85
2018-01-27T13:29:11.571Z,95
2018-01-27T13:30:11.267Z,105
2018-01-27T13:31:11.536Z,125
2018-01-27T13:32:11.540Z,145
2018-01-27T13:33:11.485Z,175
2018-01-27T13:34:11.789Z,195
2018-01-27T13:35:11.760Z,185
2018-01-27T13:36:12.019Z,175
2018-01-27T13:37:11.198Z,170
2018-01-27T13:38:11.416Z,165
2018-01-27T13:39:11.443Z,165
2018-01-27T13:40:11.734Z,170
2018-01-27T13:41:11.406Z,165
2018-01-27T13:42:11.422Z,145
2018-01-27T13:43:11.640Z,140
2018-01-27T13:44:11.105Z,140
2018-01-27T13:45:11.897Z,145
2018-01-27T13:46:11.367Z,145
2018-01-27T13:47:11.318Z,155
2018-01-27T13:48:11.024Z,155
2018-01-27T13:49:11.320Z,155
2018-01-27T13:50:11.311Z,150
2018-01-27T13:51:11.826Z,155
2018-01-27T13:52:12.115Z,150
2018-01-27T13:53:11.302Z,145
2018-01-27T13:54:11.247Z,145
2018-01-27T13:55:10.944Z,150
2018-01-27T13:56:11.226Z,140
2018-01-27T13:57:11.493Z,130
2018-01-27T13:58:11.199Z,130
2018-01-27T13:59:11.202Z,140
2018-01-27T14:00:11.168Z,130
2018-01-27T14:01:11.480Z,120
2018-01-27T14:02:11.154Z,115
2018-01-27T14:03:11.115Z,115
2018-01-27T14:04:10.827Z,120
2018-01-27T14:05:11.101Z,115
2018-01-27T14:06:11.079Z,105
2018-01-27T14:07:11.385Z,95
2018-01-27T14:08:11.062Z,95
2018-01-27T14:09:11.597Z,95
2018-01-27T14:10:10.750Z,90
2018-01-27T14:11:11.573Z,85
2018-01-27T14:12:10.733Z,90
2018-01-27T14:13:11.277Z,90
2018-01-27T14:14:11.224Z,90
2018-01-27T14:15:10.957Z,90
2018-01-27T14:16:11.217Z,95
2018-01-27T14:17:10.651Z,90
2018-01-27T14:18:11.197Z,90
2018-01-27T14:19:10.907Z,100
2018-01-27T14:20:10.902Z,105
2018-01-27T14:21:10.882Z,105
2018-01-27T14:22:10.884Z,110