createdAt,value
2023-04-26T00:02:18.509Z,19.70
2023-04-26T00:04:59.085Z,16.70
2023-04-26T00:07:31.565Z,16.00
2023-04-26T00:10:00.914Z,17.60
2023-04-26T00:12:30.200Z,16.80
2023-04-26T00:14:59.671Z,14.70
2023-04-26T00:17:28.814Z,15.00
2023-04-26T00:19:57.998Z,23.60
2023-04-26T00:22:28.278Z,17.80
2023-04-26T00:24:57.486Z,16.10
2023-04-26T00:27:26.677Z,15.50
2023-04-26T00:29:55.957Z,15.00
2023-04-26T00:32:25.186Z,19.90
2023-04-26T00:34:54.282Z,13.70
2023-04-26T00:37:23.724Z,14.80
2023-04-26T00:39:53.045Z,13.40
2023-04-26T00:42:22.210Z,16.60
2023-04-26T00:44:55.339Z,15.90
2023-04-26T00:47:31.135Z,15.90
2023-04-26T00:50:04.789Z,15.40
2023-04-26T00:52:34.115Z,19.20
2023-04-26T00:55:03.702Z,15.20
2023-04-26T00:57:32.976Z,17.80
2023-04-26T01:00:02.129Z,20.80
2023-04-26T01:02:31.452Z,14.60
2023-04-26T01:05:00.975Z,16.10
2023-04-26T01:07:31.151Z,15.30
2023-04-26T01:10:00.621Z,18.50
2023-04-26T01:12:32.422Z,15.60
2023-04-26T01:15:02.322Z,15.60
2023-04-26T01:17:31.754Z,14.50
2023-04-26T01:20:01.101Z,12.50
2023-04-26T01:22:34.922Z,16.90
2023-04-26T01:25:07.974Z,13.70
2023-04-26T01:27:37.069Z,15.40
2023-04-26T01:30:07.359Z,16.00
2023-04-26T01:32:36.996Z,12.50
2023-04-26T01:35:07.580Z,15.40
2023-04-26T01:37:36.766Z,13.20
2023-04-26T01:40:09.953Z,16.20
2023-04-26T01:42:40.991Z,14.00
2023-04-26T01:45:10.821Z,16.10
2023-04-26T01:47:58.611Z,11.30
2023-04-26T01:50:27.926Z,15.00
2023-04-26T01:52:56.997Z,17.10
2023-04-26T01:55:26.306Z,12.00
2023-04-26T01:57:55.550Z,13.70
2023-04-26T02:00:24.679Z,13.80
2023-04-26T02:02:57.628Z,11.80
2023-04-26T02:05:26.983Z,12.70
2023-04-26T02:07:56.683Z,17.80
2023-04-26T02:10:25.943Z,8.50
2023-04-26T02:12:55.185Z,12.40
2023-04-26T02:15:24.523Z,15.50
2023-04-26T02:17:55.811Z,11.80
2023-04-26T02:20:25.235Z,12.50
2023-04-26T02:22:55.188Z,16.70
2023-04-26T02:25:25.019Z,10.40
2023-04-26T02:27:55.980Z,14.70
2023-04-26T02:30:25.075Z,17.10
2023-04-26T02:32:55.859Z,13.30
2023-04-26T02:35:25.522Z,16.40
2023-04-26T02:37:54.913Z,22.20
2023-04-26T02:40:24.277Z,12.80
2023-04-26T02:42:53.406Z,14.00
2023-04-26T02:45:22.753Z,11.60
2023-04-26T02:47:51.943Z,10.60
2023-04-26T02:50:21.294Z,12.70
2023-04-26T02:52:50.972Z,8.80
2023-04-26T02:55:20.373Z,11.20
2023-04-26T02:57:49.677Z,13.40
2023-04-26T03:00:24.780Z,10.30
2023-04-26T03:02:54.111Z,11.50
2023-04-26T03:05:23.890Z,7.60
2023-04-26T03:07:53.126Z,9.40
2023-04-26T03:10:22.317Z,11.50
2023-04-26T03:12:51.669Z,10.50
2023-04-26T03:15:20.871Z,9.20
2023-04-26T03:17:50.135Z,11.20
2023-04-26T03:20:21.063Z,11.50
2023-04-26T03:22:50.364Z,9.60
2023-04-26T03:25:20.110Z,11.00
2023-04-26T03:27:49.292Z,8.50
2023-04-26T03:30:18.757Z,10.80
2023-04-26T03:32:48.423Z,14.20
2023-04-26T03:35:17.830Z,58.60
2023-04-26T03:37:47.078Z,18.60
2023-04-26T03:40:17.174Z,24.70
2023-04-26T03:42:47.722Z,14.00
2023-04-26T03:45:17.849Z,12.70
2023-04-26T03:47:47.786Z,13.10
2023-04-26T03:50:17.357Z,12.90
2023-04-26T03:52:48.574Z,9.30
2023-04-26T03:55:20.013Z,15.60
2023-04-26T03:57:50.940Z,14.70
2023-04-26T04:00:20.851Z,9.00
2023-04-26T04:02:50.482Z,11.90
2023-04-26T04:05:26.244Z,14.10
2023-04-26T04:07:56.691Z,13.30
2023-04-26T04:10:26.248Z,10.20
2023-04-26T04:12:56.516Z,15.10
2023-04-26T04:15:26.980Z,19.70
2023-04-26T04:17:56.951Z,11.70
2023-04-26T04:20:26.355Z,12.00
2023-04-26T04:22:58.835Z,10.60
2023-04-26T04:25:28.292Z,15.60
2023-04-26T04:31:56.797Z,14.00
2023-04-26T04:34:26.391Z,9.50
2023-04-26T04:36:56.530Z,12.60
2023-04-26T04:39:25.795Z,11.50
2023-04-26T04:41:54.980Z,12.00
2023-04-26T04:44:27.174Z,13.80
2023-04-26T04:46:58.491Z,12.40
2023-04-26T04:49:27.652Z,11.60
2023-04-26T04:51:57.625Z,14.30
2023-04-26T04:54:27.310Z,10.90
2023-04-26T04:56:58.800Z,11.30
2023-04-26T04:59:28.476Z,18.40
2023-04-26T05:01:58.612Z,14.00
2023-04-26T05:04:28.574Z,16.60
2023-04-26T05:06:58.357Z,10.70
2023-04-26T05:09:27.730Z,14.50
2023-04-26T05:11:57.241Z,11.30
2023-04-26T05:14:27.700Z,11.60
2023-04-26T05:16:57.619Z,10.00
2023-04-26T05:19:27.639Z,11.50
2023-04-26T05:21:59.780Z,9.30
2023-04-26T05:24:31.638Z,12.20
2023-04-26T05:29:50.636Z,11.10
2023-04-26T05:32:57.904Z,13.30
2023-04-26T05:35:38.847Z,14.00
2023-04-26T05:38:08.020Z,9.20
2023-04-26T05:40:38.085Z,16.90
2023-04-26T05:43:09.131Z,8.50
2023-04-26T05:45:40.461Z,9.90
2023-04-26T05:48:09.859Z,7.80
2023-04-26T05:50:40.085Z,10.60
2023-04-26T05:53:09.574Z,9.10
2023-04-26T05:55:39.007Z,9.00
2023-04-26T05:58:10.160Z,11.20
2023-04-26T06:00:41.200Z,11.50
2023-04-26T06:03:11.411Z,13.20
2023-04-26T06:05:41.637Z,10.50
2023-04-26T06:08:11.366Z,7.60
2023-04-26T06:10:40.366Z,10.20
2023-04-26T06:13:09.534Z,13.20
2023-04-26T06:15:39.258Z,6.90
2023-04-26T06:18:08.744Z,14.50
2023-04-26T06:20:37.846Z,10.60
2023-04-26T06:23:08.845Z,12.00
2023-04-26T06:25:40.503Z,11.70
2023-04-26T06:28:10.139Z,20.40
2023-04-26T06:30:39.614Z,8.90
2023-04-26T06:33:09.581Z,8.10
2023-04-26T06:35:42.739Z,13.30
2023-04-26T06:38:15.516Z,11.10
2023-04-26T06:40:45.394Z,9.40
2023-04-26T06:43:14.555Z,12.80
2023-04-26T06:45:54.285Z,10.20
2023-04-26T06:48:23.597Z,12.30
2023-04-26T06:50:52.911Z,8.50
2023-04-26T06:53:23.149Z,9.40
2023-04-26T06:55:54.313Z,11.50
2023-04-26T06:58:23.381Z,14.70
2023-04-26T07:00:52.687Z,11.30
2023-04-26T07:03:22.134Z,13.80
2023-04-26T07:05:51.555Z,10.10
2023-04-26T07:08:20.762Z,10.90
2023-04-26T07:10:50.030Z,9.70
2023-04-26T07:13:19.231Z,10.50
2023-04-26T07:15:48.674Z,13.00
2023-04-26T07:18:18.043Z,6.80
2023-04-26T07:20:47.158Z,11.50
2023-04-26T07:23:16.277Z,8.00
2023-04-26T07:25:45.826Z,9.70
2023-04-26T07:28:15.263Z,9.80
2023-04-26T07:30:44.635Z,11.80
2023-04-26T07:33:14.046Z,7.80
2023-04-26T07:35:44.226Z,11.10
2023-04-26T07:38:20.018Z,14.80
2023-04-26T07:40:49.884Z,13.10
2023-04-26T07:43:20.946Z,10.00
2023-04-26T07:45:50.099Z,8.00
2023-04-26T07:48:19.252Z,7.70
2023-04-26T07:50:48.305Z,9.40
2023-04-26T07:53:17.502Z,10.10
2023-04-26T07:55:46.582Z,12.20
2023-04-26T07:58:15.569Z,11.60
2023-04-26T08:00:44.658Z,6.70
2023-04-26T08:03:19.139Z,13.00
2023-04-26T08:05:48.861Z,8.40
2023-04-26T08:08:18.967Z,10.30
2023-04-26T08:10:48.581Z,9.40
2023-04-26T08:13:17.761Z,13.50
2023-04-26T08:15:47.736Z,12.90
2023-04-26T08:18:16.986Z,6.80
2023-04-26T08:20:46.184Z,17.80
2023-04-26T08:23:15.484Z,17.60
2023-04-26T08:25:47.221Z,6.80
2023-04-26T08:28:16.947Z,7.10
2023-04-26T08:30:46.044Z,10.20
2023-04-26T08:33:15.257Z,8.40
2023-04-26T08:35:44.499Z,8.50
2023-04-26T08:38:14.160Z,10.00
2023-04-26T08:40:47.890Z,11.70
2023-04-26T08:43:19.664Z,11.50
2023-04-26T08:45:49.303Z,14.40
2023-04-26T08:48:19.669Z,7.80
2023-04-26T08:50:52.499Z,8.60
2023-04-26T08:53:21.753Z,12.30
2023-04-26T08:55:51.243Z,16.70
2023-04-26T08:58:21.778Z,10.20
2023-04-26T09:00:51.431Z,13.60
2023-04-26T09:03:26.397Z,9.00
2023-04-26T09:05:55.711Z,10.10
2023-04-26T09:08:25.899Z,6.80
2023-04-26T09:11:00.596Z,7.90
2023-04-26T09:13:36.532Z,17.00
2023-04-26T09:18:57.754Z,6.80
2023-04-26T09:21:30.061Z,14.10
2023-04-26T09:24:06.639Z,8.70
2023-04-26T09:26:37.192Z,9.60
2023-04-26T09:29:18.280Z,17.60
2023-04-26T09:31:51.338Z,8.50
2023-04-26T09:34:22.494Z,8.90
2023-04-26T09:36:57.469Z,13.80
2023-04-26T09:39:36.380Z,13.40
2023-04-26T09:42:11.532Z,6.50
2023-04-26T09:44:42.111Z,7.30
2023-04-26T09:47:15.124Z,5.80
2023-04-26T09:49:52.163Z,5.10
2023-04-26T09:52:30.189Z,6.40
2023-04-26T09:55:00.800Z,7.70
2023-04-26T09:57:33.233Z,11.50
2023-04-26T10:00:11.232Z,13.90
2023-04-26T10:02:56.485Z,9.20
2023-04-26T10:05:31.632Z,6.90
2023-04-26T10:08:08.690Z,6.70
2023-04-26T10:10:45.397Z,10.60
2023-04-26T10:13:20.514Z,10.20
2023-04-26T10:15:51.953Z,7.60
2023-04-26T10:18:26.595Z,5.10
2023-04-26T10:21:07.857Z,5.30
2023-04-26T10:23:39.073Z,12.30
2023-04-26T10:26:53.755Z,8.50
2023-04-26T10:29:55.799Z,9.90
2023-04-26T10:32:33.795Z,7.10
2023-04-26T10:35:18.452Z,12.90
2023-04-26T10:38:00.073Z,9.90
2023-04-26T10:40:46.448Z,5.20
2023-04-26T10:43:17.611Z,6.40
2023-04-26T10:45:55.191Z,8.70
2023-04-26T10:48:37.677Z,9.20
2023-04-26T10:51:13.070Z,8.50
2023-04-26T10:53:46.626Z,6.00
2023-04-26T10:56:42.787Z,9.50
2023-04-26T10:59:43.543Z,5.40
2023-04-26T11:02:49.752Z,5.20
2023-04-26T11:05:42.968Z,5.60
2023-04-26T11:08:33.103Z,4.90
2023-04-26T11:11:03.463Z,7.70
2023-04-26T11:13:44.171Z,6.40
2023-04-26T11:16:20.426Z,3.80
2023-04-26T11:18:55.384Z,4.90
2023-04-26T11:21:29.236Z,7.00
2023-04-26T11:24:02.380Z,8.20
2023-04-26T11:26:38.943Z,6.90
2023-04-26T11:29:21.766Z,9.00
2023-04-26T11:31:59.735Z,7.20
2023-04-26T11:34:39.714Z,6.80
2023-04-26T11:37:12.243Z,7.90
2023-04-26T11:39:46.606Z,8.40
2023-04-26T11:42:28.353Z,4.70
2023-04-26T11:45:02.357Z,10.10
2023-04-26T11:47:33.170Z,7.30
2023-04-26T11:50:04.182Z,8.00
2023-04-26T11:52:34.857Z,6.80
2023-04-26T11:55:10.772Z,7.60
2023-04-26T11:57:41.536Z,8.90
2023-04-26T12:29:36.085Z,8.30
2023-04-26T12:32:05.611Z,6.30
2023-04-26T12:34:34.907Z,9.20
2023-04-26T12:37:04.127Z,6.20
2023-04-26T12:59:45.835Z,15.30
2023-04-26T13:02:15.367Z,6.90
2023-04-26T13:04:44.750Z,6.80
2023-04-26T13:07:14.387Z,6.90
2023-04-26T13:09:43.457Z,10.70
2023-04-26T13:12:12.416Z,6.50
2023-04-26T13:14:41.544Z,6.20
2023-04-26T13:17:11.177Z,5.60
2023-04-26T13:19:40.102Z,11.20
2023-04-26T13:22:12.164Z,73.20
2023-04-26T13:24:41.170Z,10.00
2023-04-26T13:27:10.424Z,8.90
2023-04-26T13:29:43.700Z,6.30
2023-04-26T13:32:13.076Z,10.30
2023-04-26T13:34:42.099Z,5.30
2023-04-26T13:37:11.886Z,6.50
2023-04-26T13:39:41.440Z,11.30
2023-04-26T13:42:11.368Z,6.80
2023-04-26T13:44:41.058Z,5.20
2023-04-26T13:47:10.077Z,9.20
2023-04-26T13:49:42.200Z,7.00
2023-04-26T13:52:12.141Z,5.60
2023-04-26T13:54:41.264Z,5.70
2023-04-26T13:57:10.282Z,11.20
2023-04-26T13:59:40.594Z,12.70
2023-04-26T14:02:10.737Z,8.00
2023-04-26T14:04:41.632Z,20.00
2023-04-26T14:07:11.206Z,5.60
2023-04-26T14:09:40.261Z,9.50
2023-04-26T14:12:10.405Z,7.00
2023-04-26T14:14:39.456Z,8.50
2023-04-26T14:17:08.456Z,10.00
2023-04-26T14:19:37.425Z,5.00
2023-04-26T14:22:13.024Z,17.70
2023-04-26T14:24:42.852Z,19.20
2023-04-26T14:27:12.389Z,11.10
2023-04-26T14:29:41.606Z,6.50
2023-04-26T14:32:10.654Z,7.80
2023-04-26T14:34:40.152Z,9.70
2023-04-26T14:37:09.308Z,7.20
2023-04-26T14:39:38.343Z,7.70
2023-04-26T14:42:07.372Z,4.70
2023-04-26T14:44:36.597Z,8.00
2023-04-26T14:47:05.725Z,8.70
2023-04-26T14:49:34.627Z,6.20
2023-04-26T14:52:07.248Z,5.30
2023-04-26T14:54:41.871Z,7.70
2023-04-26T14:57:11.472Z,7.10
2023-04-26T14:59:40.804Z,8.30
2023-04-26T15:02:10.066Z,14.40
2023-04-26T15:04:39.303Z,5.10
2023-04-26T15:07:15.307Z,4.50
2023-04-26T15:09:55.721Z,7.30
2023-04-26T15:12:28.343Z,5.10
2023-04-26T15:14:57.674Z,4.80
2023-04-26T15:17:27.378Z,6.10
2023-04-26T15:19:56.634Z,5.70
2023-04-26T15:22:28.552Z,7.20
2023-04-26T15:24:57.531Z,11.30
2023-04-26T15:27:27.041Z,5.50
2023-04-26T15:29:56.848Z,6.10
2023-04-26T15:32:26.857Z,4.40
2023-04-26T15:34:56.062Z,8.30
2023-04-26T15:37:25.205Z,6.60
2023-04-26T15:39:54.626Z,6.20
2023-04-26T15:42:24.235Z,5.10
2023-04-26T15:44:53.662Z,8.20
2023-04-26T15:47:22.936Z,8.20
2023-04-26T15:49:52.099Z,7.10
2023-04-26T15:52:22.390Z,8.10
2023-04-26T15:54:53.493Z,6.60
2023-04-26T15:57:31.439Z,8.60
2023-04-26T16:00:01.863Z,9.80
2023-04-26T16:02:33.894Z,5.30
2023-04-26T16:05:04.669Z,4.80
2023-04-26T16:07:34.257Z,3.80
2023-04-26T16:10:03.982Z,8.60
2023-04-26T16:12:33.100Z,12.30
2023-04-26T16:15:03.196Z,4.50
2023-04-26T16:17:33.544Z,6.30
2023-04-26T16:20:06.963Z,10.50
2023-04-26T16:22:36.827Z,6.80
2023-04-26T16:25:07.115Z,6.20
2023-04-26T16:27:37.104Z,7.60
2023-04-26T16:30:07.464Z,12.80
2023-04-26T16:32:37.520Z,6.40
2023-04-26T16:35:21.066Z,8.70
2023-04-26T16:37:50.661Z,7.50
2023-04-26T16:40:19.653Z,6.90
2023-04-26T16:42:48.726Z,9.50
2023-04-26T16:45:25.601Z,6.10
2023-04-26T16:47:55.796Z,8.80
2023-04-26T16:50:25.373Z,8.40
2023-04-26T16:52:55.296Z,7.10
2023-04-26T16:55:25.022Z,8.40
2023-04-26T16:57:57.933Z,8.90
2023-04-26T17:00:27.651Z,11.60
2023-04-26T17:02:57.285Z,10.70
2023-04-26T17:05:27.139Z,9.80
2023-04-26T17:07:56.925Z,7.60
2023-04-26T17:10:27.252Z,8.90
2023-04-26T17:12:56.249Z,7.90
2023-04-26T17:15:25.971Z,8.40
2023-04-26T17:17:55.251Z,7.90
2023-04-26T17:20:24.322Z,9.50
2023-04-26T17:22:53.820Z,8.00
2023-04-26T17:25:23.714Z,9.90
2023-04-26T17:27:53.314Z,9.00
2023-04-26T17:30:22.983Z,7.10
2023-04-26T17:32:53.799Z,11.50
2023-04-26T17:35:23.309Z,11.10
2023-04-26T17:37:52.507Z,9.00
2023-04-26T17:40:21.866Z,9.80
2023-04-26T17:42:51.047Z,8.50
2023-04-26T17:45:22.269Z,9.50
2023-04-26T17:47:55.656Z,12.40
2023-04-26T17:50:25.223Z,8.30
2023-04-26T17:52:55.472Z,12.10
2023-04-26T17:55:42.832Z,12.20
2023-04-26T17:58:39.789Z,26.30
2023-04-26T18:01:23.427Z,14.30
2023-04-26T18:04:46.637Z,7.80
2023-04-26T18:08:42.725Z,8.60
2023-04-26T18:11:58.316Z,11.30
2023-04-26T18:15:17.542Z,11.30
2023-04-26T18:22:05.086Z,7.30
2023-04-26T18:25:00.695Z,9.60
2023-04-26T18:27:53.697Z,14.00
2023-04-26T18:48:54.713Z,11.40
2023-04-26T18:51:40.651Z,15.50
2023-04-26T18:54:50.394Z,31.70
2023-04-26T18:58:03.985Z,15.20
2023-04-26T19:00:51.018Z,16.00
2023-04-26T19:03:47.134Z,13.40
2023-04-26T19:07:22.973Z,14.80
2023-04-26T19:10:16.356Z,23.70
2023-04-26T19:13:06.251Z,15.10
2023-04-26T19:15:46.066Z,16.00
2023-04-26T19:19:05.952Z,11.90
2023-04-26T19:37:23.727Z,31.20
2023-04-26T19:40:14.847Z,18.20
2023-04-26T19:43:10.999Z,13.30
2023-04-26T19:46:03.990Z,20.80
2023-04-26T19:48:40.252Z,17.80
2023-04-26T19:51:20.253Z,18.30
2023-04-26T19:53:56.808Z,21.70
2023-04-26T19:56:42.208Z,22.20
2023-04-26T19:59:33.075Z,17.30
2023-04-26T20:02:16.511Z,26.90
2023-04-26T20:04:59.055Z,24.40
2023-04-26T20:07:40.569Z,23.60
2023-04-26T20:10:12.482Z,17.80
2023-04-26T20:12:46.418Z,21.60
2023-04-26T20:15:22.424Z,18.90
2023-04-26T20:18:05.201Z,22.90
2023-04-26T20:20:40.185Z,25.00
2023-04-26T20:23:30.682Z,23.70
2023-04-26T20:26:42.209Z,31.30
2023-04-26T20:29:20.944Z,28.80
2023-04-26T20:32:24.803Z,29.20
2023-04-26T21:13:59.653Z,28.90
2023-04-26T21:16:29.419Z,36.70
2023-04-26T21:19:00.148Z,40.60
2023-04-26T21:21:29.533Z,32.40
2023-04-26T21:24:06.266Z,31.00
2023-04-26T21:26:37.194Z,31.20
2023-04-26T21:29:09.724Z,32.80
2023-04-26T21:31:42.251Z,32.30
2023-04-26T21:34:16.602Z,28.30
2023-04-26T21:36:46.934Z,30.50
2023-04-26T21:39:16.033Z,26.20
2023-04-26T21:41:55.277Z,27.80
2023-04-26T21:44:25.210Z,28.10
2023-04-26T21:46:54.929Z,23.00
2023-04-26T21:49:24.891Z,25.10
2023-04-26T21:51:57.248Z,25.30
2023-04-26T21:54:34.957Z,28.80
2023-04-26T21:57:08.221Z,29.30
2023-04-26T21:59:42.420Z,36.60
2023-04-26T22:02:12.073Z,32.40
2023-04-26T22:04:42.407Z,33.70
2023-04-26T22:07:14.695Z,34.50
2023-04-26T22:12:15.960Z,33.90
2023-04-26T22:14:56.029Z,28.90
2023-04-26T22:17:35.250Z,31.30
2023-04-26T22:20:08.159Z,32.40
2023-04-26T22:22:39.616Z,35.40
2023-04-26T22:25:11.173Z,34.50
2023-04-26T22:27:41.377Z,30.80
2023-04-26T22:30:25.013Z,30.80
2023-04-26T22:33:02.632Z,34.70
2023-04-26T22:35:34.045Z,35.10
2023-04-26T22:38:10.557Z,35.20
2023-04-26T22:40:40.989Z,32.10
2023-04-26T22:43:10.129Z,36.20
2023-04-26T22:45:38.837Z,35.40
2023-04-26T22:48:10.348Z,39.10
2023-04-26T22:50:39.737Z,34.30
2023-04-26T22:53:15.059Z,38.80
2023-04-26T22:55:44.210Z,35.00
2023-04-26T22:58:13.348Z,37.20
2023-04-26T23:00:42.088Z,34.10
2023-04-26T23:03:13.751Z,38.20
2023-04-26T23:05:42.738Z,43.00
2023-04-26T23:08:15.021Z,36.00
2023-04-26T23:10:43.831Z,34.00
2023-04-26T23:13:14.682Z,32.80
2023-04-26T23:15:45.129Z,34.00
2023-04-26T23:18:17.196Z,37.20
2023-04-26T23:20:49.744Z,37.70
2023-04-26T23:25:48.916Z,38.50
2023-04-26T23:28:24.299Z,35.20
2023-04-26T23:30:58.687Z,33.30
2023-04-26T23:33:30.388Z,33.50
2023-04-26T23:36:02.928Z,34.80
2023-04-26T23:38:32.229Z,34.00
2023-04-26T23:41:04.087Z,35.90
2023-04-26T23:43:33.672Z,32.50
2023-04-26T23:46:06.008Z,32.50
2023-04-26T23:48:38.526Z,29.80
2023-04-26T23:51:07.629Z,29.90
2023-04-26T23:53:36.429Z,34.50
2023-04-26T23:56:06.368Z,30.20
2023-04-26T23:58:34.615Z,31.00
