createdAt,value
2022-10-05T00:00:59.171Z,4.63
2022-10-05T00:03:33.477Z,4.65
2022-10-05T00:06:00.451Z,4.45
2022-10-05T00:08:32.134Z,4.00
2022-10-05T00:10:59.425Z,4.60
2022-10-05T00:13:29.044Z,4.20
2022-10-05T00:16:07.771Z,4.43
2022-10-05T00:18:34.466Z,3.70
2022-10-05T00:21:01.768Z,3.75
2022-10-05T00:23:31.111Z,4.47
2022-10-05T00:26:06.545Z,3.55
2022-10-05T00:28:33.176Z,4.35
2022-10-05T00:31:01.043Z,4.30
2022-10-05T00:33:28.272Z,3.92
2022-10-05T00:35:55.537Z,3.92
2022-10-05T00:38:22.535Z,3.80
2022-10-05T00:41:08.641Z,4.50
2022-10-05T00:43:44.093Z,4.05
2022-10-05T00:46:19.886Z,3.13
2022-10-05T00:48:54.843Z,3.97
2022-10-05T00:51:29.947Z,3.35
2022-10-05T00:54:21.762Z,3.72
2022-10-05T00:57:18.946Z,3.38
2022-10-05T00:59:57.845Z,3.95
2022-10-05T01:02:36.885Z,3.90
2022-10-05T01:05:40.324Z,4.40
2022-10-05T01:08:22.942Z,3.90
2022-10-05T01:11:13.337Z,3.58
2022-10-05T01:13:48.821Z,4.07
2022-10-05T01:16:25.733Z,3.22
2022-10-05T01:21:21.822Z,4.00
2022-10-05T01:24:25.453Z,3.00
2022-10-05T01:27:32.823Z,3.00
2022-10-05T01:32:39.405Z,3.67
2022-10-05T01:35:44.753Z,3.30
2022-10-05T01:38:32.998Z,3.58
2022-10-05T01:41:10.143Z,2.35
2022-10-05T01:43:46.747Z,3.85
2022-10-05T01:46:30.678Z,4.00
2022-10-05T01:49:12.831Z,4.22
2022-10-05T01:52:12.568Z,3.97
2022-10-05T01:54:39.229Z,3.85
2022-10-05T01:57:38.139Z,4.00
2022-10-05T02:00:11.329Z,3.33
2022-10-05T02:03:01.696Z,3.97
2022-10-05T02:05:57.427Z,3.78
2022-10-05T02:08:43.689Z,4.28
2022-10-05T02:11:17.267Z,4.00
2022-10-05T02:13:57.251Z,4.22
2022-10-05T02:16:37.317Z,4.13
2022-10-05T02:19:27.575Z,4.45
2022-10-05T02:22:12.823Z,3.92
2022-10-05T02:24:45.383Z,4.43
2022-10-05T02:27:17.547Z,4.28
2022-10-05T02:29:48.273Z,4.30
2022-10-05T02:32:22.603Z,3.55
2022-10-05T02:34:49.885Z,4.47
2022-10-05T02:37:54.343Z,3.92
2022-10-05T02:41:05.247Z,4.40
2022-10-05T02:43:46.696Z,4.38
2022-10-05T02:46:16.950Z,4.47
2022-10-05T02:49:20.359Z,4.63
2022-10-05T02:51:56.170Z,4.97
2022-10-05T02:54:43.199Z,4.75
2022-10-05T02:57:28.084Z,5.28
2022-10-05T03:00:04.932Z,4.43
2022-10-05T03:02:48.828Z,4.38
2022-10-05T03:05:25.380Z,4.70
2022-10-05T03:07:53.160Z,4.95
2022-10-05T03:10:22.377Z,4.47
2022-10-05T03:13:02.256Z,3.67
2022-10-05T03:15:28.869Z,3.33
2022-10-05T03:18:20.184Z,4.35
2022-10-05T03:21:07.168Z,5.15
2022-10-05T03:23:58.495Z,5.63
2022-10-05T03:26:28.115Z,5.65
2022-10-05T03:29:08.652Z,5.50
2022-10-05T03:31:37.966Z,5.07
2022-10-05T03:34:18.416Z,5.35
2022-10-05T03:36:55.822Z,4.53
2022-10-05T03:39:44.815Z,5.63
2022-10-05T03:42:32.736Z,4.90
2022-10-05T03:45:02.312Z,4.80
2022-10-05T03:47:37.494Z,4.82
2022-10-05T03:50:44.416Z,5.20
2022-10-05T03:53:19.837Z,4.90
2022-10-05T03:55:59.572Z,4.78
2022-10-05T03:58:39.302Z,4.80
2022-10-05T04:01:14.586Z,3.78
2022-10-05T04:03:46.176Z,4.60
2022-10-05T04:06:15.884Z,4.68
2022-10-05T04:09:11.078Z,4.68
2022-10-05T04:11:48.788Z,3.85
2022-10-05T04:16:47.305Z,3.72
2022-10-05T04:19:26.136Z,4.38
2022-10-05T04:22:11.990Z,2.67
2022-10-05T04:25:03.031Z,2.95
2022-10-05T04:27:44.048Z,2.55
2022-10-05T04:30:19.858Z,3.40
2022-10-05T04:32:55.134Z,1.98
2022-10-05T04:35:44.050Z,3.70
2022-10-05T04:38:28.024Z,3.33
2022-10-05T04:41:09.281Z,3.50
2022-10-05T04:43:56.496Z,3.85
2022-10-05T04:49:20.524Z,3.40
2022-10-05T04:52:00.681Z,3.30
2022-10-05T04:55:00.478Z,3.53
2022-10-05T04:57:32.323Z,3.00
2022-10-05T05:00:20.245Z,2.83
2022-10-05T05:03:30.019Z,1.95
2022-10-05T05:06:17.012Z,2.30
2022-10-05T05:09:29.216Z,2.55
2022-10-05T05:12:03.746Z,2.83
2022-10-05T05:14:35.420Z,2.40
2022-10-05T05:17:31.049Z,2.22
2022-10-05T05:20:22.495Z,1.85
2022-10-05T05:23:21.055Z,2.70
2022-10-05T05:26:02.297Z,2.10
2022-10-05T05:28:59.878Z,2.67
2022-10-05T05:31:46.000Z,2.90
2022-10-05T05:34:37.654Z,2.45
2022-10-05T05:37:42.906Z,2.22
2022-10-05T05:40:22.112Z,2.72
2022-10-05T05:42:59.006Z,2.47
2022-10-05T05:45:37.634Z,2.67
2022-10-05T05:48:25.342Z,2.03
2022-10-05T05:50:59.802Z,2.83
2022-10-05T05:53:37.534Z,2.17
2022-10-05T05:56:14.606Z,2.42
2022-10-05T06:01:38.486Z,2.20
2022-10-05T06:04:15.979Z,2.10
2022-10-05T06:06:50.910Z,2.35
2022-10-05T06:09:35.226Z,2.05
2022-10-05T06:12:48.271Z,2.33
2022-10-05T06:15:28.513Z,2.42
2022-10-05T06:18:01.582Z,1.80
2022-10-05T06:20:35.512Z,1.83
2022-10-05T06:23:10.577Z,1.85
2022-10-05T06:25:58.726Z,2.22
2022-10-05T06:28:27.328Z,1.85
2022-10-05T06:31:20.853Z,3.50
2022-10-05T06:33:54.477Z,1.80
2022-10-05T06:36:27.924Z,1.88
2022-10-05T06:39:00.679Z,2.10
2022-10-05T06:41:42.588Z,1.88
2022-10-05T06:44:13.682Z,2.05
2022-10-05T06:47:00.796Z,1.30
2022-10-05T06:50:21.707Z,2.08
2022-10-05T06:53:34.176Z,2.00
2022-10-05T06:56:19.710Z,1.67
2022-10-05T06:59:01.881Z,2.88
2022-10-05T07:01:56.278Z,1.92
2022-10-05T07:04:38.396Z,1.95
2022-10-05T07:07:31.315Z,2.05
2022-10-05T07:10:33.866Z,1.70
2022-10-05T07:13:39.789Z,1.60
2022-10-05T07:16:35.558Z,1.73
2022-10-05T07:19:25.971Z,1.85
2022-10-05T07:22:18.935Z,1.58
2022-10-05T07:25:06.261Z,1.52
2022-10-05T07:27:41.459Z,1.48
2022-10-05T07:30:12.604Z,1.60
2022-10-05T07:32:59.727Z,1.50
2022-10-05T07:35:59.470Z,2.00
2022-10-05T07:38:33.383Z,1.40
2022-10-05T07:41:36.026Z,1.27
2022-10-05T07:44:33.334Z,1.65
2022-10-05T07:47:23.312Z,1.23
2022-10-05T07:50:03.994Z,1.60
2022-10-05T07:52:39.119Z,1.50
2022-10-05T07:55:28.006Z,1.13
2022-10-05T07:58:03.791Z,1.60
2022-10-05T08:00:51.488Z,1.50
2022-10-05T08:03:34.409Z,1.58
2022-10-05T08:06:04.459Z,1.48
2022-10-05T08:08:57.396Z,1.60
2022-10-05T08:11:43.790Z,1.20
2022-10-05T08:14:39.925Z,1.50
2022-10-05T08:17:25.606Z,1.50
2022-10-05T08:20:15.576Z,1.60
2022-10-05T08:22:47.632Z,1.13
2022-10-05T08:25:26.539Z,1.60
2022-10-05T08:27:59.554Z,1.50
2022-10-05T08:30:26.344Z,3.35
2022-10-05T08:33:14.751Z,1.67
2022-10-05T08:35:44.839Z,1.35
2022-10-05T08:38:17.218Z,2.10
2022-10-05T08:40:46.874Z,1.40
2022-10-05T08:43:19.236Z,1.50
2022-10-05T08:46:10.734Z,0.82
2022-10-05T08:49:04.614Z,1.20
2022-10-05T08:51:31.155Z,1.30
2022-10-05T08:54:15.745Z,1.10
2022-10-05T08:57:07.762Z,1.40
2022-10-05T08:59:59.267Z,1.45
2022-10-05T09:02:53.647Z,1.50
2022-10-05T09:05:47.999Z,1.30
2022-10-05T09:08:37.923Z,1.20
2022-10-05T09:11:17.083Z,1.40
2022-10-05T09:13:55.615Z,1.38
2022-10-05T09:16:34.234Z,1.17
2022-10-05T09:19:22.782Z,1.13
2022-10-05T09:22:24.090Z,1.23
2022-10-05T09:25:10.660Z,1.17
2022-10-05T09:27:39.200Z,1.25
2022-10-05T09:30:26.991Z,1.17
2022-10-05T09:33:25.855Z,1.30
2022-10-05T09:36:16.025Z,1.50
2022-10-05T09:39:04.126Z,1.13
2022-10-05T09:42:01.268Z,2.42
2022-10-05T09:44:55.036Z,1.48
2022-10-05T09:48:01.408Z,0.80
2022-10-05T09:50:58.792Z,0.80
2022-10-05T09:56:25.109Z,0.73
2022-10-05T09:59:29.428Z,0.90
2022-10-05T10:02:44.113Z,0.90
2022-10-05T10:05:39.719Z,1.20
2022-10-05T10:08:16.550Z,1.25
2022-10-05T10:11:16.440Z,1.00
2022-10-05T10:13:53.612Z,0.90
2022-10-05T10:16:37.525Z,1.00
2022-10-05T10:19:24.060Z,1.00
2022-10-05T10:22:18.809Z,1.08
2022-10-05T10:25:02.313Z,1.10
2022-10-05T10:28:08.993Z,1.00
2022-10-05T10:31:10.736Z,0.80
2022-10-05T10:33:46.949Z,1.02
2022-10-05T10:36:44.526Z,1.20
2022-10-05T10:39:31.356Z,0.63
2022-10-05T10:42:07.213Z,0.73
2022-10-05T10:45:17.371Z,0.90
2022-10-05T10:47:50.530Z,0.82
2022-10-05T10:50:47.370Z,0.93
2022-10-05T10:53:37.120Z,1.65
2022-10-05T10:56:30.057Z,0.60
2022-10-05T10:59:26.717Z,0.70
2022-10-05T11:02:20.563Z,0.60
2022-10-05T11:05:18.148Z,0.80
2022-10-05T11:08:41.837Z,0.70
2022-10-05T11:11:27.277Z,0.70
2022-10-05T11:14:15.349Z,0.90
2022-10-05T11:17:23.258Z,0.63
2022-10-05T11:20:04.452Z,0.60
2022-10-05T11:22:54.912Z,0.50
2022-10-05T11:25:44.427Z,0.70
2022-10-05T11:28:27.458Z,0.57
2022-10-05T11:31:31.150Z,0.50
2022-10-05T11:34:36.227Z,0.55
2022-10-05T11:37:38.061Z,0.90
2022-10-05T11:40:10.850Z,0.75
2022-10-05T11:43:09.528Z,0.60
2022-10-05T11:45:54.662Z,0.60
2022-10-05T11:48:39.445Z,0.77
2022-10-05T11:51:19.177Z,0.70
2022-10-05T11:54:02.606Z,0.43
2022-10-05T11:56:54.839Z,0.38
2022-10-05T11:59:39.460Z,0.60
2022-10-05T12:02:33.403Z,0.50
2022-10-05T12:05:19.445Z,0.85
2022-10-05T12:07:57.468Z,0.60
2022-10-05T12:10:43.011Z,0.57
2022-10-05T12:13:21.637Z,1.25
2022-10-05T12:16:03.456Z,0.60
2022-10-05T12:18:30.275Z,0.50
2022-10-05T12:21:10.821Z,0.60
2022-10-05T12:23:47.132Z,0.60
2022-10-05T12:26:24.619Z,0.70
2022-10-05T12:29:01.647Z,0.70
2022-10-05T12:31:59.796Z,0.73
2022-10-05T12:35:03.260Z,0.73
2022-10-05T12:37:42.545Z,0.68
2022-10-05T12:40:24.379Z,0.90
2022-10-05T12:43:07.572Z,0.40
2022-10-05T12:45:45.914Z,0.50
2022-10-05T12:48:18.846Z,0.50
2022-10-05T12:51:08.694Z,0.60
2022-10-05T12:53:57.072Z,0.70
2022-10-05T12:56:48.613Z,0.70
2022-10-05T12:59:44.924Z,0.50
2022-10-05T13:03:01.886Z,0.70
2022-10-05T13:05:39.881Z,0.80
2022-10-05T13:08:32.629Z,0.98
2022-10-05T13:11:36.270Z,0.60
2022-10-05T13:14:23.721Z,0.95
2022-10-05T13:19:47.874Z,0.90
2022-10-05T13:22:34.314Z,0.93
2022-10-05T13:25:21.275Z,0.90
2022-10-05T13:28:14.861Z,1.17
2022-10-05T13:30:50.782Z,0.90
2022-10-05T13:33:52.517Z,0.85
2022-10-05T13:36:35.907Z,0.85
2022-10-05T13:39:55.327Z,0.80
2022-10-05T13:42:32.323Z,0.70
2022-10-05T13:45:21.405Z,0.70
2022-10-05T13:48:03.096Z,1.45
2022-10-05T13:50:34.386Z,1.00
2022-10-05T13:53:23.873Z,0.60
2022-10-05T13:55:56.325Z,0.75
2022-10-05T13:58:42.959Z,1.30
2022-10-05T14:01:22.321Z,1.10
2022-10-05T14:04:10.891Z,0.73
2022-10-05T14:06:38.933Z,0.80
2022-10-05T14:09:12.661Z,0.50
2022-10-05T14:11:49.115Z,0.40
2022-10-05T14:14:50.037Z,0.57
2022-10-05T14:17:33.043Z,0.52
2022-10-05T14:20:02.831Z,0.50
2022-10-05T14:22:29.512Z,0.70
2022-10-05T14:25:02.053Z,0.50
2022-10-05T14:27:35.425Z,0.70
2022-10-05T14:30:19.129Z,0.70
2022-10-05T14:32:59.140Z,0.63
2022-10-05T14:35:30.187Z,0.50
2022-10-05T14:37:56.795Z,0.47
2022-10-05T14:40:26.406Z,0.70
2022-10-05T14:42:53.656Z,0.77
2022-10-05T14:45:25.800Z,0.63
2022-10-05T14:48:01.864Z,0.60
2022-10-05T14:50:30.884Z,0.80
2022-10-05T14:53:03.137Z,0.70
2022-10-05T14:55:58.883Z,0.70
2022-10-05T14:58:31.424Z,0.40
2022-10-05T15:01:20.598Z,0.60
2022-10-05T15:04:02.643Z,0.50
2022-10-05T15:06:42.617Z,0.60
2022-10-05T15:09:27.503Z,0.70
2022-10-05T15:12:01.269Z,0.47
2022-10-05T15:14:36.473Z,0.50
2022-10-05T15:17:13.179Z,0.45
2022-10-05T15:20:10.542Z,0.65
2022-10-05T15:22:59.468Z,0.45
2022-10-05T15:25:34.040Z,0.50
2022-10-05T15:28:35.937Z,0.65
2022-10-05T15:31:21.217Z,0.57
2022-10-05T15:33:53.759Z,0.57
2022-10-05T15:36:35.483Z,0.70
2022-10-05T15:39:23.905Z,0.63
2022-10-05T15:42:00.206Z,0.70
2022-10-05T15:44:52.161Z,0.57
2022-10-05T15:47:25.521Z,0.70
2022-10-05T15:50:02.477Z,0.70
2022-10-05T15:52:43.886Z,0.70
2022-10-05T15:55:28.723Z,0.60
2022-10-05T15:58:26.480Z,0.50
2022-10-05T16:01:10.253Z,0.95
2022-10-05T16:03:45.767Z,0.60
2022-10-05T16:06:49.221Z,0.60
2022-10-05T16:09:35.638Z,0.70
2022-10-05T16:12:22.636Z,1.00
2022-10-05T16:15:08.719Z,0.88
2022-10-05T16:17:59.768Z,0.60
2022-10-05T16:20:35.790Z,0.82
2022-10-05T16:23:17.699Z,1.08
2022-10-05T16:25:59.724Z,0.98
2022-10-05T16:28:52.926Z,0.82
2022-10-05T16:31:28.726Z,1.00
2022-10-05T16:34:01.029Z,1.13
2022-10-05T16:36:44.508Z,0.50
2022-10-05T16:39:17.136Z,1.20
2022-10-05T16:42:07.739Z,0.80
2022-10-05T16:44:53.570Z,0.90
2022-10-05T16:47:46.443Z,0.93
2022-10-05T16:50:19.997Z,1.17
2022-10-05T16:52:55.483Z,0.90
2022-10-05T16:55:46.286Z,0.90
2022-10-05T16:58:21.370Z,0.90
2022-10-05T17:01:00.232Z,0.80
2022-10-05T17:03:54.829Z,1.27
2022-10-05T17:06:30.381Z,0.75
2022-10-05T17:09:12.309Z,1.10
2022-10-05T17:12:00.273Z,0.85
2022-10-05T17:14:41.510Z,0.80
2022-10-05T17:17:38.237Z,0.70
2022-10-05T17:20:29.456Z,0.95
2022-10-05T17:23:04.069Z,1.13
2022-10-05T17:26:09.798Z,1.25
2022-10-05T17:28:41.304Z,0.90
2022-10-05T17:31:21.610Z,1.00
2022-10-05T17:34:10.478Z,1.08
2022-10-05T17:36:50.451Z,0.82
2022-10-05T17:39:22.642Z,0.63
2022-10-05T17:41:49.709Z,0.90
2022-10-05T17:44:21.827Z,1.03
2022-10-05T17:46:54.853Z,1.55
2022-10-05T17:49:40.109Z,0.95
2022-10-05T17:52:42.586Z,0.85
2022-10-05T17:55:58.774Z,0.80
2022-10-05T17:58:28.967Z,1.23
2022-10-05T18:00:58.848Z,0.75
2022-10-05T18:03:47.607Z,0.80
2022-10-05T18:06:26.422Z,1.05
2022-10-05T18:09:16.908Z,0.95
2022-10-05T18:11:48.011Z,1.27
2022-10-05T18:14:26.505Z,1.20
2022-10-05T18:17:02.625Z,1.00
2022-10-05T18:19:33.206Z,1.27
2022-10-05T18:22:17.963Z,0.65
2022-10-05T18:25:06.740Z,1.05
2022-10-05T18:28:13.857Z,0.90
2022-10-05T18:33:39.205Z,0.70
2022-10-05T18:36:37.890Z,0.70
2022-10-05T18:39:41.149Z,0.70
2022-10-05T18:42:20.479Z,1.20
2022-10-05T18:44:56.415Z,1.05
2022-10-05T18:47:23.066Z,1.25
2022-10-05T18:50:12.073Z,1.00
2022-10-05T18:53:13.045Z,0.90
2022-10-05T18:55:46.509Z,1.00
2022-10-05T18:58:56.996Z,0.98
2022-10-05T19:01:49.113Z,6.75
2022-10-05T19:04:40.342Z,2.13
2022-10-05T19:07:09.797Z,1.50
2022-10-05T19:09:51.574Z,0.80
2022-10-05T19:12:41.516Z,1.55
2022-10-05T19:15:29.007Z,1.85
2022-10-05T19:18:08.577Z,1.00
2022-10-05T19:20:48.585Z,1.20
2022-10-05T19:23:29.924Z,1.58
2022-10-05T19:26:24.562Z,2.05
2022-10-05T19:29:10.095Z,1.45
2022-10-05T19:31:48.197Z,1.42
2022-10-05T19:34:45.863Z,8.48
2022-10-05T19:37:31.163Z,4.15
2022-10-05T19:40:16.413Z,6.95
2022-10-05T19:42:46.219Z,7.72
2022-10-05T19:45:27.385Z,8.13
2022-10-05T19:48:21.942Z,11.18
2022-10-05T19:50:57.599Z,1.23
2022-10-05T19:53:31.206Z,1.40
2022-10-05T19:56:17.469Z,5.93
2022-10-05T19:58:44.957Z,1.00
2022-10-05T20:01:12.778Z,4.38
2022-10-05T20:06:10.280Z,2.65
2022-10-05T20:08:39.337Z,1.50
2022-10-05T20:11:07.756Z,2.00
2022-10-05T20:13:35.852Z,1.40
2022-10-05T20:16:36.194Z,1.55
2022-10-05T20:19:41.678Z,1.00
2022-10-05T20:22:32.807Z,1.25
2022-10-05T20:25:06.247Z,0.90
2022-10-05T20:27:48.650Z,0.70
2022-10-05T20:30:20.675Z,0.85
2022-10-05T20:32:51.328Z,0.65
2022-10-05T20:35:21.615Z,1.80
2022-10-05T20:37:49.945Z,3.13
2022-10-05T20:40:18.737Z,3.25
2022-10-05T20:42:45.510Z,2.00
2022-10-05T20:45:13.543Z,0.43
2022-10-05T20:47:40.595Z,0.80
2022-10-05T20:50:10.148Z,0.80
2022-10-05T20:52:37.658Z,0.47
2022-10-05T20:55:06.546Z,0.50
2022-10-05T20:57:33.452Z,0.73
2022-10-05T21:00:00.138Z,1.38
2022-10-05T21:02:26.757Z,1.30
2022-10-05T21:04:53.400Z,1.25
2022-10-05T21:07:21.160Z,0.63
2022-10-05T21:09:47.882Z,0.73
2022-10-05T21:12:14.598Z,0.65
2022-10-05T21:14:41.230Z,0.98
2022-10-05T21:17:08.143Z,0.70
2022-10-05T21:19:41.015Z,0.93
2022-10-05T21:22:09.177Z,1.20
2022-10-05T21:24:37.575Z,1.05
2022-10-05T21:27:05.129Z,0.40
2022-10-05T21:29:32.943Z,0.60
2022-10-05T21:31:59.849Z,1.58
2022-10-05T21:34:26.575Z,0.40
2022-10-05T21:36:53.200Z,0.50
2022-10-05T21:39:20.271Z,0.38
2022-10-05T21:41:49.620Z,0.53
2022-10-05T21:44:16.680Z,0.32
2022-10-05T21:46:43.533Z,1.63
2022-10-05T21:49:10.249Z,0.40
2022-10-05T21:51:38.384Z,1.55
2022-10-05T21:54:15.227Z,0.63
2022-10-05T21:56:46.313Z,0.70
2022-10-05T21:59:16.289Z,0.52
2022-10-05T22:01:42.909Z,1.10
2022-10-05T22:04:09.775Z,0.30
2022-10-05T22:06:37.092Z,0.22
2022-10-05T22:09:04.718Z,0.40
2022-10-05T22:11:32.251Z,0.35
2022-10-05T22:14:02.761Z,0.43
2022-10-05T22:16:36.654Z,0.52
2022-10-05T22:19:13.139Z,0.57
2022-10-05T22:21:41.821Z,0.60
2022-10-05T22:24:11.421Z,0.60
2022-10-05T22:26:38.809Z,1.00
2022-10-05T22:29:05.561Z,0.70
2022-10-05T22:31:32.330Z,0.75
2022-10-05T22:33:58.994Z,0.60
2022-10-05T22:36:25.961Z,0.80
2022-10-05T22:38:52.569Z,1.00
2022-10-05T22:41:19.409Z,0.82
2022-10-05T22:43:50.233Z,0.63
2022-10-05T22:46:17.775Z,1.27
2022-10-05T22:48:44.439Z,0.93
2022-10-05T22:51:11.286Z,0.77
2022-10-05T22:53:37.922Z,0.77
2022-10-05T22:56:09.531Z,0.60
2022-10-05T22:58:36.960Z,0.68
2022-10-05T23:01:06.515Z,0.63
2022-10-05T23:03:33.717Z,0.90
2022-10-05T23:06:03.599Z,0.60
2022-10-05T23:08:34.983Z,0.40
2022-10-05T23:11:15.666Z,0.50
2022-10-05T23:13:42.986Z,0.60
2022-10-05T23:16:10.803Z,0.65
2022-10-05T23:18:37.852Z,0.47
2022-10-05T23:21:07.442Z,1.60
2022-10-05T23:23:38.351Z,0.60
2022-10-05T23:26:06.824Z,0.50
2022-10-05T23:28:33.887Z,0.60
2022-10-05T23:31:02.557Z,0.75
2022-10-05T23:33:29.587Z,0.38
2022-10-05T23:35:59.675Z,0.70
2022-10-05T23:38:26.859Z,0.60
2022-10-05T23:40:54.110Z,0.80
2022-10-05T23:43:20.806Z,0.80
2022-10-05T23:45:48.030Z,0.68
2022-10-05T23:48:14.963Z,0.52
2022-10-05T23:50:45.315Z,0.50
2022-10-05T23:53:12.650Z,0.70
2022-10-05T23:55:39.235Z,0.70
2022-10-05T23:58:05.871Z,0.47
