createdAt,value
2019-04-03T00:00:04.693Z,9.40
2019-04-03T00:02:34.365Z,9.10
2019-04-03T00:05:02.852Z,9.30
2019-04-03T00:07:31.704Z,9.50
2019-04-03T00:10:00.149Z,9.20
2019-04-03T00:12:30.285Z,8.60
2019-04-03T00:14:59.219Z,8.70
2019-04-03T00:17:29.959Z,8.90
2019-04-03T00:19:59.194Z,8.90
2019-04-03T00:22:30.105Z,8.80
2019-04-03T00:24:58.801Z,8.70
2019-04-03T00:27:25.405Z,8.70
2019-04-03T00:29:53.300Z,8.70
2019-04-03T00:32:23.805Z,8.80
2019-04-03T00:34:53.496Z,9.30
2019-04-03T00:37:24.344Z,9.30
2019-04-03T00:39:54.498Z,9.30
2019-04-03T00:42:24.164Z,8.80
2019-04-03T00:44:50.153Z,8.90
2019-04-03T00:47:16.959Z,9.20
2019-04-03T00:49:45.722Z,8.60
2019-04-03T00:52:15.002Z,8.20
2019-04-03T00:54:46.203Z,8.70
2019-04-03T00:57:15.346Z,8.80
2019-04-03T00:59:42.124Z,8.60
2019-04-03T01:02:16.176Z,8.20
2019-04-03T01:04:43.436Z,8.70
2019-04-03T01:07:10.019Z,8.80
2019-04-03T01:09:41.954Z,9.00
2019-04-03T01:12:09.584Z,9.20
2019-04-03T01:14:37.548Z,9.20
2019-04-03T01:17:06.264Z,9.10
2019-04-03T01:19:36.425Z,9.00
2019-04-03T01:24:50.259Z,8.70
2019-04-03T01:27:19.790Z,8.70
2019-04-03T01:29:46.722Z,8.70
2019-04-03T01:32:15.520Z,9.10
2019-04-03T01:34:47.362Z,9.10
2019-04-03T01:37:12.510Z,8.70
2019-04-03T01:39:44.710Z,8.70
2019-04-03T01:42:12.565Z,8.90
2019-04-03T01:44:40.474Z,9.00
2019-04-03T01:47:09.313Z,9.00
2019-04-03T01:49:39.055Z,8.30
2019-04-03T01:52:05.944Z,8.10
2019-04-03T01:54:34.857Z,8.40
2019-04-03T01:57:06.142Z,8.60
2019-04-03T01:59:37.092Z,8.90
2019-04-03T02:02:08.409Z,9.00
2019-04-03T02:04:34.214Z,8.90
2019-04-03T02:07:01.583Z,8.90
2019-04-03T02:09:31.970Z,8.60
2019-04-03T02:11:59.811Z,8.60
2019-04-03T02:14:26.637Z,8.60
2019-04-03T02:16:55.455Z,8.60
2019-04-03T02:19:26.626Z,8.70
2019-04-03T02:21:57.990Z,8.40
2019-04-03T02:24:24.702Z,8.20
2019-04-03T02:26:53.346Z,8.40
2019-04-03T02:29:20.495Z,8.30
2019-04-03T02:31:53.064Z,8.50
2019-04-03T02:34:18.948Z,8.60
2019-04-03T02:36:46.963Z,8.50
2019-04-03T02:39:18.919Z,8.60
2019-04-03T02:41:45.837Z,8.50
2019-04-03T02:44:12.807Z,8.60
2019-04-03T02:46:44.137Z,8.10
2019-04-03T02:49:11.113Z,7.90
2019-04-03T02:51:38.202Z,8.00
2019-04-03T02:54:04.929Z,7.80
2019-04-03T02:56:31.644Z,7.50
2019-04-03T02:58:58.630Z,7.60
2019-04-03T03:01:25.795Z,7.80
2019-04-03T03:03:52.662Z,7.80
2019-04-03T03:06:19.418Z,8.20
2019-04-03T03:08:46.962Z,8.50
2019-04-03T03:11:13.553Z,8.50
2019-04-03T03:13:40.172Z,8.30
2019-04-03T03:16:06.920Z,8.40
2019-04-03T03:18:33.790Z,8.60
2019-04-03T03:21:00.459Z,8.60
2019-04-03T03:23:27.088Z,8.20
2019-04-03T03:25:53.983Z,8.00
2019-04-03T03:28:20.547Z,8.00
2019-04-03T03:30:57.718Z,7.80
2019-04-03T03:33:33.464Z,7.70
2019-04-03T03:35:47.588Z,7.60
2019-04-03T03:38:13.589Z,7.80
2019-04-03T03:40:40.371Z,8.00
2019-04-03T03:43:07.144Z,7.80
2019-04-03T03:45:34.778Z,7.90
2019-04-03T03:48:01.824Z,7.60
2019-04-03T03:50:28.487Z,7.80
2019-04-03T03:52:56.186Z,7.70
2019-04-03T03:55:25.148Z,7.50
2019-04-03T03:57:51.738Z,7.50
2019-04-03T04:00:22.625Z,7.30
2019-04-03T04:02:46.801Z,7.40
2019-04-03T04:05:13.561Z,7.70
2019-04-03T04:07:40.164Z,7.60
2019-04-03T04:10:07.389Z,7.50
2019-04-03T04:12:34.034Z,7.50
2019-04-03T04:15:00.763Z,7.50
2019-04-03T04:17:27.337Z,7.40
2019-04-03T04:19:54.276Z,7.70
2019-04-03T04:22:21.201Z,7.60
2019-04-03T04:24:49.080Z,7.40
2019-04-03T04:27:15.934Z,7.60
2019-04-03T04:29:43.076Z,7.70
2019-04-03T04:32:10.080Z,7.90
2019-04-03T04:34:36.661Z,7.40
2019-04-03T04:37:03.291Z,7.20
2019-04-03T04:39:29.863Z,7.20
2019-04-03T04:41:56.908Z,7.10
2019-04-03T04:44:23.756Z,7.20
2019-04-03T04:46:50.690Z,7.50
2019-04-03T04:49:19.258Z,7.60
2019-04-03T04:51:47.772Z,7.90
2019-04-03T04:54:14.359Z,7.80
2019-04-03T04:56:40.934Z,7.60
2019-04-03T04:59:07.557Z,7.40
2019-04-03T05:01:34.175Z,7.20
2019-04-03T05:04:00.945Z,7.30
2019-04-03T05:06:29.594Z,7.50
2019-04-03T05:08:56.181Z,7.90
2019-04-03T05:11:23.877Z,7.70
2019-04-03T05:13:50.661Z,7.90
2019-04-03T05:16:19.815Z,7.90
2019-04-03T05:18:45.607Z,7.50
2019-04-03T05:21:12.565Z,7.90
2019-04-03T05:23:39.246Z,8.20
2019-04-03T05:26:05.887Z,8.10
2019-04-03T05:28:34.018Z,8.40
2019-04-03T05:31:01.417Z,8.60
2019-04-03T05:33:28.071Z,8.80
2019-04-03T05:35:54.957Z,8.70
2019-04-03T05:38:22.514Z,8.30
2019-04-03T05:40:49.961Z,8.70
2019-04-03T05:43:16.621Z,8.80
2019-04-03T05:45:43.565Z,8.70
2019-04-03T05:48:12.564Z,8.80
2019-04-03T05:50:38.864Z,8.80
2019-04-03T05:53:06.475Z,9.10
2019-04-03T05:55:33.188Z,9.00
2019-04-03T05:58:00.139Z,9.20
2019-04-03T06:00:26.739Z,9.40
2019-04-03T06:02:57.072Z,9.60
2019-04-03T06:05:22.517Z,9.60
2019-04-03T06:07:50.580Z,10.00
2019-04-03T06:10:17.200Z,10.40
2019-04-03T06:12:45.392Z,10.50
2019-04-03T06:15:12.497Z,10.80
2019-04-03T06:17:39.191Z,10.70
2019-04-03T06:20:06.068Z,10.90
2019-04-03T06:22:32.764Z,10.80
2019-04-03T06:25:00.012Z,11.30
2019-04-03T06:27:27.968Z,11.00
2019-04-03T06:29:55.556Z,11.10
2019-04-03T06:32:24.381Z,10.80
2019-04-03T06:34:51.106Z,10.80
2019-04-03T06:37:17.703Z,10.90
2019-04-03T06:39:44.558Z,11.40
2019-04-03T06:42:13.381Z,11.70
2019-04-03T06:44:39.828Z,11.90
2019-04-03T06:47:06.443Z,11.80
2019-04-03T06:49:33.135Z,11.80
2019-04-03T06:51:59.934Z,12.00
2019-04-03T06:54:26.719Z,12.00
2019-04-03T06:56:54.564Z,11.70
2019-04-03T06:59:21.589Z,12.00
2019-04-03T07:01:48.289Z,12.00
2019-04-03T07:04:14.920Z,12.20
2019-04-03T07:06:42.812Z,12.10
2019-04-03T07:09:21.859Z,12.40
2019-04-03T07:11:38.597Z,13.00
2019-04-03T07:14:05.464Z,13.10
2019-04-03T07:16:32.526Z,13.20
2019-04-03T07:18:59.837Z,13.50
2019-04-03T07:21:27.654Z,13.40
2019-04-03T07:23:54.554Z,13.80
2019-04-03T07:26:21.788Z,14.30
2019-04-03T07:28:48.524Z,14.10
2019-04-03T07:31:15.416Z,14.50
2019-04-03T07:33:42.256Z,14.90
2019-04-03T07:36:11.336Z,14.70
2019-04-03T07:38:37.612Z,14.70
2019-04-03T07:41:04.366Z,14.50
2019-04-03T07:43:30.960Z,14.60
2019-04-03T07:45:57.576Z,14.50
2019-04-03T07:48:25.056Z,14.90
2019-04-03T07:50:51.833Z,15.40
2019-04-03T07:53:19.903Z,16.00
2019-04-03T07:55:47.139Z,15.80
2019-04-03T07:58:15.027Z,15.70
2019-04-03T08:00:42.151Z,15.20
2019-04-03T08:03:10.731Z,15.00
2019-04-03T08:05:37.399Z,15.50
2019-04-03T08:08:04.277Z,15.30
2019-04-03T08:10:31.165Z,15.50
2019-04-03T08:15:48.167Z,15.70
2019-04-03T08:18:15.159Z,15.80
2019-04-03T08:20:42.247Z,15.40
2019-04-03T08:23:08.885Z,15.70
2019-04-03T08:25:35.551Z,16.00
2019-04-03T08:28:02.281Z,16.30
2019-04-03T08:30:29.418Z,16.30
2019-04-03T08:32:56.292Z,16.60
2019-04-03T08:35:24.234Z,16.60
2019-04-03T08:37:51.334Z,16.70
2019-04-03T08:40:20.315Z,16.80
2019-04-03T08:42:46.671Z,15.80
2019-04-03T08:45:13.677Z,16.20
2019-04-03T08:47:40.699Z,17.00
2019-04-03T08:50:07.596Z,17.00
2019-04-03T08:52:34.800Z,16.70
2019-04-03T08:55:02.704Z,16.50
2019-04-03T08:57:29.704Z,16.70
2019-04-03T08:59:57.987Z,16.70
2019-04-03T09:02:24.843Z,17.10
2019-04-03T09:04:51.819Z,17.40
2019-04-03T09:07:19.925Z,17.20
2019-04-03T09:09:46.522Z,17.40
2019-04-03T09:12:13.116Z,18.00
2019-04-03T09:14:39.886Z,17.30
2019-04-03T09:17:07.654Z,18.00
2019-04-03T09:19:34.536Z,17.70
2019-04-03T09:22:04.812Z,17.40
2019-04-03T09:24:31.679Z,17.00
2019-04-03T09:26:58.610Z,17.70
2019-04-03T09:29:27.858Z,18.50
2019-04-03T09:31:56.184Z,18.60
2019-04-03T09:34:22.939Z,18.20
2019-04-03T09:36:54.613Z,18.50
2019-04-03T09:39:22.883Z,19.00
2019-04-03T09:41:50.892Z,18.70
2019-04-03T09:44:20.127Z,18.60
2019-04-03T09:46:48.805Z,18.20
2019-04-03T09:49:15.762Z,18.50
2019-04-03T09:51:42.843Z,18.50
2019-04-03T09:54:13.299Z,18.90
2019-04-03T09:56:54.830Z,19.10
2019-04-03T09:59:10.819Z,18.90
2019-04-03T10:01:38.914Z,18.70
2019-04-03T10:04:08.445Z,18.60
2019-04-03T10:06:37.426Z,18.40
2019-04-03T10:09:05.968Z,18.70
2019-04-03T10:11:32.533Z,18.70
2019-04-03T10:14:01.448Z,19.00
2019-04-03T10:16:29.581Z,19.00
2019-04-03T10:18:56.961Z,19.20
2019-04-03T10:21:23.899Z,19.70
2019-04-03T10:23:52.070Z,19.70
2019-04-03T10:26:22.259Z,19.20
2019-04-03T10:29:03.078Z,19.20
2019-04-03T10:31:35.523Z,19.80
2019-04-03T10:34:13.569Z,20.20
2019-04-03T10:36:43.513Z,20.10
2019-04-03T10:39:10.685Z,20.70
2019-04-03T10:41:37.486Z,20.20
2019-04-03T10:44:10.360Z,19.70
2019-04-03T10:46:38.835Z,20.00
2019-04-03T10:49:09.091Z,19.50
2019-04-03T10:51:40.926Z,19.80
2019-04-03T10:54:10.968Z,20.10
2019-04-03T10:56:39.018Z,20.50
2019-04-03T10:59:12.139Z,20.30
2019-04-03T11:01:34.646Z,20.50
2019-04-03T11:04:04.704Z,20.50
2019-04-03T11:06:31.562Z,20.20
2019-04-03T11:09:01.048Z,19.70
2019-04-03T11:11:30.231Z,19.20
2019-04-03T11:13:57.864Z,20.10
2019-04-03T11:16:24.451Z,20.00
2019-04-03T11:19:00.053Z,20.50
2019-04-03T11:21:25.961Z,20.50
2019-04-03T11:23:53.739Z,20.40
2019-04-03T11:26:24.026Z,20.10
2019-04-03T11:28:49.319Z,20.00
2019-04-03T11:31:25.426Z,20.30
2019-04-03T11:33:46.285Z,20.60
2019-04-03T11:36:13.673Z,21.00
2019-04-03T11:38:40.577Z,21.00
2019-04-03T11:41:14.554Z,20.60
2019-04-03T11:43:36.253Z,21.30
2019-04-03T11:46:03.251Z,21.70
2019-04-03T11:48:30.464Z,21.50
2019-04-03T11:50:58.131Z,21.10
2019-04-03T11:53:25.210Z,21.80
2019-04-03T11:55:52.132Z,22.20
2019-04-03T11:58:20.736Z,21.40
2019-04-03T12:00:48.138Z,21.80
2019-04-03T12:03:15.114Z,21.20
2019-04-03T12:05:41.727Z,21.40
2019-04-03T12:08:08.687Z,21.20
2019-04-03T12:10:35.699Z,21.80
2019-04-03T12:13:04.288Z,21.90
2019-04-03T12:15:33.812Z,21.40
2019-04-03T12:18:01.169Z,20.90
2019-04-03T12:20:28.459Z,21.60
2019-04-03T12:22:55.815Z,21.70
2019-04-03T12:25:23.128Z,22.40
2019-04-03T12:27:50.004Z,21.40
2019-04-03T12:30:17.348Z,21.00
2019-04-03T12:32:48.737Z,20.40
2019-04-03T12:35:13.172Z,20.40
2019-04-03T12:37:40.062Z,20.90
2019-04-03T12:40:07.237Z,21.10
2019-04-03T12:42:34.179Z,21.20
2019-04-03T12:45:01.349Z,20.50
2019-04-03T12:47:29.231Z,20.20
2019-04-03T12:49:56.644Z,20.00
2019-04-03T12:52:23.572Z,19.90
2019-04-03T12:54:52.941Z,20.40
2019-04-03T12:57:19.089Z,20.60
2019-04-03T12:59:47.639Z,20.20
2019-04-03T13:02:15.080Z,19.90
2019-04-03T13:04:41.937Z,20.10
2019-04-03T13:07:08.857Z,21.00
2019-04-03T13:09:38.403Z,21.50
2019-04-03T13:12:05.210Z,21.40
2019-04-03T13:14:33.439Z,21.80
2019-04-03T13:17:00.595Z,21.40
2019-04-03T13:19:28.864Z,21.20
2019-04-03T13:21:56.064Z,21.30
2019-04-03T13:24:23.498Z,21.00
2019-04-03T13:26:50.435Z,21.40
2019-04-03T13:29:17.501Z,21.40
2019-04-03T13:31:47.064Z,21.90
2019-04-03T13:34:13.417Z,21.30
2019-04-03T13:36:40.206Z,21.90
2019-04-03T13:39:07.514Z,22.20
2019-04-03T13:41:34.854Z,22.60
2019-04-03T13:44:02.282Z,22.60
2019-04-03T13:46:30.181Z,22.00
2019-04-03T13:48:57.195Z,21.70
2019-04-03T13:51:24.145Z,21.30
2019-04-03T13:53:53.815Z,21.00
2019-04-03T13:56:23.165Z,21.10
2019-04-03T13:58:52.494Z,20.90
2019-04-03T14:01:19.173Z,20.40
2019-04-03T14:03:46.367Z,20.50
2019-04-03T14:06:13.386Z,20.80
2019-04-03T14:08:40.337Z,20.80
2019-04-03T14:11:07.230Z,20.70
2019-04-03T14:13:33.928Z,20.60
2019-04-03T14:16:01.644Z,20.30
2019-04-03T14:18:29.783Z,20.00
2019-04-03T14:20:57.150Z,20.10
2019-04-03T14:23:24.072Z,20.20
2019-04-03T14:26:03.146Z,20.30
2019-04-03T14:28:19.659Z,19.70
2019-04-03T14:30:46.389Z,19.60
2019-04-03T14:33:13.580Z,19.40
2019-04-03T14:35:49.400Z,19.30
2019-04-03T14:38:11.590Z,19.20
2019-04-03T14:40:37.461Z,19.30
2019-04-03T14:43:04.337Z,19.10
2019-04-03T14:45:31.292Z,18.60
2019-04-03T14:47:58.179Z,17.80
2019-04-03T14:50:25.674Z,17.20
2019-04-03T14:52:52.716Z,16.90
2019-04-03T14:55:22.635Z,16.80
2019-04-03T14:57:48.491Z,16.20
2019-04-03T15:00:26.111Z,16.40
2019-04-03T15:02:43.669Z,16.40
2019-04-03T15:05:10.947Z,16.30
2019-04-03T15:07:37.513Z,16.10
2019-04-03T15:10:04.097Z,16.40
2019-04-03T15:12:30.680Z,16.80
2019-04-03T15:14:57.581Z,16.40
2019-04-03T15:17:24.709Z,16.60
2019-04-03T15:19:51.891Z,17.20
2019-04-03T15:22:18.560Z,17.00
2019-04-03T15:24:45.713Z,17.30
2019-04-03T15:27:13.233Z,17.60
2019-04-03T15:29:41.301Z,17.80
2019-04-03T15:32:08.468Z,18.00
2019-04-03T15:34:35.681Z,18.30
2019-04-03T15:37:02.362Z,18.30
2019-04-03T15:39:29.932Z,18.20
2019-04-03T15:42:06.705Z,18.40
2019-04-03T15:44:35.283Z,18.40
2019-04-03T15:47:02.310Z,17.40
2019-04-03T15:49:29.797Z,17.50
2019-04-03T15:51:56.959Z,17.90
2019-04-03T15:54:26.199Z,18.10
2019-04-03T15:56:52.344Z,18.30
2019-04-03T15:59:19.562Z,18.30
2019-04-03T16:01:46.197Z,18.10
2019-04-03T16:04:13.056Z,17.80
2019-04-03T16:06:41.141Z,17.90
2019-04-03T16:09:08.101Z,17.90
2019-04-03T16:11:35.814Z,17.40
2019-04-03T16:14:02.722Z,17.70
2019-04-03T16:16:29.444Z,17.90
2019-04-03T16:18:56.110Z,17.80
2019-04-03T16:21:24.301Z,17.20
2019-04-03T16:23:51.537Z,17.30
2019-04-03T16:26:18.265Z,17.30
2019-04-03T16:28:45.211Z,17.00
2019-04-03T16:31:11.777Z,17.10
2019-04-03T16:33:38.844Z,17.20
2019-04-03T16:36:07.012Z,17.30
2019-04-03T16:38:35.870Z,17.50
2019-04-03T16:41:02.352Z,17.60
2019-04-03T16:43:29.540Z,17.70
2019-04-03T16:45:56.322Z,17.50
2019-04-03T16:48:23.037Z,17.50
2019-04-03T16:50:50.062Z,17.40
2019-04-03T16:53:19.848Z,17.70
2019-04-03T16:55:47.570Z,17.60
2019-04-03T16:58:14.196Z,17.50
2019-04-03T17:00:42.719Z,17.80
2019-04-03T17:03:09.922Z,17.60
2019-04-03T17:05:37.667Z,17.20
2019-04-03T17:08:04.460Z,16.80
2019-04-03T17:10:31.042Z,16.80
2019-04-03T17:12:57.925Z,17.20
2019-04-03T17:15:24.829Z,17.50
2019-04-03T17:17:51.600Z,17.50
2019-04-03T17:20:18.545Z,17.20
2019-04-03T17:22:46.790Z,16.80
2019-04-03T17:25:13.916Z,16.90
2019-04-03T17:27:40.635Z,17.30
2019-04-03T17:30:07.938Z,17.60
2019-04-03T17:32:37.925Z,17.80
2019-04-03T17:35:20.859Z,17.40
2019-04-03T17:37:53.719Z,17.50
2019-04-03T17:40:20.485Z,17.80
2019-04-03T17:42:48.894Z,17.80
2019-04-03T17:48:01.444Z,16.70
2019-04-03T17:50:33.077Z,16.50
2019-04-03T17:52:58.828Z,16.80
2019-04-03T17:55:33.221Z,16.50
2019-04-03T17:57:56.819Z,16.30
2019-04-03T18:00:25.787Z,16.40
2019-04-03T18:03:05.563Z,16.10
2019-04-03T18:05:33.336Z,16.10
2019-04-03T18:08:04.791Z,16.00
2019-04-03T18:10:28.778Z,16.10
2019-04-03T18:12:55.368Z,16.00
2019-04-03T18:15:22.017Z,15.90
2019-04-03T18:17:48.632Z,16.20
2019-04-03T18:20:15.213Z,16.30
2019-04-03T18:22:41.844Z,16.40
2019-04-03T18:25:09.020Z,16.30
2019-04-03T18:27:35.608Z,16.30
2019-04-03T18:30:02.663Z,16.30
2019-04-03T18:32:29.953Z,16.40
2019-04-03T18:34:56.876Z,16.40
2019-04-03T18:37:23.502Z,16.30
2019-04-03T18:39:51.578Z,16.20
2019-04-03T18:42:19.161Z,16.20
2019-04-03T18:44:45.960Z,15.60
2019-04-03T18:47:12.866Z,15.60
2019-04-03T18:49:40.051Z,15.50
2019-04-03T18:52:08.032Z,15.30
2019-04-03T18:54:35.142Z,15.40
2019-04-03T18:57:01.732Z,15.70
2019-04-03T18:59:28.379Z,15.40
2019-04-03T19:01:54.989Z,15.60
2019-04-03T19:04:21.583Z,15.00
2019-04-03T19:06:48.231Z,15.30
2019-04-03T19:09:15.123Z,15.10
2019-04-03T19:11:41.721Z,15.10
2019-04-03T19:14:08.597Z,15.20
2019-04-03T19:16:43.924Z,15.30
2019-04-03T19:19:08.219Z,15.40
2019-04-03T19:21:32.009Z,15.40
2019-04-03T19:24:11.071Z,15.00
2019-04-03T19:26:40.990Z,15.10
2019-04-03T19:29:07.816Z,15.00
2019-04-03T19:31:34.671Z,14.70
2019-04-03T19:34:03.861Z,14.70
2019-04-03T19:36:33.041Z,14.90
2019-04-03T19:38:59.965Z,14.70
2019-04-03T19:41:28.690Z,14.70
2019-04-03T19:43:55.349Z,14.70
2019-04-03T19:46:22.767Z,14.60
2019-04-03T19:48:49.993Z,14.60
2019-04-03T19:51:18.279Z,14.80
2019-04-03T19:53:58.698Z,14.60
2019-04-03T19:56:19.977Z,14.50
2019-04-03T19:58:49.187Z,14.20
2019-04-03T20:01:23.791Z,13.50
2019-04-03T20:03:48.031Z,13.50
2019-04-03T20:06:14.911Z,12.90
2019-04-03T20:08:44.569Z,12.90
2019-04-03T20:11:11.530Z,12.90
2019-04-03T20:13:39.825Z,13.10
2019-04-03T20:16:10.511Z,13.30
2019-04-03T20:18:37.320Z,13.60
2019-04-03T20:21:05.186Z,13.60
2019-04-03T20:23:34.596Z,13.50
2019-04-03T20:26:04.629Z,13.40
2019-04-03T20:28:30.223Z,13.10
2019-04-03T20:30:57.349Z,12.20
2019-04-03T20:33:25.980Z,12.40
2019-04-03T20:35:55.680Z,12.20
2019-04-03T20:38:33.211Z,12.70
2019-04-03T20:41:02.871Z,12.80
2019-04-03T20:43:28.779Z,12.30
2019-04-03T20:45:57.753Z,12.40
2019-04-03T20:48:28.225Z,12.60
2019-04-03T20:50:55.604Z,12.80
2019-04-03T20:53:26.107Z,12.80
2019-04-03T20:55:52.700Z,12.60
2019-04-03T20:58:21.432Z,12.40
2019-04-03T21:00:49.953Z,12.70
2019-04-03T21:03:18.949Z,12.50
2019-04-03T21:05:46.875Z,12.00
2019-04-03T21:08:16.297Z,12.30
2019-04-03T21:10:46.820Z,12.10
2019-04-03T21:13:15.409Z,12.10
2019-04-03T21:15:46.176Z,11.70
2019-04-03T21:18:13.918Z,11.90
2019-04-03T21:20:41.439Z,12.20
2019-04-03T21:23:08.254Z,11.90
2019-04-03T21:25:36.063Z,11.70
2019-04-03T21:28:03.259Z,12.10
2019-04-03T21:30:31.599Z,12.30
2019-04-03T21:32:59.879Z,12.40
2019-04-03T21:35:27.113Z,11.80
2019-04-03T21:37:56.230Z,11.70
2019-04-03T21:40:25.100Z,11.50
2019-04-03T21:42:54.061Z,11.90
2019-04-03T21:45:23.516Z,12.00
2019-04-03T21:47:50.111Z,12.20
2019-04-03T21:50:18.920Z,12.10
2019-04-03T21:52:45.086Z,11.70
2019-04-03T21:55:13.403Z,11.10
2019-04-03T21:57:39.945Z,10.70
2019-04-03T22:00:22.709Z,11.30
2019-04-03T22:02:35.916Z,11.30
2019-04-03T22:05:07.102Z,11.00
2019-04-03T22:07:37.077Z,11.10
2019-04-03T22:10:03.665Z,11.20
2019-04-03T22:12:30.332Z,11.20
2019-04-03T22:14:59.425Z,11.40
2019-04-03T22:17:27.736Z,11.60
2019-04-03T22:19:54.286Z,11.50
2019-04-03T22:22:23.009Z,11.50
2019-04-03T22:24:49.599Z,11.30
2019-04-03T22:27:16.260Z,11.20
2019-04-03T22:29:43.176Z,10.60
2019-04-03T22:32:09.876Z,10.10
2019-04-03T22:34:36.747Z,10.00
2019-04-03T22:37:05.117Z,10.10
2019-04-03T22:39:32.024Z,10.70
2019-04-03T22:41:58.975Z,10.60
2019-04-03T22:44:25.616Z,10.80
2019-04-03T22:46:54.099Z,10.80
2019-04-03T22:49:21.655Z,10.40
2019-04-03T22:51:50.551Z,10.00
2019-04-03T22:54:17.445Z,10.30
2019-04-03T22:56:47.706Z,10.70
2019-04-03T22:59:12.444Z,10.80
2019-04-03T23:01:39.335Z,10.30
2019-04-03T23:04:07.859Z,10.60
2019-04-03T23:06:34.410Z,9.70
2019-04-03T23:09:02.023Z,9.50
2019-04-03T23:11:32.032Z,9.60
2019-04-03T23:14:00.496Z,8.90
2019-04-03T23:16:31.924Z,8.80
2019-04-03T23:19:01.710Z,9.30
2019-04-03T23:21:32.341Z,9.10
2019-04-03T23:23:59.155Z,9.10
2019-04-03T23:26:27.039Z,9.10
2019-04-03T23:31:44.547Z,9.70
2019-04-03T23:34:11.337Z,9.40
2019-04-03T23:36:42.674Z,9.30
2019-04-03T23:39:14.098Z,9.60
2019-04-03T23:41:43.672Z,9.60
2019-04-03T23:44:11.658Z,9.80
2019-04-03T23:46:45.376Z,9.50
2019-04-03T23:49:13.099Z,9.50
2019-04-03T23:51:40.998Z,9.70
2019-04-03T23:54:16.008Z,9.90
2019-04-03T23:56:42.052Z,9.40
2019-04-03T23:59:12.667Z,9.40
