createdAt,value
2019-01-18T00:04:07.347Z,5.20
2019-01-18T00:10:10.107Z,5.10
2019-01-18T00:16:12.652Z,4.90
2019-01-18T00:22:15.610Z,4.80
2019-01-18T00:28:18.048Z,4.70
2019-01-18T00:34:20.534Z,4.70
2019-01-18T00:40:23.240Z,4.70
2019-01-18T00:46:26.430Z,4.60
2019-01-18T00:52:29.742Z,4.60
2019-01-18T00:58:32.311Z,4.50
2019-01-18T01:04:34.480Z,4.40
2019-01-18T01:10:37.983Z,4.40
2019-01-18T01:16:41.287Z,4.40
2019-01-18T01:22:43.552Z,4.40
2019-01-18T01:28:45.746Z,4.30
2019-01-18T01:34:49.598Z,4.20
2019-01-18T01:40:52.474Z,4.20
2019-01-18T01:46:56.238Z,4.20
2019-01-18T01:52:58.394Z,4.10
2019-01-18T01:59:00.712Z,4.10
2019-01-18T02:05:03.601Z,4.10
2019-01-18T02:11:05.911Z,4.00
2019-01-18T02:17:08.345Z,3.90
2019-01-18T02:23:17.362Z,3.90
2019-01-18T02:29:19.706Z,3.90
2019-01-18T02:35:27.399Z,3.70
2019-01-18T02:41:29.943Z,3.70
2019-01-18T02:47:32.115Z,3.50
2019-01-18T02:53:34.739Z,3.60
2019-01-18T02:59:38.008Z,3.60
2019-01-18T03:05:40.535Z,3.60
2019-01-18T03:11:42.894Z,3.50
2019-01-18T03:17:45.019Z,3.40
2019-01-18T03:23:47.746Z,3.40
2019-01-18T03:29:49.979Z,3.40
2019-01-18T03:35:53.535Z,3.40
2019-01-18T03:41:55.883Z,3.30
2019-01-18T03:48:17.861Z,3.40
2019-01-18T03:54:22.259Z,3.40
2019-01-18T04:00:26.943Z,3.40
2019-01-18T04:06:29.270Z,3.40
2019-01-18T04:12:31.411Z,3.40
2019-01-18T04:18:35.567Z,3.40
2019-01-18T04:24:39.811Z,3.40
2019-01-18T04:30:43.456Z,3.30
2019-01-18T04:36:46.018Z,3.40
2019-01-18T04:42:48.678Z,3.30
2019-01-18T04:48:53.144Z,3.30
2019-01-18T04:54:56.847Z,3.30
2019-01-18T05:00:59.033Z,3.40
2019-01-18T05:07:01.420Z,3.40
2019-01-18T05:13:04.278Z,3.40
2019-01-18T05:19:06.391Z,3.40
2019-01-18T05:25:09.727Z,3.40
2019-01-18T05:31:13.142Z,3.30
2019-01-18T05:37:16.977Z,3.30
2019-01-18T05:43:19.745Z,3.20
2019-01-18T05:49:21.871Z,3.10
2019-01-18T05:55:24.626Z,3.20
2019-01-18T06:01:27.172Z,3.10
2019-01-18T06:07:29.583Z,3.00
2019-01-18T06:13:32.224Z,3.00
2019-01-18T06:19:34.424Z,2.90
2019-01-18T06:25:38.590Z,2.90
2019-01-18T06:31:40.982Z,2.90
2019-01-18T06:37:45.140Z,2.90
2019-01-18T06:43:48.384Z,2.90
2019-01-18T06:49:51.698Z,2.80
2019-01-18T06:55:55.026Z,2.80
2019-01-18T07:01:57.314Z,2.70
2019-01-18T07:07:59.605Z,2.50
2019-01-18T07:14:01.733Z,2.50
2019-01-18T07:20:04.811Z,2.50
2019-01-18T07:26:07.187Z,2.40
2019-01-18T07:32:09.447Z,2.40
2019-01-18T07:38:14.647Z,2.30
2019-01-18T07:44:17.007Z,2.30
2019-01-18T07:50:20.178Z,2.30
2019-01-18T07:56:22.553Z,2.20
2019-01-18T08:02:25.128Z,2.10
2019-01-18T08:08:27.332Z,2.10
2019-01-18T08:14:30.591Z,2.20
2019-01-18T08:20:34.698Z,2.20
2019-01-18T08:26:37.173Z,2.10
2019-01-18T08:32:40.759Z,2.20
2019-01-18T08:38:43.225Z,2.20
2019-01-18T08:44:45.568Z,2.20
2019-01-18T08:50:48.388Z,2.20
2019-01-18T08:56:50.601Z,2.20
2019-01-18T09:02:52.847Z,2.40
2019-01-18T09:08:55.115Z,2.60
2019-01-18T09:14:57.470Z,2.60
2019-01-18T09:21:01.555Z,2.60
2019-01-18T09:27:03.984Z,2.60
2019-01-18T09:33:07.963Z,2.60
2019-01-18T09:39:12.357Z,2.50
2019-01-18T09:45:14.764Z,2.60
2019-01-18T09:51:16.966Z,2.60
2019-01-18T09:57:19.315Z,2.70
2019-01-18T10:03:21.974Z,2.70
2019-01-18T10:09:24.110Z,2.80
2019-01-18T10:15:32.178Z,2.90
2019-01-18T10:21:34.334Z,3.00
2019-01-18T10:27:36.708Z,3.00
2019-01-18T10:33:38.903Z,3.20
2019-01-18T10:39:41.291Z,3.40
2019-01-18T10:45:44.970Z,3.70
2019-01-18T10:51:47.259Z,3.80
2019-01-18T10:57:49.660Z,3.80
2019-01-18T11:03:51.947Z,3.80
2019-01-18T11:09:54.234Z,4.00
2019-01-18T11:15:56.507Z,4.00
2019-01-18T11:21:59.087Z,4.00
2019-01-18T11:28:01.392Z,4.10
2019-01-18T11:34:03.746Z,4.20
2019-01-18T11:40:13.611Z,4.20
2019-01-18T11:46:16.040Z,4.20
2019-01-18T11:52:18.568Z,4.30
2019-01-18T11:58:20.843Z,4.30
2019-01-18T12:04:24.295Z,4.30
2019-01-18T12:10:28.596Z,4.40
2019-01-18T12:16:30.974Z,4.40
2019-01-18T12:22:33.622Z,4.40
2019-01-18T12:28:36.948Z,4.50
2019-01-18T12:34:40.375Z,4.50
2019-01-18T12:40:45.598Z,4.40
2019-01-18T12:46:48.142Z,4.40
2019-01-18T12:52:50.246Z,4.20
2019-01-18T12:58:56.634Z,4.10
2019-01-18T13:04:57.442Z,4.00
2019-01-18T13:10:59.751Z,4.00
2019-01-18T13:17:01.899Z,4.10
2019-01-18T13:23:05.366Z,4.10
2019-01-18T13:29:07.616Z,4.10
2019-01-18T13:35:10.055Z,4.10
2019-01-18T13:41:12.643Z,4.20
2019-01-18T13:47:18.618Z,4.20
2019-01-18T13:53:19.374Z,4.30
2019-01-18T13:59:21.790Z,4.30
2019-01-18T14:05:24.878Z,4.30
2019-01-18T14:11:28.519Z,4.20
2019-01-18T14:17:30.905Z,4.10
2019-01-18T14:23:33.155Z,4.10
2019-01-18T14:29:35.552Z,3.90
2019-01-18T14:35:38.130Z,3.90
2019-01-18T14:41:40.529Z,3.80
2019-01-18T14:47:43.111Z,3.80
2019-01-18T14:53:45.550Z,3.70
2019-01-18T14:59:47.704Z,3.50
2019-01-18T15:05:49.894Z,3.50
2019-01-18T15:11:52.480Z,3.40
2019-01-18T15:17:55.219Z,3.30
2019-01-18T15:23:57.636Z,3.20
2019-01-18T15:30:00.241Z,3.00
2019-01-18T15:36:02.819Z,2.90
2019-01-18T15:42:05.318Z,2.90
2019-01-18T15:48:07.747Z,2.80
2019-01-18T15:54:10.418Z,2.60
2019-01-18T16:00:19.065Z,2.50
2019-01-18T16:06:23.007Z,2.30
2019-01-18T16:12:26.431Z,2.30
2019-01-18T16:18:28.678Z,2.10
2019-01-18T16:24:31.674Z,2.00
2019-01-18T16:30:35.268Z,1.90
2019-01-18T16:36:37.831Z,1.80
2019-01-18T16:42:41.227Z,1.80
2019-01-18T16:48:45.468Z,1.70
2019-01-18T16:54:48.593Z,1.60
2019-01-18T17:00:52.507Z,1.50
2019-01-18T17:06:54.870Z,1.40
2019-01-18T17:12:57.248Z,1.50
2019-01-18T17:19:00.140Z,1.30
2019-01-18T17:25:02.971Z,1.20
2019-01-18T17:31:06.839Z,1.10
2019-01-18T17:37:13.640Z,0.90
2019-01-18T17:43:59.032Z,0.80
2019-01-18T17:50:55.388Z,0.80
2019-01-18T17:57:29.297Z,0.80
2019-01-18T18:04:15.271Z,0.70
2019-01-18T18:10:47.847Z,0.60
2019-01-18T18:17:40.805Z,0.50
2019-01-18T18:24:24.201Z,0.30
2019-01-18T18:30:52.137Z,0.30
2019-01-18T18:37:38.536Z,0.30
2019-01-18T18:44:11.255Z,0.30
2019-01-18T18:50:50.695Z,0.10
2019-01-18T18:57:30.576Z,0.00
2019-01-18T19:04:15.311Z,-0.10
2019-01-18T19:10:30.025Z,-0.20
2019-01-18T19:16:59.127Z,-0.20
2019-01-18T19:23:52.547Z,-0.30
2019-01-18T19:30:38.563Z,-0.40
2019-01-18T19:37:10.118Z,-0.50
2019-01-18T19:44:08.367Z,-0.70
2019-01-18T19:51:01.958Z,-0.80
2019-01-18T19:58:08.684Z,-0.90
2019-01-18T20:05:02.143Z,-1.00
2019-01-18T20:11:47.948Z,-1.20
2019-01-18T20:18:24.868Z,-1.20
2019-01-18T20:24:56.171Z,-1.20
2019-01-18T20:31:47.171Z,-1.20
2019-01-18T20:38:04.598Z,-1.30
2019-01-18T20:44:54.464Z,-1.40
2019-01-18T20:51:29.709Z,-1.60
2019-01-18T20:58:07.550Z,-1.70
2019-01-18T21:04:53.383Z,-1.70
2019-01-18T21:11:35.491Z,-1.60
2019-01-18T21:18:24.856Z,-1.70
2019-01-18T21:25:06.186Z,-1.80
2019-01-18T21:31:51.438Z,-1.90
2019-01-18T21:38:46.167Z,-2.10
2019-01-18T21:45:15.139Z,-2.20
2019-01-18T21:51:49.037Z,-2.20
2019-01-18T21:58:13.457Z,-2.30
2019-01-18T22:05:06.543Z,-2.40
2019-01-18T22:11:32.522Z,-2.50
2019-01-18T22:18:18.620Z,-2.50
2019-01-18T22:24:56.818Z,-2.60
2019-01-18T22:31:27.312Z,-2.70
2019-01-18T22:37:54.794Z,-2.70
2019-01-18T22:44:35.331Z,-2.70
2019-01-18T22:51:26.583Z,-2.70
2019-01-18T22:58:03.192Z,-2.80
2019-01-18T23:05:11.335Z,-2.80
2019-01-18T23:11:39.934Z,-2.90
2019-01-18T23:18:10.611Z,-2.90
2019-01-18T23:24:31.149Z,-3.00
2019-01-18T23:30:55.715Z,-3.00
2019-01-18T23:37:26.807Z,-3.10
2019-01-18T23:43:52.319Z,-3.20
2019-01-18T23:50:31.476Z,-3.30
2019-01-18T23:57:01.216Z,-3.30
