createdAt,value
2023-01-30T00:00:28.879Z,968.82
2023-01-30T00:01:34.338Z,968.87
2023-01-30T00:02:39.797Z,968.84
2023-01-30T00:03:45.262Z,968.83
2023-01-30T00:04:50.735Z,968.94
2023-01-30T00:05:56.197Z,968.78
2023-01-30T00:07:01.692Z,968.73
2023-01-30T00:08:07.171Z,968.69
2023-01-30T00:09:12.620Z,968.66
2023-01-30T00:10:18.437Z,968.62
2023-01-30T00:11:24.047Z,968.61
2023-01-30T00:12:29.507Z,968.52
2023-01-30T00:13:34.988Z,968.47
2023-01-30T00:16:05.434Z,968.52
2023-01-30T00:17:10.923Z,968.48
2023-01-30T00:18:16.375Z,968.57
2023-01-30T00:19:21.850Z,968.45
2023-01-30T00:20:27.314Z,968.48
2023-01-30T00:21:32.799Z,968.39
2023-01-30T00:22:38.814Z,968.40
2023-01-30T00:23:44.317Z,968.35
2023-01-30T00:24:49.909Z,968.27
2023-01-30T00:25:55.354Z,968.30
2023-01-30T00:27:00.826Z,968.24
2023-01-30T00:28:06.294Z,968.27
2023-01-30T00:29:11.761Z,968.24
2023-01-30T00:30:17.441Z,968.28
2023-01-30T00:31:23.121Z,968.18
2023-01-30T00:32:28.562Z,968.18
2023-01-30T00:33:34.076Z,968.12
2023-01-30T00:34:39.524Z,968.13
2023-01-30T00:35:46.095Z,968.13
2023-01-30T00:37:06.402Z,968.16
2023-01-30T00:38:03.646Z,968.19
2023-01-30T00:39:09.135Z,968.13
2023-01-30T00:40:14.625Z,968.14
2023-01-30T00:41:20.104Z,968.22
2023-01-30T00:42:25.583Z,968.22
2023-01-30T00:43:31.086Z,968.15
2023-01-30T00:44:36.560Z,968.09
2023-01-30T00:45:42.064Z,968.19
2023-01-30T00:46:47.536Z,968.12
2023-01-30T00:47:53.024Z,968.06
2023-01-30T00:48:58.511Z,968.03
2023-01-30T00:50:04.038Z,967.95
2023-01-30T00:51:09.512Z,967.99
2023-01-30T00:52:15.012Z,967.95
2023-01-30T00:53:20.498Z,968.02
2023-01-30T00:54:25.982Z,967.96
2023-01-30T00:55:31.481Z,968.02
2023-01-30T00:56:36.966Z,968.06
2023-01-30T00:57:42.450Z,968.11
2023-01-30T00:58:47.942Z,968.11
2023-01-30T00:59:53.413Z,968.05
2023-01-30T01:00:58.900Z,968.07
2023-01-30T01:02:04.404Z,968.12
2023-01-30T01:03:09.916Z,968.14
2023-01-30T01:04:15.366Z,968.23
2023-01-30T01:05:20.956Z,968.18
2023-01-30T01:06:26.424Z,968.21
2023-01-30T01:07:31.883Z,968.23
2023-01-30T01:08:37.368Z,968.20
2023-01-30T01:09:42.892Z,968.25
2023-01-30T01:10:48.363Z,968.33
2023-01-30T01:11:53.844Z,968.37
2023-01-30T01:12:59.341Z,968.42
2023-01-30T01:14:04.857Z,968.40
2023-01-30T01:15:10.348Z,968.37
2023-01-30T01:16:16.122Z,968.36
2023-01-30T01:17:21.672Z,968.45
2023-01-30T01:18:27.168Z,968.35
2023-01-30T01:19:32.629Z,968.58
2023-01-30T01:20:38.124Z,968.53
2023-01-30T01:21:43.593Z,968.62
2023-01-30T01:22:49.100Z,968.74
2023-01-30T01:23:54.576Z,968.69
