createdAt,value
2019-06-08T00:00:58.074Z,15.60
2019-06-08T00:02:04.307Z,15.60
2019-06-08T00:03:10.013Z,15.60
2019-06-08T00:04:16.503Z,15.60
2019-06-08T00:05:23.102Z,15.60
2019-06-08T00:06:29.697Z,15.70
2019-06-08T00:07:35.490Z,15.80
2019-06-08T00:08:41.680Z,15.80
2019-06-08T00:09:47.594Z,15.80
2019-06-08T00:10:53.599Z,15.80
2019-06-08T00:11:59.140Z,15.80
2019-06-08T00:13:05.423Z,15.80
2019-06-08T00:14:10.421Z,15.80
2019-06-08T00:15:18.547Z,15.80
2019-06-08T00:16:24.102Z,15.80
2019-06-08T00:17:38.032Z,15.80
2019-06-08T00:18:36.703Z,15.80
2019-06-08T00:19:42.856Z,15.80
2019-06-08T00:20:47.868Z,15.80
2019-06-08T00:21:53.891Z,15.70
2019-06-08T00:22:59.033Z,15.80
2019-06-08T00:24:04.903Z,15.80
2019-06-08T00:25:09.943Z,15.80
2019-06-08T00:26:16.175Z,15.70
2019-06-08T00:27:23.009Z,15.70
2019-06-08T00:28:29.687Z,15.70
2019-06-08T00:29:35.373Z,15.70
2019-06-08T00:30:41.567Z,15.70
2019-06-08T00:31:46.690Z,15.70
2019-06-08T00:32:52.447Z,15.60
2019-06-08T00:33:57.571Z,15.60
2019-06-08T00:35:03.093Z,15.60
2019-06-08T00:36:08.167Z,15.60
2019-06-08T00:37:14.707Z,15.50
2019-06-08T00:38:21.039Z,15.50
2019-06-08T00:39:26.666Z,15.50
2019-06-08T00:40:31.650Z,15.50
2019-06-08T00:41:37.298Z,15.50
2019-06-08T00:42:43.034Z,15.50
2019-06-08T00:43:48.498Z,15.50
2019-06-08T00:44:53.623Z,15.50
2019-06-08T00:45:59.206Z,15.50
2019-06-08T00:47:04.150Z,15.50
2019-06-08T00:48:09.644Z,15.50
2019-06-08T00:49:16.410Z,15.60
2019-06-08T00:50:23.034Z,15.60
2019-06-08T00:51:29.704Z,15.70
2019-06-08T00:52:35.576Z,15.60
2019-06-08T00:53:41.174Z,15.70
2019-06-08T00:54:46.707Z,15.70
2019-06-08T00:55:51.760Z,15.70
2019-06-08T00:56:57.529Z,15.70
2019-06-08T00:58:02.942Z,15.60
2019-06-08T00:59:11.854Z,15.60
2019-06-08T01:00:18.311Z,15.50
2019-06-08T01:01:26.347Z,15.50
2019-06-08T01:02:31.495Z,15.50
2019-06-08T01:03:37.849Z,15.50
2019-06-08T01:04:42.864Z,15.50
2019-06-08T01:05:48.540Z,15.60
2019-06-08T01:06:53.587Z,15.60
2019-06-08T01:07:59.823Z,15.60
2019-06-08T01:09:06.480Z,15.60
2019-06-08T01:10:12.584Z,15.60
2019-06-08T01:11:18.652Z,15.60
2019-06-08T01:12:24.663Z,15.60
2019-06-08T01:13:29.759Z,15.50
2019-06-08T01:14:36.159Z,15.50
2019-06-08T01:15:41.454Z,15.50
2019-06-08T01:16:47.090Z,15.50
2019-06-08T01:18:02.024Z,15.50
2019-06-08T01:18:59.863Z,15.50
2019-06-08T01:20:06.008Z,15.50
2019-06-08T01:21:11.851Z,15.50
2019-06-08T01:22:16.951Z,15.50
2019-06-08T01:23:23.474Z,15.60
2019-06-08T01:24:29.908Z,15.50
2019-06-08T01:25:35.835Z,15.50
2019-06-08T01:26:40.987Z,15.50
2019-06-08T01:27:46.481Z,15.50
2019-06-08T01:28:51.644Z,15.60
2019-06-08T01:29:57.411Z,15.60
2019-06-08T01:31:02.923Z,15.50
2019-06-08T01:32:08.692Z,15.40
2019-06-08T01:33:13.901Z,15.40
2019-06-08T01:34:20.590Z,15.40
2019-06-08T01:35:26.928Z,15.40
2019-06-08T01:36:32.799Z,15.40
2019-06-08T01:37:37.937Z,15.40
2019-06-08T01:38:43.625Z,15.40
2019-06-08T01:39:48.610Z,15.50
2019-06-08T01:40:54.202Z,15.50
2019-06-08T01:41:59.795Z,15.50
2019-06-08T01:43:05.665Z,15.40
2019-06-08T01:44:10.589Z,15.40
2019-06-08T01:45:33.000Z,15.30
2019-06-08T01:46:38.343Z,15.30
2019-06-08T01:47:43.841Z,15.30
2019-06-08T01:48:48.939Z,15.20
2019-06-08T01:49:55.013Z,15.30
2019-06-08T01:50:59.998Z,15.20
2019-06-08T01:52:06.041Z,15.20
2019-06-08T01:53:11.182Z,15.20
2019-06-08T01:54:17.211Z,15.20
2019-06-08T01:55:23.008Z,15.20
2019-06-08T01:56:29.183Z,15.20
2019-06-08T01:57:34.502Z,15.20
2019-06-08T01:58:40.225Z,15.20
2019-06-08T01:59:45.218Z,15.20
2019-06-08T02:00:51.319Z,15.20
2019-06-08T02:01:56.444Z,15.10
2019-06-08T02:03:02.504Z,15.10
2019-06-08T02:04:08.243Z,15.10
2019-06-08T02:05:14.190Z,15.10
2019-06-08T02:06:19.546Z,15.10
2019-06-08T02:07:26.351Z,15.10
2019-06-08T02:08:32.662Z,15.10
2019-06-08T02:09:38.759Z,15.00
2019-06-08T02:10:44.779Z,15.00
2019-06-08T02:11:50.299Z,15.00
2019-06-08T02:12:55.385Z,15.00
2019-06-08T02:14:01.583Z,15.00
2019-06-08T02:15:07.574Z,14.90
2019-06-08T02:16:13.171Z,14.90
2019-06-08T02:17:18.794Z,14.90
2019-06-08T02:18:36.465Z,14.90
2019-06-08T02:19:32.664Z,14.90
2019-06-08T02:20:39.380Z,14.80
2019-06-08T02:21:44.475Z,14.80
2019-06-08T02:22:50.043Z,14.80
2019-06-08T02:23:55.212Z,14.80
2019-06-08T02:25:00.860Z,14.80
2019-06-08T02:26:05.964Z,14.80
2019-06-08T02:27:12.203Z,14.80
2019-06-08T02:28:17.320Z,14.80
2019-06-08T02:29:22.795Z,14.80
2019-06-08T02:30:36.020Z,14.80
2019-06-08T02:31:39.233Z,14.80
2019-06-08T02:32:44.056Z,14.80
2019-06-08T02:33:49.764Z,14.90
2019-06-08T02:34:54.726Z,14.90
2019-06-08T02:36:00.199Z,14.90
2019-06-08T02:37:05.254Z,14.90
2019-06-08T02:38:10.823Z,14.90
2019-06-08T02:39:15.893Z,14.90
2019-06-08T02:40:21.982Z,14.90
2019-06-08T02:41:28.852Z,14.80
2019-06-08T02:42:36.665Z,14.80
2019-06-08T02:43:41.548Z,14.80
2019-06-08T02:44:48.341Z,14.90
2019-06-08T02:45:53.293Z,14.80
2019-06-08T02:46:59.058Z,14.80
2019-06-08T02:48:04.164Z,14.80
2019-06-08T02:49:09.575Z,14.80
2019-06-08T02:50:15.300Z,14.70
2019-06-08T02:51:21.899Z,14.70
2019-06-08T02:52:27.124Z,14.70
2019-06-08T02:53:34.241Z,14.70
2019-06-08T02:54:41.174Z,14.70
2019-06-08T02:55:49.051Z,14.70
2019-06-08T02:56:56.359Z,14.70
2019-06-08T02:58:02.396Z,14.70
2019-06-08T02:59:09.112Z,14.70
2019-06-08T03:00:16.075Z,14.70
2019-06-08T03:01:22.423Z,14.70
2019-06-08T03:02:31.613Z,14.70
2019-06-08T03:03:38.414Z,14.70
2019-06-08T03:04:44.831Z,14.70
2019-06-08T03:05:51.142Z,14.70
2019-06-08T03:07:00.068Z,14.70
2019-06-08T03:08:07.074Z,14.70
2019-06-08T03:09:12.869Z,14.70
2019-06-08T03:10:18.107Z,14.80
2019-06-08T03:11:24.915Z,14.80
2019-06-08T03:12:31.113Z,14.80
2019-06-08T03:13:39.663Z,14.80
2019-06-08T03:14:47.310Z,14.80
2019-06-08T03:15:53.387Z,14.80
2019-06-08T03:16:58.466Z,14.80
2019-06-08T03:18:03.987Z,14.80
2019-06-08T03:19:20.753Z,14.80
2019-06-08T03:20:16.336Z,14.80
2019-06-08T03:21:21.604Z,14.80
2019-06-08T03:22:27.090Z,14.80
2019-06-08T03:23:34.034Z,14.80
2019-06-08T03:24:41.215Z,14.80
2019-06-08T03:25:53.029Z,14.80
2019-06-08T03:26:54.172Z,14.80
2019-06-08T03:27:59.164Z,14.80
2019-06-08T03:29:04.954Z,14.80
2019-06-08T03:30:17.623Z,14.80
2019-06-08T03:31:18.056Z,14.80
2019-06-08T03:32:23.260Z,14.90
2019-06-08T03:33:28.925Z,14.80
2019-06-08T03:34:35.593Z,14.80
2019-06-08T03:35:52.716Z,14.80
2019-06-08T03:36:55.376Z,14.80
2019-06-08T03:37:55.170Z,14.80
2019-06-08T03:39:00.206Z,14.80
2019-06-08T03:40:06.594Z,14.80
2019-06-08T03:41:11.841Z,14.80
2019-06-08T03:42:17.552Z,14.90
2019-06-08T03:43:22.836Z,14.90
2019-06-08T03:44:28.340Z,14.90
2019-06-08T03:45:34.274Z,14.90
2019-06-08T03:46:41.072Z,14.90
2019-06-08T03:47:46.810Z,14.90
2019-06-08T03:48:52.878Z,14.90
2019-06-08T03:49:57.998Z,15.00
2019-06-08T03:51:03.551Z,15.00
2019-06-08T03:52:09.306Z,15.00
2019-06-08T03:53:14.983Z,15.00
2019-06-08T03:54:19.983Z,15.00
2019-06-08T03:55:25.578Z,15.00
2019-06-08T03:56:31.120Z,15.00
2019-06-08T03:57:38.253Z,15.10
2019-06-08T03:58:44.985Z,15.10
2019-06-08T03:59:50.645Z,15.10
2019-06-08T04:00:56.259Z,15.10
2019-06-08T04:02:01.693Z,15.10
2019-06-08T04:03:07.533Z,15.10
2019-06-08T04:04:13.007Z,15.10
2019-06-08T04:05:18.033Z,15.10
2019-06-08T04:06:23.810Z,15.10
2019-06-08T04:07:28.703Z,15.10
2019-06-08T04:08:34.499Z,15.10
2019-06-08T04:09:41.589Z,15.20
2019-06-08T04:10:47.688Z,15.30
2019-06-08T04:11:52.849Z,15.30
2019-06-08T04:12:59.218Z,15.40
2019-06-08T04:14:05.890Z,15.40
2019-06-08T04:15:11.692Z,15.40
2019-06-08T04:16:17.286Z,15.30
2019-06-08T04:17:23.433Z,15.40
2019-06-08T04:18:28.539Z,15.30
2019-06-08T04:19:34.205Z,15.30
2019-06-08T04:20:40.303Z,15.20
2019-06-08T04:21:47.980Z,15.20
2019-06-08T04:22:53.009Z,15.20
2019-06-08T04:23:58.634Z,15.20
2019-06-08T04:25:03.485Z,15.20
2019-06-08T04:26:09.361Z,15.20
2019-06-08T04:27:14.697Z,15.20
2019-06-08T04:28:20.239Z,15.20
2019-06-08T04:29:25.182Z,15.20
2019-06-08T04:30:30.877Z,15.30
2019-06-08T04:31:37.720Z,15.40
2019-06-08T04:32:44.733Z,15.40
2019-06-08T04:33:50.884Z,15.40
2019-06-08T04:34:56.662Z,15.30
2019-06-08T04:36:01.536Z,15.40
2019-06-08T04:37:07.226Z,15.40
2019-06-08T04:38:12.200Z,15.40
2019-06-08T04:39:18.056Z,15.50
2019-06-08T04:40:23.492Z,15.50
2019-06-08T04:41:29.003Z,15.50
2019-06-08T04:42:34.043Z,15.50
2019-06-08T04:43:40.439Z,15.50
2019-06-08T04:44:46.890Z,15.50
2019-06-08T04:45:53.126Z,15.50
2019-06-08T04:46:58.327Z,15.50
2019-06-08T04:48:04.004Z,15.60
2019-06-08T04:49:08.884Z,15.70
2019-06-08T04:50:22.384Z,15.70
2019-06-08T04:51:21.457Z,15.80
2019-06-08T04:52:27.477Z,15.80
2019-06-08T04:53:32.596Z,15.80
2019-06-08T04:54:38.965Z,15.80
2019-06-08T04:55:45.144Z,15.80
2019-06-08T04:56:51.947Z,15.80
2019-06-08T04:57:57.705Z,15.80
2019-06-08T04:59:03.787Z,15.80
2019-06-08T05:00:12.683Z,15.80
2019-06-08T05:01:17.811Z,15.80
2019-06-08T05:02:23.497Z,15.80
2019-06-08T05:03:29.160Z,15.90
2019-06-08T05:04:34.269Z,15.90
2019-06-08T05:05:41.078Z,16.00
2019-06-08T05:06:47.199Z,16.00
2019-06-08T05:07:52.834Z,16.00
2019-06-08T05:08:57.997Z,16.00
2019-06-08T05:10:03.955Z,16.00
2019-06-08T05:11:09.073Z,16.00
2019-06-08T05:12:15.042Z,16.10
2019-06-08T05:13:20.657Z,16.20
2019-06-08T05:14:26.430Z,16.20
2019-06-08T05:15:32.055Z,16.30
2019-06-08T05:16:39.063Z,16.30
2019-06-08T05:17:45.427Z,16.30
2019-06-08T05:18:51.719Z,16.30
2019-06-08T05:19:57.275Z,16.20
2019-06-08T05:21:03.376Z,16.20
2019-06-08T05:22:08.467Z,16.30
2019-06-08T05:23:14.614Z,16.30
2019-06-08T05:24:20.700Z,16.30
2019-06-08T05:25:27.581Z,16.30
2019-06-08T05:26:33.520Z,16.30
2019-06-08T05:27:41.123Z,16.20
2019-06-08T05:28:47.375Z,16.20
2019-06-08T05:29:53.139Z,16.30
2019-06-08T05:30:58.749Z,16.30
2019-06-08T05:32:04.375Z,16.30
2019-06-08T05:33:09.795Z,16.30
2019-06-08T05:34:16.252Z,16.40
2019-06-08T05:35:21.607Z,16.40
2019-06-08T05:36:27.201Z,16.40
2019-06-08T05:37:32.725Z,16.50
2019-06-08T05:38:41.539Z,16.50
2019-06-08T05:39:47.800Z,16.60
2019-06-08T05:40:53.728Z,16.60
2019-06-08T05:41:58.757Z,16.60
2019-06-08T05:43:04.979Z,16.60
2019-06-08T05:44:09.975Z,16.60
2019-06-08T05:45:16.165Z,16.70
2019-06-08T05:46:21.324Z,16.70
2019-06-08T05:47:27.648Z,16.70
2019-06-08T05:48:32.628Z,16.70
2019-06-08T05:49:39.638Z,16.70
2019-06-08T05:51:00.187Z,16.80
2019-06-08T05:51:53.057Z,16.90
2019-06-08T05:52:58.781Z,17.00
2019-06-08T05:54:05.047Z,17.00
2019-06-08T05:55:10.599Z,17.10
2019-06-08T05:56:16.931Z,17.10
2019-06-08T05:57:22.832Z,17.20
2019-06-08T05:58:28.409Z,17.20
2019-06-08T05:59:34.041Z,17.20
2019-06-08T06:00:40.159Z,17.20
2019-06-08T06:01:46.708Z,17.30
2019-06-08T06:02:53.301Z,17.40
2019-06-08T06:03:58.895Z,17.40
2019-06-08T06:05:04.533Z,17.50
2019-06-08T06:06:10.099Z,17.50
2019-06-08T06:07:15.854Z,17.50
2019-06-08T06:08:20.985Z,17.60
2019-06-08T06:09:26.769Z,17.60
2019-06-08T06:10:32.275Z,17.60
2019-06-08T06:11:38.506Z,17.60
2019-06-08T06:12:45.281Z,17.60
2019-06-08T06:13:51.795Z,17.50
2019-06-08T06:14:57.317Z,17.60
2019-06-08T06:16:03.816Z,17.60
2019-06-08T06:17:09.958Z,17.60
2019-06-08T06:18:16.523Z,17.60
2019-06-08T06:19:22.825Z,17.60
2019-06-08T06:20:29.198Z,17.70
2019-06-08T06:21:35.318Z,17.70
2019-06-08T06:22:42.042Z,17.80
2019-06-08T06:23:49.304Z,17.90
2019-06-08T06:24:55.529Z,18.00
2019-06-08T06:26:01.321Z,18.00
2019-06-08T06:27:07.932Z,18.00
2019-06-08T06:28:13.756Z,18.10
2019-06-08T06:29:20.076Z,18.10
2019-06-08T06:30:25.735Z,18.20
2019-06-08T06:31:32.445Z,18.30
2019-06-08T06:32:38.784Z,18.40
2019-06-08T06:33:45.962Z,18.50
2019-06-08T06:34:52.180Z,18.50
2019-06-08T06:35:58.537Z,18.60
2019-06-08T06:37:04.309Z,18.60
2019-06-08T06:38:10.709Z,18.70
2019-06-08T06:39:16.336Z,18.70
2019-06-08T06:40:22.258Z,18.80
2019-06-08T06:41:27.936Z,18.90
2019-06-08T06:42:33.939Z,19.00
2019-06-08T06:43:40.183Z,19.00
2019-06-08T06:44:47.461Z,19.10
2019-06-08T06:45:53.789Z,19.20
2019-06-08T06:46:59.974Z,19.20
2019-06-08T06:48:05.891Z,19.20
2019-06-08T06:49:11.855Z,19.30
2019-06-08T06:50:18.262Z,19.40
2019-06-08T06:51:26.675Z,19.40
2019-06-08T06:52:31.687Z,19.50
2019-06-08T06:53:37.965Z,19.50
2019-06-08T06:54:44.693Z,19.60
2019-06-08T06:55:51.275Z,19.70
2019-06-08T06:56:57.094Z,19.70
2019-06-08T06:58:03.754Z,19.80
2019-06-08T06:59:09.351Z,19.90
2019-06-08T07:00:16.085Z,20.00
2019-06-08T07:01:21.247Z,20.10
2019-06-08T07:02:27.540Z,20.10
2019-06-08T07:03:32.625Z,20.20
2019-06-08T07:04:38.108Z,20.20
2019-06-08T07:05:43.726Z,20.30
2019-06-08T07:06:50.114Z,20.40
2019-06-08T07:07:55.122Z,20.40
2019-06-08T07:09:00.678Z,20.50
2019-06-08T07:10:06.516Z,20.60
2019-06-08T07:11:11.868Z,20.70
2019-06-08T07:12:16.866Z,20.70
2019-06-08T07:13:22.711Z,20.80
2019-06-08T07:14:27.835Z,20.80
2019-06-08T07:15:41.137Z,20.80
2019-06-08T07:16:40.214Z,20.80
2019-06-08T07:17:46.079Z,20.90
2019-06-08T07:18:52.424Z,20.90
2019-06-08T07:19:58.891Z,21.00
2019-06-08T07:21:11.137Z,21.10
2019-06-08T07:22:17.599Z,21.20
2019-06-08T07:23:22.675Z,21.30
2019-06-08T07:24:28.127Z,21.40
2019-06-08T07:25:33.014Z,21.40
2019-06-08T07:26:38.455Z,21.50
2019-06-08T07:27:43.567Z,21.60
2019-06-08T07:28:49.447Z,21.70
2019-06-08T07:29:55.664Z,21.70
2019-06-08T07:31:01.272Z,21.70
2019-06-08T07:32:06.168Z,21.80
2019-06-08T07:33:11.584Z,21.90
2019-06-08T07:34:16.632Z,21.90
2019-06-08T07:35:22.064Z,22.00
2019-06-08T07:36:29.531Z,22.10
2019-06-08T07:37:34.904Z,22.20
2019-06-08T07:38:39.867Z,22.20
2019-06-08T07:39:45.240Z,22.20
2019-06-08T07:40:50.080Z,22.30
2019-06-08T07:42:38.273Z,22.40
2019-06-08T07:43:43.658Z,22.50
2019-06-08T07:44:48.827Z,22.60
2019-06-08T07:45:54.243Z,22.60
2019-06-08T07:47:00.141Z,22.70
2019-06-08T07:48:05.816Z,22.80
2019-06-08T07:49:10.642Z,22.90
2019-06-08T07:50:16.244Z,23.00
2019-06-08T07:51:21.052Z,23.00
2019-06-08T07:52:26.435Z,23.00
2019-06-08T07:53:31.252Z,23.00
2019-06-08T07:54:36.656Z,23.10
2019-06-08T07:55:41.502Z,23.10
2019-06-08T07:56:46.955Z,23.10
2019-06-08T07:57:52.281Z,23.10
2019-06-08T07:58:59.064Z,23.30
2019-06-08T08:00:09.055Z,23.30
2019-06-08T08:01:11.235Z,23.40
2019-06-08T08:02:16.089Z,23.40
2019-06-08T08:03:21.447Z,23.50
2019-06-08T08:04:26.354Z,23.50
2019-06-08T08:05:31.756Z,23.50
2019-06-08T08:06:36.537Z,23.50
2019-06-08T08:07:42.027Z,23.50
2019-06-08T08:08:48.340Z,23.50
2019-06-08T08:09:54.948Z,23.60
2019-06-08T08:11:01.090Z,23.60
2019-06-08T08:12:06.738Z,23.70
2019-06-08T08:13:11.555Z,23.80
2019-06-08T08:14:17.026Z,23.70
2019-06-08T08:15:21.808Z,23.60
2019-06-08T08:16:27.310Z,23.60
2019-06-08T08:17:34.396Z,23.70
2019-06-08T08:18:39.436Z,23.70
2019-06-08T08:19:44.252Z,23.80
2019-06-08T08:20:51.020Z,23.80
2019-06-08T08:22:00.097Z,23.90
2019-06-08T08:23:06.256Z,23.90
2019-06-08T08:24:10.141Z,24.00
2019-06-08T08:25:18.046Z,24.00
2019-06-08T08:26:22.342Z,24.00
2019-06-08T08:27:28.139Z,24.00
2019-06-08T08:28:33.140Z,24.10
2019-06-08T08:29:38.657Z,24.10
2019-06-08T08:30:43.814Z,24.10
2019-06-08T08:31:50.386Z,24.10
2019-06-08T08:32:57.100Z,24.00
2019-06-08T08:34:05.528Z,24.00
2019-06-08T08:35:10.181Z,24.10
2019-06-08T08:36:15.603Z,24.00
2019-06-08T08:37:20.492Z,23.90
2019-06-08T08:38:27.263Z,23.90
2019-06-08T08:39:32.316Z,23.90
2019-06-08T08:40:38.870Z,23.90
2019-06-08T08:41:44.362Z,23.90
2019-06-08T08:42:50.732Z,23.90
2019-06-08T08:44:01.452Z,23.80
2019-06-08T08:45:05.486Z,23.80
2019-06-08T08:46:09.882Z,23.90
2019-06-08T08:47:15.254Z,24.00
2019-06-08T08:48:25.322Z,24.10
2019-06-08T08:49:28.094Z,24.20
2019-06-08T08:50:32.971Z,24.30
2019-06-08T08:51:38.510Z,24.40
2019-06-08T08:52:43.261Z,24.50
2019-06-08T08:53:53.839Z,24.60
2019-06-08T08:54:57.556Z,24.70
2019-06-08T08:56:02.498Z,25.00
2019-06-08T08:57:08.381Z,25.10
2019-06-08T08:58:13.948Z,25.10
2019-06-08T08:59:18.698Z,25.20
2019-06-08T09:00:24.363Z,25.30
2019-06-08T09:01:29.152Z,25.40
2019-06-08T09:02:34.536Z,25.40
2019-06-08T09:03:39.672Z,25.40
2019-06-08T09:04:47.578Z,25.30
2019-06-08T09:05:52.436Z,25.40
2019-06-08T09:07:05.546Z,25.50
2019-06-08T09:08:05.221Z,25.60
2019-06-08T09:09:10.787Z,25.70
2019-06-08T09:10:18.121Z,25.80
2019-06-08T09:11:22.988Z,25.90
2019-06-08T09:12:27.829Z,25.90
2019-06-08T09:13:33.343Z,25.90
2019-06-08T09:14:41.410Z,25.90
2019-06-08T09:15:47.856Z,25.70
2019-06-08T09:16:53.621Z,25.60
2019-06-08T09:18:02.542Z,25.50
2019-06-08T09:19:08.556Z,25.50
2019-06-08T09:20:15.961Z,25.40
2019-06-08T09:21:21.080Z,25.50
2019-06-08T09:22:28.230Z,25.60
2019-06-08T09:23:33.014Z,25.90
2019-06-08T09:24:39.094Z,26.10
2019-06-08T09:25:44.097Z,26.20
2019-06-08T09:26:49.577Z,26.30
2019-06-08T09:27:55.306Z,26.30
2019-06-08T09:29:04.865Z,26.40
2019-06-08T09:30:08.680Z,26.50
2019-06-08T09:31:14.180Z,26.50
2019-06-08T10:57:58.107Z,33.00
2019-06-08T10:59:06.350Z,33.00
2019-06-08T11:00:19.880Z,32.80
2019-06-08T11:01:19.113Z,32.00
2019-06-08T11:02:24.261Z,31.30
2019-06-08T11:03:30.695Z,31.30
2019-06-08T11:04:38.646Z,31.10
2019-06-08T11:05:43.266Z,30.70
2019-06-08T11:06:48.480Z,30.50
2019-06-08T11:07:54.121Z,30.30
2019-06-08T11:56:40.335Z,28.80
2019-06-08T11:57:45.741Z,28.50
2019-06-08T11:58:51.245Z,28.60
2019-06-08T11:59:58.453Z,28.70
2019-06-08T12:01:10.044Z,28.70
2019-06-08T12:02:14.245Z,28.70
2019-06-08T12:03:19.309Z,28.60
2019-06-08T12:04:24.792Z,28.60
2019-06-08T12:05:29.954Z,28.40
2019-06-08T12:06:37.525Z,28.40
2019-06-08T12:07:42.075Z,28.30
2019-06-08T12:08:47.583Z,28.00
2019-06-08T12:09:52.628Z,27.60
2019-06-08T12:11:02.005Z,27.40
2019-06-08T12:12:05.188Z,27.20
2019-06-08T12:13:12.813Z,26.90
2019-06-08T12:14:17.709Z,26.70
2019-06-08T12:15:23.659Z,26.60
2019-06-08T12:16:28.667Z,26.50
2019-06-08T12:17:34.115Z,26.50
2019-06-08T12:18:40.344Z,26.50
2019-06-08T12:19:47.625Z,26.40
2019-06-08T12:20:52.789Z,26.40
2019-06-08T12:21:58.269Z,26.20
2019-06-08T12:23:03.961Z,26.00
2019-06-08T12:24:10.380Z,25.90
2019-06-08T12:25:15.514Z,25.90
2019-06-08T12:26:21.065Z,25.80
2019-06-08T12:27:33.096Z,25.60
2019-06-08T12:28:32.967Z,25.40
2019-06-08T12:29:39.392Z,25.20
2019-06-08T12:30:47.634Z,24.90
2019-06-08T12:31:51.657Z,24.40
2019-06-08T12:32:58.119Z,23.90
2019-06-08T12:34:03.152Z,23.40
2019-06-08T12:35:10.988Z,23.00
2019-06-08T12:36:17.862Z,22.70
2019-06-08T12:37:23.330Z,22.30
2019-06-08T12:38:32.202Z,22.10
2019-06-08T12:39:35.775Z,21.70
2019-06-08T12:40:41.065Z,21.50
2019-06-08T12:41:47.886Z,21.20
2019-06-08T12:42:53.126Z,20.90
2019-06-08T12:43:58.625Z,20.70
2019-06-08T12:45:03.603Z,20.50
2019-06-08T12:46:11.055Z,20.20
2019-06-08T12:47:20.727Z,20.00
2019-06-08T12:48:25.443Z,19.80
2019-06-08T12:49:29.436Z,19.60
2019-06-08T12:50:34.959Z,19.40
2019-06-08T12:51:40.009Z,19.30
2019-06-08T12:52:47.530Z,19.20
2019-06-08T12:53:52.197Z,19.00
2019-06-08T12:55:05.986Z,18.90
2019-06-08T12:56:04.224Z,18.80
2019-06-08T12:57:13.803Z,18.60
2019-06-08T12:58:19.849Z,18.50
2019-06-08T12:59:23.539Z,18.50
2019-06-08T13:00:28.580Z,18.40
2019-06-08T13:01:34.211Z,18.20
2019-06-08T13:02:39.395Z,18.10
2019-06-08T13:03:44.888Z,18.00
2019-06-08T13:04:49.765Z,18.00
2019-06-08T13:05:57.435Z,17.90
2019-06-08T13:07:04.926Z,17.80
2019-06-08T13:08:13.356Z,17.70
2019-06-08T13:09:20.550Z,17.60
2019-06-08T13:10:27.760Z,17.60
2019-06-08T13:11:33.068Z,17.50
2019-06-08T13:12:40.921Z,17.50
2019-06-08T13:13:48.753Z,17.50
2019-06-08T13:14:54.227Z,17.50
2019-06-08T13:15:59.256Z,17.50
2019-06-08T13:17:05.118Z,17.50
2019-06-08T13:18:11.830Z,17.60
2019-06-08T13:19:17.438Z,17.70
2019-06-08T13:20:22.576Z,17.80
2019-06-08T13:21:34.685Z,18.00
2019-06-08T13:22:35.045Z,18.00
2019-06-08T13:23:41.281Z,18.10
2019-06-08T13:24:47.892Z,18.30
2019-06-08T13:25:53.518Z,18.40
2019-06-08T13:26:58.635Z,18.60
2019-06-08T13:28:04.322Z,18.90
2019-06-08T13:29:11.007Z,19.00
2019-06-08T13:30:22.863Z,19.00
2019-06-08T13:31:24.772Z,19.00
2019-06-08T13:32:30.442Z,18.90
2019-06-08T13:33:35.448Z,18.90
2019-06-08T13:34:41.175Z,19.00
2019-06-08T13:35:47.986Z,19.10
2019-06-08T13:36:54.144Z,19.20
2019-06-08T13:37:59.157Z,19.30
2019-06-08T13:39:05.400Z,19.50
2019-06-08T13:40:13.253Z,19.70
2019-06-08T13:41:24.130Z,19.70
2019-06-08T13:42:27.843Z,19.80
2019-06-08T13:43:32.610Z,19.90
2019-06-08T13:44:39.042Z,19.90
2019-06-08T13:45:44.484Z,19.80
2019-06-08T13:46:49.352Z,19.70
2019-06-08T13:47:54.930Z,19.50
2019-06-08T13:49:00.411Z,19.50
2019-06-08T13:50:08.236Z,19.50
2019-06-08T13:51:13.918Z,19.50
2019-06-08T13:52:22.443Z,19.40
2019-06-08T13:53:31.493Z,19.40
2019-06-08T13:54:34.597Z,19.20
2019-06-08T13:55:49.710Z,19.20
2019-06-08T13:56:47.923Z,19.30
2019-06-08T13:57:53.938Z,19.50
2019-06-08T13:58:59.539Z,19.60
2019-06-08T14:00:07.885Z,19.80
2019-06-08T14:01:13.520Z,20.10
2019-06-08T14:02:25.321Z,20.50
2019-06-08T14:03:28.013Z,21.00
2019-06-08T14:04:33.223Z,21.30
2019-06-08T14:05:39.251Z,21.60
2019-06-08T14:06:44.819Z,22.00
2019-06-08T14:07:51.688Z,22.20
2019-06-08T14:08:58.027Z,22.20
2019-06-08T14:10:05.945Z,22.00
2019-06-08T14:11:12.433Z,21.70
2019-06-08T14:12:20.140Z,21.40
2019-06-08T14:13:29.310Z,21.50
2019-06-08T14:14:33.651Z,21.90
2019-06-08T14:15:38.240Z,22.30
2019-06-08T14:16:50.099Z,22.70
2019-06-08T14:17:51.928Z,22.80
2019-06-08T14:19:00.188Z,23.10
2019-06-08T14:20:07.970Z,23.30
2019-06-08T14:21:13.395Z,23.50
2019-06-08T14:22:22.685Z,23.90
2019-06-08T14:23:26.469Z,24.20
2019-06-08T14:24:34.532Z,24.40
2019-06-08T14:25:50.156Z,24.60
2019-06-08T14:26:48.736Z,24.90
2019-06-08T14:27:54.707Z,24.90
2019-06-08T14:29:01.527Z,25.20
2019-06-08T14:30:08.523Z,25.20
2019-06-08T14:31:13.630Z,25.60
2019-06-08T14:32:20.731Z,25.90
2019-06-08T14:33:31.474Z,26.10
2019-06-08T14:34:34.014Z,26.00
2019-06-08T14:35:38.996Z,25.50
2019-06-08T14:36:44.687Z,24.70
2019-06-08T14:37:50.028Z,24.10
2019-06-08T14:38:55.666Z,23.30
2019-06-08T14:40:00.553Z,22.50
2019-06-08T14:41:07.718Z,22.00
2019-06-08T14:42:12.579Z,21.60
2019-06-08T14:43:19.541Z,21.40
2019-06-08T14:44:31.268Z,21.10
2019-06-08T14:45:33.927Z,20.80
2019-06-08T14:46:41.443Z,20.50
2019-06-08T14:47:47.571Z,20.30
2019-06-08T14:48:52.124Z,20.10
2019-06-08T14:49:58.441Z,19.90
2019-06-08T14:51:03.969Z,19.70
2019-06-08T14:52:10.888Z,19.50
2019-06-08T14:53:18.439Z,19.30
2019-06-08T14:54:27.232Z,19.20
2019-06-08T14:55:34.149Z,19.00
2019-06-08T14:56:38.007Z,18.90
2019-06-08T14:57:42.768Z,18.90
2019-06-08T14:58:48.397Z,18.90
2019-06-08T14:59:59.483Z,19.00
2019-06-08T15:01:03.515Z,19.10
2019-06-08T15:02:08.664Z,19.10
2019-06-08T15:03:14.187Z,19.10
2019-06-08T15:04:23.123Z,19.10
2019-06-08T15:05:29.056Z,19.10
2019-06-08T15:06:34.311Z,19.20
2019-06-08T15:07:40.097Z,19.20
2019-06-08T15:08:45.237Z,19.20
2019-06-08T15:09:50.791Z,19.30
2019-06-08T15:10:58.246Z,19.20
2019-06-08T15:12:03.267Z,19.20
2019-06-08T15:13:08.410Z,19.30
2019-06-08T15:14:14.371Z,19.40
2019-06-08T15:15:19.975Z,19.40
2019-06-08T15:16:25.827Z,19.50
2019-06-08T15:17:32.177Z,19.40
2019-06-08T15:18:38.550Z,19.40
2019-06-08T15:19:43.868Z,19.30
2019-06-08T15:20:49.609Z,19.30
2019-06-08T15:21:54.560Z,19.30
2019-06-08T15:22:59.956Z,19.30
2019-06-08T15:24:04.982Z,19.30
2019-06-08T15:25:11.169Z,19.30
2019-06-08T15:26:24.059Z,19.40
2019-06-08T15:27:24.794Z,19.40
2019-06-08T15:28:35.487Z,19.50
2019-06-08T15:29:37.800Z,19.60
2019-06-08T15:30:42.913Z,19.60
2019-06-08T15:31:50.830Z,19.60
2019-06-08T15:32:58.410Z,19.60
2019-06-08T15:34:03.164Z,19.60
2019-06-08T15:35:08.902Z,19.60
2019-06-08T15:36:14.392Z,19.50
2019-06-08T15:37:19.554Z,19.50
2019-06-08T15:38:28.021Z,19.40
2019-06-08T15:39:34.194Z,19.40
2019-06-08T15:40:41.308Z,19.40
2019-06-08T15:41:48.577Z,19.40
2019-06-08T15:42:53.203Z,19.40
2019-06-08T15:43:59.560Z,19.40
2019-06-08T15:45:08.079Z,19.40
2019-06-08T15:46:14.948Z,19.30
2019-06-08T15:47:20.604Z,19.30
2019-06-08T15:48:26.991Z,19.30
2019-06-08T15:49:33.917Z,19.30
2019-06-08T15:50:38.951Z,19.30
2019-06-08T15:51:44.554Z,19.30
2019-06-08T15:52:49.564Z,19.30
2019-06-08T15:53:55.054Z,19.30
2019-06-08T15:55:01.613Z,19.40
2019-06-08T15:56:08.376Z,19.40
2019-06-08T15:57:13.602Z,19.40
2019-06-08T15:58:18.976Z,19.40
2019-06-08T15:59:24.817Z,19.40
2019-06-08T16:00:32.793Z,19.30
2019-06-08T16:01:39.905Z,19.30
2019-06-08T16:02:46.802Z,19.30
2019-06-08T16:03:51.994Z,19.20
2019-06-08T16:04:57.436Z,19.20
2019-06-08T16:06:02.490Z,19.20
2019-06-08T16:07:08.339Z,19.10
2019-06-08T16:08:13.453Z,19.10
2019-06-08T16:09:18.799Z,19.00
2019-06-08T16:10:24.006Z,19.00
2019-06-08T16:11:30.283Z,19.00
2019-06-08T16:12:35.187Z,19.00
2019-06-08T16:13:40.530Z,18.90
2019-06-08T16:14:45.300Z,18.90
2019-06-08T16:15:51.356Z,18.80
2019-06-08T16:16:56.357Z,18.80
2019-06-08T16:18:01.802Z,18.80
2019-06-08T16:19:06.787Z,18.70
2019-06-08T16:20:12.269Z,18.70
2019-06-08T16:21:17.088Z,18.70
2019-06-08T16:22:22.474Z,18.60
2019-06-08T16:23:27.741Z,18.50
2019-06-08T16:24:33.985Z,18.50