createdAt,value
2022-11-28T00:01:28.582Z,3.40
2022-11-28T00:03:56.888Z,3.10
2022-11-28T00:06:24.879Z,3.13
2022-11-28T00:08:54.787Z,3.33
2022-11-28T00:11:23.368Z,3.67
2022-11-28T00:13:51.045Z,3.47
2022-11-28T00:16:21.655Z,3.20
2022-11-28T00:18:49.830Z,3.25
2022-11-28T00:21:18.359Z,3.40
2022-11-28T00:23:47.110Z,3.22
2022-11-28T00:26:18.105Z,3.80
2022-11-28T00:28:45.861Z,3.25
2022-11-28T00:31:14.543Z,3.80
2022-11-28T00:33:44.293Z,3.83
2022-11-28T00:36:13.263Z,3.80
2022-11-28T00:38:41.290Z,3.65
2022-11-28T00:41:13.855Z,3.50
2022-11-28T00:44:43.606Z,3.30
2022-11-28T00:47:12.723Z,3.60
2022-11-28T00:49:40.318Z,3.42
2022-11-28T00:52:08.043Z,3.70
2022-11-28T00:54:36.785Z,3.30
2022-11-28T00:57:05.448Z,3.30
2022-11-28T00:59:32.988Z,3.08
2022-11-28T01:02:01.088Z,3.05
2022-11-28T01:04:30.414Z,3.47
2022-11-28T01:06:58.405Z,3.63
2022-11-28T01:09:26.449Z,3.60
2022-11-28T01:11:55.284Z,3.55
2022-11-28T01:14:38.874Z,3.50
2022-11-28T01:17:07.695Z,3.58
2022-11-28T01:19:36.775Z,3.92
2022-11-28T01:22:06.340Z,3.58
2022-11-28T01:24:33.997Z,3.60
2022-11-28T01:27:02.710Z,3.63
2022-11-28T01:29:30.425Z,3.42
2022-11-28T01:31:58.543Z,3.83
2022-11-28T01:34:26.323Z,3.42
2022-11-28T01:36:55.467Z,3.63
2022-11-28T01:39:23.277Z,3.78
2022-11-28T01:41:51.247Z,3.15
2022-11-28T01:44:56.421Z,3.77
2022-11-28T01:47:26.873Z,4.20
2022-11-28T01:49:55.225Z,3.58
2022-11-28T01:52:24.496Z,3.70
2022-11-28T01:55:09.765Z,3.60
2022-11-28T01:57:37.358Z,4.18
2022-11-28T02:00:09.191Z,4.00
2022-11-28T02:02:40.496Z,3.72
2022-11-28T02:05:09.002Z,3.60
2022-11-28T02:07:38.770Z,3.63
2022-11-28T02:10:08.388Z,4.13
2022-11-28T02:12:45.949Z,4.00
2022-11-28T02:15:30.564Z,4.18
2022-11-28T02:18:10.896Z,3.95
2022-11-28T02:20:55.467Z,4.15
2022-11-28T02:23:27.499Z,4.40
2022-11-28T02:26:10.886Z,4.17
2022-11-28T02:29:03.569Z,3.95
2022-11-28T02:32:05.210Z,4.03
2022-11-28T02:34:36.580Z,5.05
2022-11-28T02:37:07.949Z,4.10
2022-11-28T02:39:41.420Z,4.05
2022-11-28T02:42:13.604Z,3.90
2022-11-28T02:44:44.489Z,4.25
2022-11-28T02:47:17.072Z,4.43
2022-11-28T02:49:48.244Z,4.25
2022-11-28T02:52:19.207Z,3.92
2022-11-28T02:54:48.780Z,4.00
2022-11-28T02:57:16.918Z,3.80
2022-11-28T02:59:49.774Z,4.13
2022-11-28T03:02:21.075Z,4.32
2022-11-28T03:04:54.768Z,4.30
2022-11-28T03:07:33.021Z,4.65
2022-11-28T03:10:15.720Z,4.05
2022-11-28T03:12:52.714Z,4.30
2022-11-28T03:15:23.922Z,4.50
2022-11-28T03:18:02.969Z,4.13
2022-11-28T03:20:36.948Z,3.83
2022-11-28T03:23:14.206Z,3.63
2022-11-28T03:25:51.342Z,4.03
2022-11-28T03:28:26.205Z,4.17
2022-11-28T03:30:56.330Z,4.25
2022-11-28T03:33:27.119Z,4.15
2022-11-28T03:35:57.684Z,4.00
2022-11-28T03:38:29.821Z,4.72
2022-11-28T03:41:00.309Z,4.20
2022-11-28T03:43:33.288Z,4.40
2022-11-28T03:46:06.057Z,4.13
2022-11-28T03:48:37.330Z,4.47
2022-11-28T03:51:08.431Z,4.10
2022-11-28T03:53:40.589Z,4.50
2022-11-28T03:56:13.001Z,4.53
2022-11-28T03:58:44.854Z,4.30
2022-11-28T04:01:16.307Z,4.10
2022-11-28T04:03:48.204Z,4.10
2022-11-28T04:06:18.246Z,4.20
2022-11-28T04:08:50.362Z,4.65
2022-11-28T04:11:20.122Z,4.43
2022-11-28T04:13:53.075Z,3.88
2022-11-28T04:16:24.176Z,4.77
2022-11-28T04:18:56.930Z,4.37
2022-11-28T04:21:28.077Z,4.60
2022-11-28T04:23:59.788Z,4.15
2022-11-28T04:26:30.330Z,4.68
2022-11-28T04:28:58.775Z,4.20
2022-11-28T04:31:27.193Z,4.53
2022-11-28T04:33:59.863Z,3.83
2022-11-28T04:36:28.313Z,4.80
2022-11-28T04:38:58.511Z,4.57
2022-11-28T04:41:29.917Z,4.88
2022-11-28T04:44:02.096Z,4.50
2022-11-28T04:46:34.276Z,4.50
2022-11-28T04:49:03.496Z,4.53
2022-11-28T04:51:37.606Z,5.13
2022-11-28T04:54:07.778Z,4.43
2022-11-28T04:56:41.416Z,4.53
2022-11-28T04:59:09.803Z,4.10
2022-11-28T05:01:39.840Z,5.07
2022-11-28T05:04:08.864Z,4.50
2022-11-28T05:06:39.086Z,4.53
2022-11-28T05:09:06.998Z,4.63
2022-11-28T05:11:34.578Z,4.90
2022-11-28T05:14:02.136Z,5.25
2022-11-28T05:16:29.772Z,5.10
2022-11-28T05:18:57.677Z,5.18
2022-11-28T05:21:26.750Z,4.65
2022-11-28T05:23:54.300Z,5.45
2022-11-28T05:26:22.515Z,4.88
2022-11-28T05:28:51.806Z,4.85
2022-11-28T05:31:20.590Z,5.45
2022-11-28T05:33:48.815Z,5.15
2022-11-28T05:36:17.689Z,5.28
2022-11-28T05:38:47.088Z,5.47
2022-11-28T05:41:21.006Z,5.75
2022-11-28T05:43:48.895Z,5.68
2022-11-28T05:46:17.128Z,5.22
2022-11-28T05:48:45.759Z,6.40
2022-11-28T05:51:13.341Z,5.60
2022-11-28T05:53:40.921Z,5.47
2022-11-28T05:56:10.694Z,5.80
2022-11-28T05:58:38.609Z,6.13
2022-11-28T06:01:13.642Z,6.15
2022-11-28T06:03:41.630Z,6.18
2022-11-28T06:06:15.470Z,5.13
2022-11-28T06:08:43.934Z,5.50
2022-11-28T06:11:15.110Z,6.00
2022-11-28T06:13:43.106Z,5.43
2022-11-28T06:16:13.927Z,5.50
2022-11-28T06:18:42.224Z,6.38
2022-11-28T06:21:13.527Z,6.07
2022-11-28T06:23:44.046Z,6.15
2022-11-28T06:26:14.492Z,5.80
2022-11-28T06:28:42.348Z,5.85
2022-11-28T06:31:11.867Z,5.78
2022-11-28T06:33:40.186Z,5.78
2022-11-28T06:36:08.326Z,5.70
2022-11-28T06:38:36.231Z,6.30
2022-11-28T06:41:06.635Z,5.83
2022-11-28T06:43:35.770Z,5.35
2022-11-28T06:46:04.033Z,6.28
2022-11-28T06:48:32.313Z,5.57
2022-11-28T06:51:04.449Z,6.15
2022-11-28T06:53:32.885Z,6.00
2022-11-28T06:56:05.652Z,6.00
2022-11-28T06:58:33.320Z,6.43
2022-11-28T07:01:08.791Z,6.88
2022-11-28T07:03:36.570Z,5.95
2022-11-28T07:06:05.603Z,6.10
2022-11-28T07:08:33.492Z,6.63
2022-11-28T07:11:09.028Z,6.70
2022-11-28T07:13:37.353Z,6.65
2022-11-28T07:16:05.660Z,6.75
2022-11-28T07:18:34.719Z,6.45
2022-11-28T07:21:03.732Z,6.15
2022-11-28T07:23:31.449Z,6.25
2022-11-28T07:25:59.809Z,5.88
2022-11-28T07:28:28.218Z,6.20
2022-11-28T07:31:04.573Z,6.13
2022-11-28T07:33:32.458Z,6.28
2022-11-28T07:36:06.894Z,6.17
2022-11-28T07:38:34.912Z,6.95
2022-11-28T07:41:06.315Z,6.60
2022-11-28T07:43:33.900Z,6.30
2022-11-28T07:46:04.695Z,6.18
2022-11-28T07:48:32.317Z,6.00
2022-11-28T07:50:59.886Z,6.50
2022-11-28T07:53:29.074Z,6.17
2022-11-28T07:55:57.046Z,6.20
2022-11-28T07:58:24.777Z,6.28
2022-11-28T08:00:52.493Z,6.85
2022-11-28T08:03:20.259Z,6.07
2022-11-28T08:05:49.506Z,6.50
2022-11-28T08:08:17.693Z,6.38
2022-11-28T08:10:47.166Z,6.00
2022-11-28T08:13:15.101Z,6.68
2022-11-28T08:15:43.612Z,6.47
2022-11-28T08:18:11.142Z,6.38
2022-11-28T08:20:38.695Z,6.20
2022-11-28T08:23:06.232Z,6.53
2022-11-28T08:25:33.742Z,6.45
2022-11-28T08:28:02.744Z,6.73
2022-11-28T08:30:30.438Z,6.10
2022-11-28T08:32:58.460Z,6.28
2022-11-28T08:35:26.334Z,5.80
2022-11-28T08:37:57.710Z,5.90
2022-11-28T08:40:29.234Z,6.25
2022-11-28T08:42:56.809Z,5.55
2022-11-28T08:45:25.710Z,5.82
2022-11-28T08:47:53.245Z,5.78
2022-11-28T08:50:20.791Z,5.57
2022-11-28T08:52:48.340Z,6.07
2022-11-28T08:55:16.392Z,6.00
2022-11-28T08:57:43.917Z,6.05
2022-11-28T09:00:12.908Z,6.05
2022-11-28T09:02:41.921Z,5.93
2022-11-28T09:05:10.189Z,5.95
2022-11-28T09:07:37.734Z,6.10
2022-11-28T09:10:06.018Z,5.80
2022-11-28T09:12:34.690Z,5.80
2022-11-28T09:15:02.248Z,5.93
2022-11-28T09:17:29.783Z,5.95
2022-11-28T09:19:58.862Z,5.82
2022-11-28T09:22:26.578Z,5.82
2022-11-28T09:24:54.154Z,5.35
2022-11-28T09:27:21.661Z,5.65
2022-11-28T09:29:49.399Z,5.68
2022-11-28T09:32:16.923Z,5.65
2022-11-28T09:34:44.461Z,5.78
2022-11-28T09:37:13.382Z,5.70
2022-11-28T09:40:04.746Z,5.70
2022-11-28T09:42:32.320Z,5.38
2022-11-28T09:45:01.933Z,5.38
2022-11-28T09:47:31.680Z,5.82
2022-11-28T09:50:02.108Z,6.43
2022-11-28T09:52:35.006Z,6.70
2022-11-28T09:55:12.593Z,5.45
2022-11-28T09:57:42.288Z,5.43
2022-11-28T10:00:17.271Z,5.65
2022-11-28T10:02:55.878Z,5.50
2022-11-28T10:05:27.946Z,5.50
2022-11-28T10:08:11.030Z,5.53
2022-11-28T10:10:45.798Z,5.93
2022-11-28T10:13:17.466Z,5.90
2022-11-28T10:15:50.029Z,6.93
2022-11-28T10:18:30.797Z,6.68
2022-11-28T10:21:00.653Z,5.60
2022-11-28T10:23:32.027Z,5.40
2022-11-28T10:26:02.020Z,5.60
2022-11-28T10:28:31.855Z,5.53
2022-11-28T10:31:06.857Z,5.43
2022-11-28T10:33:39.487Z,5.45
2022-11-28T10:36:08.855Z,5.90
2022-11-28T10:38:37.783Z,5.30
2022-11-28T10:41:09.287Z,5.20
2022-11-28T10:43:43.950Z,6.03
2022-11-28T10:46:32.496Z,6.32
2022-11-28T10:49:04.870Z,5.53
2022-11-28T10:51:36.096Z,5.60
2022-11-28T10:54:20.957Z,5.63
2022-11-28T10:56:57.005Z,5.10
2022-11-28T10:59:32.269Z,5.80
2022-11-28T11:02:00.511Z,5.63
2022-11-28T11:04:28.610Z,5.20
2022-11-28T11:07:10.199Z,5.20
2022-11-28T11:09:43.629Z,5.70
2022-11-28T11:12:17.171Z,5.22
2022-11-28T11:14:45.127Z,5.55
2022-11-28T11:17:28.951Z,5.60
2022-11-28T11:19:58.862Z,5.47
2022-11-28T11:22:31.805Z,5.47
2022-11-28T11:25:11.312Z,5.82
2022-11-28T11:27:40.037Z,5.43
2022-11-28T11:30:19.220Z,5.72
2022-11-28T11:32:51.425Z,5.82
2022-11-28T11:35:22.371Z,5.93
2022-11-28T11:37:50.046Z,6.03
2022-11-28T11:40:27.223Z,5.97
2022-11-28T11:42:56.983Z,6.43
2022-11-28T11:45:27.729Z,5.85
2022-11-28T11:47:55.237Z,6.33
2022-11-28T11:50:24.698Z,5.97
2022-11-28T11:53:03.644Z,5.85
2022-11-28T11:55:34.061Z,5.95
2022-11-28T11:58:05.836Z,6.00
2022-11-28T12:00:37.541Z,6.43
2022-11-28T12:03:11.523Z,6.40
2022-11-28T12:06:12.773Z,6.25
2022-11-28T12:08:39.297Z,6.55
2022-11-28T12:11:14.911Z,7.20
2022-11-28T12:13:42.519Z,5.93
2022-11-28T12:16:23.833Z,6.20
2022-11-28T12:18:55.343Z,6.50
2022-11-28T12:21:27.598Z,6.78
2022-11-28T12:24:10.662Z,6.18
2022-11-28T12:26:45.408Z,5.80
2022-11-28T12:29:28.384Z,6.53
2022-11-28T12:32:06.668Z,6.07
2022-11-28T12:34:41.896Z,6.87
2022-11-28T12:37:17.838Z,6.33
2022-11-28T12:39:51.927Z,6.38
2022-11-28T12:42:50.650Z,6.10
2022-11-28T12:45:38.294Z,6.30
2022-11-28T12:48:21.184Z,5.85
2022-11-28T12:50:51.183Z,6.43
2022-11-28T12:53:32.665Z,6.70
2022-11-28T12:56:08.675Z,6.13
2022-11-28T12:58:41.209Z,6.47
2022-11-28T13:01:27.520Z,5.90
2022-11-28T13:04:02.867Z,6.55
2022-11-28T13:06:37.687Z,6.82
2022-11-28T13:09:23.609Z,6.57
2022-11-28T13:12:00.789Z,6.80
2022-11-28T13:14:39.107Z,6.50
2022-11-28T13:17:16.561Z,6.65
2022-11-28T13:19:48.272Z,7.13
2022-11-28T13:22:23.452Z,6.70
2022-11-28T13:24:56.607Z,6.60
2022-11-28T13:27:36.169Z,6.85
2022-11-28T13:30:14.494Z,6.57
2022-11-28T13:32:47.239Z,6.70
2022-11-28T13:35:15.528Z,6.88
2022-11-28T13:40:39.131Z,7.13
2022-11-28T13:43:11.857Z,7.32
2022-11-28T13:45:43.784Z,7.07
2022-11-28T13:51:37.793Z,7.65
2022-11-28T13:54:49.088Z,7.32
2022-11-28T13:57:26.521Z,7.40
2022-11-28T14:00:06.904Z,7.25
2022-11-28T14:02:42.102Z,6.82
2022-11-28T14:05:26.374Z,7.30
2022-11-28T14:07:55.975Z,6.82
2022-11-28T14:10:42.502Z,7.65
2022-11-28T14:13:33.422Z,7.40
2022-11-28T14:16:08.214Z,7.18
2022-11-28T14:18:56.622Z,6.60
2022-11-28T14:21:32.498Z,7.00
2022-11-28T14:24:04.192Z,7.18
2022-11-28T14:26:34.382Z,6.90
2022-11-28T14:29:02.953Z,6.78
2022-11-28T14:31:32.234Z,6.55
2022-11-28T14:34:02.555Z,6.68
2022-11-28T14:36:33.764Z,7.10
2022-11-28T14:39:05.394Z,7.28
2022-11-28T14:41:32.982Z,6.75
2022-11-28T14:44:33.785Z,6.90
2022-11-28T14:47:14.774Z,6.70
2022-11-28T14:49:44.924Z,6.90
2022-11-28T14:52:38.954Z,6.87
2022-11-28T14:55:17.213Z,7.15
2022-11-28T14:57:57.046Z,7.00
2022-11-28T15:00:27.687Z,6.95
2022-11-28T15:03:08.412Z,7.47
2022-11-28T15:05:41.302Z,6.90
2022-11-28T15:08:24.798Z,7.70
2022-11-28T15:10:56.746Z,7.13
2022-11-28T15:13:34.326Z,7.28
2022-11-28T15:16:04.570Z,7.13
2022-11-28T15:18:34.672Z,7.15
2022-11-28T15:21:06.602Z,7.47
2022-11-28T15:23:38.302Z,7.28
2022-11-28T15:26:07.029Z,7.78
2022-11-28T15:28:36.182Z,7.80
2022-11-28T15:31:05.608Z,7.68
2022-11-28T15:33:33.577Z,7.07
2022-11-28T15:36:10.451Z,7.18
2022-11-28T15:38:39.187Z,7.43
2022-11-28T15:41:06.730Z,6.80
2022-11-28T15:43:34.547Z,7.78
2022-11-28T15:46:02.614Z,7.28
2022-11-28T15:48:39.474Z,7.18
2022-11-28T15:51:09.456Z,7.15
2022-11-28T15:53:42.143Z,8.20
2022-11-28T15:56:11.778Z,7.10
2022-11-28T15:58:40.235Z,7.70
2022-11-28T16:01:11.567Z,7.67
2022-11-28T16:03:46.717Z,7.40
2022-11-28T16:06:17.557Z,7.70
2022-11-28T16:08:50.305Z,7.50
2022-11-28T16:11:19.808Z,6.97
2022-11-28T16:13:48.298Z,7.15
2022-11-28T16:16:17.980Z,6.82
2022-11-28T16:18:46.893Z,7.63
2022-11-28T16:21:16.177Z,7.40
2022-11-28T16:23:44.081Z,7.68
2022-11-28T16:26:23.062Z,7.18
2022-11-28T16:29:00.641Z,7.07
2022-11-28T16:31:29.717Z,6.83
2022-11-28T16:33:58.184Z,7.27
2022-11-28T16:36:32.185Z,7.50
2022-11-28T16:39:06.592Z,7.93
2022-11-28T16:41:36.320Z,7.25
2022-11-28T16:44:05.995Z,7.28
2022-11-28T16:46:35.694Z,7.65
2022-11-28T16:49:05.111Z,7.43
2022-11-28T16:51:38.637Z,7.30
2022-11-28T16:54:39.240Z,7.80
2022-11-28T16:57:11.936Z,8.45
2022-11-28T16:59:39.619Z,7.88
2022-11-28T17:02:14.887Z,8.73
2022-11-28T17:04:42.810Z,7.65
2022-11-28T17:07:13.975Z,7.88
2022-11-28T17:09:42.148Z,7.90
2022-11-28T17:12:15.836Z,8.32
2022-11-28T17:14:44.053Z,8.00
2022-11-28T17:17:13.374Z,8.60
2022-11-28T17:19:41.084Z,8.85
2022-11-28T17:22:09.560Z,8.20
2022-11-28T17:24:38.883Z,8.83
2022-11-28T17:27:08.622Z,8.25
2022-11-28T17:29:37.079Z,8.20
2022-11-28T17:32:05.387Z,9.02
2022-11-28T17:34:34.870Z,8.70
2022-11-28T17:37:03.331Z,9.27
2022-11-28T17:39:30.955Z,9.77
2022-11-28T17:41:59.900Z,9.53
2022-11-28T17:44:29.453Z,10.02
2022-11-28T17:47:00.415Z,9.38
2022-11-28T17:49:28.537Z,10.48
2022-11-28T17:51:57.572Z,10.57
2022-11-28T17:54:26.772Z,10.27
2022-11-28T17:56:54.967Z,10.55
2022-11-28T17:59:26.884Z,10.38
2022-11-28T18:01:54.751Z,10.55
2022-11-28T18:04:23.037Z,10.23
2022-11-28T18:06:50.550Z,10.50
2022-11-28T18:09:18.271Z,10.32
2022-11-28T18:11:46.290Z,10.50
2022-11-28T18:14:14.287Z,11.48
2022-11-28T18:16:43.985Z,10.90
2022-11-28T18:19:11.704Z,10.68
2022-11-28T18:21:40.125Z,11.07
2022-11-28T18:24:08.712Z,11.23
2022-11-28T18:26:37.661Z,10.90
2022-11-28T18:29:06.869Z,10.88
2022-11-28T18:31:35.065Z,10.80
2022-11-28T18:34:06.292Z,10.38
2022-11-28T18:36:35.158Z,11.27
2022-11-28T18:39:05.020Z,10.55
2022-11-28T18:41:33.033Z,11.10
2022-11-28T18:44:02.249Z,10.15
2022-11-28T18:46:30.609Z,10.95
2022-11-28T18:48:58.785Z,10.30
2022-11-28T18:51:31.565Z,10.95
2022-11-28T18:53:59.483Z,10.83
2022-11-28T18:56:29.219Z,9.70
2022-11-28T18:58:58.562Z,10.55
2022-11-28T19:01:28.493Z,11.85
2022-11-28T19:03:57.834Z,10.85
2022-11-28T19:06:25.433Z,9.88
2022-11-28T19:08:56.054Z,10.75
2022-11-28T19:11:24.928Z,11.02
2022-11-28T19:13:53.709Z,11.27
2022-11-28T19:16:23.378Z,11.68
2022-11-28T19:18:51.306Z,11.53
2022-11-28T19:21:20.800Z,11.85
2022-11-28T19:23:48.647Z,10.70
2022-11-28T19:26:20.059Z,11.27
2022-11-28T19:28:48.150Z,11.90
2022-11-28T19:31:20.241Z,11.93
2022-11-28T19:33:48.729Z,11.32
2022-11-28T19:36:16.314Z,11.88
2022-11-28T19:38:43.843Z,11.95
2022-11-28T19:41:13.650Z,11.18
2022-11-28T19:43:44.462Z,12.07
2022-11-28T19:46:13.007Z,12.55
2022-11-28T19:48:41.565Z,12.10
2022-11-28T19:51:10.455Z,11.50
2022-11-28T19:53:43.863Z,11.98
2022-11-28T19:56:14.599Z,11.65
2022-11-28T19:58:42.170Z,11.80
2022-11-28T20:01:13.386Z,11.50
2022-11-28T20:03:42.343Z,11.20
2022-11-28T20:06:11.015Z,11.83
2022-11-28T20:08:39.213Z,12.05
2022-11-28T20:11:11.620Z,11.80
2022-11-28T20:13:39.407Z,11.90
2022-11-28T20:16:08.764Z,11.10
2022-11-28T20:18:39.254Z,11.00
2022-11-28T20:21:07.951Z,11.27
2022-11-28T20:23:40.200Z,10.98
2022-11-28T20:26:08.131Z,11.98
2022-11-28T20:28:37.266Z,11.23
2022-11-28T20:31:06.060Z,11.73
2022-11-28T20:33:33.858Z,11.80
2022-11-28T20:36:11.111Z,11.20
2022-11-28T20:38:40.406Z,11.63
2022-11-28T20:41:09.291Z,11.98
2022-11-28T20:43:38.719Z,11.53
2022-11-28T20:46:07.755Z,11.13
2022-11-28T20:48:35.775Z,11.17
2022-11-28T20:51:03.462Z,11.63
2022-11-28T20:53:32.474Z,11.23
2022-11-28T20:56:01.296Z,11.20
2022-11-28T20:58:29.570Z,11.82
2022-11-28T21:00:57.373Z,10.73
2022-11-28T21:03:25.645Z,10.50
2022-11-28T21:05:59.360Z,11.48
2022-11-28T21:08:30.275Z,10.82
2022-11-28T21:10:59.367Z,11.00
2022-11-28T21:13:26.932Z,10.57
2022-11-28T21:15:54.503Z,9.82
2022-11-28T21:18:22.142Z,10.07
2022-11-28T21:20:52.792Z,10.02
2022-11-28T21:23:20.519Z,10.57
2022-11-28T21:25:48.042Z,10.27
2022-11-28T21:28:17.094Z,10.37
2022-11-28T21:30:46.089Z,10.30
2022-11-28T21:33:14.241Z,9.45
2022-11-28T21:35:41.886Z,9.93
2022-11-28T21:38:09.484Z,9.67
2022-11-28T21:40:37.030Z,9.40
2022-11-28T21:43:04.717Z,9.85
2022-11-28T21:45:35.767Z,9.48
2022-11-28T21:48:03.399Z,8.20
2022-11-28T21:50:30.996Z,8.88
2022-11-28T21:52:58.724Z,8.55
2022-11-28T21:55:26.301Z,9.77
2022-11-28T21:57:53.808Z,9.10
2022-11-28T22:00:46.030Z,8.77
2022-11-28T22:03:14.102Z,8.52
2022-11-28T22:05:42.115Z,8.68
2022-11-28T22:08:10.669Z,8.07
2022-11-28T22:10:38.547Z,8.77
2022-11-28T22:13:06.304Z,9.18
2022-11-28T22:15:34.022Z,9.00
2022-11-28T22:18:01.594Z,8.45
2022-11-28T22:20:30.767Z,9.17
2022-11-28T22:22:58.541Z,8.57
2022-11-28T22:25:26.253Z,8.57
2022-11-28T22:27:53.855Z,8.47
2022-11-28T22:30:21.877Z,9.10
2022-11-28T22:32:49.469Z,9.32
2022-11-28T22:35:17.244Z,8.63
2022-11-28T22:37:46.212Z,8.82
2022-11-28T22:40:15.643Z,8.20
2022-11-28T22:42:43.315Z,8.17
2022-11-28T22:45:11.132Z,8.32
2022-11-28T22:47:38.800Z,8.35
2022-11-28T22:50:07.881Z,8.27
2022-11-28T22:52:35.427Z,7.63
2022-11-28T22:55:04.614Z,8.32
2022-11-28T22:57:32.383Z,8.20
2022-11-28T22:59:59.943Z,8.50
2022-11-28T23:02:27.576Z,8.43
2022-11-28T23:04:55.308Z,7.47
2022-11-28T23:07:23.143Z,8.63
2022-11-28T23:09:51.365Z,7.47
2022-11-28T23:12:20.600Z,7.43
2022-11-28T23:14:51.444Z,7.43
2022-11-28T23:17:19.471Z,7.50
2022-11-28T23:19:47.351Z,8.20
2022-11-28T23:22:15.003Z,8.13
2022-11-28T23:24:42.789Z,7.53
2022-11-28T23:27:10.528Z,8.55
2022-11-28T23:29:39.445Z,5.45
2022-11-28T23:32:07.306Z,5.25
2022-11-28T23:34:35.003Z,4.68
2022-11-28T23:37:03.604Z,4.45
2022-11-28T23:39:31.242Z,4.50
2022-11-28T23:42:00.005Z,4.15
2022-11-28T23:44:27.522Z,4.67
2022-11-28T23:46:56.600Z,4.15
2022-11-28T23:49:24.114Z,3.88
2022-11-28T23:51:51.685Z,3.63
2022-11-28T23:54:19.264Z,4.35
2022-11-28T23:56:46.807Z,3.10
2022-11-28T23:59:14.379Z,4.40
