createdAt,value
2022-10-22T00:00:30.662Z,16.30
2022-10-22T00:02:59.138Z,16.30
2022-10-22T00:05:28.233Z,16.30
2022-10-22T00:07:56.584Z,16.10
2022-10-22T00:10:25.100Z,16.30
2022-10-22T00:13:08.017Z,16.30
2022-10-22T00:16:01.679Z,16.30
2022-10-22T00:18:41.028Z,16.30
2022-10-22T00:21:35.866Z,16.30
2022-10-22T00:24:31.133Z,16.30
2022-10-22T00:27:16.880Z,16.40
2022-10-22T00:30:41.749Z,16.30
2022-10-22T00:33:59.539Z,16.30
2022-10-22T00:36:47.567Z,16.30
2022-10-22T00:39:43.942Z,16.30
2022-10-22T00:42:40.396Z,16.30
2022-10-22T00:45:48.210Z,16.40
2022-10-22T00:48:46.982Z,16.40
2022-10-22T00:51:22.954Z,16.40
2022-10-22T00:53:55.942Z,16.40
2022-10-22T00:56:25.575Z,16.30
2022-10-22T00:58:58.104Z,16.30
2022-10-22T01:01:28.813Z,16.30
2022-10-22T01:03:57.689Z,16.30
2022-10-22T01:06:29.555Z,16.30
2022-10-22T01:09:11.068Z,16.40
2022-10-22T01:11:52.604Z,16.40
2022-10-22T01:14:30.248Z,16.30
2022-10-22T01:17:06.043Z,16.30
2022-10-22T01:19:57.527Z,16.30
2022-10-22T01:22:33.215Z,16.40
2022-10-22T01:25:09.898Z,16.30
2022-10-22T01:27:50.890Z,16.40
2022-10-22T01:30:21.460Z,16.30
2022-10-22T01:32:54.527Z,16.30
2022-10-22T01:35:28.735Z,16.20
2022-10-22T01:38:03.536Z,16.30
2022-10-22T01:40:34.046Z,16.40
2022-10-22T01:43:05.627Z,16.40
2022-10-22T01:45:38.684Z,16.40
2022-10-22T01:48:24.253Z,16.30
2022-10-22T01:51:13.812Z,16.40
2022-10-22T01:53:51.013Z,16.40
2022-10-22T01:56:34.058Z,16.40
2022-10-22T01:59:09.219Z,16.40
2022-10-22T02:01:45.566Z,16.40
2022-10-22T02:04:22.906Z,16.50
2022-10-22T02:06:56.814Z,16.40
2022-10-22T02:09:29.392Z,16.50
2022-10-22T02:12:02.943Z,16.50
2022-10-22T02:14:32.587Z,16.40
2022-10-22T02:17:03.073Z,16.40
2022-10-22T02:19:40.746Z,16.40
2022-10-22T02:22:09.529Z,16.40
2022-10-22T02:24:38.281Z,16.40
2022-10-22T02:27:13.715Z,16.50
2022-10-22T02:29:49.058Z,16.50
2022-10-22T02:32:22.200Z,16.40
2022-10-22T02:34:54.265Z,16.50
2022-10-22T02:37:25.772Z,16.50
2022-10-22T02:39:56.866Z,16.50
2022-10-22T02:42:26.796Z,16.50
2022-10-22T02:44:55.437Z,16.50
2022-10-22T02:47:26.299Z,16.50
2022-10-22T02:49:55.596Z,16.50
2022-10-22T02:52:24.768Z,16.40
2022-10-22T02:54:53.294Z,16.40
2022-10-22T02:59:55.162Z,16.50
2022-10-22T03:02:23.515Z,16.40
2022-10-22T03:04:53.265Z,16.50
2022-10-22T03:07:22.100Z,16.50
2022-10-22T03:09:50.639Z,16.60
2022-10-22T03:12:19.149Z,16.50
2022-10-22T03:14:47.375Z,16.60
2022-10-22T03:17:16.159Z,16.60
2022-10-22T03:19:44.433Z,16.60
2022-10-22T03:22:18.826Z,16.60
2022-10-22T03:24:51.582Z,16.60
2022-10-22T03:27:22.272Z,16.60
2022-10-22T03:29:52.850Z,16.60
2022-10-22T03:32:21.591Z,16.60
2022-10-22T03:34:53.547Z,16.60
2022-10-22T03:37:24.621Z,16.60
2022-10-22T03:39:53.880Z,16.60
2022-10-22T03:42:22.848Z,16.60
2022-10-22T03:44:51.945Z,16.60
2022-10-22T03:47:20.276Z,16.50
2022-10-22T03:49:48.986Z,16.60
2022-10-22T03:52:18.337Z,16.50
2022-10-22T03:54:48.108Z,16.50
2022-10-22T03:57:16.637Z,16.50
2022-10-22T03:59:47.938Z,16.60
2022-10-22T04:02:16.250Z,16.60
2022-10-22T04:04:44.515Z,16.60
2022-10-22T04:07:13.363Z,16.60
2022-10-22T04:09:42.189Z,16.60
2022-10-22T04:12:11.745Z,16.60
2022-10-22T04:14:40.351Z,16.60
2022-10-22T04:17:08.652Z,16.60
2022-10-22T04:19:37.854Z,16.50
2022-10-22T04:22:06.797Z,16.50
2022-10-22T04:24:35.460Z,16.60
2022-10-22T04:27:03.807Z,16.60
2022-10-22T04:29:34.362Z,16.60
2022-10-22T04:32:02.843Z,16.70
2022-10-22T04:34:31.360Z,16.60
2022-10-22T04:36:59.641Z,16.60
2022-10-22T04:39:28.379Z,16.60
2022-10-22T04:41:57.417Z,16.60
2022-10-22T04:44:26.147Z,16.60
2022-10-22T04:46:56.201Z,16.60
2022-10-22T04:49:24.535Z,16.60
2022-10-22T04:51:53.534Z,16.60
2022-10-22T04:54:22.037Z,16.60
2022-10-22T04:56:50.446Z,16.60
2022-10-22T04:59:19.283Z,16.60
2022-10-22T05:01:47.870Z,16.70
2022-10-22T05:04:20.027Z,16.60
2022-10-22T05:06:48.666Z,16.70
2022-10-22T05:09:19.063Z,16.70
2022-10-22T05:11:49.795Z,16.70
2022-10-22T05:14:19.827Z,16.80
2022-10-22T05:16:49.132Z,16.70
2022-10-22T05:19:21.423Z,16.70
2022-10-22T05:21:50.065Z,16.80
2022-10-22T05:24:18.838Z,16.80
2022-10-22T05:26:49.628Z,16.80
2022-10-22T05:29:18.544Z,16.80
2022-10-22T05:31:47.340Z,16.80
2022-10-22T05:34:17.552Z,16.80
2022-10-22T05:36:49.012Z,16.80
2022-10-22T05:39:17.632Z,16.80
2022-10-22T05:41:46.380Z,16.80
2022-10-22T05:44:15.052Z,16.80
2022-10-22T05:46:44.393Z,16.90
2022-10-22T05:49:15.095Z,16.90
2022-10-22T05:51:43.691Z,16.80
2022-10-22T05:54:22.073Z,16.90
2022-10-22T05:56:50.989Z,16.80
2022-10-22T05:59:19.669Z,16.80
2022-10-22T06:01:49.035Z,16.80
2022-10-22T06:04:18.229Z,16.80
2022-10-22T06:06:48.827Z,16.80
2022-10-22T06:09:23.585Z,16.80
2022-10-22T06:11:53.053Z,16.80
2022-10-22T06:14:25.633Z,16.80
2022-10-22T06:16:54.532Z,16.90
2022-10-22T06:19:25.824Z,16.80
2022-10-22T06:21:54.894Z,16.90
2022-10-22T06:24:24.691Z,16.90
2022-10-22T06:26:53.521Z,16.90
2022-10-22T06:29:22.943Z,16.90
2022-10-22T06:31:51.690Z,16.90
2022-10-22T06:34:20.298Z,16.90
2022-10-22T06:36:49.281Z,16.90
2022-10-22T06:39:19.147Z,17.00
2022-10-22T06:41:49.248Z,17.10
2022-10-22T06:44:20.585Z,16.90
2022-10-22T06:46:52.218Z,17.00
2022-10-22T06:49:22.287Z,17.00
2022-10-22T06:51:51.658Z,17.00
2022-10-22T06:54:20.127Z,17.00
2022-10-22T06:56:49.989Z,17.00
2022-10-22T06:59:18.301Z,17.00
2022-10-22T07:01:46.783Z,17.00
2022-10-22T07:04:15.413Z,17.10
2022-10-22T07:06:44.556Z,17.00
2022-10-22T07:09:13.430Z,17.00
2022-10-22T07:11:43.716Z,17.10
2022-10-22T07:14:14.572Z,16.90
2022-10-22T07:16:45.537Z,17.00
2022-10-22T07:19:15.318Z,17.00
2022-10-22T07:21:43.679Z,17.00
2022-10-22T07:24:12.132Z,17.00
2022-10-22T07:26:40.780Z,17.00
2022-10-22T07:29:10.530Z,17.00
2022-10-22T07:31:41.244Z,17.00
2022-10-22T07:34:10.178Z,17.10
2022-10-22T07:36:38.859Z,17.10
2022-10-22T07:39:07.612Z,17.10
2022-10-22T07:41:36.139Z,17.00
2022-10-22T07:44:05.158Z,17.00
2022-10-22T07:46:35.340Z,17.00
2022-10-22T07:49:05.267Z,16.90
2022-10-22T07:51:34.473Z,17.00
2022-10-22T07:54:03.898Z,17.00
2022-10-22T07:56:33.227Z,17.00
2022-10-22T08:01:37.311Z,17.00
2022-10-22T08:04:08.383Z,17.00
2022-10-22T08:06:38.897Z,17.10
2022-10-22T08:09:07.256Z,17.00
2022-10-22T08:11:38.792Z,17.10
2022-10-22T08:14:07.391Z,17.00
2022-10-22T08:16:36.155Z,17.00
2022-10-22T08:19:05.971Z,17.10
2022-10-22T08:21:36.144Z,17.10
2022-10-22T08:26:37.395Z,17.10
2022-10-22T08:29:06.182Z,17.20
2022-10-22T08:31:34.801Z,17.20
2022-10-22T08:34:05.646Z,17.20
2022-10-22T08:36:36.583Z,17.20
2022-10-22T08:39:06.240Z,17.30
2022-10-22T08:41:43.828Z,17.30
2022-10-22T08:44:37.519Z,17.40
2022-10-22T08:47:22.609Z,17.50
2022-10-22T08:49:55.311Z,17.60
2022-10-22T08:52:26.312Z,17.70
2022-10-22T08:54:58.233Z,17.70
2022-10-22T08:57:52.432Z,17.70
2022-10-22T09:00:26.173Z,17.60
2022-10-22T09:03:12.084Z,17.70
2022-10-22T09:05:49.293Z,17.60
2022-10-22T09:08:20.921Z,17.70
2022-10-22T09:10:53.239Z,17.50
2022-10-22T09:13:24.500Z,17.60
2022-10-22T09:15:56.312Z,17.70
2022-10-22T09:19:00.479Z,17.70
2022-10-22T09:21:35.195Z,17.80
2022-10-22T09:24:11.176Z,17.80
2022-10-22T09:26:44.081Z,17.80
2022-10-22T09:29:20.495Z,17.80
2022-10-22T09:31:49.203Z,17.90
2022-10-22T09:34:21.792Z,17.90
2022-10-22T09:36:59.359Z,17.90
2022-10-22T09:39:33.052Z,18.00
2022-10-22T09:42:02.210Z,18.00
2022-10-22T09:44:33.568Z,18.20
2022-10-22T09:47:04.568Z,18.20
2022-10-22T09:49:35.819Z,18.40
2022-10-22T09:52:25.800Z,18.50
2022-10-22T09:54:57.331Z,18.70
2022-10-22T09:57:27.939Z,18.90
2022-10-22T09:59:57.658Z,19.00
2022-10-22T10:02:38.551Z,19.30
2022-10-22T10:05:09.049Z,19.40
2022-10-22T10:07:37.851Z,19.60
2022-10-22T10:10:20.493Z,19.80
2022-10-22T10:12:56.518Z,19.90
2022-10-22T10:15:34.057Z,20.00
2022-10-22T10:18:13.483Z,20.20
2022-10-22T10:20:54.546Z,20.30
2022-10-22T10:23:33.300Z,20.40
2022-10-22T10:26:13.209Z,20.50
2022-10-22T10:28:56.277Z,20.60
2022-10-22T10:31:39.116Z,20.70
2022-10-22T10:34:21.106Z,20.90
2022-10-22T10:37:01.009Z,21.00
2022-10-22T10:39:41.506Z,21.20
2022-10-22T10:42:24.503Z,21.30
2022-10-22T10:45:07.682Z,21.40
2022-10-22T10:47:57.495Z,21.50
2022-10-22T10:50:32.017Z,21.60
2022-10-22T10:53:10.165Z,21.70
2022-10-22T10:55:59.247Z,21.70
2022-10-22T10:58:36.064Z,21.80
2022-10-22T11:01:17.207Z,21.90
2022-10-22T11:04:08.282Z,22.00
2022-10-22T11:06:40.478Z,21.90
2022-10-22T11:09:24.164Z,21.90
2022-10-22T11:11:56.546Z,21.80
2022-10-22T11:14:31.343Z,21.90
2022-10-22T11:17:13.641Z,21.80
2022-10-22T11:19:54.647Z,21.80
2022-10-22T11:22:31.639Z,21.90
2022-10-22T11:25:05.553Z,21.90
2022-10-22T11:27:40.885Z,22.00
2022-10-22T11:30:17.105Z,22.00
2022-10-22T11:32:49.428Z,22.00
2022-10-22T11:35:25.935Z,22.00
2022-10-22T11:37:57.011Z,22.10
2022-10-22T11:40:39.262Z,22.20
2022-10-22T11:43:10.367Z,22.20
2022-10-22T11:45:43.372Z,22.20
2022-10-22T11:48:20.315Z,22.10
2022-10-22T11:50:53.106Z,22.20
2022-10-22T11:53:32.127Z,22.10
2022-10-22T11:56:13.222Z,22.10
2022-10-22T11:58:45.009Z,22.20
2022-10-22T12:01:25.132Z,22.30
2022-10-22T12:04:15.556Z,22.20
2022-10-22T12:07:03.644Z,22.10
2022-10-22T12:09:42.156Z,22.10
2022-10-22T12:12:16.735Z,22.00
2022-10-22T12:14:57.875Z,22.20
2022-10-22T12:17:30.077Z,22.20
2022-10-22T12:20:03.403Z,22.20
2022-10-22T12:22:37.301Z,22.30
2022-10-22T12:25:21.458Z,22.20
2022-10-22T12:27:53.632Z,22.20
2022-10-22T12:30:26.203Z,22.30
2022-10-22T12:33:00.458Z,22.30
2022-10-22T12:35:34.060Z,22.30
2022-10-22T12:38:09.168Z,22.40
2022-10-22T12:40:46.026Z,22.50
2022-10-22T12:43:25.142Z,22.50
2022-10-22T12:45:57.613Z,22.50
2022-10-22T12:48:33.819Z,22.40
2022-10-22T12:51:04.934Z,22.40
2022-10-22T12:53:37.678Z,22.40
2022-10-22T12:56:11.769Z,22.40
2022-10-22T12:58:45.736Z,22.50
2022-10-22T13:01:18.478Z,22.50
2022-10-22T13:03:51.178Z,22.50
2022-10-22T13:06:26.937Z,22.60
2022-10-22T13:09:07.991Z,22.50
2022-10-22T13:11:42.147Z,22.50
2022-10-22T13:14:23.240Z,22.60
2022-10-22T13:17:06.153Z,22.60
2022-10-22T13:19:41.633Z,22.70
2022-10-22T13:22:31.464Z,22.60
2022-10-22T13:25:04.667Z,22.70
2022-10-22T13:27:44.313Z,22.70
2022-10-22T13:30:21.593Z,22.70
2022-10-22T13:32:55.616Z,22.60
2022-10-22T13:35:28.920Z,22.50
2022-10-22T13:37:57.214Z,22.60
2022-10-22T13:40:26.019Z,22.60
2022-10-22T13:42:57.622Z,22.60
2022-10-22T13:45:26.293Z,22.70
2022-10-22T13:47:55.508Z,22.80
2022-10-22T13:50:24.218Z,22.80
2022-10-22T13:52:57.939Z,22.80
2022-10-22T13:55:30.833Z,22.90
2022-10-22T13:58:05.531Z,22.90
2022-10-22T14:00:34.495Z,22.90
2022-10-22T14:03:05.634Z,22.90
2022-10-22T14:05:34.545Z,22.70
2022-10-22T14:08:05.034Z,22.70
2022-10-22T14:10:36.951Z,22.60
2022-10-22T14:13:07.673Z,22.50
2022-10-22T14:15:36.498Z,22.50
2022-10-22T14:18:06.829Z,22.30
2022-10-22T14:20:38.270Z,22.40
2022-10-22T14:25:51.025Z,22.10
2022-10-22T14:28:19.871Z,22.00
2022-10-22T14:30:49.203Z,21.90
2022-10-22T14:33:20.357Z,21.90
2022-10-22T14:35:49.853Z,21.80
2022-10-22T14:38:19.763Z,21.80
2022-10-22T14:40:56.354Z,21.70
2022-10-22T14:43:35.224Z,21.60
2022-10-22T14:46:03.856Z,21.50
2022-10-22T14:48:32.249Z,21.40
2022-10-22T14:51:00.625Z,21.30
2022-10-22T14:53:33.342Z,21.30
2022-10-22T14:56:02.164Z,21.20
2022-10-22T14:58:30.563Z,21.20
2022-10-22T15:00:59.399Z,21.10
2022-10-22T15:03:27.940Z,21.00
2022-10-22T15:05:56.438Z,21.00
2022-10-22T15:08:25.353Z,20.90
2022-10-22T15:11:03.446Z,20.90
2022-10-22T15:13:32.190Z,20.80
2022-10-22T15:16:01.388Z,20.80
2022-10-22T15:18:30.182Z,20.60
2022-10-22T15:21:00.323Z,20.60
2022-10-22T15:23:30.017Z,20.50
2022-10-22T15:26:08.207Z,20.50
2022-10-22T15:28:38.413Z,20.40
2022-10-22T15:31:11.014Z,20.30
2022-10-22T15:33:39.432Z,20.20
2022-10-22T15:36:13.662Z,20.30
2022-10-22T15:38:42.153Z,20.10
2022-10-22T15:41:13.783Z,20.20
2022-10-22T15:43:43.179Z,20.10
2022-10-22T15:46:18.135Z,20.10
2022-10-22T15:48:48.485Z,19.90
2022-10-22T15:51:19.382Z,19.90
2022-10-22T15:53:57.882Z,19.80
2022-10-22T15:56:30.219Z,19.80
2022-10-22T15:59:00.482Z,19.80
2022-10-22T16:01:29.428Z,19.60
2022-10-22T16:04:02.651Z,19.60
2022-10-22T16:06:34.681Z,19.60
2022-10-22T16:09:07.864Z,19.50
2022-10-22T16:11:38.842Z,19.40
2022-10-22T16:14:08.176Z,19.30
2022-10-22T16:16:39.980Z,19.30
2022-10-22T16:19:08.794Z,19.30
2022-10-22T16:21:37.692Z,19.20
2022-10-22T16:24:07.523Z,19.20
2022-10-22T16:26:38.058Z,19.20
2022-10-22T16:29:07.264Z,19.20
2022-10-22T16:31:35.972Z,19.10
2022-10-22T16:34:04.576Z,19.10
2022-10-22T16:36:34.123Z,19.10
2022-10-22T16:39:03.655Z,19.00
2022-10-22T16:41:36.529Z,19.00
2022-10-22T16:44:08.818Z,19.00
2022-10-22T16:46:40.540Z,19.00
2022-10-22T16:49:09.330Z,19.00
2022-10-22T16:51:38.282Z,19.00
2022-10-22T16:54:09.806Z,18.90
2022-10-22T16:56:41.262Z,18.90
2022-10-22T16:59:11.878Z,18.90
2022-10-22T17:01:41.602Z,18.90
2022-10-22T17:04:10.616Z,18.90
2022-10-22T17:06:39.877Z,18.70
2022-10-22T17:09:09.259Z,18.80
2022-10-22T17:11:40.148Z,18.80
2022-10-22T17:14:13.275Z,18.80
2022-10-22T17:16:44.983Z,18.70
2022-10-22T17:19:15.942Z,18.70
2022-10-22T17:21:44.618Z,18.80
2022-10-22T17:24:13.474Z,18.70
2022-10-22T17:26:41.836Z,18.70
2022-10-22T17:29:10.216Z,18.60
2022-10-22T17:31:41.442Z,18.70
2022-10-22T17:34:16.811Z,18.70
2022-10-22T17:36:46.051Z,18.70
2022-10-22T17:39:18.939Z,18.70
2022-10-22T17:41:47.599Z,18.70
2022-10-22T17:44:17.488Z,18.70
2022-10-22T17:46:49.649Z,18.70
2022-10-22T17:49:20.071Z,18.60
2022-10-22T17:51:49.179Z,18.70
2022-10-22T17:54:19.049Z,18.70
2022-10-22T17:56:47.861Z,18.70
2022-10-22T17:59:19.321Z,18.60
2022-10-22T18:01:49.203Z,18.60
2022-10-22T18:04:20.532Z,18.60
2022-10-22T18:06:49.426Z,18.50
2022-10-22T18:09:19.711Z,18.50
2022-10-22T18:11:50.019Z,18.40
2022-10-22T18:14:19.726Z,18.50
2022-10-22T18:16:49.759Z,18.40
2022-10-22T18:19:21.777Z,18.30
2022-10-22T18:21:50.377Z,18.30
2022-10-22T18:24:19.166Z,18.30
2022-10-22T18:26:47.482Z,18.30
2022-10-22T18:29:20.661Z,18.30
2022-10-22T18:31:52.578Z,18.30
2022-10-22T18:34:23.794Z,18.30
2022-10-22T18:36:53.209Z,18.20
2022-10-22T18:39:22.234Z,18.20
2022-10-22T18:41:51.776Z,18.00
2022-10-22T18:44:20.238Z,18.10
2022-10-22T18:46:50.094Z,18.10
2022-10-22T18:49:20.327Z,18.10
2022-10-22T18:51:52.763Z,18.00
2022-10-22T18:54:23.584Z,18.00
2022-10-22T18:56:55.545Z,18.10
2022-10-22T18:59:28.111Z,18.10
2022-10-22T19:01:59.537Z,18.00
2022-10-22T19:04:32.958Z,18.00
2022-10-22T19:07:01.278Z,18.00
2022-10-22T19:09:29.944Z,18.00
2022-10-22T19:11:58.802Z,17.90
2022-10-22T19:14:27.396Z,17.90
2022-10-22T19:16:57.722Z,17.90
2022-10-22T19:19:26.215Z,17.90
2022-10-22T19:21:56.450Z,17.90
2022-10-22T19:24:25.576Z,17.80
2022-10-22T19:26:54.610Z,17.80
2022-10-22T19:29:23.368Z,17.80
2022-10-22T19:31:51.922Z,17.70
2022-10-22T19:34:22.186Z,17.80
2022-10-22T19:36:52.068Z,17.70
2022-10-22T19:39:21.428Z,17.80
2022-10-22T19:41:50.670Z,17.60
2022-10-22T19:44:20.088Z,17.50
2022-10-22T19:46:48.542Z,17.60
2022-10-22T19:49:21.969Z,17.50
2022-10-22T19:51:52.948Z,17.70
2022-10-22T19:54:21.554Z,17.40
2022-10-22T19:56:50.067Z,17.60
2022-10-22T19:59:20.696Z,17.50
2022-10-22T20:01:53.023Z,17.50
2022-10-22T20:04:25.284Z,17.50
2022-10-22T20:06:56.046Z,17.50
2022-10-22T20:09:25.819Z,17.40
2022-10-22T20:11:56.546Z,17.30
2022-10-22T20:14:24.938Z,17.30
2022-10-22T20:16:58.067Z,17.40
2022-10-22T20:19:29.314Z,17.30
2022-10-22T20:24:27.706Z,17.30
2022-10-22T20:26:56.092Z,17.20
2022-10-22T20:29:24.660Z,17.20
2022-10-22T20:31:53.587Z,17.10
2022-10-22T20:34:23.655Z,17.10
2022-10-22T20:36:52.025Z,17.10
2022-10-22T20:39:21.845Z,17.10
2022-10-22T20:41:51.913Z,17.00
2022-10-22T20:44:20.581Z,17.00
2022-10-22T20:46:49.196Z,17.10
2022-10-22T20:49:20.781Z,17.00
2022-10-22T20:51:49.449Z,17.00
2022-10-22T20:54:19.289Z,17.00
2022-10-22T20:56:49.084Z,17.00
2022-10-22T20:59:18.214Z,17.00
2022-10-22T21:01:50.033Z,16.90
2022-10-22T21:04:19.746Z,16.80
2022-10-22T21:06:50.140Z,16.80
2022-10-22T21:09:19.260Z,16.90
2022-10-22T21:11:49.321Z,16.80
2022-10-22T21:14:23.045Z,16.80
2022-10-22T21:16:53.057Z,16.80
2022-10-22T21:19:24.526Z,16.90
2022-10-22T21:21:53.321Z,16.90
2022-10-22T21:24:24.652Z,16.90
2022-10-22T21:26:54.938Z,16.90
2022-10-22T21:29:24.086Z,16.90
2022-10-22T21:31:53.933Z,17.00
2022-10-22T21:34:22.555Z,17.00
2022-10-22T21:36:51.267Z,16.90
2022-10-22T21:39:21.633Z,16.90
2022-10-22T21:41:50.207Z,17.00
2022-10-22T21:44:23.239Z,16.90
2022-10-22T21:46:52.145Z,17.00
2022-10-22T21:49:20.854Z,16.90
2022-10-22T21:51:51.122Z,17.00
2022-10-22T21:54:19.904Z,16.80
2022-10-22T21:56:49.206Z,17.00
2022-10-22T21:59:19.459Z,16.90
2022-10-22T22:01:48.138Z,16.90
2022-10-22T22:04:16.674Z,16.80
2022-10-22T22:06:45.694Z,16.80
2022-10-22T22:09:14.260Z,16.80
2022-10-22T22:11:43.066Z,16.80
2022-10-22T22:14:11.362Z,16.70
2022-10-22T22:16:41.451Z,16.70
2022-10-22T22:19:13.325Z,16.70
2022-10-22T22:21:42.702Z,16.60
2022-10-22T22:24:13.794Z,16.70
2022-10-22T22:26:43.870Z,16.60
2022-10-22T22:29:12.330Z,16.60
2022-10-22T22:31:43.128Z,16.60
2022-10-22T22:34:14.525Z,16.60
2022-10-22T22:36:46.907Z,16.60
2022-10-22T22:39:17.975Z,16.60
2022-10-22T22:41:47.201Z,16.60
2022-10-22T22:44:16.185Z,16.60
2022-10-22T22:46:46.163Z,16.60
2022-10-22T22:49:15.157Z,16.50
2022-10-22T22:51:44.651Z,16.50
2022-10-22T22:54:13.024Z,16.40
2022-10-22T22:56:42.383Z,16.40
2022-10-22T22:59:12.126Z,16.60
2022-10-22T23:01:41.110Z,16.40
2022-10-22T23:04:13.523Z,16.50
2022-10-22T23:06:42.135Z,16.50
2022-10-22T23:09:13.156Z,16.50
2022-10-22T23:11:44.385Z,16.50
2022-10-22T23:14:16.236Z,16.50
2022-10-22T23:16:48.749Z,16.40
2022-10-22T23:19:20.631Z,16.40
2022-10-22T23:21:51.143Z,16.50
2022-10-22T23:24:22.699Z,16.40
2022-10-22T23:26:52.953Z,16.40
2022-10-22T23:29:23.240Z,16.30
2022-10-22T23:31:52.264Z,16.30
2022-10-22T23:34:24.002Z,16.30
2022-10-22T23:36:53.110Z,16.40
2022-10-22T23:39:24.172Z,16.30
2022-10-22T23:41:53.820Z,16.30
2022-10-22T23:44:23.571Z,16.30
2022-10-22T23:46:52.750Z,16.30
2022-10-22T23:49:22.379Z,16.30
2022-10-22T23:51:51.003Z,16.20
2022-10-22T23:54:20.256Z,16.30
2022-10-22T23:56:48.884Z,16.30
2022-10-22T23:59:17.368Z,16.30
