createdAt,value
2017-07-21T20:42:13.592Z,66.27
2017-07-21T20:43:27.284Z,65.01
2017-07-21T20:44:41.269Z,65.53
2017-07-21T20:45:54.998Z,65.79
2017-07-21T20:47:08.684Z,66.27
2017-07-21T20:48:22.270Z,66.56
2017-07-21T20:50:10.261Z,66.34
2017-07-21T20:52:26.209Z,66.47
2017-07-21T20:53:46.018Z,67.5
2017-07-21T20:55:00.201Z,67.6
2017-07-21T20:56:14.795Z,67.3
2017-07-21T20:57:28.450Z,67.3
2017-07-21T20:58:54.872Z,67.21
2017-07-21T21:00:08.421Z,67.5
2017-07-21T21:01:22.060Z,67.3
2017-07-21T21:02:35.983Z,67.21
2017-07-21T21:03:49.971Z,67.6
2017-07-21T21:05:04.131Z,67.88
2017-07-21T21:06:18.396Z,67.69
2017-07-21T21:07:32.060Z,67.5
2017-07-21T21:08:46.182Z,67.69
2017-07-21T21:09:59.848Z,68.18
2017-07-21T21:11:29.361Z,67.69
2017-07-21T21:12:55.768Z,68.08
2017-07-21T21:14:09.630Z,67.79
2017-07-21T21:16:24.167Z,68.27
2017-07-21T21:17:38.037Z,68.43
2017-07-21T21:18:51.634Z,68.24
2017-07-21T21:20:05.473Z,68.24
2017-07-21T21:21:19.000Z,68.37
2017-07-21T21:22:33.169Z,68.33
2017-07-21T21:23:47.273Z,68.24
2017-07-21T21:25:00.806Z,68.33
2017-07-21T21:26:14.661Z,68.24
2017-07-21T21:27:28.275Z,68.33
2017-07-21T21:28:41.806Z,67.95
2017-07-21T21:29:55.405Z,68.05
2017-07-21T21:31:09.282Z,68.24
2017-07-21T21:32:23.628Z,67.46
2017-07-21T21:33:37.190Z,67.46
2017-07-21T21:34:51.124Z,67.46
2017-07-21T21:36:05.017Z,67.37
2017-07-21T21:37:18.871Z,67.85
2017-07-21T21:38:33.559Z,68.24
2017-07-21T21:39:47.671Z,67.85
2017-07-21T21:41:01.241Z,67.85
2017-07-21T21:42:14.816Z,67.76
2017-07-21T21:43:28.740Z,67.66
2017-07-21T21:44:42.549Z,67.66
2017-07-21T21:45:56.132Z,67.76
2017-07-21T21:47:10.025Z,67.46
2017-07-21T21:48:23.868Z,68.82
2017-07-21T21:49:37.484Z,69.01
2017-07-21T21:50:51.511Z,69.98
2017-07-21T21:52:05.293Z,69.89
2017-07-21T21:53:19.023Z,69.5
2017-07-21T21:54:32.592Z,69.5
2017-07-21T21:55:46.289Z,69.5
2017-07-21T21:57:00.520Z,69.69
2017-07-21T21:58:14.178Z,70.37
2017-07-21T21:59:27.708Z,70.47
2017-07-21T22:00:41.394Z,70.56
2017-07-21T22:01:55.114Z,70.37
2017-07-21T22:03:10.043Z,70.47
2017-07-21T22:04:23.573Z,70.95
2017-07-21T22:05:37.116Z,70.95
2017-07-21T22:06:50.729Z,70.37
2017-07-21T22:08:04.961Z,70.66
2017-07-21T22:09:18.983Z,70.76
2017-07-21T22:10:33.069Z,70.37
2017-07-21T22:11:46.699Z,70.37
2017-07-21T22:13:00.269Z,70.47
2017-07-21T22:14:15.379Z,70.86
2017-07-21T22:15:29.204Z,72.69
2017-07-21T22:16:42.731Z,73.82
2017-07-21T22:17:56.373Z,74.27
2017-07-21T22:19:09.890Z,74.55
2017-07-21T22:20:23.495Z,74.17
2017-07-21T22:21:37.298Z,73.78
2017-07-21T22:22:50.831Z,73.78
2017-07-21T22:24:04.539Z,73.78
2017-07-21T22:25:18.381Z,73.88
2017-07-21T22:26:32.222Z,74.75
2017-07-21T22:27:46.057Z,74.75
2017-07-21T22:28:59.593Z,76.2
2017-07-21T22:30:13.106Z,77.26
2017-07-21T22:31:26.638Z,77.45
2017-07-21T22:32:40.157Z,78.33
2017-07-21T22:33:53.977Z,79.49
2017-07-21T22:35:07.551Z,83.03
2017-07-21T22:36:21.397Z,86.11
2017-07-21T22:37:34.989Z,88.24
2017-07-21T22:38:48.643Z,91
2017-07-21T22:40:02.511Z,94.19
2017-07-21T22:41:16.774Z,96.94
2017-07-21T22:42:32.213Z,99.99
2017-07-21T22:43:46.459Z,99.99
2017-07-21T22:45:01.403Z,99.99
2017-07-21T22:46:17.418Z,99.99
2017-07-21T22:47:32.432Z,99.99
2017-07-21T22:48:47.470Z,99.99
2017-07-21T22:50:03.651Z,99.99
2017-07-21T22:51:18.810Z,99.99
2017-07-21T22:52:34.207Z,99.99
2017-07-21T22:53:47.738Z,99.99
2017-07-21T22:55:01.637Z,99.99
2017-07-21T22:56:15.480Z,99.99
2017-07-21T22:57:29.041Z,99.99
2017-07-21T22:58:42.846Z,99.99
2017-07-21T22:59:56.434Z,99.99
2017-07-21T23:01:10.081Z,99.99
2017-07-21T23:02:24.068Z,99.99
2017-07-21T23:03:37.577Z,99.99
2017-07-21T23:04:51.449Z,99.99
2017-07-21T23:06:05.338Z,99.99
2017-07-21T23:07:18.870Z,99.99
2017-07-21T23:08:32.391Z,99.99
2017-07-21T23:09:46.064Z,99.99
2017-07-21T23:11:00.257Z,99.99
2017-07-21T23:12:13.858Z,99.99
2017-07-21T23:13:27.410Z,99.99
2017-07-21T23:14:40.939Z,99.99
2017-07-21T23:15:54.793Z,99.99
2017-07-21T23:17:08.671Z,99.99
2017-07-21T23:18:22.222Z,99.99
2017-07-21T23:19:35.754Z,99.99
2017-07-21T23:20:49.643Z,99.99
2017-07-21T23:22:03.203Z,99.99
2017-07-21T23:23:17.025Z,99.99
2017-07-21T23:24:30.549Z,99.99
2017-07-21T23:25:44.309Z,99.99
2017-07-21T23:26:59.509Z,99.99
2017-07-21T23:28:13.626Z,99.99
2017-07-21T23:29:29.083Z,99.99
2017-07-21T23:30:44.617Z,99.99
2017-07-21T23:32:08.122Z,99.99
2017-07-21T23:33:31.958Z,99.99
2017-07-21T23:34:46.190Z,99.99
2017-07-21T23:36:00.045Z,99.99
2017-07-21T23:37:13.684Z,99.99
2017-07-21T23:38:27.205Z,99.99
2017-07-21T23:39:42.733Z,99.99
2017-07-21T23:40:56.593Z,99.99
2017-07-21T23:42:10.614Z,99.99
2017-07-21T23:43:24.259Z,99.99
2017-07-21T23:44:37.942Z,99.99
2017-07-21T23:45:51.933Z,99.99
2017-07-21T23:47:06.831Z,99.99
2017-07-21T23:48:33.446Z,99.99
2017-07-21T23:49:46.995Z,99.99
2017-07-21T23:51:00.642Z,99.99
2017-07-21T23:52:14.209Z,99.99
2017-07-21T23:53:28.399Z,99.99
2017-07-21T23:54:42.705Z,99.99
2017-07-21T23:55:56.876Z,99.99
2017-07-21T23:57:10.704Z,99.99
2017-07-21T23:58:24.526Z,99.99
2017-07-21T23:59:39.822Z,99.99
