createdAt,value
2017-09-04T00:00:39.925Z,0
2017-09-04T00:01:40.614Z,0
2017-09-04T00:02:41.297Z,0
2017-09-04T00:03:41.954Z,0
2017-09-04T00:04:42.640Z,0
2017-09-04T00:05:43.326Z,0
2017-09-04T00:06:43.980Z,0
2017-09-04T00:07:44.636Z,0
2017-09-04T00:08:45.292Z,0
2017-09-04T00:09:45.946Z,0
2017-09-04T00:10:46.603Z,0
2017-09-04T00:11:47.257Z,0
2017-09-04T00:12:47.915Z,0
2017-09-04T00:13:48.571Z,0
2017-09-04T00:14:49.224Z,0
2017-09-04T00:15:49.880Z,0
2017-09-04T00:16:50.540Z,0
2017-09-04T00:17:51.190Z,0
2017-09-04T00:18:51.848Z,0
2017-09-04T00:19:52.504Z,0
2017-09-04T00:20:53.156Z,0
2017-09-04T00:21:53.812Z,0
2017-09-04T00:22:54.469Z,0
2017-09-04T00:23:55.120Z,0
2017-09-04T00:24:55.775Z,0
2017-09-04T00:25:56.430Z,0
2017-09-04T00:26:57.086Z,0
2017-09-04T00:27:57.741Z,0
2017-09-04T00:28:58.394Z,0
2017-09-04T00:29:59.048Z,0
2017-09-04T00:30:59.707Z,0
2017-09-04T00:32:00.364Z,0
2017-09-04T00:33:01.021Z,0
2017-09-04T00:34:01.678Z,0
2017-09-04T00:35:02.366Z,0
2017-09-04T00:36:03.052Z,0
2017-09-04T00:37:03.708Z,0
2017-09-04T00:38:04.366Z,0
2017-09-04T00:39:05.021Z,0
2017-09-04T00:40:05.707Z,0
2017-09-04T00:41:06.368Z,0
2017-09-04T00:42:07.021Z,0
2017-09-04T00:43:07.681Z,0
2017-09-04T00:44:08.368Z,0
2017-09-04T00:45:09.023Z,0
2017-09-04T00:46:09.679Z,0
2017-09-04T00:47:10.337Z,0
2017-09-04T00:48:10.991Z,0
2017-09-04T00:49:11.648Z,0
2017-09-04T00:50:12.300Z,0
2017-09-04T00:51:12.958Z,0
2017-09-04T00:52:13.614Z,0
2017-09-04T00:53:14.274Z,0
2017-09-04T00:54:14.979Z,0
2017-09-04T00:55:15.607Z,0
2017-09-04T00:56:16.269Z,0
2017-09-04T00:57:16.927Z,0
2017-09-04T00:58:17.580Z,0
2017-09-04T00:59:18.270Z,0
2017-09-04T01:00:18.923Z,0
2017-09-04T01:01:19.577Z,0
2017-09-04T01:02:20.232Z,0
2017-09-04T01:03:20.886Z,0
2017-09-04T01:04:21.566Z,0
2017-09-04T01:05:22.195Z,0
2017-09-04T01:06:22.847Z,0
2017-09-04T01:07:23.516Z,0
2017-09-04T01:08:24.163Z,0
2017-09-04T01:09:24.851Z,0
2017-09-04T01:10:25.505Z,0
2017-09-04T01:11:26.159Z,0
2017-09-04T01:12:26.817Z,0
2017-09-04T01:13:27.474Z,0
2017-09-04T01:14:28.128Z,0
2017-09-04T01:15:28.786Z,0
2017-09-04T01:16:29.442Z,0
2017-09-04T01:17:30.127Z,0
2017-09-04T01:18:30.784Z,0
2017-09-04T01:19:31.437Z,0
2017-09-04T01:20:32.090Z,0
2017-09-04T01:21:32.752Z,0
2017-09-04T01:22:33.431Z,0
2017-09-04T01:23:34.090Z,0
2017-09-04T01:24:34.746Z,0
2017-09-04T01:25:35.433Z,0
2017-09-04T01:26:36.092Z,0
2017-09-04T01:27:36.747Z,0
2017-09-04T01:28:37.434Z,0
2017-09-04T01:29:38.125Z,0
2017-09-04T01:30:38.783Z,0
2017-09-04T01:31:39.469Z,0
2017-09-04T01:32:40.119Z,0
2017-09-04T01:33:40.779Z,0
2017-09-04T01:34:41.437Z,0
2017-09-04T01:35:42.093Z,0
2017-09-04T01:36:42.748Z,0
2017-09-04T01:37:43.440Z,0
2017-09-04T01:38:44.097Z,0
2017-09-04T01:39:44.747Z,0
2017-09-04T01:40:45.407Z,0
2017-09-04T01:41:46.059Z,0
2017-09-04T01:42:46.714Z,0
2017-09-04T01:43:47.368Z,0
2017-09-04T01:44:48.022Z,0
2017-09-04T01:45:48.708Z,0
2017-09-04T01:46:49.365Z,0
2017-09-04T01:47:50.019Z,0
2017-09-04T01:48:50.675Z,0
2017-09-04T01:49:51.332Z,0
2017-09-04T01:50:51.987Z,0
2017-09-04T01:51:52.641Z,0
2017-09-04T01:52:53.295Z,0
2017-09-04T01:53:53.949Z,0
2017-09-04T01:54:54.602Z,0
2017-09-04T01:55:55.254Z,0
2017-09-04T01:56:55.911Z,0
2017-09-04T01:57:56.570Z,0
2017-09-04T01:58:57.221Z,0
2017-09-04T01:59:57.876Z,0
2017-09-04T02:00:58.537Z,0
2017-09-04T02:01:59.188Z,0
2017-09-04T02:02:59.845Z,0
2017-09-04T02:04:00.504Z,0
2017-09-04T02:05:01.156Z,0
2017-09-04T02:06:01.812Z,0
2017-09-04T02:07:02.472Z,0
2017-09-04T02:08:03.125Z,0
2017-09-04T02:09:03.780Z,0
2017-09-04T02:10:04.438Z,0
2017-09-04T02:11:05.089Z,0
2017-09-04T02:12:05.753Z,0
2017-09-04T02:13:06.430Z,0
2017-09-04T02:14:07.114Z,0
2017-09-04T02:15:07.765Z,0
2017-09-04T02:16:08.422Z,0
2017-09-04T02:17:09.075Z,0
2017-09-04T02:18:09.731Z,0
2017-09-04T02:19:10.390Z,0
2017-09-04T02:20:11.075Z,0
2017-09-04T02:21:11.732Z,0
2017-09-04T02:22:12.386Z,0
2017-09-04T02:23:13.043Z,0
2017-09-04T02:24:13.724Z,0
2017-09-04T02:25:14.378Z,0
2017-09-04T02:26:15.037Z,0
2017-09-04T02:27:15.690Z,0
2017-09-04T02:28:16.350Z,0
2017-09-04T02:29:17.006Z,0
2017-09-04T02:30:17.690Z,0
2017-09-04T02:31:18.378Z,0
2017-09-04T02:32:19.030Z,0
2017-09-04T02:33:19.686Z,0
2017-09-04T02:34:20.341Z,0
2017-09-04T02:35:20.995Z,0
2017-09-04T02:36:21.645Z,0
2017-09-04T02:37:22.307Z,0
2017-09-04T02:38:22.960Z,0
2017-09-04T02:39:23.614Z,0
2017-09-04T02:40:24.268Z,0
2017-09-04T02:41:24.921Z,0
2017-09-04T02:42:25.573Z,0
2017-09-04T02:43:26.228Z,0
2017-09-04T02:44:26.885Z,0
2017-09-04T02:45:27.539Z,0
2017-09-04T02:46:28.196Z,0
2017-09-04T02:47:28.852Z,0
2017-09-04T02:48:29.508Z,0
2017-09-04T02:49:30.163Z,0
2017-09-04T02:50:30.815Z,0
2017-09-04T02:51:31.521Z,0
2017-09-04T02:52:32.211Z,0
2017-09-04T02:53:32.898Z,0
2017-09-04T02:54:33.549Z,0
2017-09-04T02:55:34.205Z,0
2017-09-04T02:56:34.859Z,0
2017-09-04T02:57:35.515Z,0
2017-09-04T02:58:36.169Z,0
2017-09-04T02:59:36.826Z,0
2017-09-04T03:00:37.480Z,0
2017-09-04T03:01:38.140Z,0
2017-09-04T03:02:38.789Z,0
2017-09-04T03:03:39.445Z,0
2017-09-04T03:04:40.096Z,0
2017-09-04T03:05:40.747Z,0
2017-09-04T03:06:41.409Z,0
2017-09-04T03:07:42.068Z,0
2017-09-04T03:08:42.751Z,0
2017-09-04T03:09:43.413Z,0
2017-09-04T03:10:44.066Z,0
2017-09-04T03:11:44.720Z,0
2017-09-04T03:12:45.377Z,0
2017-09-04T03:13:46.029Z,0
2017-09-04T03:14:59.428Z,0
2017-09-04T03:16:00.112Z,0
2017-09-04T03:17:00.768Z,0
2017-09-04T03:18:01.419Z,0
2017-09-04T03:19:02.077Z,0
2017-09-04T03:20:02.727Z,0
2017-09-04T03:21:03.382Z,0
2017-09-04T03:22:04.035Z,0
2017-09-04T03:23:04.687Z,0
2017-09-04T03:24:05.343Z,0
2017-09-04T03:25:06.002Z,0
2017-09-04T03:26:06.657Z,0
2017-09-04T03:27:07.312Z,0
2017-09-04T03:28:07.969Z,0
2017-09-04T03:29:08.618Z,0
2017-09-04T03:30:09.276Z,0
2017-09-04T03:31:09.926Z,0
2017-09-04T03:32:10.583Z,0
2017-09-04T03:33:11.237Z,0
2017-09-04T03:34:11.916Z,0
2017-09-04T03:35:12.547Z,0
2017-09-04T03:36:13.201Z,0
2017-09-04T03:37:13.858Z,0
2017-09-04T03:38:14.539Z,0
2017-09-04T03:39:15.196Z,0
2017-09-04T03:40:15.848Z,0
2017-09-04T03:41:16.503Z,0
2017-09-04T03:42:17.189Z,0
2017-09-04T03:43:17.869Z,0
2017-09-04T03:44:18.526Z,0
2017-09-04T03:45:19.180Z,0
2017-09-04T03:46:19.835Z,0
2017-09-04T03:47:20.526Z,0
2017-09-04T03:48:21.179Z,0
2017-09-04T03:49:21.833Z,0
2017-09-04T03:50:22.490Z,0
2017-09-04T03:51:23.144Z,0
2017-09-04T03:52:23.799Z,0
2017-09-04T03:53:24.449Z,0
2017-09-04T03:54:25.107Z,0
2017-09-04T03:55:25.760Z,0
2017-09-04T03:56:26.418Z,0
2017-09-04T03:57:27.073Z,0
2017-09-04T03:58:27.730Z,0
2017-09-04T03:59:28.416Z,0
2017-09-04T04:00:29.069Z,0
2017-09-04T04:01:29.727Z,0
2017-09-04T04:02:30.381Z,0
2017-09-04T04:03:31.038Z,0
2017-09-04T04:04:31.690Z,0
2017-09-04T04:05:32.341Z,0
2017-09-04T04:06:33.000Z,0
2017-09-04T04:07:33.659Z,0
2017-09-04T04:08:34.314Z,0
2017-09-04T04:09:34.971Z,0
2017-09-04T04:10:35.625Z,0
2017-09-04T04:11:36.282Z,5
2017-09-04T04:12:36.941Z,5
2017-09-04T04:13:37.596Z,5
2017-09-04T04:14:38.249Z,5
2017-09-04T04:15:38.934Z,5
2017-09-04T04:16:39.591Z,5
2017-09-04T04:17:40.248Z,5
2017-09-04T04:18:40.932Z,5
2017-09-04T04:19:41.619Z,10
2017-09-04T04:20:42.281Z,10
2017-09-04T04:21:42.933Z,10
2017-09-04T04:22:43.597Z,10
2017-09-04T04:23:44.248Z,15
2017-09-04T04:24:44.936Z,15
2017-09-04T04:25:45.595Z,15
2017-09-04T04:26:46.248Z,15
2017-09-04T04:27:46.904Z,20
2017-09-04T04:28:47.566Z,20
2017-09-04T04:29:48.225Z,20
2017-09-04T04:30:48.881Z,25
2017-09-04T04:31:49.536Z,25
2017-09-04T04:32:50.193Z,25
2017-09-04T04:33:50.852Z,30
2017-09-04T04:34:51.507Z,30
2017-09-04T04:35:52.194Z,35
2017-09-04T04:36:52.854Z,35
2017-09-04T04:37:53.511Z,40
2017-09-04T04:38:54.167Z,40
2017-09-04T04:39:54.827Z,45
2017-09-04T04:40:55.489Z,45
2017-09-04T04:41:56.140Z,50
2017-09-04T04:42:56.803Z,55
2017-09-04T04:43:57.462Z,55
2017-09-04T04:44:58.122Z,55
2017-09-04T04:45:58.777Z,55
2017-09-04T04:46:59.441Z,60
2017-09-04T04:48:00.099Z,65
2017-09-04T04:49:00.752Z,70
2017-09-04T04:50:01.416Z,75
2017-09-04T04:51:02.074Z,80
2017-09-04T04:52:02.759Z,75
2017-09-04T04:53:03.423Z,75
2017-09-04T04:54:04.074Z,85
2017-09-04T04:55:04.733Z,85
2017-09-04T04:56:05.394Z,85
2017-09-04T04:57:06.076Z,90
2017-09-04T04:58:06.719Z,100
2017-09-04T04:59:07.406Z,105
2017-09-04T05:00:08.064Z,110
2017-09-04T05:01:08.723Z,120
2017-09-04T05:02:09.382Z,120
2017-09-04T05:03:10.042Z,130
2017-09-04T05:04:10.703Z,120
2017-09-04T05:05:11.364Z,120
2017-09-04T05:06:12.027Z,125
2017-09-04T05:07:12.687Z,130
2017-09-04T05:08:13.376Z,120
2017-09-04T05:09:14.037Z,130
2017-09-04T05:10:14.699Z,150
2017-09-04T05:11:15.360Z,165
2017-09-04T05:12:16.022Z,165
2017-09-04T05:13:16.680Z,145
2017-09-04T05:14:17.343Z,165
2017-09-04T05:15:17.999Z,145
2017-09-04T05:16:18.661Z,135
2017-09-04T05:17:19.322Z,130
2017-09-04T05:18:19.984Z,135
2017-09-04T05:19:20.643Z,145
2017-09-04T05:20:21.305Z,165
2017-09-04T05:21:21.965Z,170
2017-09-04T05:22:22.626Z,160
2017-09-04T05:23:23.284Z,160
2017-09-04T05:24:23.945Z,170
2017-09-04T05:25:24.605Z,160
2017-09-04T05:26:25.265Z,150
2017-09-04T05:27:25.926Z,195
2017-09-04T05:28:26.587Z,240
2017-09-04T05:29:27.251Z,240
2017-09-04T05:30:27.943Z,225
2017-09-04T05:31:28.595Z,255
2017-09-04T05:32:29.253Z,250
2017-09-04T05:33:29.918Z,275
2017-09-04T05:34:30.578Z,230
2017-09-04T05:35:31.235Z,205
2017-09-04T05:36:31.900Z,200
2017-09-04T05:37:32.557Z,215
2017-09-04T05:38:33.219Z,220
2017-09-04T05:39:33.911Z,230
2017-09-04T05:40:34.572Z,250
2017-09-04T05:41:35.227Z,270
2017-09-04T05:42:35.891Z,280
2017-09-04T05:43:36.554Z,300
2017-09-04T05:44:37.214Z,255
2017-09-04T05:45:37.871Z,235
2017-09-04T05:46:38.531Z,275
2017-09-04T05:47:39.195Z,295
2017-09-04T05:48:39.855Z,275
2017-09-04T05:49:40.517Z,290
2017-09-04T05:50:41.176Z,285
2017-09-04T05:51:41.841Z,315
2017-09-04T05:52:42.493Z,295
2017-09-04T05:53:43.155Z,325
2017-09-04T05:54:43.820Z,230
2017-09-04T05:55:44.483Z,250
2017-09-04T05:56:45.141Z,215
2017-09-04T05:57:45.805Z,240
2017-09-04T05:58:46.467Z,230
2017-09-04T05:59:47.128Z,235
2017-09-04T06:00:47.789Z,270
2017-09-04T06:01:48.453Z,285
2017-09-04T06:02:49.144Z,280
2017-09-04T06:03:49.806Z,245
2017-09-04T06:04:50.468Z,240
2017-09-04T06:05:51.126Z,240
2017-09-04T06:06:51.791Z,280
2017-09-04T06:07:52.450Z,300
2017-09-04T06:08:53.114Z,390
2017-09-04T06:09:53.776Z,325
2017-09-04T06:10:54.436Z,340
2017-09-04T06:11:55.097Z,355
2017-09-04T06:12:55.754Z,340
2017-09-04T06:13:56.417Z,330
2017-09-04T06:14:57.081Z,390
2017-09-04T06:15:57.751Z,415
2017-09-04T06:16:58.432Z,370
2017-09-04T06:17:59.097Z,430
2017-09-04T06:18:59.752Z,440
2017-09-04T06:20:00.421Z,535
2017-09-04T06:21:01.086Z,605
2017-09-04T06:22:01.750Z,380
2017-09-04T06:23:02.440Z,465
2017-09-04T06:24:03.134Z,600
2017-09-04T06:25:03.794Z,490
2017-09-04T06:26:04.456Z,420
2017-09-04T06:27:05.114Z,465
2017-09-04T06:28:05.778Z,555
2017-09-04T06:29:06.442Z,450
2017-09-04T06:30:07.104Z,410
2017-09-04T06:31:07.795Z,375
2017-09-04T06:32:08.459Z,450
2017-09-04T06:33:09.117Z,535
2017-09-04T06:34:09.776Z,450
2017-09-04T06:35:10.440Z,370
2017-09-04T06:36:11.109Z,380
2017-09-04T06:37:11.803Z,450
2017-09-04T06:38:12.467Z,445
2017-09-04T06:39:13.130Z,455
2017-09-04T06:40:13.793Z,445
2017-09-04T06:41:14.452Z,455
2017-09-04T06:42:15.117Z,510
2017-09-04T06:43:15.777Z,465
2017-09-04T06:44:16.440Z,580
2017-09-04T06:45:17.105Z,535
2017-09-04T06:46:17.795Z,480
2017-09-04T06:47:18.459Z,450
2017-09-04T06:48:19.122Z,490
2017-09-04T06:49:19.784Z,605
2017-09-04T06:50:20.452Z,445
2017-09-04T06:51:21.111Z,505
2017-09-04T06:52:21.774Z,725
2017-09-04T06:53:22.438Z,520
2017-09-04T06:54:23.101Z,500
2017-09-04T06:55:23.766Z,535
2017-09-04T06:56:24.433Z,570
2017-09-04T06:57:25.094Z,480
2017-09-04T06:58:25.747Z,500
2017-09-04T06:59:26.417Z,540
2017-09-04T07:00:27.081Z,555
2017-09-04T07:01:27.752Z,570
2017-09-04T07:02:28.439Z,540
2017-09-04T07:03:29.105Z,565
2017-09-04T07:04:29.764Z,535
2017-09-04T07:05:30.431Z,550
2017-09-04T07:06:31.119Z,555
2017-09-04T07:07:31.785Z,705
2017-09-04T07:08:32.449Z,685
2017-09-04T07:09:33.115Z,665
2017-09-04T07:10:33.814Z,670
2017-09-04T07:11:34.473Z,625
2017-09-04T07:12:35.134Z,700
2017-09-04T07:13:35.830Z,675
2017-09-04T07:14:36.495Z,665
2017-09-04T07:15:37.161Z,665
2017-09-04T07:16:37.822Z,655
2017-09-04T07:17:38.485Z,655
2017-09-04T07:18:39.150Z,545
2017-09-04T07:19:39.840Z,585
2017-09-04T07:20:40.505Z,630
2017-09-04T07:21:41.167Z,705
2017-09-04T07:22:41.834Z,785
2017-09-04T07:23:42.496Z,825
2017-09-04T07:24:43.156Z,855
2017-09-04T07:25:43.820Z,835
2017-09-04T07:26:44.487Z,875
2017-09-04T07:27:45.150Z,890
2017-09-04T07:28:45.816Z,925
2017-09-04T07:29:46.510Z,940
2017-09-04T07:30:47.205Z,950
2017-09-04T07:31:47.871Z,975
2017-09-04T07:32:48.566Z,950
2017-09-04T07:33:49.229Z,945
2017-09-04T07:34:49.894Z,950
2017-09-04T07:35:50.558Z,970
2017-09-04T07:36:51.224Z,975
2017-09-04T07:37:51.889Z,975
2017-09-04T07:38:52.551Z,990
2017-09-04T07:39:53.212Z,1000
2017-09-04T07:40:53.880Z,1005
2017-09-04T07:41:54.545Z,1035
2017-09-04T07:42:55.215Z,1025
2017-09-04T07:43:55.877Z,945
2017-09-04T07:44:56.583Z,1045
2017-09-04T07:45:57.248Z,1080
2017-09-04T07:46:57.941Z,1085
2017-09-04T07:47:58.608Z,1080
2017-09-04T07:48:59.274Z,1080
2017-09-04T07:49:59.935Z,1070
2017-09-04T07:51:00.607Z,1055
2017-09-04T07:52:01.309Z,1040
2017-09-04T07:53:02.002Z,1035
2017-09-04T07:54:02.671Z,1035
2017-09-04T07:55:03.339Z,1035
2017-09-04T07:56:04.006Z,1035
2017-09-04T07:57:04.674Z,1045
2017-09-04T07:58:05.338Z,995
2017-09-04T07:59:06.006Z,1050
2017-09-04T08:00:06.673Z,1085
2017-09-04T08:01:07.342Z,1095
2017-09-04T08:02:08.007Z,1120
2017-09-04T08:03:08.676Z,1175
2017-09-04T08:04:09.341Z,1180
2017-09-04T08:05:10.009Z,1175
2017-09-04T08:06:10.704Z,1260
2017-09-04T08:07:11.380Z,1350
2017-09-04T08:08:12.036Z,1180
2017-09-04T08:09:12.707Z,1185
2017-09-04T08:10:13.371Z,1195
2017-09-04T08:11:14.037Z,1185
2017-09-04T08:12:14.703Z,1235
2017-09-04T08:13:15.373Z,1255
2017-09-04T08:14:16.036Z,1255
2017-09-04T08:15:16.727Z,1230
2017-09-04T08:16:17.395Z,1160
2017-09-04T08:17:18.060Z,1150
2017-09-04T08:18:18.729Z,1265
2017-09-04T08:19:19.396Z,1185
2017-09-04T08:20:20.063Z,1115
2017-09-04T08:21:20.755Z,1300
2017-09-04T08:22:21.425Z,1195
2017-09-04T08:23:22.094Z,1135
2017-09-04T08:24:22.750Z,990
2017-09-04T08:25:23.422Z,1015
2017-09-04T08:26:24.089Z,970
2017-09-04T08:27:24.749Z,1005
2017-09-04T08:28:25.423Z,1000
2017-09-04T08:29:26.090Z,995
2017-09-04T08:30:26.788Z,960
2017-09-04T08:31:27.458Z,890
2017-09-04T08:32:28.152Z,930
2017-09-04T08:33:28.820Z,945
2017-09-04T08:34:29.486Z,905
2017-09-04T08:35:30.154Z,920
2017-09-04T08:36:30.821Z,935
2017-09-04T08:37:31.488Z,925
2017-09-04T08:38:32.149Z,990
2017-09-04T08:39:32.818Z,1005
2017-09-04T08:40:33.503Z,1010
2017-09-04T08:41:34.160Z,1010
2017-09-04T08:42:34.824Z,1010
2017-09-04T08:43:35.492Z,885
2017-09-04T08:44:36.160Z,810
2017-09-04T08:45:36.828Z,580
2017-09-04T08:46:37.521Z,630
2017-09-04T08:47:38.189Z,510
2017-09-04T08:48:38.849Z,420
2017-09-04T08:49:39.520Z,530
2017-09-04T08:50:40.183Z,545
2017-09-04T08:51:40.857Z,555
2017-09-04T08:52:41.515Z,450
2017-09-04T08:53:42.182Z,490
2017-09-04T08:54:42.845Z,455
2017-09-04T08:55:43.507Z,405
2017-09-04T08:56:44.174Z,575
2017-09-04T08:57:44.845Z,620
2017-09-04T08:58:45.536Z,560
2017-09-04T08:59:46.202Z,500
2017-09-04T09:00:46.875Z,430
2017-09-04T09:01:47.532Z,510
2017-09-04T09:02:48.196Z,670
2017-09-04T09:03:48.865Z,740
2017-09-04T09:04:49.525Z,705
2017-09-04T09:05:50.189Z,660
2017-09-04T09:06:50.849Z,765
2017-09-04T09:07:51.515Z,850
2017-09-04T09:08:52.178Z,780
2017-09-04T09:09:52.842Z,805
2017-09-04T09:10:53.506Z,745
2017-09-04T09:11:54.173Z,485
2017-09-04T09:12:54.838Z,490
2017-09-04T09:13:55.530Z,565
2017-09-04T09:14:56.203Z,620
2017-09-04T09:15:56.895Z,610
2017-09-04T09:16:57.551Z,520
2017-09-04T09:17:58.216Z,500
2017-09-04T09:18:58.880Z,540
2017-09-04T09:19:59.547Z,425
2017-09-04T09:21:00.211Z,525
2017-09-04T09:22:00.879Z,410
2017-09-04T09:23:01.539Z,260
2017-09-04T09:24:02.230Z,335
2017-09-04T09:25:02.895Z,435
2017-09-04T09:26:03.560Z,625
2017-09-04T09:27:04.222Z,660
2017-09-04T09:28:04.886Z,410
2017-09-04T09:29:05.551Z,385
2017-09-04T09:30:06.211Z,390
2017-09-04T09:31:06.871Z,535
2017-09-04T09:32:07.541Z,665
2017-09-04T09:33:08.203Z,750
2017-09-04T09:34:08.868Z,855
2017-09-04T09:35:09.532Z,760
2017-09-04T09:36:10.199Z,555
2017-09-04T09:37:10.864Z,595
2017-09-04T09:38:11.861Z,520
2017-09-04T09:39:12.523Z,530
2017-09-04T09:40:13.189Z,615
2017-09-04T09:41:13.853Z,695
2017-09-04T09:42:14.550Z,690
2017-09-04T09:43:15.212Z,715
2017-09-04T09:44:15.877Z,835
2017-09-04T09:45:16.544Z,955
2017-09-04T09:46:17.210Z,1040
2017-09-04T09:47:17.872Z,1140
2017-09-04T09:48:18.534Z,1145
2017-09-04T09:49:19.202Z,1160
2017-09-04T09:50:19.869Z,1060
2017-09-04T09:51:20.567Z,1065
2017-09-04T09:52:21.230Z,1005
2017-09-04T09:53:21.928Z,1090
2017-09-04T09:54:22.624Z,1190
2017-09-04T09:55:23.293Z,1210
2017-09-04T09:56:23.958Z,1090
2017-09-04T09:57:24.624Z,1005
2017-09-04T09:58:25.319Z,1010
2017-09-04T09:59:25.988Z,975
2017-09-04T10:00:26.652Z,920
2017-09-04T10:01:27.320Z,860
2017-09-04T10:02:28.017Z,800
2017-09-04T10:03:28.683Z,830
2017-09-04T10:04:29.347Z,920
2017-09-04T10:05:30.011Z,975
2017-09-04T10:06:30.678Z,1050
2017-09-04T10:07:31.347Z,1145
2017-09-04T10:08:32.016Z,1195
2017-09-04T10:09:32.681Z,1205
2017-09-04T10:10:33.348Z,1235
2017-09-04T10:11:34.015Z,1305
2017-09-04T10:12:34.683Z,1385
2017-09-04T10:13:35.355Z,1625
2017-09-04T10:14:36.021Z,1615
2017-09-04T10:15:36.688Z,1610
2017-09-04T10:16:37.359Z,1550
2017-09-04T10:17:38.023Z,1410
2017-09-04T10:18:38.690Z,1525
2017-09-04T10:19:39.362Z,1830
2017-09-04T10:20:40.028Z,1300
2017-09-04T10:21:40.693Z,1375
2017-09-04T10:22:41.365Z,1695
2017-09-04T10:23:42.027Z,1665
2017-09-04T10:24:42.699Z,1610
2017-09-04T10:25:43.365Z,1445
2017-09-04T10:26:44.038Z,1385
2017-09-04T10:27:44.705Z,1340
2017-09-04T10:28:45.376Z,1225
2017-09-04T10:29:46.076Z,1205
2017-09-04T10:30:46.749Z,1110
2017-09-04T10:31:47.445Z,1080
2017-09-04T10:32:48.115Z,1125
2017-09-04T10:33:48.811Z,1085
2017-09-04T10:34:49.482Z,1060
2017-09-04T10:35:50.150Z,1115
2017-09-04T10:36:50.822Z,1120
2017-09-04T10:37:51.491Z,1180
2017-09-04T10:38:52.191Z,1240
2017-09-04T10:39:52.858Z,1180
2017-09-04T10:40:53.531Z,1185
2017-09-04T10:41:54.193Z,1245
2017-09-04T10:42:54.860Z,1170
2017-09-04T10:43:55.532Z,1160
2017-09-04T10:44:56.198Z,1170
2017-09-04T10:45:56.867Z,1140
2017-09-04T10:46:57.534Z,1040
2017-09-04T10:47:58.233Z,880
2017-09-04T10:48:58.898Z,895
2017-09-04T10:49:59.567Z,1045
2017-09-04T10:51:00.232Z,1075
2017-09-04T10:52:00.902Z,1105
2017-09-04T10:53:01.569Z,1065
2017-09-04T10:54:02.235Z,1035
2017-09-04T10:55:02.906Z,1020
2017-09-04T10:56:03.574Z,1055
2017-09-04T10:57:04.240Z,895
2017-09-04T10:58:04.909Z,740
2017-09-04T10:59:05.577Z,745
2017-09-04T11:00:06.243Z,740
2017-09-04T11:01:06.908Z,630
2017-09-04T11:02:07.574Z,650
2017-09-04T11:03:08.237Z,685
2017-09-04T11:04:08.905Z,745
2017-09-04T11:05:09.570Z,825
2017-09-04T11:06:10.235Z,710
2017-09-04T11:07:10.902Z,510
2017-09-04T11:08:11.564Z,435
2017-09-04T11:09:12.232Z,390
2017-09-04T11:10:12.896Z,335
2017-09-04T11:11:13.561Z,290
2017-09-04T11:12:14.226Z,275
2017-09-04T11:13:14.888Z,305
2017-09-04T11:14:15.554Z,340
2017-09-04T11:15:16.222Z,310
2017-09-04T11:16:16.919Z,410
2017-09-04T11:17:17.581Z,510
2017-09-04T11:18:18.255Z,445
2017-09-04T11:19:18.939Z,500
2017-09-04T11:20:19.602Z,720
2017-09-04T11:21:20.265Z,780
2017-09-04T11:22:20.928Z,745
2017-09-04T11:23:21.592Z,765
2017-09-04T11:24:22.258Z,750
2017-09-04T11:25:22.922Z,765
2017-09-04T11:26:23.589Z,750
2017-09-04T11:27:24.249Z,700
2017-09-04T11:28:24.919Z,680
2017-09-04T11:29:25.584Z,850
2017-09-04T11:30:26.247Z,1025
2017-09-04T11:31:26.943Z,1020
2017-09-04T11:32:27.609Z,980
2017-09-04T11:33:28.272Z,930
2017-09-04T11:34:28.938Z,815
2017-09-04T11:35:29.600Z,760
2017-09-04T11:36:30.263Z,765
2017-09-04T11:37:30.931Z,745
2017-09-04T11:38:31.595Z,735
2017-09-04T11:39:32.258Z,760
2017-09-04T11:40:32.921Z,790
2017-09-04T11:41:33.620Z,860
2017-09-04T11:42:34.286Z,1055
2017-09-04T11:43:34.952Z,1170
2017-09-04T11:44:35.619Z,1090
2017-09-04T11:45:36.286Z,820
2017-09-04T11:46:36.948Z,875
2017-09-04T11:47:37.617Z,895
2017-09-04T11:48:38.281Z,1030
2017-09-04T11:49:38.950Z,905
2017-09-04T11:50:39.617Z,825
2017-09-04T11:51:40.282Z,850
2017-09-04T11:52:40.949Z,945
2017-09-04T11:53:41.612Z,1040
2017-09-04T11:54:42.284Z,1100
2017-09-04T11:55:42.943Z,865
2017-09-04T11:56:43.612Z,560
2017-09-04T11:57:44.273Z,445
2017-09-04T11:58:44.940Z,545
2017-09-04T11:59:45.607Z,750
2017-09-04T12:00:46.302Z,965
2017-09-04T12:01:46.968Z,870
2017-09-04T12:02:47.631Z,765
2017-09-04T12:03:48.301Z,845
2017-09-04T12:04:48.964Z,695
2017-09-04T12:05:49.632Z,520
2017-09-04T12:06:50.297Z,450
2017-09-04T12:07:50.957Z,405
2017-09-04T12:08:51.624Z,415
2017-09-04T12:09:52.285Z,390
2017-09-04T12:10:52.947Z,395
2017-09-04T12:11:53.612Z,440
2017-09-04T12:12:54.277Z,580
2017-09-04T12:13:54.943Z,610
2017-09-04T12:14:55.604Z,380
2017-09-04T12:15:56.270Z,285
2017-09-04T12:16:56.931Z,220
2017-09-04T12:17:57.595Z,215
2017-09-04T12:18:58.256Z,220
2017-09-04T12:19:58.959Z,215
2017-09-04T12:20:59.622Z,200
2017-09-04T12:22:00.288Z,210
2017-09-04T12:23:00.979Z,185
2017-09-04T12:24:01.646Z,235
2017-09-04T12:25:02.308Z,305
2017-09-04T12:26:02.976Z,305
2017-09-04T12:27:03.638Z,315
2017-09-04T12:28:04.296Z,325
2017-09-04T12:29:04.957Z,365
2017-09-04T12:30:05.621Z,440
2017-09-04T12:31:06.284Z,395
2017-09-04T12:32:06.946Z,410
2017-09-04T12:33:07.611Z,415
2017-09-04T12:34:08.271Z,450
2017-09-04T12:35:08.937Z,515
2017-09-04T12:36:09.596Z,600
2017-09-04T12:37:10.261Z,620
2017-09-04T12:38:10.927Z,585
2017-09-04T12:39:11.585Z,505
2017-09-04T12:40:12.248Z,450
2017-09-04T12:41:12.940Z,415
2017-09-04T12:42:13.601Z,385
2017-09-04T12:43:14.266Z,370
2017-09-04T12:44:14.927Z,385
2017-09-04T12:45:15.586Z,310
2017-09-04T12:46:16.253Z,305
2017-09-04T12:47:16.940Z,325
2017-09-04T12:48:17.595Z,300
2017-09-04T12:49:18.254Z,270
2017-09-04T12:50:18.920Z,260
2017-09-04T12:51:19.581Z,250
2017-09-04T12:52:20.247Z,235
2017-09-04T12:53:20.900Z,240
2017-09-04T12:54:21.562Z,215
2017-09-04T12:55:22.222Z,240
2017-09-04T12:56:22.882Z,260
2017-09-04T12:57:23.543Z,285
2017-09-04T12:58:24.204Z,330
2017-09-04T12:59:24.864Z,370
2017-09-04T13:00:25.551Z,385
2017-09-04T13:01:26.183Z,385
2017-09-04T13:02:26.874Z,370
2017-09-04T13:03:27.533Z,385
2017-09-04T13:04:28.190Z,410
2017-09-04T13:05:28.852Z,450
2017-09-04T13:06:29.511Z,420
2017-09-04T13:07:30.174Z,370
2017-09-04T13:08:30.833Z,385
2017-09-04T13:09:31.491Z,340
2017-09-04T13:10:32.150Z,300
2017-09-04T13:11:32.812Z,300
2017-09-04T13:12:33.474Z,285
2017-09-04T13:13:34.133Z,255
2017-09-04T13:14:34.794Z,270
2017-09-04T13:15:35.450Z,380
2017-09-04T13:16:36.111Z,270
2017-09-04T13:17:36.773Z,290
2017-09-04T13:18:37.431Z,340
2017-09-04T13:19:38.093Z,335
2017-09-04T13:20:38.749Z,340
2017-09-04T13:21:39.413Z,340
2017-09-04T13:22:40.073Z,340
2017-09-04T13:23:40.732Z,315
2017-09-04T13:24:41.393Z,255
2017-09-04T13:25:42.057Z,240
2017-09-04T13:26:42.720Z,325
2017-09-04T13:27:43.379Z,330
2017-09-04T13:28:44.040Z,215
2017-09-04T13:29:44.703Z,165
2017-09-04T13:30:45.367Z,145
2017-09-04T13:31:46.021Z,195
2017-09-04T13:32:46.686Z,285
2017-09-04T13:33:47.344Z,375
2017-09-04T13:34:48.005Z,330
2017-09-04T13:35:48.666Z,345
2017-09-04T13:36:49.330Z,300
2017-09-04T13:37:49.988Z,300
2017-09-04T13:38:50.648Z,340
2017-09-04T13:39:51.310Z,380
2017-09-04T13:40:51.972Z,375
2017-09-04T13:41:52.630Z,390
2017-09-04T13:42:53.292Z,395
2017-09-04T13:43:53.952Z,430
2017-09-04T13:44:54.614Z,415
2017-09-04T13:45:55.281Z,440
2017-09-04T13:46:55.937Z,385
2017-09-04T13:47:56.632Z,395
2017-09-04T13:48:57.292Z,380
2017-09-04T13:49:57.953Z,345
2017-09-04T13:50:58.616Z,285
2017-09-04T13:51:59.278Z,320
2017-09-04T13:52:59.946Z,325
2017-09-04T13:54:00.642Z,310
2017-09-04T13:55:01.334Z,350
2017-09-04T13:56:01.992Z,375
2017-09-04T13:57:02.653Z,370
2017-09-04T13:58:03.313Z,375
2017-09-04T13:59:03.973Z,380
2017-09-04T14:00:04.660Z,400
2017-09-04T14:01:05.321Z,395
2017-09-04T14:02:05.987Z,365
2017-09-04T14:03:06.646Z,395
2017-09-04T14:04:07.309Z,470
2017-09-04T14:05:07.968Z,575
2017-09-04T14:06:08.627Z,710
2017-09-04T14:07:09.294Z,790
2017-09-04T14:08:09.961Z,715
2017-09-04T14:09:10.656Z,765
2017-09-04T14:10:11.314Z,730