createdAt,value
2022-12-16T00:01:07.623Z,-2.60
2022-12-16T00:03:34.918Z,-2.60
2022-12-16T00:06:04.393Z,-2.60
2022-12-16T00:08:34.676Z,-2.60
2022-12-16T00:11:01.701Z,-2.60
2022-12-16T00:13:29.278Z,-2.60
2022-12-16T00:15:56.200Z,-2.60
2022-12-16T00:18:22.795Z,-2.60
2022-12-16T00:20:51.358Z,-2.60
2022-12-16T00:23:18.589Z,-2.60
2022-12-16T00:25:45.795Z,-2.60
2022-12-16T00:28:13.149Z,-2.60
2022-12-16T00:30:39.990Z,-2.70
2022-12-16T00:33:06.621Z,-2.70
2022-12-16T00:35:33.135Z,-2.70
2022-12-16T00:37:59.674Z,-2.70
2022-12-16T00:40:26.541Z,-2.60
2022-12-16T00:42:53.316Z,-2.50
2022-12-16T00:45:21.676Z,-2.60
2022-12-16T00:47:49.838Z,-2.50
2022-12-16T00:50:16.738Z,-2.60
2022-12-16T00:52:43.271Z,-2.70
2022-12-16T00:55:10.285Z,-2.70
2022-12-16T00:57:36.777Z,-2.70
2022-12-16T01:00:05.220Z,-2.70
2022-12-16T01:02:32.283Z,-2.70
2022-12-16T01:04:58.905Z,-2.70
2022-12-16T01:07:25.417Z,-2.70
2022-12-16T01:09:52.378Z,-2.80
2022-12-16T01:12:21.704Z,-2.80
2022-12-16T01:14:48.200Z,-2.80
2022-12-16T01:17:14.717Z,-2.90
2022-12-16T01:19:41.289Z,-2.90
2022-12-16T01:22:07.826Z,-2.90
2022-12-16T01:24:34.997Z,-2.80
2022-12-16T01:27:01.515Z,-2.80
2022-12-16T01:29:28.056Z,-2.70
2022-12-16T01:31:54.593Z,-2.70
2022-12-16T01:34:21.938Z,-2.80
2022-12-16T01:36:48.460Z,-2.80
2022-12-16T01:39:14.945Z,-2.70
2022-12-16T01:41:41.546Z,-2.60
2022-12-16T01:44:14.927Z,-2.60
2022-12-16T01:46:41.867Z,-2.60
2022-12-16T01:49:11.581Z,-2.60
2022-12-16T01:51:39.618Z,-2.60
2022-12-16T01:54:06.165Z,-2.60
2022-12-16T01:56:33.319Z,-2.50
2022-12-16T01:59:00.562Z,-2.50
2022-12-16T02:01:27.629Z,-2.50
2022-12-16T02:03:56.193Z,-2.50
2022-12-16T02:06:22.856Z,-2.50
2022-12-16T02:08:53.787Z,-2.60
2022-12-16T02:11:56.971Z,-2.60
2022-12-16T02:14:26.628Z,-2.50
2022-12-16T02:17:14.240Z,-2.60
2022-12-16T02:19:43.974Z,-2.60
2022-12-16T02:22:10.484Z,-2.60
2022-12-16T02:24:52.466Z,-2.60
2022-12-16T02:27:33.671Z,-2.60
2022-12-16T02:30:00.167Z,-2.60
2022-12-16T02:32:34.326Z,-2.60
2022-12-16T02:35:09.061Z,-2.60
2022-12-16T02:37:35.565Z,-2.60
2022-12-16T02:40:04.124Z,-2.60
2022-12-16T02:42:31.818Z,-2.60
2022-12-16T02:45:04.420Z,-2.60
2022-12-16T02:47:31.282Z,-2.60
2022-12-16T02:49:58.017Z,-2.50
2022-12-16T02:52:26.144Z,-2.50
2022-12-16T02:54:55.693Z,-2.50
2022-12-16T02:57:29.579Z,-2.50
2022-12-16T02:59:59.172Z,-2.40
2022-12-16T03:02:28.965Z,-2.40
2022-12-16T03:04:58.242Z,-2.30
2022-12-16T03:07:26.412Z,-2.30
2022-12-16T03:09:53.683Z,-2.30
2022-12-16T03:12:22.036Z,-2.40
2022-12-16T03:14:50.615Z,-2.30
2022-12-16T03:17:18.604Z,-2.40
2022-12-16T03:19:47.396Z,-2.40
2022-12-16T03:22:17.118Z,-2.40
2022-12-16T03:24:43.769Z,-2.30
2022-12-16T03:27:21.816Z,-2.30
2022-12-16T03:30:00.650Z,-2.20
2022-12-16T03:32:35.232Z,-2.20
2022-12-16T03:35:08.482Z,-2.20
2022-12-16T03:37:37.162Z,-2.10
2022-12-16T03:40:05.822Z,-2.10
2022-12-16T03:42:32.961Z,-2.10
2022-12-16T03:44:59.624Z,-2.10
2022-12-16T03:47:28.043Z,-2.10
2022-12-16T03:49:54.891Z,-2.00
2022-12-16T03:52:21.496Z,-1.90
2022-12-16T03:54:48.002Z,-1.90
2022-12-16T03:57:15.621Z,-2.00
2022-12-16T03:59:42.621Z,-1.90
2022-12-16T04:02:09.307Z,-1.90
2022-12-16T04:04:35.928Z,-1.90
2022-12-16T04:07:20.776Z,-1.90
2022-12-16T04:09:51.112Z,-1.90
2022-12-16T04:12:36.784Z,-1.90
2022-12-16T04:15:22.726Z,-1.80
2022-12-16T04:18:08.050Z,-1.80
2022-12-16T04:21:01.647Z,-1.90
2022-12-16T04:23:47.308Z,-1.90
2022-12-16T04:26:14.079Z,-1.90
2022-12-16T04:28:40.814Z,-2.00
2022-12-16T04:31:07.424Z,-2.00
2022-12-16T04:33:52.735Z,-1.80
2022-12-16T04:36:37.874Z,-1.90
2022-12-16T04:39:22.950Z,-1.90
2022-12-16T04:42:10.894Z,-1.80
2022-12-16T04:44:56.468Z,-1.80
2022-12-16T04:47:41.396Z,-1.90
2022-12-16T04:50:26.601Z,-1.90
2022-12-16T04:53:12.141Z,-1.90
2022-12-16T04:56:03.636Z,-2.00
2022-12-16T04:58:49.730Z,-2.00
2022-12-16T05:01:34.878Z,-2.00
2022-12-16T05:04:20.335Z,-2.00
2022-12-16T05:07:05.453Z,-2.00
2022-12-16T05:09:50.617Z,-2.00
2022-12-16T05:12:35.616Z,-2.00
2022-12-16T05:15:20.764Z,-2.00
2022-12-16T05:18:05.735Z,-1.90
2022-12-16T05:20:50.767Z,-1.90
2022-12-16T05:23:36.150Z,-2.00
2022-12-16T05:26:21.395Z,-2.10
2022-12-16T05:29:06.396Z,-2.10
2022-12-16T05:31:51.475Z,-2.20
2022-12-16T05:34:36.448Z,-2.20
2022-12-16T05:37:21.618Z,-2.20
2022-12-16T05:40:06.671Z,-2.30
2022-12-16T05:42:51.856Z,-2.30
2022-12-16T05:45:36.968Z,-2.40
2022-12-16T05:48:21.887Z,-2.40
2022-12-16T05:51:06.994Z,-2.40
2022-12-16T05:53:51.942Z,-2.50
2022-12-16T05:56:37.123Z,-2.50
2022-12-16T05:59:22.124Z,-2.50
2022-12-16T06:02:07.327Z,-2.50
2022-12-16T06:04:52.833Z,-2.60
2022-12-16T06:07:51.608Z,-2.50
2022-12-16T06:10:36.664Z,-2.50
2022-12-16T06:13:21.766Z,-2.40
2022-12-16T06:16:09.072Z,-2.40
2022-12-16T06:18:54.541Z,-2.40
2022-12-16T06:21:40.014Z,-2.40
2022-12-16T06:24:25.218Z,-2.50
2022-12-16T06:27:10.316Z,-2.50
2022-12-16T06:29:55.457Z,-2.50
2022-12-16T06:32:40.534Z,-2.40
2022-12-16T06:35:25.686Z,-2.50
2022-12-16T06:38:10.991Z,-2.50
2022-12-16T06:40:56.154Z,-2.50
2022-12-16T06:43:41.206Z,-2.50
2022-12-16T06:46:26.373Z,-2.50
2022-12-16T06:49:11.818Z,-2.50
2022-12-16T06:51:56.875Z,-2.50
2022-12-16T06:54:42.009Z,-2.50
2022-12-16T06:57:27.482Z,-2.40
2022-12-16T07:00:12.634Z,-2.40
2022-12-16T07:02:57.857Z,-2.50
2022-12-16T07:05:43.160Z,-2.50
2022-12-16T07:08:28.294Z,-2.50
2022-12-16T07:11:17.021Z,-2.40
2022-12-16T07:14:02.844Z,-2.50
2022-12-16T07:16:47.860Z,-2.60
2022-12-16T07:19:33.302Z,-2.60
2022-12-16T07:22:18.364Z,-2.60
2022-12-16T07:25:03.415Z,-2.50
2022-12-16T07:27:48.451Z,-2.60
2022-12-16T07:30:33.792Z,-2.60
2022-12-16T07:33:18.853Z,-2.60
2022-12-16T07:36:04.043Z,-2.60
2022-12-16T07:38:49.068Z,-2.70
2022-12-16T07:41:34.172Z,-2.60
2022-12-16T07:44:19.208Z,-2.60
2022-12-16T07:47:04.416Z,-2.70
2022-12-16T07:49:51.243Z,-2.60
2022-12-16T07:52:36.358Z,-2.50
2022-12-16T07:55:21.394Z,-2.50
2022-12-16T07:58:10.235Z,-2.40
2022-12-16T08:00:55.309Z,-2.40
2022-12-16T08:03:41.370Z,-2.30
2022-12-16T08:06:26.667Z,-2.30
2022-12-16T08:09:11.857Z,-2.20
2022-12-16T08:11:57.007Z,-2.20
2022-12-16T08:14:42.000Z,-2.30
2022-12-16T08:17:27.171Z,-2.20
2022-12-16T08:20:12.336Z,-2.20
2022-12-16T08:22:58.859Z,-2.10
2022-12-16T08:25:43.929Z,-2.10
2022-12-16T08:28:29.122Z,-2.10
2022-12-16T08:31:14.311Z,-1.80
2022-12-16T08:33:59.558Z,-1.90
2022-12-16T08:36:44.603Z,-1.90
2022-12-16T08:39:29.614Z,-1.90
2022-12-16T08:42:14.764Z,-1.80
2022-12-16T08:44:59.896Z,-1.80
2022-12-16T08:47:44.938Z,-1.90
2022-12-16T08:50:30.142Z,-1.90
2022-12-16T08:53:15.182Z,-1.90
2022-12-16T08:56:00.873Z,-1.80
2022-12-16T08:58:46.189Z,-1.80
2022-12-16T09:01:31.453Z,-1.80
2022-12-16T09:04:16.928Z,-1.80
2022-12-16T09:07:02.081Z,-1.90
2022-12-16T09:09:47.325Z,-1.90
2022-12-16T09:12:32.349Z,-1.90
2022-12-16T09:15:17.847Z,-1.90
2022-12-16T09:18:03.193Z,-2.00
2022-12-16T09:20:48.140Z,-2.20
2022-12-16T09:23:33.817Z,-2.20
2022-12-16T09:26:19.376Z,-2.20
2022-12-16T09:29:04.532Z,-2.30
2022-12-16T09:31:49.603Z,-2.40
2022-12-16T09:34:34.665Z,-2.30
2022-12-16T09:37:19.666Z,-2.30
2022-12-16T09:40:04.794Z,-2.30
2022-12-16T09:43:02.185Z,-2.20
2022-12-16T09:45:53.249Z,-2.10
2022-12-16T09:48:38.570Z,-2.10
2022-12-16T09:51:25.359Z,-2.10
2022-12-16T09:54:11.404Z,-2.20
2022-12-16T09:56:56.497Z,-2.40
2022-12-16T09:59:47.766Z,-2.60
2022-12-16T10:02:47.834Z,-2.70
2022-12-16T10:05:34.018Z,-2.60
2022-12-16T10:08:25.357Z,-2.70
2022-12-16T10:11:15.586Z,-2.70
2022-12-16T10:14:15.867Z,-2.80
2022-12-16T10:17:05.947Z,-2.80
2022-12-16T10:19:56.906Z,-2.90
2022-12-16T10:22:45.076Z,-2.90
2022-12-16T10:25:34.316Z,-2.90
2022-12-16T10:28:23.900Z,-3.00
2022-12-16T10:31:09.025Z,-2.90
2022-12-16T10:33:54.369Z,-2.70
2022-12-16T10:36:42.985Z,-2.70
2022-12-16T10:39:50.888Z,-2.50
2022-12-16T10:42:46.930Z,-2.60
2022-12-16T10:45:38.126Z,-2.60
2022-12-16T10:48:23.223Z,-2.60
2022-12-16T10:51:12.900Z,-2.70
2022-12-16T10:53:58.029Z,-2.60
2022-12-16T10:56:43.152Z,-2.60
2022-12-16T10:59:28.202Z,-2.50
2022-12-16T11:02:17.128Z,-2.40
2022-12-16T11:05:02.553Z,-2.30
2022-12-16T11:07:50.712Z,-2.20
2022-12-16T11:10:48.553Z,-2.20
2022-12-16T11:13:39.802Z,-2.20
2022-12-16T11:16:27.522Z,-2.30
2022-12-16T11:19:13.016Z,-2.40
2022-12-16T11:21:59.870Z,-2.50
2022-12-16T11:24:45.164Z,-2.60
2022-12-16T11:27:34.907Z,-2.50
2022-12-16T11:30:21.545Z,-2.60
2022-12-16T11:33:16.909Z,-2.50
2022-12-16T11:36:07.021Z,-2.30
2022-12-16T11:39:04.652Z,-2.20
2022-12-16T11:41:53.846Z,-2.30
2022-12-16T11:44:53.106Z,-2.40
2022-12-16T11:47:44.342Z,-2.40
2022-12-16T11:50:34.527Z,-2.40
2022-12-16T11:53:20.078Z,-2.30
2022-12-16T11:56:15.442Z,-2.30
2022-12-16T11:59:04.467Z,-2.30
2022-12-16T12:01:52.917Z,-2.20
2022-12-16T12:04:48.764Z,-2.10
2022-12-16T12:07:45.661Z,-2.10
2022-12-16T12:10:50.377Z,-2.30
2022-12-16T12:13:53.324Z,-2.30
2022-12-16T12:16:44.956Z,-2.20
2022-12-16T12:19:43.880Z,-2.10
2022-12-16T12:22:33.709Z,-2.20
2022-12-16T12:25:26.868Z,-2.10
2022-12-16T12:28:21.972Z,-2.10
2022-12-16T12:31:27.230Z,-2.00
2022-12-16T12:34:23.770Z,-2.10
2022-12-16T12:37:27.393Z,-2.10
2022-12-16T12:40:22.563Z,-2.10
2022-12-16T12:43:09.797Z,-2.10
2022-12-16T12:45:54.815Z,-2.10
2022-12-16T12:48:57.547Z,-2.00
2022-12-16T12:51:50.301Z,-2.00
2022-12-16T12:54:55.331Z,-2.00
2022-12-16T12:57:43.892Z,-2.00
2022-12-16T13:00:28.958Z,-2.00
2022-12-16T13:03:22.282Z,-2.00
2022-12-16T13:06:08.200Z,-2.10
2022-12-16T13:08:54.262Z,-2.10
2022-12-16T13:11:42.470Z,-2.10
2022-12-16T13:14:46.456Z,-2.00
2022-12-16T13:17:31.631Z,-2.00
2022-12-16T13:20:28.034Z,-1.90
2022-12-16T13:23:13.348Z,-2.00
2022-12-16T13:26:08.484Z,-2.10
2022-12-16T13:28:58.211Z,-2.10
2022-12-16T13:31:44.331Z,-2.10
2022-12-16T13:34:35.627Z,-2.20
2022-12-16T13:37:28.385Z,-2.20
2022-12-16T13:40:25.415Z,-2.40
2022-12-16T13:43:11.603Z,-2.40
2022-12-16T13:46:22.427Z,-2.50
2022-12-16T13:49:07.719Z,-2.60
2022-12-16T13:51:55.746Z,-2.60
2022-12-16T13:54:53.232Z,-2.70
2022-12-16T13:57:40.739Z,-2.70
2022-12-16T14:00:36.731Z,-2.70
2022-12-16T14:03:23.061Z,-2.80
2022-12-16T14:06:08.536Z,-2.90
2022-12-16T14:08:59.253Z,-2.90
2022-12-16T14:11:53.936Z,-3.10
2022-12-16T14:14:44.857Z,-3.10
2022-12-16T14:17:33.352Z,-3.30
2022-12-16T14:20:36.599Z,-3.20
2022-12-16T14:23:47.362Z,-3.30
2022-12-16T14:26:30.799Z,-3.50
2022-12-16T14:29:15.904Z,-3.50
2022-12-16T14:32:02.169Z,-3.70
2022-12-16T14:34:51.583Z,-3.80
2022-12-16T14:37:41.194Z,-3.70
2022-12-16T14:40:39.752Z,-3.70
2022-12-16T14:43:40.533Z,-3.70
2022-12-16T14:46:36.782Z,-3.60
2022-12-16T14:49:21.895Z,-3.50
2022-12-16T14:52:07.633Z,-3.60
2022-12-16T14:55:00.782Z,-3.60
2022-12-16T14:57:47.684Z,-3.70
2022-12-16T15:00:40.407Z,-3.70
2022-12-16T15:03:37.708Z,-3.70
2022-12-16T15:06:24.432Z,-3.60
2022-12-16T15:09:12.903Z,-3.50
2022-12-16T15:11:59.003Z,-3.40
2022-12-16T15:14:46.083Z,-3.40
2022-12-16T15:17:53.953Z,-3.40
2022-12-16T15:20:41.134Z,-3.40
2022-12-16T15:23:43.136Z,-3.50
2022-12-16T15:26:35.526Z,-3.50
2022-12-16T15:29:20.818Z,-3.50
2022-12-16T15:32:06.131Z,-3.50
2022-12-16T15:34:57.479Z,-3.50
2022-12-16T15:37:44.515Z,-3.50
2022-12-16T15:40:41.190Z,-3.40
2022-12-16T15:43:38.931Z,-3.40
2022-12-16T15:46:24.442Z,-3.50
2022-12-16T15:49:09.997Z,-3.50
2022-12-16T15:52:01.521Z,-3.50
2022-12-16T15:54:46.690Z,-3.40
2022-12-16T15:57:51.627Z,-3.60
2022-12-16T16:00:47.676Z,-3.60
2022-12-16T16:03:37.879Z,-3.50
2022-12-16T16:06:23.528Z,-3.60
2022-12-16T16:09:09.562Z,-3.50
2022-12-16T16:11:54.632Z,-3.50
2022-12-16T16:14:39.639Z,-3.60
2022-12-16T16:17:35.117Z,-3.70
2022-12-16T16:20:20.342Z,-3.70
2022-12-16T16:23:05.479Z,-3.80
2022-12-16T16:25:50.508Z,-3.70
2022-12-16T16:28:35.671Z,-3.70
2022-12-16T16:31:20.664Z,-3.70
2022-12-16T16:34:06.208Z,-3.70
2022-12-16T16:36:51.263Z,-3.70
2022-12-16T16:39:36.356Z,-3.60
2022-12-16T16:42:21.387Z,-3.60
2022-12-16T16:45:06.362Z,-3.60
2022-12-16T16:47:51.363Z,-3.60
2022-12-16T16:50:37.142Z,-3.60
2022-12-16T16:53:22.094Z,-3.70
2022-12-16T16:56:18.218Z,-3.70
2022-12-16T16:59:18.609Z,-3.60
2022-12-16T17:02:03.698Z,-3.60
2022-12-16T17:04:49.234Z,-3.60
2022-12-16T17:07:34.701Z,-3.60
2022-12-16T17:10:19.664Z,-3.50
2022-12-16T17:13:05.097Z,-3.40
2022-12-16T17:15:51.332Z,-3.40
2022-12-16T17:18:43.089Z,-3.40
2022-12-16T17:21:30.165Z,-3.40
2022-12-16T17:24:15.206Z,-3.40
2022-12-16T17:27:00.892Z,-3.40
2022-12-16T17:29:46.645Z,-3.40
2022-12-16T17:32:31.601Z,-3.50
2022-12-16T17:35:16.783Z,-3.50
2022-12-16T17:38:02.334Z,-3.60
2022-12-16T17:40:47.955Z,-3.60
2022-12-16T17:43:33.535Z,-3.50
2022-12-16T17:46:20.749Z,-3.50
2022-12-16T17:49:09.528Z,-3.50
2022-12-16T17:51:54.786Z,-3.50
2022-12-16T17:54:39.876Z,-3.50
2022-12-16T17:57:25.501Z,-3.50
2022-12-16T18:00:10.605Z,-3.60
2022-12-16T18:02:55.843Z,-3.70
2022-12-16T18:05:44.643Z,-3.70
2022-12-16T18:08:30.044Z,-3.70
2022-12-16T18:11:16.075Z,-3.60
2022-12-16T18:14:04.049Z,-3.60
2022-12-16T18:16:49.184Z,-3.60
2022-12-16T18:19:34.833Z,-3.60
2022-12-16T18:22:20.598Z,-3.60
2022-12-16T18:25:05.734Z,-3.70
2022-12-16T18:27:51.423Z,-3.60
2022-12-16T18:30:36.750Z,-3.60
2022-12-16T18:33:22.179Z,-3.60
2022-12-16T18:36:07.943Z,-3.60
2022-12-16T18:38:53.165Z,-3.70
2022-12-16T18:41:39.480Z,-3.60
2022-12-16T18:44:25.373Z,-3.70
2022-12-16T18:47:10.512Z,-3.70
2022-12-16T18:49:55.802Z,-3.70
2022-12-16T18:52:40.831Z,-3.80
2022-12-16T18:55:26.805Z,-3.80
2022-12-16T18:58:50.832Z,-3.70
2022-12-16T19:01:36.915Z,-3.80
2022-12-16T19:04:22.136Z,-3.70
2022-12-16T19:07:07.232Z,-3.80
2022-12-16T19:09:52.368Z,-3.80
2022-12-16T19:12:37.422Z,-3.80
2022-12-16T19:15:22.505Z,-3.70
2022-12-16T19:18:07.475Z,-3.70
2022-12-16T19:20:52.542Z,-3.70
2022-12-16T19:23:38.618Z,-3.70
2022-12-16T19:26:24.121Z,-3.70
2022-12-16T19:29:09.042Z,-3.70
2022-12-16T19:31:54.767Z,-3.70
2022-12-16T19:34:41.042Z,-3.70
2022-12-16T19:37:26.297Z,-3.60
2022-12-16T19:40:11.390Z,-3.70
2022-12-16T19:42:56.603Z,-3.70
2022-12-16T19:45:41.798Z,-3.60
2022-12-16T19:48:27.224Z,-3.60
2022-12-16T19:51:19.501Z,-3.60
2022-12-16T19:54:05.163Z,-3.60
2022-12-16T19:56:51.707Z,-3.60
2022-12-16T19:59:37.666Z,-3.60
2022-12-16T20:02:24.057Z,-3.60
2022-12-16T20:05:09.274Z,-3.60
2022-12-16T20:11:00.092Z,-3.60
2022-12-16T20:13:45.352Z,-3.70
2022-12-16T20:16:30.698Z,-3.60
2022-12-16T20:19:16.610Z,-3.60
2022-12-16T20:22:07.531Z,-3.60
2022-12-16T20:24:56.622Z,-3.60
2022-12-16T20:27:42.168Z,-3.50
2022-12-16T20:30:27.640Z,-3.40
2022-12-16T20:33:12.597Z,-3.40
2022-12-16T20:35:57.750Z,-3.40
2022-12-16T20:38:42.928Z,-3.40
2022-12-16T20:41:28.319Z,-3.50
2022-12-16T20:44:13.378Z,-3.50
2022-12-16T20:46:58.567Z,-3.50
2022-12-16T20:49:43.767Z,-3.50
2022-12-16T20:52:28.987Z,-3.50
2022-12-16T20:55:14.500Z,-3.50
2022-12-16T20:57:59.843Z,-3.50
2022-12-16T21:00:44.903Z,-3.50
2022-12-16T21:03:30.364Z,-3.50
2022-12-16T21:06:15.749Z,-3.50
2022-12-16T21:09:00.998Z,-3.50
2022-12-16T21:11:47.392Z,-3.50
2022-12-16T21:14:32.614Z,-3.50
2022-12-16T21:17:17.633Z,-3.50
2022-12-16T21:20:02.685Z,-3.40
2022-12-16T21:22:48.104Z,-3.40
2022-12-16T21:25:33.129Z,-3.50
2022-12-16T21:28:18.155Z,-3.50
2022-12-16T21:31:03.745Z,-3.50
2022-12-16T21:33:49.386Z,-3.50
2022-12-16T21:36:34.882Z,-3.50
2022-12-16T21:39:19.922Z,-3.50
2022-12-16T21:42:05.448Z,-3.50
2022-12-16T21:44:50.768Z,-3.50
2022-12-16T21:47:37.309Z,-3.40
2022-12-16T21:50:22.672Z,-3.30
2022-12-16T21:53:07.895Z,-3.40
2022-12-16T21:55:52.992Z,-3.40
2022-12-16T21:58:38.907Z,-3.40
2022-12-16T22:01:24.150Z,-3.30
2022-12-16T22:04:22.954Z,-3.40
2022-12-16T22:07:09.141Z,-3.40
2022-12-16T22:09:56.179Z,-3.40
2022-12-16T22:12:41.534Z,-3.40
2022-12-16T22:15:27.174Z,-3.30
2022-12-16T22:18:12.219Z,-3.30
2022-12-16T22:20:57.535Z,-3.30
2022-12-16T22:23:48.655Z,-3.30
2022-12-16T22:26:33.695Z,-3.30
2022-12-16T22:29:18.786Z,-3.30
2022-12-16T22:32:04.043Z,-3.30
2022-12-16T22:34:49.150Z,-3.30
2022-12-16T22:37:34.141Z,-3.30
2022-12-16T22:40:19.266Z,-3.20
2022-12-16T22:43:06.383Z,-3.20
2022-12-16T22:45:51.469Z,-3.20
2022-12-16T22:48:36.974Z,-3.20
2022-12-16T22:51:22.065Z,-3.20
2022-12-16T22:54:06.981Z,-3.30
2022-12-16T22:56:52.063Z,-3.30
2022-12-16T22:59:37.010Z,-3.30
2022-12-16T23:02:22.180Z,-3.30
2022-12-16T23:05:27.064Z,-3.30
2022-12-16T23:08:12.722Z,-3.30
2022-12-16T23:10:57.882Z,-3.30
2022-12-16T23:13:44.802Z,-3.30
2022-12-16T23:16:29.981Z,-3.20
2022-12-16T23:19:15.179Z,-3.20
2022-12-16T23:22:00.235Z,-3.20
2022-12-16T23:24:45.349Z,-3.20
2022-12-16T23:27:30.442Z,-3.20
2022-12-16T23:30:15.478Z,-3.20
2022-12-16T23:32:29.871Z,-3.60
2022-12-16T23:33:00.584Z,-3.30
2022-12-16T23:35:45.618Z,-3.30
2022-12-16T23:38:30.834Z,-3.30
2022-12-16T23:41:16.331Z,-3.30
2022-12-16T23:44:01.847Z,-3.30
2022-12-16T23:46:47.475Z,-3.30
2022-12-16T23:49:32.486Z,-3.30
2022-12-16T23:52:17.564Z,-3.30
2022-12-16T23:55:02.508Z,-3.20
2022-12-16T23:57:47.566Z,-3.20
