createdAt,value
2019-03-31T00:02:30.706Z,38.40
2019-03-31T00:05:01.670Z,26.17
2019-03-31T00:07:32.347Z,35.57
2019-03-31T00:10:04.986Z,33.67
2019-03-31T00:12:35.776Z,36.23
2019-03-31T00:15:07.800Z,44.57
2019-03-31T00:17:38.552Z,36.47
2019-03-31T00:20:09.828Z,55.30
2019-03-31T00:22:40.552Z,37.33
2019-03-31T00:25:12.395Z,25.40
2019-03-31T00:27:43.161Z,34.17
2019-03-31T00:30:14.557Z,25.73
2019-03-31T00:32:45.485Z,23.23
2019-03-31T00:35:16.970Z,29.70
2019-03-31T00:37:47.704Z,39.90
2019-03-31T00:40:18.724Z,30.90
2019-03-31T00:42:49.604Z,23.27
2019-03-31T00:45:20.476Z,22.87
2019-03-31T00:47:51.666Z,23.60
2019-03-31T00:50:22.470Z,21.30
2019-03-31T00:52:53.247Z,21.93
2019-03-31T00:55:24.490Z,21.67
2019-03-31T00:57:55.599Z,25.13
2019-03-31T01:00:44.540Z,23.70
2019-03-31T01:03:15.857Z,22.30
2019-03-31T01:05:47.179Z,21.17
2019-03-31T01:08:18.869Z,23.10
2019-03-31T01:10:49.788Z,19.60
2019-03-31T01:13:21.144Z,21.97
2019-03-31T01:15:53.307Z,23.87
2019-03-31T01:18:24.072Z,21.67
2019-03-31T01:20:54.895Z,22.70
2019-03-31T01:23:25.906Z,23.77
2019-03-31T01:25:56.906Z,21.63
2019-03-31T01:28:27.955Z,24.83
2019-03-31T01:30:59.122Z,22.17
2019-03-31T01:33:29.964Z,22.67
2019-03-31T01:36:00.825Z,24.93
2019-03-31T01:38:31.979Z,21.13
2019-03-31T01:41:02.752Z,24.27
2019-03-31T01:43:33.772Z,22.40
2019-03-31T01:46:06.283Z,23.03
2019-03-31T01:48:37.222Z,22.97
2019-03-31T01:51:09.205Z,23.80
2019-03-31T01:53:40.401Z,25.67
2019-03-31T01:56:11.616Z,23.60
2019-03-31T01:58:42.539Z,23.57
2019-03-31T02:01:15.421Z,25.27
2019-03-31T02:03:46.185Z,24.67
2019-03-31T02:06:17.074Z,24.33
2019-03-31T02:08:47.991Z,27.60
2019-03-31T02:11:19.131Z,26.00
2019-03-31T02:13:49.827Z,27.23
2019-03-31T02:16:21.120Z,29.03
2019-03-31T02:18:52.230Z,27.40
2019-03-31T02:21:22.903Z,29.17
2019-03-31T02:23:53.602Z,32.17
2019-03-31T02:26:24.301Z,27.20
2019-03-31T02:28:55.630Z,27.13
2019-03-31T02:31:26.748Z,34.37
2019-03-31T02:33:57.453Z,28.67
2019-03-31T02:36:28.770Z,29.37
2019-03-31T02:39:00.064Z,32.60
2019-03-31T02:41:30.849Z,28.40
2019-03-31T02:44:02.515Z,34.53
2019-03-31T02:46:33.272Z,27.53
2019-03-31T02:49:04.288Z,30.83
2019-03-31T02:51:35.594Z,28.63
2019-03-31T02:54:06.547Z,29.37
2019-03-31T02:56:38.076Z,30.13
2019-03-31T02:59:09.772Z,28.20
2019-03-31T03:01:41.980Z,28.67
2019-03-31T03:04:14.667Z,29.50
2019-03-31T03:09:42.088Z,30.90
2019-03-31T03:12:13.686Z,30.53
2019-03-31T03:14:47.099Z,31.03
2019-03-31T03:17:17.866Z,28.93
2019-03-31T03:19:48.545Z,32.47
2019-03-31T03:22:19.227Z,29.70
2019-03-31T03:24:49.920Z,31.33
2019-03-31T03:27:20.658Z,30.67
2019-03-31T03:29:51.915Z,35.53
2019-03-31T03:32:22.690Z,34.60
2019-03-31T03:34:53.697Z,32.07
2019-03-31T03:37:25.029Z,31.70
2019-03-31T03:39:55.714Z,30.80
2019-03-31T03:42:27.495Z,33.67
2019-03-31T03:44:58.211Z,34.53
2019-03-31T03:47:28.897Z,36.13
2019-03-31T03:49:59.581Z,35.37
2019-03-31T03:52:30.259Z,35.63
2019-03-31T03:55:01.589Z,40.27
2019-03-31T03:57:32.273Z,36.30
2019-03-31T04:00:03.557Z,36.50
2019-03-31T04:02:34.242Z,35.90
2019-03-31T04:05:05.001Z,35.37
2019-03-31T04:07:35.680Z,42.30
2019-03-31T04:10:30.246Z,36.47
2019-03-31T04:13:01.165Z,35.90
2019-03-31T04:15:31.854Z,36.03
2019-03-31T04:18:02.842Z,38.60
2019-03-31T04:20:39.116Z,38.57
2019-03-31T04:23:07.316Z,39.50
2019-03-31T04:25:38.252Z,38.33
2019-03-31T04:28:09.016Z,37.87
2019-03-31T04:30:39.696Z,37.83
2019-03-31T04:33:10.385Z,37.07
2019-03-31T04:35:41.311Z,42.13
2019-03-31T04:38:11.989Z,41.10
2019-03-31T04:40:42.667Z,38.97
2019-03-31T04:43:14.659Z,37.83
2019-03-31T04:45:45.347Z,39.67
2019-03-31T04:48:16.679Z,37.20
2019-03-31T04:50:47.362Z,40.60
2019-03-31T04:53:18.269Z,44.23
2019-03-31T04:55:49.491Z,42.87
2019-03-31T04:58:20.350Z,43.10
2019-03-31T05:00:51.517Z,43.77
2019-03-31T05:03:22.694Z,43.90
2019-03-31T05:05:53.457Z,41.47
2019-03-31T05:08:24.871Z,43.00
2019-03-31T05:10:56.448Z,44.07
2019-03-31T05:13:27.103Z,48.80
2019-03-31T05:15:57.783Z,44.57
2019-03-31T05:18:28.472Z,41.50
2019-03-31T05:20:59.385Z,43.80
2019-03-31T05:23:30.090Z,42.73
2019-03-31T05:26:01.820Z,48.30
2019-03-31T05:28:32.738Z,43.43
2019-03-31T05:31:03.944Z,41.57
2019-03-31T05:33:34.696Z,50.67
2019-03-31T05:36:04.923Z,53.57
2019-03-31T05:38:35.555Z,50.23
2019-03-31T05:41:06.534Z,51.60
2019-03-31T05:43:37.207Z,54.07
2019-03-31T05:46:07.908Z,54.60
2019-03-31T05:48:39.341Z,47.23
2019-03-31T05:51:10.664Z,50.53
2019-03-31T05:53:41.328Z,49.33
2019-03-31T05:56:12.048Z,49.43
2019-03-31T05:58:43.242Z,45.20
2019-03-31T06:01:14.162Z,41.20
2019-03-31T06:03:44.822Z,44.83
2019-03-31T06:06:16.559Z,46.30
2019-03-31T06:08:47.493Z,40.47
2019-03-31T06:11:18.381Z,42.17
2019-03-31T06:13:49.124Z,41.67
2019-03-31T06:16:19.867Z,42.73
2019-03-31T06:18:51.190Z,42.60
2019-03-31T06:21:22.424Z,38.07
2019-03-31T06:23:53.514Z,42.07
2019-03-31T06:26:24.414Z,38.43
2019-03-31T06:28:55.069Z,34.33
2019-03-31T06:31:25.950Z,34.80
2019-03-31T06:33:56.635Z,35.87
2019-03-31T06:36:28.020Z,38.30
2019-03-31T06:38:58.900Z,33.70
2019-03-31T06:41:29.735Z,38.27
2019-03-31T06:44:00.839Z,40.27
2019-03-31T06:46:31.511Z,39.40
2019-03-31T06:49:02.594Z,38.90
2019-03-31T06:51:33.276Z,37.07
2019-03-31T06:54:04.162Z,40.07
2019-03-31T06:56:34.822Z,37.10
2019-03-31T06:59:06.380Z,33.50
2019-03-31T07:01:37.867Z,41.40
2019-03-31T07:04:08.728Z,65.13
2019-03-31T07:06:39.387Z,40.33
2019-03-31T07:09:10.070Z,41.63
2019-03-31T07:11:41.183Z,29.73
2019-03-31T07:14:11.845Z,33.50
2019-03-31T07:16:42.497Z,33.30
2019-03-31T07:19:13.388Z,26.90
2019-03-31T07:21:44.296Z,24.27
2019-03-31T07:24:14.999Z,28.83
2019-03-31T07:26:46.147Z,26.70
2019-03-31T07:29:17.999Z,22.40
2019-03-31T07:31:48.667Z,24.40
2019-03-31T07:34:19.612Z,27.53
2019-03-31T07:36:50.797Z,20.53
2019-03-31T07:39:21.482Z,24.67
2019-03-31T07:41:56.211Z,24.47
2019-03-31T07:44:27.555Z,24.80
2019-03-31T07:46:58.877Z,20.97
2019-03-31T07:49:29.788Z,24.87
2019-03-31T07:52:00.892Z,22.67
2019-03-31T07:54:31.809Z,21.53
2019-03-31T07:57:02.959Z,21.03
2019-03-31T07:59:33.973Z,23.27
2019-03-31T08:02:08.132Z,23.07
2019-03-31T08:04:38.835Z,19.33
2019-03-31T08:07:09.516Z,24.43
2019-03-31T08:09:40.213Z,18.33
2019-03-31T08:12:11.550Z,16.67
2019-03-31T08:14:43.223Z,16.77
2019-03-31T08:17:19.056Z,17.80
2019-03-31T08:19:49.745Z,19.13
2019-03-31T08:22:20.401Z,18.03
2019-03-31T08:24:51.432Z,18.63
2019-03-31T08:27:22.519Z,16.07
2019-03-31T08:30:00.481Z,17.77
2019-03-31T08:32:28.376Z,18.33
2019-03-31T08:34:58.878Z,19.50
2019-03-31T08:37:29.869Z,17.43
2019-03-31T08:40:00.628Z,15.83
2019-03-31T08:42:31.312Z,16.90
2019-03-31T08:45:02.692Z,21.13
2019-03-31T08:47:33.630Z,19.07
2019-03-31T08:50:04.918Z,18.63
2019-03-31T08:52:36.090Z,19.57
2019-03-31T08:55:07.656Z,16.50
2019-03-31T08:57:38.352Z,16.20
2019-03-31T09:00:15.443Z,17.10
2019-03-31T09:02:46.204Z,14.27
2019-03-31T09:05:17.103Z,13.93
2019-03-31T09:07:48.221Z,14.83
2019-03-31T09:10:19.223Z,14.20
2019-03-31T09:12:50.568Z,16.27
2019-03-31T09:15:21.249Z,14.73
2019-03-31T09:17:54.247Z,17.10
2019-03-31T09:20:25.553Z,15.93
2019-03-31T09:22:56.536Z,15.40
2019-03-31T09:25:27.441Z,17.53
2019-03-31T09:27:58.668Z,14.43
2019-03-31T09:30:30.156Z,14.67
2019-03-31T09:33:00.858Z,18.10
2019-03-31T09:35:31.612Z,16.33
2019-03-31T09:38:02.596Z,20.87
2019-03-31T09:40:34.470Z,12.73
2019-03-31T09:43:05.493Z,11.23
2019-03-31T09:45:36.349Z,11.30
2019-03-31T09:48:07.214Z,9.60
2019-03-31T09:50:38.277Z,12.03
2019-03-31T09:53:09.908Z,11.57
2019-03-31T09:55:41.995Z,11.40
2019-03-31T09:58:12.759Z,13.83
2019-03-31T10:00:50.954Z,14.20
2019-03-31T10:03:22.797Z,12.77
2019-03-31T10:05:53.901Z,14.27
2019-03-31T10:08:24.813Z,13.27
2019-03-31T10:10:55.882Z,13.30
2019-03-31T10:13:27.142Z,14.20
2019-03-31T10:15:58.098Z,12.67
2019-03-31T10:18:28.772Z,13.80
2019-03-31T10:20:59.546Z,11.00
2019-03-31T10:23:30.651Z,11.70
2019-03-31T10:26:02.130Z,9.80
2019-03-31T10:28:33.573Z,8.57
2019-03-31T10:31:04.483Z,8.13
2019-03-31T10:33:35.520Z,9.47
2019-03-31T10:36:06.639Z,9.77
2019-03-31T10:38:37.351Z,9.80
2019-03-31T10:41:08.732Z,12.83
2019-03-31T10:43:39.859Z,8.77
2019-03-31T10:46:10.630Z,8.43
2019-03-31T10:48:41.838Z,6.93
2019-03-31T10:51:15.390Z,8.47
2019-03-31T10:53:47.878Z,7.87
2019-03-31T10:56:21.211Z,7.33
2019-03-31T10:58:52.664Z,7.70
2019-03-31T11:01:24.654Z,8.17
2019-03-31T11:03:57.440Z,6.43
2019-03-31T11:06:28.486Z,5.80
2019-03-31T11:08:59.916Z,6.50
2019-03-31T11:11:30.940Z,7.73
2019-03-31T11:14:03.708Z,5.70
2019-03-31T11:16:34.874Z,6.90
2019-03-31T11:19:06.676Z,7.13
2019-03-31T11:21:57.946Z,7.03
2019-03-31T11:24:29.571Z,6.53
2019-03-31T11:27:00.367Z,6.73
2019-03-31T11:29:32.237Z,6.70
2019-03-31T11:32:19.496Z,6.80
2019-03-31T11:34:57.851Z,6.67
2019-03-31T11:37:29.754Z,4.77
2019-03-31T11:40:02.722Z,4.77
2019-03-31T11:42:34.477Z,3.90
2019-03-31T11:45:05.875Z,5.03
2019-03-31T11:47:37.041Z,4.27
2019-03-31T11:50:09.725Z,3.50
2019-03-31T11:52:42.502Z,2.90
2019-03-31T11:55:13.895Z,5.60
2019-03-31T11:57:45.528Z,5.27
2019-03-31T12:00:18.397Z,11.87
2019-03-31T12:02:49.587Z,3.13
2019-03-31T12:05:20.590Z,3.37
2019-03-31T12:07:51.895Z,2.30
2019-03-31T12:10:23.176Z,1.67
2019-03-31T12:12:54.076Z,1.93
2019-03-31T12:15:25.158Z,1.60
2019-03-31T12:17:56.560Z,1.63
2019-03-31T12:20:27.345Z,1.60
2019-03-31T12:22:58.567Z,1.40
2019-03-31T12:25:29.678Z,1.87
2019-03-31T12:28:00.490Z,1.70
2019-03-31T12:30:31.717Z,1.40
2019-03-31T12:33:02.877Z,1.30
2019-03-31T12:35:34.022Z,1.40
2019-03-31T12:38:05.038Z,1.60
2019-03-31T12:40:37.291Z,1.63
2019-03-31T12:43:08.212Z,1.40
2019-03-31T12:45:39.195Z,2.40
2019-03-31T12:48:09.895Z,1.63
2019-03-31T12:50:40.628Z,1.53
2019-03-31T12:53:14.824Z,1.80
2019-03-31T12:55:59.190Z,1.63
2019-03-31T12:58:18.281Z,1.73
2019-03-31T13:00:49.507Z,2.00
2019-03-31T13:03:20.406Z,2.10
2019-03-31T13:05:51.151Z,2.13
2019-03-31T13:08:22.119Z,2.03
2019-03-31T13:10:53.319Z,1.80
2019-03-31T13:13:24.065Z,1.93
2019-03-31T13:15:55.365Z,2.07
2019-03-31T13:18:28.191Z,1.90
2019-03-31T13:20:59.202Z,1.53
2019-03-31T13:23:29.911Z,2.07
2019-03-31T13:26:01.004Z,1.83
2019-03-31T13:28:31.869Z,1.70
2019-03-31T13:31:02.786Z,1.70
2019-03-31T13:33:34.222Z,1.80
2019-03-31T13:36:08.390Z,1.80
2019-03-31T13:38:39.633Z,1.93
2019-03-31T13:41:12.893Z,1.67
2019-03-31T13:43:44.025Z,1.63
2019-03-31T13:46:15.573Z,1.60
2019-03-31T13:48:47.059Z,2.10
2019-03-31T13:51:18.258Z,1.73
2019-03-31T13:53:52.705Z,1.63
2019-03-31T13:56:24.043Z,1.73
2019-03-31T13:58:55.586Z,2.03
2019-03-31T14:01:31.951Z,1.80
2019-03-31T14:04:03.312Z,1.77
2019-03-31T14:06:40.755Z,2.10
2019-03-31T14:09:10.144Z,2.03
2019-03-31T14:11:44.262Z,1.97
2019-03-31T14:14:15.675Z,1.90
2019-03-31T14:16:46.798Z,1.63
2019-03-31T14:19:18.004Z,1.73
2019-03-31T14:21:49.323Z,1.70
2019-03-31T14:24:20.430Z,1.60
2019-03-31T14:26:51.640Z,2.03
2019-03-31T14:29:22.524Z,1.87
2019-03-31T14:31:53.875Z,1.83
2019-03-31T14:34:27.055Z,1.87
2019-03-31T14:36:57.878Z,1.67
2019-03-31T14:39:29.200Z,2.07
2019-03-31T14:42:09.503Z,2.00
2019-03-31T14:44:42.359Z,1.83
2019-03-31T14:47:13.182Z,1.50
2019-03-31T14:49:47.502Z,2.00
2019-03-31T14:52:27.314Z,1.57
2019-03-31T14:54:56.018Z,1.37
2019-03-31T14:57:27.543Z,1.73
2019-03-31T14:59:58.542Z,1.70
2019-03-31T15:02:29.450Z,1.90
2019-03-31T15:05:01.991Z,1.90
2019-03-31T15:07:34.359Z,1.63
2019-03-31T15:10:30.187Z,1.40
2019-03-31T15:13:05.217Z,1.47
2019-03-31T15:15:37.895Z,1.63
2019-03-31T15:18:44.697Z,1.63
2019-03-31T15:21:16.123Z,1.43
2019-03-31T15:23:50.564Z,1.50
2019-03-31T15:26:30.848Z,1.67
2019-03-31T15:29:03.436Z,2.40
2019-03-31T15:31:39.199Z,2.57
2019-03-31T15:34:10.761Z,1.10
2019-03-31T15:36:49.916Z,1.00
2019-03-31T15:39:23.717Z,0.97
2019-03-31T15:41:59.990Z,1.00
2019-03-31T15:44:32.714Z,0.93
2019-03-31T15:47:06.367Z,1.10
2019-03-31T15:49:51.566Z,1.13
2019-03-31T15:52:37.842Z,1.10
2019-03-31T15:55:19.189Z,1.10
2019-03-31T15:57:53.217Z,0.83
2019-03-31T16:00:26.596Z,0.73
2019-03-31T16:03:03.426Z,0.93
2019-03-31T16:05:42.755Z,1.20
2019-03-31T16:08:17.466Z,1.03
2019-03-31T16:10:49.771Z,1.23
2019-03-31T16:13:22.351Z,1.30
2019-03-31T16:15:52.861Z,1.50
2019-03-31T16:22:17.298Z,1.20
2019-03-31T16:30:09.713Z,1.20
2019-03-31T16:43:20.279Z,1.50
2019-03-31T16:47:04.377Z,1.80
2019-03-31T16:49:40.880Z,1.37
2019-03-31T16:52:28.055Z,1.43
2019-03-31T16:54:59.749Z,1.10
2019-03-31T16:57:30.086Z,1.43
2019-03-31T17:00:05.718Z,1.40
2019-03-31T17:02:36.853Z,1.67
2019-03-31T17:05:21.183Z,1.80
2019-03-31T17:07:42.112Z,1.60
2019-03-31T17:10:26.080Z,1.30
2019-03-31T17:12:56.529Z,1.63
2019-03-31T17:15:26.850Z,1.50
2019-03-31T17:17:57.813Z,1.60
2019-03-31T17:20:28.265Z,1.70
2019-03-31T17:22:58.869Z,1.63
2019-03-31T17:25:29.324Z,1.70
2019-03-31T17:28:00.101Z,1.43
2019-03-31T17:30:30.607Z,1.27
2019-03-31T17:33:01.100Z,1.50
2019-03-31T17:35:31.287Z,1.90
2019-03-31T17:38:04.570Z,1.90
2019-03-31T17:40:36.004Z,1.70
2019-03-31T17:43:08.171Z,1.47
2019-03-31T17:45:39.580Z,2.07
2019-03-31T17:48:10.363Z,2.20
2019-03-31T17:50:40.890Z,1.97
2019-03-31T17:53:11.363Z,1.70
2019-03-31T17:55:41.990Z,1.60
2019-03-31T17:58:14.878Z,2.03
2019-03-31T18:00:45.014Z,1.73
2019-03-31T18:03:15.783Z,1.77
2019-03-31T18:05:46.041Z,2.10
2019-03-31T18:08:16.110Z,2.20
2019-03-31T18:10:46.997Z,1.93
2019-03-31T18:13:17.083Z,2.20
2019-03-31T18:15:48.773Z,2.17
2019-03-31T18:18:19.206Z,2.37
2019-03-31T18:20:49.156Z,1.93
2019-03-31T18:23:19.135Z,2.30
2019-03-31T18:25:49.375Z,2.10
2019-03-31T18:28:19.406Z,2.03
2019-03-31T18:30:49.680Z,1.77
2019-03-31T18:33:20.052Z,2.00
2019-03-31T18:35:50.057Z,2.20
2019-03-31T18:38:20.961Z,3.00
2019-03-31T18:40:51.528Z,2.03
2019-03-31T18:43:21.529Z,2.40
2019-03-31T18:45:51.512Z,2.40
2019-03-31T18:48:22.489Z,2.23
2019-03-31T18:50:53.041Z,2.40
2019-03-31T18:53:42.817Z,2.73
2019-03-31T18:56:19.600Z,2.30
2019-03-31T18:59:00.639Z,2.07
2019-03-31T19:01:38.692Z,2.00
2019-03-31T19:04:26.684Z,2.33
2019-03-31T19:07:16.246Z,2.33
2019-03-31T19:09:53.390Z,2.47
2019-03-31T19:12:30.701Z,2.67
2019-03-31T19:15:11.814Z,2.30
2019-03-31T19:17:51.369Z,2.47
2019-03-31T19:20:39.383Z,2.63
2019-03-31T19:23:29.696Z,2.23
2019-03-31T19:26:11.197Z,2.97
2019-03-31T19:28:48.036Z,3.03
2019-03-31T19:31:36.325Z,2.77
2019-03-31T19:34:25.291Z,2.80
2019-03-31T19:37:07.256Z,2.93
2019-03-31T19:40:02.310Z,2.77
2019-03-31T19:42:53.993Z,3.10
2019-03-31T19:45:30.703Z,3.57
2019-03-31T19:48:21.614Z,3.33
2019-03-31T19:51:16.666Z,3.77
2019-03-31T19:53:55.056Z,3.20
2019-03-31T19:56:42.458Z,3.17
2019-03-31T19:59:46.334Z,3.27
2019-03-31T20:02:28.393Z,3.00
2019-03-31T20:05:26.765Z,3.30
2019-03-31T20:08:23.212Z,2.93
2019-03-31T20:11:18.234Z,3.10
2019-03-31T20:14:13.643Z,5.70
2019-03-31T20:17:02.558Z,3.40
2019-03-31T20:19:42.633Z,2.90
2019-03-31T20:22:18.359Z,3.00
2019-03-31T20:25:11.816Z,2.60
2019-03-31T20:28:04.062Z,3.33
2019-03-31T20:30:59.674Z,2.50
2019-03-31T20:33:52.339Z,2.20
2019-03-31T20:36:30.708Z,2.67
2019-03-31T20:39:22.714Z,2.77
2019-03-31T20:42:08.964Z,3.03
2019-03-31T20:44:38.955Z,3.23
2019-03-31T20:47:08.839Z,3.00
2019-03-31T20:49:40.592Z,4.57
2019-03-31T20:52:10.641Z,3.70
2019-03-31T20:54:41.448Z,3.83
2019-03-31T20:57:12.584Z,2.50
2019-03-31T20:59:42.956Z,1.90
2019-03-31T21:02:13.173Z,2.50
2019-03-31T21:04:44.797Z,2.10
2019-03-31T21:07:14.732Z,1.70
2019-03-31T21:09:45.499Z,2.20
2019-03-31T21:12:16.135Z,2.10
2019-03-31T21:14:49.148Z,1.80
2019-03-31T21:17:19.275Z,2.53
2019-03-31T21:19:51.378Z,1.87
2019-03-31T21:22:21.878Z,2.20
2019-03-31T21:24:52.964Z,2.20
2019-03-31T21:27:23.102Z,1.70
2019-03-31T21:29:54.171Z,2.43
2019-03-31T21:32:25.611Z,2.30
2019-03-31T21:34:56.297Z,2.50
2019-03-31T21:37:26.705Z,2.57
2019-03-31T21:39:58.192Z,2.33
2019-03-31T21:42:28.450Z,2.63
2019-03-31T21:45:00.468Z,2.10
2019-03-31T21:47:30.698Z,2.80
2019-03-31T21:50:01.535Z,2.37
2019-03-31T21:52:32.151Z,2.13
2019-03-31T21:55:02.507Z,2.30
2019-03-31T21:57:32.857Z,1.80
2019-03-31T22:00:02.807Z,2.77
2019-03-31T22:02:33.692Z,2.20
2019-03-31T22:05:03.817Z,4.80
2019-03-31T22:07:34.022Z,3.00
2019-03-31T22:10:04.394Z,5.90
2019-03-31T22:12:34.333Z,7.30
2019-03-31T22:15:04.781Z,2.70
2019-03-31T22:17:39.765Z,2.10
2019-03-31T22:20:10.339Z,2.47
2019-03-31T22:22:40.991Z,2.17
2019-03-31T22:25:12.515Z,2.27
2019-03-31T22:27:42.442Z,1.93
2019-03-31T22:30:12.584Z,1.97
2019-03-31T22:32:42.460Z,2.70
2019-03-31T22:35:12.501Z,2.27
2019-03-31T22:37:42.622Z,1.80
2019-03-31T22:40:12.942Z,2.20
2019-03-31T22:42:42.880Z,2.67
2019-03-31T22:45:12.901Z,2.20
2019-03-31T22:47:42.775Z,2.10
2019-03-31T22:50:13.179Z,2.17
2019-03-31T22:52:43.272Z,2.33
2019-03-31T22:55:13.315Z,1.57
2019-03-31T22:57:43.597Z,2.33
2019-03-31T23:00:20.121Z,2.30
2019-03-31T23:02:50.199Z,2.10
2019-03-31T23:05:20.314Z,2.20
2019-03-31T23:07:50.211Z,2.77
2019-03-31T23:10:20.264Z,2.10
2019-03-31T23:12:50.376Z,2.07
2019-03-31T23:15:20.480Z,2.77
2019-03-31T23:17:50.682Z,2.20
2019-03-31T23:20:20.642Z,2.73
2019-03-31T23:22:50.530Z,2.93
2019-03-31T23:25:20.646Z,3.27
2019-03-31T23:27:50.653Z,3.10
2019-03-31T23:30:20.776Z,2.77
2019-03-31T23:32:52.013Z,2.70
2019-03-31T23:35:22.004Z,2.33
2019-03-31T23:37:52.063Z,2.50
2019-03-31T23:40:22.194Z,3.07
2019-03-31T23:42:52.392Z,2.43
2019-03-31T23:45:22.570Z,1.93
2019-03-31T23:47:52.490Z,2.13
2019-03-31T23:50:22.615Z,2.07
2019-03-31T23:52:52.806Z,2.00
2019-03-31T23:55:22.739Z,2.40
2019-03-31T23:57:52.706Z,2.30
