createdAt,value
2023-03-27T00:00:20.456Z,20.80
2023-03-27T00:03:25.770Z,20.84
2023-03-27T00:06:28.669Z,20.92
2023-03-27T00:09:32.147Z,20.80
2023-03-27T00:12:36.777Z,20.85
2023-03-27T00:15:40.980Z,20.83
2023-03-27T00:18:47.479Z,20.85
2023-03-27T00:21:50.243Z,20.84
2023-03-27T00:24:53.049Z,20.84
2023-03-27T00:27:57.332Z,20.84
2023-03-27T00:31:02.748Z,20.83
2023-03-27T00:34:05.698Z,20.83
2023-03-27T00:37:08.497Z,20.83
2023-03-27T00:40:17.809Z,20.82
2023-03-27T00:43:21.833Z,20.80
2023-03-27T00:46:39.149Z,20.82
2023-03-27T00:49:42.009Z,20.82
2023-03-27T00:52:48.827Z,20.80
2023-03-27T00:55:54.117Z,20.79
2023-03-27T00:58:58.598Z,20.78
2023-03-27T01:02:04.416Z,20.79
2023-03-27T01:05:10.404Z,20.76
2023-03-27T01:08:18.937Z,20.77
2023-03-27T01:11:30.907Z,20.79
2023-03-27T01:14:38.658Z,20.74
2023-03-27T01:17:51.159Z,20.73
2023-03-27T01:21:15.602Z,20.69
2023-03-27T01:24:34.197Z,20.72
2023-03-27T01:27:51.601Z,20.73
2023-03-27T01:31:00.110Z,20.73
2023-03-27T01:34:20.970Z,20.71
2023-03-27T01:37:37.800Z,20.73
2023-03-27T01:40:46.335Z,20.72
2023-03-27T01:43:54.354Z,20.72
2023-03-27T01:47:02.174Z,20.73
2023-03-27T01:50:09.676Z,20.72
2023-03-27T01:53:15.135Z,20.72
2023-03-27T01:56:26.428Z,20.71
2023-03-27T01:59:30.975Z,20.72
2023-03-27T02:02:34.583Z,20.71
2023-03-27T02:05:39.355Z,20.72
2023-03-27T02:08:47.011Z,20.70
2023-03-27T02:11:54.355Z,20.71
2023-03-27T02:15:23.502Z,20.70
2023-03-27T02:18:25.764Z,20.70
2023-03-27T02:21:31.361Z,20.71
2023-03-27T02:24:34.181Z,20.66
2023-03-27T02:27:42.251Z,20.65
2023-03-27T02:31:30.602Z,20.64
2023-03-27T02:34:22.642Z,20.62
2023-03-27T02:37:32.202Z,20.62
2023-03-27T02:40:42.064Z,20.62
2023-03-27T02:43:55.044Z,20.63
2023-03-27T02:47:08.872Z,20.61
2023-03-27T02:50:14.864Z,20.63
2023-03-27T02:53:20.381Z,20.62
2023-03-27T02:56:24.168Z,20.64
2023-03-27T02:59:35.580Z,20.64
2023-03-27T03:02:38.671Z,20.63
2023-03-27T03:05:42.091Z,20.62
2023-03-27T03:08:46.904Z,20.62
2023-03-27T03:11:52.280Z,20.62
2023-03-27T03:14:56.622Z,20.61
2023-03-27T03:17:59.899Z,20.62
2023-03-27T03:21:02.745Z,20.62
2023-03-27T03:24:05.706Z,20.62
2023-03-27T03:27:08.816Z,20.61
2023-03-27T03:30:16.934Z,20.59
2023-03-27T03:33:21.029Z,20.61
2023-03-27T03:36:24.034Z,20.58
2023-03-27T03:39:31.443Z,20.52
2023-03-27T03:42:35.750Z,20.56
2023-03-27T03:45:43.009Z,20.58
2023-03-27T03:48:45.871Z,20.56
2023-03-27T03:52:04.521Z,20.54
2023-03-27T03:55:11.414Z,20.56
2023-03-27T03:58:17.240Z,20.59
2023-03-27T04:01:21.398Z,20.57
2023-03-27T04:04:25.213Z,20.58
2023-03-27T04:07:31.459Z,20.58
2023-03-27T04:10:34.804Z,20.56
2023-03-27T04:13:37.661Z,20.57
2023-03-27T04:16:44.344Z,20.57
2023-03-27T04:19:48.139Z,20.57
2023-03-27T04:22:54.343Z,20.55
2023-03-27T04:26:00.171Z,20.53
2023-03-27T04:29:09.027Z,20.54
2023-03-27T04:32:13.117Z,20.59
2023-03-27T04:35:16.007Z,20.54
2023-03-27T04:38:19.635Z,20.57
2023-03-27T04:41:29.988Z,20.54
2023-03-27T04:44:34.972Z,20.56
2023-03-27T04:47:39.241Z,20.54
2023-03-27T04:50:44.179Z,20.51
2023-03-27T04:53:46.946Z,20.50
2023-03-27T04:56:49.750Z,20.52
2023-03-27T04:59:52.548Z,20.51
2023-03-27T05:02:57.728Z,20.49
2023-03-27T05:06:02.585Z,20.53
2023-03-27T05:09:06.124Z,20.51
2023-03-27T05:12:08.977Z,20.53
2023-03-27T05:15:14.113Z,20.51
2023-03-27T05:18:18.252Z,20.52
2023-03-27T05:21:21.190Z,20.52
2023-03-27T05:24:27.167Z,20.54
2023-03-27T05:27:29.977Z,20.50
2023-03-27T05:30:32.972Z,20.52
2023-03-27T05:33:38.999Z,20.52
2023-03-27T05:36:44.991Z,20.53
2023-03-27T05:39:49.572Z,20.53
2023-03-27T05:42:53.029Z,20.54
2023-03-27T05:45:57.443Z,20.53
2023-03-27T05:49:01.596Z,20.51
2023-03-27T05:52:06.342Z,20.51
2023-03-27T05:55:09.537Z,20.53
2023-03-27T05:58:13.483Z,20.50
2023-03-27T06:01:16.328Z,20.49
2023-03-27T06:04:22.208Z,20.50
2023-03-27T06:07:26.095Z,20.50
2023-03-27T06:10:33.680Z,20.51
2023-03-27T06:13:36.465Z,20.48
2023-03-27T06:16:40.256Z,20.50
2023-03-27T06:19:44.404Z,20.51
2023-03-27T06:22:48.074Z,20.53
2023-03-27T06:25:51.321Z,20.53
2023-03-27T06:28:58.464Z,20.56
2023-03-27T06:32:04.251Z,20.54
2023-03-27T06:35:14.755Z,20.53
2023-03-27T06:38:19.108Z,20.56
2023-03-27T06:41:23.999Z,20.57
2023-03-27T06:44:35.596Z,20.58
2023-03-27T06:47:44.453Z,20.57
2023-03-27T06:50:58.924Z,20.62
2023-03-27T06:54:04.737Z,20.55
2023-03-27T06:57:08.850Z,20.60
2023-03-27T07:00:19.201Z,20.61
2023-03-27T07:03:22.978Z,20.61
2023-03-27T07:06:29.076Z,20.61
2023-03-27T07:09:31.824Z,20.59
2023-03-27T07:12:34.657Z,20.62
2023-03-27T07:15:39.195Z,20.61
2023-03-27T07:18:43.011Z,20.60
2023-03-27T07:21:47.213Z,20.60
2023-03-27T07:24:51.500Z,20.64
2023-03-27T07:27:58.646Z,20.64
2023-03-27T07:31:10.431Z,20.67
2023-03-27T07:34:19.383Z,20.67
2023-03-27T07:37:23.902Z,20.70
2023-03-27T07:40:38.836Z,20.69
2023-03-27T07:43:43.068Z,20.73
2023-03-27T07:46:45.915Z,20.71
2023-03-27T07:49:49.855Z,20.72
2023-03-27T07:52:54.016Z,20.71
2023-03-27T07:55:59.149Z,20.73
2023-03-27T07:59:04.047Z,20.75
2023-03-27T08:02:07.145Z,20.74
2023-03-27T08:05:14.936Z,20.73
2023-03-27T08:08:19.207Z,20.77
2023-03-27T08:11:30.338Z,20.73
2023-03-27T08:14:36.779Z,20.74
2023-03-27T08:17:39.769Z,20.76
2023-03-27T08:20:45.711Z,20.76
2023-03-27T08:23:49.946Z,20.76
2023-03-27T08:26:52.708Z,20.77
2023-03-27T08:29:57.474Z,20.78
2023-03-27T08:33:02.482Z,20.77
2023-03-27T08:36:06.780Z,20.83
2023-03-27T08:39:14.954Z,20.80
2023-03-27T08:42:20.038Z,20.79
2023-03-27T08:45:25.697Z,20.83
2023-03-27T08:48:32.484Z,20.84
2023-03-27T08:51:37.324Z,20.84
2023-03-27T08:54:41.592Z,20.87
2023-03-27T08:57:44.378Z,20.86
2023-03-27T09:00:55.932Z,20.88
2023-03-27T09:04:01.966Z,20.87
2023-03-27T09:07:08.312Z,20.90
2023-03-27T09:10:20.047Z,20.89
2023-03-27T09:13:25.729Z,20.91
2023-03-27T09:16:30.770Z,20.91
2023-03-27T09:19:38.223Z,20.93
2023-03-27T09:22:45.954Z,20.92
2023-03-27T09:25:52.970Z,20.91
2023-03-27T09:28:57.691Z,20.91
2023-03-27T09:32:00.457Z,20.90
2023-03-27T09:35:04.645Z,20.90
2023-03-27T09:38:18.064Z,20.91
2023-03-27T09:41:24.812Z,20.93
2023-03-27T09:44:29.342Z,20.96
2023-03-27T09:47:33.886Z,20.95
2023-03-27T09:50:41.549Z,20.94
2023-03-27T09:53:57.576Z,20.97
2023-03-27T09:57:05.133Z,20.98
2023-03-27T10:00:15.451Z,20.98
2023-03-27T10:03:19.296Z,20.98
2023-03-27T10:06:30.298Z,21.00
2023-03-27T10:09:36.823Z,20.97
2023-03-27T10:12:41.592Z,20.97
2023-03-27T10:15:44.433Z,21.00
2023-03-27T10:18:48.549Z,21.01
2023-03-27T10:21:51.944Z,21.02
2023-03-27T10:24:55.058Z,21.01
2023-03-27T10:28:09.057Z,20.99
2023-03-27T10:31:26.723Z,21.01
2023-03-27T10:34:32.571Z,21.01
2023-03-27T10:37:35.456Z,21.03
2023-03-27T10:40:39.539Z,21.02
2023-03-27T10:43:44.849Z,21.02
2023-03-27T10:46:50.418Z,20.99
2023-03-27T10:50:00.632Z,21.06
2023-03-27T10:53:07.232Z,21.03
2023-03-27T10:56:12.349Z,21.07
2023-03-27T10:59:25.692Z,21.06
2023-03-27T11:02:40.340Z,21.09
2023-03-27T11:05:46.403Z,21.15
2023-03-27T11:08:54.361Z,21.13
2023-03-27T11:11:59.889Z,21.12
2023-03-27T11:15:10.809Z,21.04
2023-03-27T11:18:15.878Z,21.08
2023-03-27T11:21:26.797Z,20.94
2023-03-27T11:24:34.995Z,20.80
2023-03-27T11:27:44.065Z,20.85
2023-03-27T11:30:53.333Z,20.75
2023-03-27T11:33:57.632Z,20.88
2023-03-27T11:37:06.015Z,20.99
2023-03-27T11:40:13.941Z,20.98
2023-03-27T11:43:17.756Z,20.78
2023-03-27T11:46:30.763Z,20.99
2023-03-27T11:49:38.565Z,20.84
2023-03-27T11:52:48.870Z,20.92
2023-03-27T11:56:02.579Z,20.84
2023-03-27T11:59:12.930Z,20.72
2023-03-27T12:02:31.382Z,21.07
2023-03-27T12:05:38.608Z,21.10
2023-03-27T12:08:51.610Z,21.10
2023-03-27T12:11:59.448Z,21.09
2023-03-27T12:15:10.172Z,21.15
2023-03-27T12:18:32.320Z,21.19
2023-03-27T12:21:55.112Z,21.19
2023-03-27T12:25:16.934Z,21.28
2023-03-27T12:28:25.240Z,21.28
2023-03-27T12:31:32.709Z,21.33
2023-03-27T12:34:50.078Z,21.29
2023-03-27T12:37:58.381Z,21.30
2023-03-27T12:41:03.000Z,21.38
2023-03-27T12:44:06.935Z,21.41
2023-03-27T12:47:16.672Z,21.31
2023-03-27T12:50:22.405Z,21.33
2023-03-27T12:53:59.483Z,21.52
2023-03-27T12:57:06.746Z,21.40
2023-03-27T13:00:21.568Z,21.40
2023-03-27T13:03:42.361Z,21.47
2023-03-27T13:06:51.980Z,21.47
2023-03-27T13:10:03.648Z,21.42
2023-03-27T13:13:27.219Z,21.46
2023-03-27T13:16:40.716Z,21.53
2023-03-27T13:19:54.865Z,21.54
2023-03-27T13:23:09.700Z,21.55
2023-03-27T13:26:21.364Z,21.50
2023-03-27T13:29:25.506Z,21.51
2023-03-27T13:32:33.080Z,21.51
2023-03-27T13:35:40.841Z,21.51
2023-03-27T13:38:53.881Z,21.51
2023-03-27T13:42:10.959Z,21.51
2023-03-27T13:45:18.139Z,21.51
2023-03-27T13:48:38.938Z,21.51
2023-03-27T13:52:00.981Z,21.48
2023-03-27T13:55:31.295Z,21.50
2023-03-27T13:58:56.943Z,21.52
2023-03-27T14:02:04.916Z,21.52
2023-03-27T14:05:21.660Z,21.54
2023-03-27T14:08:32.975Z,21.58
2023-03-27T14:11:53.671Z,21.56
2023-03-27T14:15:10.631Z,21.55
2023-03-27T14:18:31.927Z,21.54
2023-03-27T14:21:49.999Z,21.54
2023-03-27T14:24:56.058Z,21.53
2023-03-27T14:27:58.807Z,21.52
2023-03-27T14:31:06.156Z,21.54
2023-03-27T14:34:16.648Z,21.55
2023-03-27T14:37:29.108Z,21.51
2023-03-27T14:40:33.505Z,21.47
2023-03-27T14:43:36.315Z,21.51
2023-03-27T14:46:40.688Z,21.51
2023-03-27T14:49:47.474Z,21.53
2023-03-27T14:52:53.400Z,21.36
2023-03-27T14:55:57.395Z,21.39
2023-03-27T14:59:01.636Z,21.30
2023-03-27T15:02:07.418Z,21.30
2023-03-27T15:05:12.337Z,21.27
2023-03-27T15:08:19.781Z,21.17
2023-03-27T15:11:24.000Z,21.25
2023-03-27T15:14:27.666Z,21.24
2023-03-27T15:17:38.810Z,21.26
2023-03-27T15:20:41.850Z,21.31
2023-03-27T15:23:47.703Z,21.25
2023-03-27T15:26:51.949Z,21.28
2023-03-27T15:29:57.979Z,21.27
2023-03-27T15:33:04.417Z,21.27
2023-03-27T15:36:10.320Z,21.24
2023-03-27T15:39:21.204Z,21.16
2023-03-27T15:42:24.020Z,21.18
2023-03-27T15:45:35.556Z,21.15
2023-03-27T15:48:43.045Z,21.09
2023-03-27T15:51:45.837Z,21.15
2023-03-27T15:54:54.411Z,21.10
2023-03-27T15:57:59.145Z,21.08
2023-03-27T16:01:03.442Z,21.03
2023-03-27T16:04:27.963Z,21.03
2023-03-27T16:07:44.396Z,21.02
2023-03-27T16:10:48.678Z,21.04
2023-03-27T16:13:54.842Z,21.01
2023-03-27T16:17:11.377Z,21.03
2023-03-27T16:20:42.284Z,21.14
2023-03-27T16:23:45.105Z,20.98
2023-03-27T16:26:48.206Z,20.99
2023-03-27T16:29:51.508Z,20.94
2023-03-27T16:32:54.299Z,20.98
2023-03-27T16:35:58.942Z,20.96
2023-03-27T16:39:04.276Z,20.98
2023-03-27T16:42:11.862Z,21.00
2023-03-27T16:45:14.612Z,20.89
2023-03-27T16:48:17.410Z,20.80
2023-03-27T16:51:22.710Z,20.83
2023-03-27T16:54:26.859Z,20.88
2023-03-27T16:57:29.674Z,20.82
2023-03-27T17:00:35.235Z,20.83
2023-03-27T17:03:38.294Z,20.78
2023-03-27T17:06:42.676Z,20.83
2023-03-27T17:09:45.369Z,20.83
2023-03-27T17:12:48.164Z,20.84
2023-03-27T17:15:51.313Z,20.97
2023-03-27T17:18:55.784Z,21.12
2023-03-27T17:22:01.275Z,21.23
2023-03-27T17:25:05.809Z,21.28
2023-03-27T17:28:08.902Z,21.30
2023-03-27T17:31:12.595Z,21.31
2023-03-27T17:34:15.451Z,21.30
2023-03-27T17:37:19.736Z,21.32
2023-03-27T17:40:22.526Z,21.31
2023-03-27T17:43:25.320Z,21.31
2023-03-27T17:46:28.055Z,21.30
2023-03-27T17:49:31.890Z,21.30
2023-03-27T17:52:38.182Z,21.32
2023-03-27T17:55:43.876Z,21.30
2023-03-27T17:58:48.905Z,21.27
2023-03-27T18:01:51.764Z,21.27
2023-03-27T18:04:56.457Z,21.28
2023-03-27T18:08:00.642Z,21.27
2023-03-27T18:11:04.519Z,21.30
2023-03-27T18:14:07.766Z,21.31
2023-03-27T18:17:10.919Z,21.26
2023-03-27T18:20:15.353Z,21.30
2023-03-27T18:23:19.565Z,21.44
2023-03-27T18:26:23.548Z,21.34
2023-03-27T18:29:26.339Z,21.33
2023-03-27T18:32:29.145Z,21.30
2023-03-27T18:35:36.058Z,21.30
2023-03-27T18:38:40.894Z,21.34
2023-03-27T18:41:43.725Z,21.32
2023-03-27T18:44:49.210Z,21.29
2023-03-27T18:47:54.185Z,21.32
2023-03-27T18:50:57.447Z,21.32
2023-03-27T18:54:03.496Z,21.31
2023-03-27T18:57:09.356Z,21.32
2023-03-27T19:00:28.943Z,21.31
2023-03-27T19:03:35.028Z,21.28
2023-03-27T19:06:40.694Z,21.27
2023-03-27T19:09:50.758Z,21.24
2023-03-27T19:12:53.571Z,21.24
2023-03-27T19:15:56.386Z,21.24
2023-03-27T19:18:59.153Z,21.24
2023-03-27T19:22:01.912Z,21.22
2023-03-27T19:25:07.717Z,21.31
2023-03-27T19:28:10.456Z,21.36
2023-03-27T19:31:13.543Z,21.20
2023-03-27T19:34:18.489Z,21.27
2023-03-27T19:37:21.332Z,21.25
2023-03-27T19:40:25.598Z,21.26
2023-03-27T19:43:30.757Z,21.26
2023-03-27T19:46:33.485Z,21.28
2023-03-27T19:49:36.293Z,21.31
2023-03-27T19:52:39.121Z,21.24
2023-03-27T19:55:44.281Z,21.22
2023-03-27T19:58:47.052Z,21.25
2023-03-27T20:01:50.227Z,21.24
2023-03-27T20:04:53.022Z,21.23
2023-03-27T20:07:56.947Z,21.24
2023-03-27T20:11:01.600Z,21.26
2023-03-27T20:14:04.568Z,21.22
2023-03-27T20:17:21.376Z,21.23
2023-03-27T20:20:30.219Z,21.23
2023-03-27T20:23:33.345Z,21.19
2023-03-27T20:26:41.113Z,21.19
2023-03-27T20:29:43.857Z,21.19
2023-03-27T20:32:49.470Z,21.13
2023-03-27T20:35:52.409Z,21.13
2023-03-27T20:39:00.214Z,21.18
2023-03-27T20:42:04.493Z,21.20
2023-03-27T20:45:08.045Z,21.17
2023-03-27T20:48:15.085Z,21.20
2023-03-27T20:51:18.125Z,21.22
2023-03-27T20:54:21.267Z,21.19
2023-03-27T20:57:26.418Z,21.17
2023-03-27T21:00:30.281Z,21.21
2023-03-27T21:03:35.169Z,21.20
2023-03-27T21:06:38.052Z,21.18
2023-03-27T21:09:40.926Z,21.18
2023-03-27T21:12:45.061Z,21.16
2023-03-27T21:15:47.825Z,21.19
2023-03-27T21:18:50.862Z,21.19
2023-03-27T21:21:53.718Z,21.15
2023-03-27T21:24:57.485Z,21.15
2023-03-27T21:28:01.730Z,21.18
2023-03-27T21:31:06.960Z,21.15
2023-03-27T21:34:09.936Z,21.16
2023-03-27T21:37:12.981Z,21.12
2023-03-27T21:40:17.700Z,21.11
2023-03-27T21:43:22.291Z,21.04
2023-03-27T21:46:25.180Z,21.08
2023-03-27T21:49:28.113Z,21.04
2023-03-27T21:52:33.440Z,21.10
2023-03-27T21:55:37.481Z,21.13
2023-03-27T21:58:41.605Z,21.13
2023-03-27T22:01:44.436Z,21.17
2023-03-27T22:04:47.310Z,21.16
2023-03-27T22:07:50.174Z,21.16
2023-03-27T22:11:02.024Z,21.15
2023-03-27T22:14:06.285Z,21.15
2023-03-27T22:17:09.052Z,21.15
2023-03-27T22:20:12.245Z,21.16
2023-03-27T22:23:15.069Z,21.17
2023-03-27T22:26:17.845Z,21.13
2023-03-27T22:29:24.153Z,21.15
2023-03-27T22:32:32.874Z,21.14
2023-03-27T22:35:36.927Z,21.13
2023-03-27T22:38:41.580Z,21.16
2023-03-27T22:41:44.415Z,21.11
2023-03-27T22:44:49.928Z,21.10
2023-03-27T22:47:54.278Z,21.10
2023-03-27T22:51:00.290Z,21.07
2023-03-27T22:54:03.398Z,21.04
2023-03-27T22:57:06.364Z,20.85
2023-03-27T23:00:11.350Z,20.92
2023-03-27T23:03:14.448Z,21.02
2023-03-27T23:06:22.250Z,21.05
2023-03-27T23:09:25.007Z,21.06
2023-03-27T23:12:29.094Z,21.06
2023-03-27T23:15:33.356Z,21.11
2023-03-27T23:18:36.117Z,21.15
2023-03-27T23:21:38.912Z,21.10
2023-03-27T23:24:43.191Z,21.08
2023-03-27T23:27:45.938Z,21.08
2023-03-27T23:30:56.893Z,21.07
2023-03-27T23:33:59.713Z,21.06
2023-03-27T23:37:02.501Z,21.08
2023-03-27T23:40:12.905Z,21.10
2023-03-27T23:43:15.637Z,21.05
2023-03-27T23:46:21.053Z,21.09
2023-03-27T23:49:23.884Z,21.06
2023-03-27T23:52:43.451Z,21.03
2023-03-27T23:55:49.645Z,20.96
2023-03-27T23:58:54.214Z,20.92
