createdAt,value
2023-02-03T00:00:06.508Z,89.84
2023-02-03T00:02:58.275Z,89.84
2023-02-03T00:05:25.673Z,88.84
2023-02-03T00:07:52.836Z,88.49
2023-02-03T00:10:21.111Z,89.19
2023-02-03T00:12:54.610Z,89.87
2023-02-03T00:15:22.892Z,90.32
2023-02-03T00:17:50.023Z,90.79
2023-02-03T00:20:17.102Z,90.43
2023-02-03T00:22:44.058Z,89.90
2023-02-03T00:25:11.518Z,90.06
2023-02-03T00:27:38.718Z,90.15
2023-02-03T00:30:07.052Z,89.55
2023-02-03T00:32:34.152Z,89.56
2023-02-03T00:35:01.365Z,89.48
2023-02-03T00:37:28.320Z,89.59
2023-02-03T00:39:55.474Z,90.34
2023-02-03T00:42:22.635Z,90.70
2023-02-03T00:44:49.886Z,90.03
2023-02-03T00:47:17.049Z,90.15
2023-02-03T00:49:43.990Z,89.94
2023-02-03T00:52:10.944Z,90.08
2023-02-03T00:54:38.407Z,89.75
2023-02-03T00:57:05.352Z,89.97
2023-02-03T00:59:32.514Z,89.53
2023-02-03T01:01:59.796Z,89.64
2023-02-03T01:04:26.922Z,89.61
2023-02-03T01:06:57.045Z,89.81
2023-02-03T01:09:24.106Z,90.27
2023-02-03T01:11:51.083Z,89.99
2023-02-03T01:14:18.207Z,89.90
2023-02-03T01:16:45.403Z,89.89
2023-02-03T01:19:12.719Z,89.83
2023-02-03T01:21:40.089Z,89.85
2023-02-03T01:24:09.192Z,89.92
2023-02-03T01:26:38.077Z,89.86
2023-02-03T01:29:05.234Z,89.54
2023-02-03T01:31:38.999Z,89.20
2023-02-03T01:34:08.083Z,89.33
2023-02-03T01:36:35.207Z,89.25
2023-02-03T01:39:03.369Z,89.53
2023-02-03T01:41:31.858Z,89.50
2023-02-03T01:44:00.064Z,89.66
2023-02-03T01:46:32.718Z,89.73
2023-02-03T01:49:25.455Z,89.66
2023-02-03T01:51:53.848Z,89.90
2023-02-03T01:54:27.542Z,89.87
2023-02-03T01:56:58.586Z,89.81
2023-02-03T01:59:25.945Z,89.76
2023-02-03T02:01:54.029Z,89.96
2023-02-03T02:04:24.607Z,90.11
2023-02-03T02:06:51.628Z,90.06
2023-02-03T02:09:18.659Z,90.04
2023-02-03T02:11:45.760Z,89.95
2023-02-03T02:14:12.974Z,89.30
2023-02-03T02:16:46.009Z,88.95
2023-02-03T02:19:15.673Z,89.11
2023-02-03T02:21:42.735Z,89.52
2023-02-03T02:24:09.713Z,89.58
2023-02-03T02:26:42.771Z,89.71
2023-02-03T02:29:13.097Z,89.98
2023-02-03T02:31:47.824Z,89.73
2023-02-03T02:34:27.331Z,89.84
2023-02-03T02:37:21.023Z,89.86
2023-02-03T02:39:56.268Z,89.95
2023-02-03T02:42:23.324Z,89.94
2023-02-03T02:44:52.743Z,89.76
2023-02-03T02:47:20.878Z,89.89
2023-02-03T02:49:48.160Z,89.92
2023-02-03T02:52:16.852Z,89.80
2023-02-03T02:54:47.805Z,90.00
2023-02-03T02:57:17.508Z,89.77
2023-02-03T02:59:45.585Z,89.59
2023-02-03T03:02:13.318Z,89.77
2023-02-03T03:04:42.516Z,89.89
2023-02-03T03:07:30.092Z,89.95
2023-02-03T03:10:01.015Z,89.83
2023-02-03T03:12:34.311Z,89.63
2023-02-03T03:15:03.919Z,89.00
2023-02-03T03:17:33.494Z,89.06
2023-02-03T03:20:02.939Z,89.54
2023-02-03T03:22:33.987Z,89.39
2023-02-03T03:25:04.928Z,89.72
2023-02-03T03:27:39.363Z,89.56
2023-02-03T03:30:10.652Z,89.25
2023-02-03T03:32:37.961Z,89.20
2023-02-03T03:35:05.634Z,89.33
2023-02-03T03:37:37.834Z,89.35
2023-02-03T03:40:08.254Z,89.46
2023-02-03T03:42:57.206Z,89.35
2023-02-03T03:45:31.734Z,89.78
2023-02-03T03:48:04.397Z,89.70
2023-02-03T03:50:33.939Z,89.79
2023-02-03T03:53:02.617Z,89.75
2023-02-03T03:55:31.480Z,89.19
2023-02-03T03:58:01.596Z,89.14
2023-02-03T04:00:30.702Z,88.64
2023-02-03T04:02:59.815Z,88.15
2023-02-03T04:05:27.672Z,88.35
2023-02-03T04:07:54.837Z,87.91
2023-02-03T04:10:51.042Z,87.99
2023-02-03T04:13:20.043Z,88.02
2023-02-03T04:15:47.272Z,88.69
2023-02-03T04:18:15.001Z,91.78
2023-02-03T04:20:42.478Z,89.95
2023-02-03T04:23:09.380Z,89.58
2023-02-03T04:25:36.532Z,89.60
2023-02-03T04:28:03.861Z,90.08
2023-02-03T04:30:30.893Z,89.56
2023-02-03T04:32:58.001Z,89.45
2023-02-03T04:35:25.054Z,89.68
2023-02-03T04:37:52.089Z,89.46
2023-02-03T04:40:19.108Z,89.35
2023-02-03T04:42:46.322Z,89.15
2023-02-03T04:45:13.469Z,88.98
2023-02-03T04:47:40.440Z,89.09
2023-02-03T04:50:08.032Z,88.97
2023-02-03T04:52:35.039Z,89.20
2023-02-03T04:55:03.536Z,89.14
2023-02-03T04:57:30.872Z,89.26
2023-02-03T04:59:57.732Z,89.44
2023-02-03T05:02:24.735Z,89.14
2023-02-03T05:04:52.148Z,89.45
2023-02-03T05:07:19.152Z,89.47
2023-02-03T05:09:46.065Z,89.30
2023-02-03T05:12:13.002Z,89.28
2023-02-03T05:14:39.961Z,89.45
2023-02-03T05:17:07.103Z,89.63
2023-02-03T05:19:34.113Z,89.65
2023-02-03T05:22:01.008Z,89.48
2023-02-03T05:24:28.030Z,89.39
2023-02-03T05:26:54.867Z,89.21
2023-02-03T05:29:21.863Z,89.42
2023-02-03T05:31:48.723Z,89.28
2023-02-03T05:34:15.660Z,89.49
2023-02-03T05:36:42.757Z,89.39
2023-02-03T05:39:09.805Z,89.44
2023-02-03T05:41:51.763Z,89.42
2023-02-03T05:44:33.247Z,89.47
2023-02-03T05:47:00.327Z,89.32
2023-02-03T05:49:27.342Z,89.90
2023-02-03T05:51:54.770Z,89.66
2023-02-03T05:54:21.987Z,89.82
2023-02-03T05:56:49.026Z,89.95
2023-02-03T05:59:16.046Z,89.99
2023-02-03T06:01:43.025Z,89.79
2023-02-03T06:04:10.102Z,89.40
2023-02-03T06:06:37.199Z,89.48
2023-02-03T06:09:05.833Z,88.93
2023-02-03T06:11:33.077Z,89.26
2023-02-03T06:14:00.123Z,88.65
2023-02-03T06:16:27.810Z,89.10
2023-02-03T06:18:58.025Z,89.04
2023-02-03T06:21:25.013Z,88.43
2023-02-03T06:23:51.922Z,88.72
2023-02-03T06:26:18.884Z,89.11
2023-02-03T06:28:45.938Z,89.02
2023-02-03T06:31:13.069Z,89.33
2023-02-03T06:33:40.216Z,89.87
2023-02-03T06:36:07.306Z,90.13
2023-02-03T06:38:34.549Z,90.46
2023-02-03T06:41:01.600Z,90.64
2023-02-03T06:43:28.869Z,90.90
2023-02-03T06:45:55.996Z,90.83
2023-02-03T06:48:23.432Z,90.95
2023-02-03T06:50:50.451Z,90.88
2023-02-03T06:53:17.500Z,91.25
2023-02-03T06:55:44.646Z,91.37
2023-02-03T06:58:11.796Z,91.16
2023-02-03T07:00:38.848Z,91.34
2023-02-03T07:03:05.934Z,91.43
2023-02-03T07:05:33.176Z,91.64
2023-02-03T07:08:00.228Z,91.35
2023-02-03T07:10:27.531Z,90.76
2023-02-03T07:12:54.833Z,90.49
2023-02-03T07:15:21.882Z,90.51
2023-02-03T07:17:53.781Z,90.51
2023-02-03T07:20:21.727Z,90.62
2023-02-03T07:22:55.355Z,90.66
2023-02-03T07:25:23.401Z,91.00
2023-02-03T07:27:50.510Z,90.93
2023-02-03T07:30:17.915Z,91.17
2023-02-03T07:32:49.165Z,90.87
2023-02-03T07:35:16.421Z,90.40
2023-02-03T07:37:43.617Z,90.82
2023-02-03T07:40:11.868Z,90.72
2023-02-03T07:42:42.663Z,90.42
2023-02-03T07:45:10.683Z,91.40
2023-02-03T07:47:37.930Z,90.16
2023-02-03T07:50:05.106Z,90.25
2023-02-03T07:52:32.128Z,90.89
2023-02-03T07:54:59.046Z,90.30
2023-02-03T07:57:26.247Z,90.37
2023-02-03T07:59:53.257Z,89.98
2023-02-03T08:02:20.255Z,89.51
2023-02-03T08:04:47.329Z,89.76
2023-02-03T08:07:14.309Z,89.89
2023-02-03T08:09:41.614Z,89.18
2023-02-03T08:12:08.789Z,88.28
2023-02-03T08:14:35.924Z,86.64
2023-02-03T08:17:02.983Z,86.19
2023-02-03T08:19:29.825Z,84.95
2023-02-03T08:21:58.749Z,83.98
2023-02-03T08:24:25.987Z,82.28
2023-02-03T08:26:53.967Z,82.95
2023-02-03T08:29:21.144Z,83.22
2023-02-03T08:31:48.474Z,82.70
2023-02-03T08:34:15.771Z,83.10
2023-02-03T08:36:43.602Z,82.41
2023-02-03T08:39:10.663Z,81.21
2023-02-03T08:41:37.682Z,82.40
2023-02-03T08:44:05.068Z,81.42
2023-02-03T08:46:32.836Z,81.63
2023-02-03T08:49:02.292Z,81.15
2023-02-03T08:51:29.913Z,81.22
2023-02-03T08:53:56.993Z,80.70
2023-02-03T08:56:25.958Z,80.08
2023-02-03T08:58:54.965Z,78.01
2023-02-03T09:01:22.936Z,76.94
2023-02-03T09:03:49.974Z,76.97
2023-02-03T09:06:16.955Z,75.79
2023-02-03T09:08:45.636Z,76.65
2023-02-03T09:11:13.812Z,75.43
2023-02-03T09:13:45.283Z,74.94
2023-02-03T09:16:13.225Z,73.93
2023-02-03T09:18:40.293Z,73.14
2023-02-03T09:21:08.344Z,72.95
2023-02-03T09:23:35.260Z,73.49
2023-02-03T09:26:06.889Z,74.43
2023-02-03T09:28:34.674Z,73.72
2023-02-03T09:31:06.000Z,72.79
2023-02-03T09:33:33.131Z,73.37
2023-02-03T09:35:59.961Z,71.74
2023-02-03T09:38:27.970Z,70.94
2023-02-03T09:41:10.470Z,71.20
2023-02-03T09:44:04.376Z,70.84
2023-02-03T09:46:50.102Z,71.73
2023-02-03T09:49:22.929Z,72.02
2023-02-03T09:51:55.451Z,72.57
2023-02-03T09:54:31.109Z,71.88
2023-02-03T09:56:59.793Z,71.53
2023-02-03T09:59:29.943Z,70.78
2023-02-03T10:02:09.196Z,70.51
2023-02-03T10:04:49.513Z,69.44
2023-02-03T10:07:24.803Z,69.13
2023-02-03T10:10:03.957Z,70.69
2023-02-03T10:12:45.988Z,70.01
2023-02-03T10:15:51.688Z,69.28
2023-02-03T10:18:21.322Z,69.23
2023-02-03T10:20:54.355Z,68.79
2023-02-03T10:23:29.266Z,67.80
2023-02-03T10:25:58.609Z,68.62
2023-02-03T10:28:35.548Z,66.87
2023-02-03T10:31:08.239Z,66.43
2023-02-03T10:33:35.153Z,64.53
2023-02-03T10:36:04.957Z,63.98
2023-02-03T10:38:51.099Z,63.87
2023-02-03T10:41:19.625Z,61.87
2023-02-03T10:43:46.934Z,61.15
2023-02-03T10:46:18.904Z,58.02
2023-02-03T10:48:46.281Z,53.85
2023-02-03T10:51:23.637Z,49.07
2023-02-03T10:53:52.949Z,46.66
2023-02-03T10:56:25.016Z,45.95
2023-02-03T10:58:57.947Z,44.98
2023-02-03T11:01:26.876Z,44.73
2023-02-03T11:03:53.754Z,41.80
2023-02-03T11:06:20.689Z,38.88
2023-02-03T11:08:48.978Z,36.57
2023-02-03T11:11:16.055Z,34.77
2023-02-03T11:13:42.862Z,34.23
2023-02-03T11:16:17.314Z,34.89
2023-02-03T11:18:50.597Z,36.43
2023-02-03T11:21:43.954Z,37.95
2023-02-03T11:24:18.066Z,39.88
2023-02-03T11:27:06.588Z,41.47
2023-02-03T11:29:35.474Z,43.27
2023-02-03T11:32:05.798Z,43.88
2023-02-03T11:34:37.563Z,44.96
2023-02-03T11:37:24.000Z,46.77
2023-02-03T11:39:51.020Z,44.15
2023-02-03T11:42:22.003Z,42.90
2023-02-03T11:44:48.967Z,43.30
2023-02-03T11:47:16.772Z,44.23
2023-02-03T11:50:02.440Z,45.83
2023-02-03T11:52:35.120Z,47.45
2023-02-03T11:55:32.250Z,48.83
2023-02-03T11:58:18.524Z,50.18
2023-02-03T12:00:45.485Z,50.84
2023-02-03T12:03:13.547Z,53.32
2023-02-03T12:05:54.958Z,53.36
2023-02-03T12:08:21.810Z,54.03
2023-02-03T12:11:18.334Z,54.73
2023-02-03T12:13:57.536Z,54.41
2023-02-03T12:16:31.385Z,55.31
2023-02-03T12:19:07.786Z,55.75
2023-02-03T12:21:37.774Z,55.70
2023-02-03T12:24:24.398Z,55.31
2023-02-03T12:26:54.116Z,54.91
2023-02-03T12:29:21.117Z,54.88
2023-02-03T12:31:57.280Z,55.47
2023-02-03T12:34:37.834Z,55.55
2023-02-03T12:37:07.914Z,56.18
2023-02-03T12:39:50.317Z,56.36
2023-02-03T12:42:20.238Z,55.03
2023-02-03T12:44:51.281Z,54.13
2023-02-03T12:47:24.581Z,54.39
2023-02-03T12:49:57.386Z,54.41
2023-02-03T12:52:40.805Z,49.75
2023-02-03T12:55:20.120Z,53.47
2023-02-03T12:57:54.444Z,55.52
2023-02-03T13:00:29.080Z,54.33
2023-02-03T13:03:16.582Z,52.36
2023-02-03T13:05:53.977Z,52.11
2023-02-03T13:08:39.850Z,53.37
2023-02-03T13:11:18.764Z,54.26
2023-02-03T13:13:51.590Z,55.14
2023-02-03T13:16:20.812Z,52.72
2023-02-03T13:18:51.871Z,55.69
2023-02-03T13:21:18.674Z,57.21
2023-02-03T13:23:47.654Z,56.53
2023-02-03T13:26:17.613Z,56.22
2023-02-03T13:29:05.505Z,57.08
2023-02-03T13:31:38.737Z,58.42
2023-02-03T13:34:12.016Z,59.19
2023-02-03T13:36:47.146Z,58.93
2023-02-03T13:39:20.220Z,59.44
2023-02-03T13:41:51.470Z,59.81
2023-02-03T13:44:21.391Z,59.25
2023-02-03T13:46:50.084Z,59.32
2023-02-03T13:49:31.668Z,59.94
2023-02-03T13:51:59.233Z,60.36
2023-02-03T13:54:26.392Z,60.63
2023-02-03T13:57:04.715Z,60.75
2023-02-03T13:59:38.300Z,60.87
2023-02-03T14:02:25.562Z,61.40
2023-02-03T14:04:54.359Z,61.12
2023-02-03T14:07:27.496Z,61.70
2023-02-03T14:10:13.159Z,62.07
2023-02-03T14:12:49.196Z,61.96
2023-02-03T14:15:19.155Z,61.80
2023-02-03T14:17:46.111Z,61.86
2023-02-03T14:20:42.544Z,62.15
2023-02-03T14:23:19.196Z,61.92
2023-02-03T14:25:52.390Z,62.31
2023-02-03T14:28:22.304Z,63.57
2023-02-03T14:31:06.371Z,64.07
2023-02-03T14:33:49.875Z,64.10
2023-02-03T14:36:29.212Z,65.22
2023-02-03T14:38:58.283Z,65.55
2023-02-03T14:41:29.527Z,66.86
2023-02-03T14:44:15.857Z,67.01
2023-02-03T14:46:45.874Z,67.74
2023-02-03T14:49:18.764Z,68.07
2023-02-03T14:51:54.104Z,68.18
2023-02-03T14:54:24.134Z,68.75
2023-02-03T14:57:13.210Z,69.17
2023-02-03T14:59:45.328Z,69.39
2023-02-03T15:02:18.645Z,69.34
2023-02-03T15:04:50.151Z,69.52
2023-02-03T15:07:36.902Z,69.76
2023-02-03T15:10:12.047Z,70.35
2023-02-03T15:12:44.514Z,70.43
2023-02-03T15:15:13.010Z,70.78
2023-02-03T15:17:40.053Z,70.88
2023-02-03T15:20:33.815Z,70.77
2023-02-03T15:23:01.831Z,70.54
2023-02-03T15:25:31.047Z,71.14
2023-02-03T15:28:12.128Z,71.48
2023-02-03T15:30:40.600Z,71.76
2023-02-03T15:33:11.596Z,71.82
2023-02-03T15:35:39.671Z,72.20
2023-02-03T15:38:11.099Z,71.92
2023-02-03T15:40:43.706Z,72.15
2023-02-03T15:43:17.290Z,72.40
2023-02-03T15:46:05.988Z,72.09
2023-02-03T15:48:37.926Z,71.71
2023-02-03T15:51:04.971Z,71.25
2023-02-03T15:53:47.615Z,71.15
2023-02-03T15:56:21.088Z,71.13
2023-02-03T15:58:49.004Z,70.40
2023-02-03T16:01:18.833Z,70.23
2023-02-03T16:03:48.379Z,69.83
2023-02-03T16:06:19.253Z,69.11
2023-02-03T16:08:46.576Z,69.36
2023-02-03T16:11:31.865Z,69.29
2023-02-03T16:14:00.539Z,71.83
2023-02-03T16:16:36.307Z,70.51
2023-02-03T16:19:05.099Z,70.77
2023-02-03T16:21:35.377Z,73.34
2023-02-03T16:24:04.817Z,75.37
2023-02-03T16:26:33.143Z,74.60
2023-02-03T16:29:27.985Z,73.16
2023-02-03T16:32:13.762Z,72.84
2023-02-03T16:34:59.630Z,75.05
2023-02-03T16:37:45.231Z,76.22
2023-02-03T16:40:32.438Z,75.00
2023-02-03T16:43:18.112Z,74.96
2023-02-03T16:46:03.652Z,76.10
2023-02-03T16:48:49.417Z,75.16
2023-02-03T16:51:17.069Z,76.36
2023-02-03T16:53:45.111Z,77.71
2023-02-03T16:56:13.187Z,77.67
2023-02-03T16:58:40.243Z,77.92
2023-02-03T17:01:09.213Z,78.42
2023-02-03T17:03:37.110Z,78.56
2023-02-03T17:06:05.538Z,79.00
2023-02-03T17:08:32.853Z,79.57
2023-02-03T17:11:07.481Z,79.60
2023-02-03T17:13:36.299Z,79.64
2023-02-03T17:16:07.578Z,79.69
2023-02-03T17:18:34.893Z,79.75
2023-02-03T17:21:06.348Z,80.02
2023-02-03T17:23:33.695Z,79.32
2023-02-03T17:26:00.749Z,79.41
2023-02-03T17:28:27.802Z,79.34
2023-02-03T17:30:56.096Z,79.48
2023-02-03T17:33:23.444Z,79.51
2023-02-03T17:35:59.604Z,79.18
2023-02-03T17:38:26.618Z,79.54
2023-02-03T17:54:40.055Z,78.43
2023-02-03T17:57:07.044Z,79.02
2023-02-03T17:59:37.216Z,79.74
2023-02-03T18:02:04.311Z,80.30
2023-02-03T18:04:31.418Z,80.33
2023-02-03T18:06:58.454Z,80.31
2023-02-03T18:09:25.314Z,80.36
2023-02-03T18:11:52.328Z,80.55
2023-02-03T18:14:19.195Z,80.67
2023-02-03T18:16:46.218Z,80.88
2023-02-03T18:19:15.266Z,80.82
2023-02-03T18:21:42.800Z,81.34
2023-02-03T18:24:11.345Z,81.24
2023-02-03T18:26:46.547Z,81.39
2023-02-03T18:29:13.700Z,81.49
2023-02-03T18:31:40.639Z,81.34
2023-02-03T18:34:07.696Z,81.49
2023-02-03T18:36:35.007Z,81.67
2023-02-03T18:39:01.932Z,81.62
2023-02-03T18:41:28.871Z,81.67
2023-02-03T18:43:57.067Z,81.78
2023-02-03T18:46:25.366Z,82.01
2023-02-03T18:48:52.802Z,82.07
2023-02-03T18:51:20.270Z,81.97
2023-02-03T18:53:48.706Z,81.93
2023-02-03T18:56:17.244Z,82.07
2023-02-03T18:58:44.272Z,82.22
2023-02-03T19:01:19.905Z,82.41
2023-02-03T19:03:46.994Z,82.15
2023-02-03T19:06:14.044Z,82.64
2023-02-03T19:08:41.201Z,82.51
2023-02-03T19:11:08.248Z,82.64
2023-02-03T19:13:35.179Z,82.60
2023-02-03T19:16:02.300Z,82.60
2023-02-03T19:18:30.183Z,82.60
2023-02-03T19:20:57.196Z,82.89
2023-02-03T19:23:24.350Z,82.73
2023-02-03T19:25:51.915Z,82.75
2023-02-03T19:28:29.881Z,82.97
2023-02-03T19:31:08.844Z,82.77
2023-02-03T19:33:36.818Z,82.99
2023-02-03T19:36:07.759Z,83.03
2023-02-03T19:38:35.187Z,82.92
2023-02-03T19:41:02.789Z,82.93
2023-02-03T19:43:30.633Z,82.92
2023-02-03T19:45:57.709Z,82.78
2023-02-03T19:48:24.879Z,82.76
2023-02-03T19:50:53.666Z,82.96
2023-02-03T19:53:21.237Z,82.91
2023-02-03T19:55:48.287Z,82.94
2023-02-03T19:58:15.231Z,83.16
2023-02-03T20:00:42.644Z,83.00
2023-02-03T20:03:10.061Z,83.08
2023-02-03T20:05:37.635Z,82.96
2023-02-03T20:08:05.307Z,83.06
2023-02-03T20:10:32.656Z,83.01
2023-02-03T20:13:00.245Z,83.12
2023-02-03T20:15:27.604Z,83.08
2023-02-03T20:17:54.838Z,83.07
2023-02-03T20:20:22.314Z,83.02
2023-02-03T20:22:49.590Z,82.89
2023-02-03T20:25:16.680Z,83.02
2023-02-03T20:27:43.698Z,83.23
2023-02-03T20:30:11.639Z,82.97
2023-02-03T20:32:39.095Z,83.24
2023-02-03T20:35:06.447Z,83.14
2023-02-03T20:37:35.550Z,83.07
2023-02-03T20:40:03.831Z,83.07
2023-02-03T20:42:31.051Z,83.23
2023-02-03T20:44:58.041Z,83.07
2023-02-03T20:47:25.706Z,83.18
2023-02-03T20:49:53.270Z,83.08
2023-02-03T20:52:20.533Z,83.24
2023-02-03T20:54:47.588Z,83.02
2023-02-03T20:57:15.869Z,83.26
2023-02-03T20:59:46.605Z,83.23
2023-02-03T21:02:18.649Z,83.18
2023-02-03T21:04:58.012Z,83.15
2023-02-03T21:07:27.313Z,83.32
2023-02-03T21:09:54.473Z,83.34
2023-02-03T21:12:21.421Z,83.06
2023-02-03T21:14:48.434Z,83.07
2023-02-03T21:17:17.370Z,83.20
2023-02-03T21:19:44.836Z,83.23
2023-02-03T21:22:38.493Z,83.49
2023-02-03T21:25:06.162Z,83.33
2023-02-03T21:27:33.923Z,83.27
2023-02-03T21:30:02.315Z,83.19
2023-02-03T21:32:34.379Z,83.30
2023-02-03T21:35:01.453Z,83.48
2023-02-03T21:37:34.527Z,83.57
2023-02-03T21:40:01.419Z,83.68
2023-02-03T21:42:41.524Z,83.46
2023-02-03T21:45:14.382Z,83.60
2023-02-03T21:47:41.667Z,83.74
2023-02-03T21:50:27.779Z,83.71
2023-02-03T21:52:55.282Z,83.70
2023-02-03T21:55:22.280Z,83.68
2023-02-03T21:57:50.140Z,83.85
2023-02-03T22:00:42.579Z,83.93
2023-02-03T22:03:18.600Z,83.92
2023-02-03T22:05:46.207Z,83.96
2023-02-03T22:08:16.626Z,83.89
2023-02-03T22:10:43.679Z,83.95
2023-02-03T22:13:12.164Z,83.97
2023-02-03T22:15:39.835Z,84.17
2023-02-03T22:18:07.090Z,83.97
2023-02-03T22:20:34.345Z,83.75
2023-02-03T22:23:01.503Z,83.62
2023-02-03T22:25:28.558Z,83.78
2023-02-03T22:27:56.071Z,83.97
2023-02-03T22:30:23.073Z,83.89
2023-02-03T22:32:50.177Z,84.00
2023-02-03T22:35:17.286Z,84.13
2023-02-03T22:37:44.538Z,84.03
2023-02-03T22:40:12.061Z,83.97
2023-02-03T22:42:39.666Z,83.80
2023-02-03T22:45:07.141Z,83.56
2023-02-03T22:47:34.281Z,83.86
2023-02-03T22:50:01.856Z,84.38
2023-02-03T22:52:28.761Z,84.52
2023-02-03T22:54:56.058Z,84.56
2023-02-03T22:57:23.228Z,84.71
2023-02-03T22:59:50.384Z,84.67
2023-02-03T23:02:17.530Z,83.96
2023-02-03T23:04:44.957Z,83.49
2023-02-03T23:07:12.243Z,83.39
2023-02-03T23:09:39.408Z,83.55
2023-02-03T23:12:06.652Z,83.81
2023-02-03T23:14:34.330Z,84.01
2023-02-03T23:17:01.454Z,84.25
2023-02-03T23:19:28.432Z,84.44
2023-02-03T23:21:55.585Z,84.44
2023-02-03T23:24:22.491Z,84.33
2023-02-03T23:26:49.388Z,84.04
2023-02-03T23:29:16.521Z,84.25
2023-02-03T23:31:43.592Z,84.36
2023-02-03T23:34:29.596Z,84.44
2023-02-03T23:36:56.947Z,84.07
2023-02-03T23:39:23.891Z,84.36
2023-02-03T23:41:50.853Z,85.07
2023-02-03T23:44:17.791Z,84.87
2023-02-03T23:46:45.125Z,85.10
2023-02-03T23:49:12.219Z,85.78
2023-02-03T23:51:39.260Z,85.30
2023-02-03T23:54:06.512Z,85.45
2023-02-03T23:56:33.668Z,85.40
2023-02-03T23:59:01.102Z,85.50
