createdAt,value
2023-01-05T00:00:20.073Z,1.02
2023-01-05T00:02:50.823Z,0.50
2023-01-05T00:05:20.203Z,0.68
2023-01-05T00:07:49.543Z,2.50
2023-01-05T00:10:33.087Z,1.40
2023-01-05T00:16:07.243Z,0.70
2023-01-05T00:18:55.518Z,0.90
2023-01-05T00:21:42.522Z,0.60
2023-01-05T00:24:11.944Z,0.73
2023-01-05T00:26:41.346Z,0.85
2023-01-05T00:29:10.759Z,0.95
2023-01-05T00:31:40.191Z,1.10
2023-01-05T00:34:10.941Z,0.80
2023-01-05T00:36:41.539Z,0.88
2023-01-05T00:39:11.097Z,0.57
2023-01-05T00:41:40.917Z,0.80
2023-01-05T00:44:10.651Z,1.40
2023-01-05T00:46:40.002Z,0.70
2023-01-05T00:49:10.936Z,1.40
2023-01-05T00:51:40.302Z,0.32
2023-01-05T00:54:09.981Z,0.82
2023-01-05T00:56:39.451Z,0.30
2023-01-05T00:59:08.851Z,0.70
2023-01-05T01:01:38.292Z,0.63
2023-01-05T01:04:07.864Z,0.50
2023-01-05T01:06:39.216Z,0.63
2023-01-05T01:09:08.787Z,0.65
2023-01-05T01:11:38.903Z,0.80
2023-01-05T01:14:09.726Z,0.30
2023-01-05T01:16:39.675Z,0.60
2023-01-05T01:19:10.800Z,0.40
2023-01-05T01:21:41.754Z,0.30
2023-01-05T01:24:16.855Z,0.32
2023-01-05T01:26:46.550Z,1.42
2023-01-05T01:29:17.324Z,0.98
2023-01-05T01:31:49.896Z,0.45
2023-01-05T01:34:19.894Z,0.82
2023-01-05T01:36:50.904Z,0.85
2023-01-05T01:39:25.107Z,1.20
2023-01-05T01:41:59.811Z,1.30
2023-01-05T01:44:58.433Z,0.63
2023-01-05T01:47:43.769Z,0.30
2023-01-05T01:50:20.630Z,0.40
2023-01-05T01:52:56.183Z,0.30
2023-01-05T01:55:27.296Z,0.40
2023-01-05T01:57:56.896Z,0.63
2023-01-05T02:00:26.476Z,0.65
2023-01-05T02:02:57.430Z,0.40
2023-01-05T02:05:32.729Z,0.50
2023-01-05T02:08:03.598Z,0.20
2023-01-05T02:10:57.205Z,0.57
2023-01-05T02:16:33.089Z,0.52
2023-01-05T02:19:53.471Z,0.25
2023-01-05T02:23:14.083Z,0.40
2023-01-05T02:26:35.045Z,0.20
2023-01-05T02:30:00.752Z,0.28
2023-01-05T02:32:40.172Z,0.60
2023-01-05T02:35:21.776Z,0.35
2023-01-05T02:38:04.407Z,0.95
2023-01-05T02:40:40.839Z,1.10
2023-01-05T02:43:14.856Z,0.68
2023-01-05T02:45:44.345Z,0.20
2023-01-05T02:48:15.314Z,0.47
2023-01-05T02:50:54.483Z,1.80
2023-01-05T02:53:29.785Z,0.40
2023-01-05T02:56:05.228Z,1.02
2023-01-05T02:58:45.458Z,0.30
2023-01-05T03:01:23.780Z,0.30
2023-01-05T03:04:00.644Z,0.60
2023-01-05T03:06:35.906Z,0.52
2023-01-05T03:09:07.912Z,0.90
2023-01-05T03:12:09.246Z,0.90
2023-01-05T03:14:45.752Z,0.43
2023-01-05T03:17:26.663Z,0.30
2023-01-05T03:19:59.498Z,0.45
2023-01-05T03:22:51.120Z,0.43
2023-01-05T03:25:42.171Z,0.40
2023-01-05T03:28:38.797Z,0.40
2023-01-05T03:31:33.629Z,0.57
2023-01-05T03:34:28.469Z,0.45
2023-01-05T03:37:05.547Z,1.67
2023-01-05T03:39:37.432Z,0.68
2023-01-05T03:42:10.915Z,1.38
2023-01-05T03:44:45.776Z,0.43
2023-01-05T03:47:18.279Z,0.90
2023-01-05T03:49:48.355Z,0.73
2023-01-05T03:52:19.589Z,1.88
2023-01-05T03:54:49.037Z,0.88
2023-01-05T03:57:18.560Z,0.40
2023-01-05T03:59:48.228Z,0.50
2023-01-05T04:02:18.897Z,0.70
2023-01-05T04:04:49.112Z,0.52
2023-01-05T04:07:20.563Z,0.80
2023-01-05T04:09:50.682Z,0.90
2023-01-05T04:12:22.567Z,0.75
2023-01-05T04:14:53.513Z,1.30
2023-01-05T04:17:23.397Z,1.85
2023-01-05T04:19:52.811Z,1.25
2023-01-05T04:22:27.490Z,1.13
2023-01-05T04:24:58.448Z,0.90
2023-01-05T04:27:31.098Z,0.50
2023-01-05T04:30:00.708Z,0.30
2023-01-05T04:32:31.485Z,1.15
2023-01-05T04:35:07.054Z,0.35
2023-01-05T04:37:42.819Z,0.68
2023-01-05T04:40:13.478Z,0.80
2023-01-05T04:42:49.611Z,0.85
2023-01-05T04:45:19.167Z,0.82
2023-01-05T04:47:48.708Z,0.85
2023-01-05T04:50:21.479Z,0.50
2023-01-05T04:52:53.311Z,1.20
2023-01-05T04:55:24.187Z,1.90
2023-01-05T04:57:53.766Z,1.13
2023-01-05T05:00:24.246Z,1.08
2023-01-05T05:02:54.147Z,0.93
2023-01-05T05:05:23.652Z,0.85
2023-01-05T05:07:57.136Z,1.58
2023-01-05T05:10:30.406Z,0.32
2023-01-05T05:12:59.984Z,1.17
2023-01-05T05:15:30.943Z,0.77
2023-01-05T05:18:07.060Z,0.75
2023-01-05T05:20:39.406Z,2.15
2023-01-05T05:23:10.278Z,0.68
2023-01-05T05:25:39.814Z,0.50
2023-01-05T05:28:09.307Z,1.08
2023-01-05T05:30:39.457Z,1.10
2023-01-05T05:33:08.925Z,0.50
2023-01-05T05:35:38.443Z,1.05
2023-01-05T05:38:09.269Z,0.80
2023-01-05T05:40:38.694Z,2.42
2023-01-05T05:43:08.072Z,1.10
2023-01-05T05:45:37.541Z,0.47
2023-01-05T05:48:07.274Z,0.60
2023-01-05T05:50:36.705Z,1.95
2023-01-05T05:53:09.802Z,2.08
2023-01-05T05:55:39.226Z,0.43
2023-01-05T05:58:09.119Z,0.90
2023-01-05T06:00:38.642Z,0.50
2023-01-05T06:03:08.231Z,0.85
2023-01-05T06:05:37.780Z,0.90
2023-01-05T06:08:07.268Z,2.03
2023-01-05T06:10:38.083Z,1.05
2023-01-05T06:13:07.632Z,0.80
2023-01-05T06:15:37.087Z,0.40
2023-01-05T06:18:06.649Z,1.40
2023-01-05T06:20:36.461Z,1.65
2023-01-05T06:23:06.326Z,0.95
2023-01-05T06:25:37.297Z,1.85
2023-01-05T06:28:06.788Z,1.10
2023-01-05T06:30:36.272Z,2.28
2023-01-05T06:33:05.742Z,0.73
2023-01-05T06:35:35.192Z,1.33
2023-01-05T06:38:05.348Z,0.55
2023-01-05T06:40:34.763Z,0.95
2023-01-05T06:43:05.498Z,1.30
2023-01-05T06:45:34.950Z,0.40
2023-01-05T06:48:04.703Z,4.68
2023-01-05T06:50:34.229Z,0.45
2023-01-05T06:53:03.937Z,0.85
2023-01-05T06:55:34.109Z,1.10
2023-01-05T06:58:04.919Z,0.70
2023-01-05T07:00:34.439Z,0.68
2023-01-05T07:03:04.068Z,0.50
2023-01-05T07:05:33.683Z,0.40
2023-01-05T07:08:03.061Z,0.60
2023-01-05T07:10:32.553Z,0.63
2023-01-05T07:13:01.947Z,1.23
2023-01-05T07:15:32.715Z,1.45
2023-01-05T07:18:02.112Z,2.67
2023-01-05T07:20:31.572Z,0.60
2023-01-05T07:23:01.014Z,0.40
2023-01-05T07:25:31.553Z,0.77
2023-01-05T07:28:01.144Z,1.95
2023-01-05T07:30:31.909Z,0.95
2023-01-05T07:33:01.948Z,0.57
2023-01-05T07:35:31.333Z,0.47
2023-01-05T07:38:00.849Z,0.50
2023-01-05T07:40:30.307Z,0.68
2023-01-05T07:42:59.764Z,0.63
2023-01-05T07:45:29.211Z,0.52
2023-01-05T07:48:00.251Z,1.10
2023-01-05T07:50:30.131Z,1.02
2023-01-05T07:53:00.586Z,0.65
2023-01-05T07:55:30.014Z,0.45
2023-01-05T07:57:59.363Z,0.47
2023-01-05T08:00:29.796Z,0.60
2023-01-05T08:03:00.592Z,0.30
2023-01-05T08:05:34.217Z,1.17
2023-01-05T08:08:03.702Z,0.70
2023-01-05T08:10:33.189Z,1.40
2023-01-05T08:13:21.711Z,1.10
2023-01-05T08:15:52.810Z,0.90
2023-01-05T08:18:24.685Z,0.95
2023-01-05T08:20:56.610Z,0.60
2023-01-05T08:23:28.522Z,0.90
2023-01-05T08:25:58.651Z,0.85
2023-01-05T08:28:35.010Z,4.13
2023-01-05T08:31:37.169Z,0.60
2023-01-05T08:34:08.247Z,1.55
2023-01-05T08:36:37.686Z,1.05
2023-01-05T08:39:07.732Z,0.60
2023-01-05T08:41:39.743Z,1.23
2023-01-05T08:44:13.620Z,1.65
2023-01-05T08:46:42.985Z,0.80
2023-01-05T08:49:13.768Z,0.75
2023-01-05T08:51:43.415Z,1.05
2023-01-05T08:54:12.927Z,1.48
2023-01-05T08:56:43.206Z,0.52
2023-01-05T08:59:14.411Z,0.52
2023-01-05T09:01:43.946Z,1.00
2023-01-05T09:04:14.748Z,0.85
2023-01-05T09:06:44.202Z,0.45
2023-01-05T09:09:13.766Z,0.38
2023-01-05T09:11:43.267Z,0.40
2023-01-05T09:14:15.823Z,0.73
2023-01-05T09:19:36.496Z,1.17
2023-01-05T09:22:05.876Z,0.40
2023-01-05T09:24:35.353Z,0.20
2023-01-05T09:27:07.487Z,0.50
2023-01-05T09:29:36.851Z,0.68
2023-01-05T09:32:08.291Z,0.57
2023-01-05T09:34:39.096Z,0.40
2023-01-05T09:37:09.119Z,1.20
2023-01-05T09:39:38.953Z,0.68
2023-01-05T09:42:13.864Z,1.08
2023-01-05T09:44:52.683Z,0.38
2023-01-05T09:47:37.704Z,0.70
2023-01-05T09:50:19.563Z,0.43
2023-01-05T09:52:49.642Z,0.80
2023-01-05T09:55:21.861Z,0.82
2023-01-05T09:57:59.784Z,1.40
2023-01-05T10:00:30.582Z,1.27
2023-01-05T10:03:06.443Z,0.80
2023-01-05T10:05:43.431Z,0.73
2023-01-05T10:08:20.667Z,0.75
2023-01-05T10:11:26.462Z,0.50
2023-01-05T10:14:03.323Z,0.68
2023-01-05T10:16:33.845Z,1.70
2023-01-05T10:19:03.671Z,0.95
2023-01-05T10:21:48.412Z,0.90
2023-01-05T10:24:38.203Z,0.38
2023-01-05T10:27:25.658Z,0.20
2023-01-05T10:30:14.098Z,0.60
2023-01-05T10:33:21.811Z,0.50
2023-01-05T10:36:05.310Z,0.68
2023-01-05T10:38:55.670Z,1.98
2023-01-05T10:41:38.068Z,1.55
2023-01-05T10:44:59.108Z,1.38
2023-01-05T10:47:33.317Z,0.82
2023-01-05T10:50:04.947Z,0.40
2023-01-05T10:52:34.563Z,0.65
2023-01-05T10:55:17.579Z,0.35
2023-01-05T10:57:48.483Z,0.22
2023-01-05T11:00:22.919Z,0.43
2023-01-05T11:03:04.235Z,0.50
2023-01-05T11:05:37.179Z,0.82
2023-01-05T11:08:16.176Z,0.82
2023-01-05T11:10:55.219Z,0.75
2023-01-05T11:13:33.402Z,0.47
2023-01-05T11:16:12.809Z,14.07
2023-01-05T11:18:50.998Z,0.20
2023-01-05T11:21:23.216Z,1.85
2023-01-05T11:23:55.919Z,0.40
2023-01-05T11:26:34.704Z,0.32
2023-01-05T11:29:17.144Z,0.98
2023-01-05T11:31:54.139Z,0.10
2023-01-05T11:34:40.720Z,0.47
2023-01-05T11:37:25.822Z,0.95
2023-01-05T11:39:58.548Z,1.23
2023-01-05T11:42:35.745Z,1.27
2023-01-05T11:45:17.793Z,0.47
2023-01-05T11:47:50.794Z,1.85
2023-01-05T11:50:25.017Z,0.30
2023-01-05T11:52:56.906Z,0.57
2023-01-05T11:55:38.198Z,0.57
2023-01-05T11:58:23.198Z,0.90
2023-01-05T12:01:38.331Z,0.50
2023-01-05T12:04:28.295Z,1.25
2023-01-05T12:07:17.512Z,1.00
2023-01-05T12:09:56.502Z,1.17
2023-01-05T12:12:47.895Z,0.30
2023-01-05T12:15:53.440Z,0.77
2023-01-05T12:18:54.075Z,1.02
2023-01-05T12:21:26.078Z,1.05
2023-01-05T12:24:36.299Z,2.38
2023-01-05T12:27:32.166Z,1.08
2023-01-05T12:34:12.710Z,0.93
2023-01-05T12:37:19.303Z,0.80
2023-01-05T12:40:29.158Z,1.70
2023-01-05T12:43:10.357Z,0.82
2023-01-05T12:46:08.666Z,0.75
2023-01-05T12:48:44.317Z,2.15
2023-01-05T12:51:20.543Z,1.88
2023-01-05T12:53:58.140Z,0.88
2023-01-05T12:56:35.743Z,0.30
2023-01-05T12:59:18.552Z,0.45
2023-01-05T13:02:01.371Z,1.20
2023-01-05T13:04:47.558Z,0.57
2023-01-05T13:07:25.047Z,0.50
2023-01-05T13:10:03.790Z,1.00
2023-01-05T13:12:35.349Z,1.42
2023-01-05T13:15:21.679Z,0.65
2023-01-05T13:17:55.693Z,0.80
2023-01-05T13:20:34.802Z,0.75
2023-01-05T13:23:13.527Z,0.60
2023-01-05T13:25:54.034Z,0.60
2023-01-05T13:28:27.506Z,0.30
2023-01-05T13:31:35.028Z,0.20
2023-01-05T13:34:44.415Z,0.40
2023-01-05T13:37:45.823Z,0.93
2023-01-05T13:40:53.921Z,0.57
2023-01-05T13:44:17.762Z,0.50
2023-01-05T13:47:11.614Z,2.42
2023-01-05T13:50:18.338Z,1.20
2023-01-05T13:53:08.095Z,1.48
2023-01-05T13:55:48.441Z,0.80
2023-01-05T13:58:39.668Z,2.58
2023-01-05T14:01:14.981Z,0.90
2023-01-05T14:03:53.083Z,1.10
2023-01-05T14:06:29.633Z,2.00
2023-01-05T14:11:38.692Z,1.92
2023-01-05T14:17:02.768Z,1.60
2023-01-05T14:19:53.317Z,2.33
2023-01-05T14:22:38.799Z,1.67
2023-01-05T14:25:53.961Z,2.17
2023-01-05T14:28:49.220Z,2.92
2023-01-05T14:31:38.420Z,1.85
2023-01-05T14:34:16.360Z,1.50
2023-01-05T14:37:01.473Z,1.27
2023-01-05T14:39:44.151Z,2.10
2023-01-05T14:42:33.357Z,2.25
2023-01-05T14:45:08.108Z,1.52
2023-01-05T14:47:43.241Z,1.42
2023-01-05T14:50:36.779Z,2.90
2023-01-05T14:53:15.372Z,4.55
2023-01-05T14:56:23.436Z,3.13
2023-01-05T14:59:23.371Z,3.10
2023-01-05T15:01:57.962Z,4.20
2023-01-05T15:04:32.847Z,1.90
2023-01-05T15:07:29.892Z,2.42
2023-01-05T15:10:19.944Z,1.13
2023-01-05T15:13:43.491Z,3.75
2023-01-05T15:16:23.393Z,4.23
2023-01-05T15:19:26.851Z,3.00
2023-01-05T15:22:37.267Z,2.03
2023-01-05T15:25:57.799Z,3.25
2023-01-05T15:29:46.373Z,3.35
2023-01-05T15:32:22.180Z,4.35
2023-01-05T15:34:58.186Z,4.75
2023-01-05T15:37:35.008Z,4.45
2023-01-05T15:40:09.164Z,4.55
2023-01-05T15:42:44.464Z,4.50
2023-01-05T15:45:22.912Z,3.75
2023-01-05T15:47:53.551Z,6.40
2023-01-05T15:50:27.573Z,5.68
2023-01-05T15:53:00.331Z,3.83
2023-01-05T15:55:31.547Z,2.08
2023-01-05T15:58:04.716Z,5.47
2023-01-05T16:03:22.763Z,3.60
2023-01-05T16:05:58.681Z,4.65
2023-01-05T16:08:28.560Z,5.65
2023-01-05T16:11:02.483Z,3.83
2023-01-05T16:13:39.669Z,3.83
2023-01-05T16:16:51.231Z,2.38
2023-01-05T16:19:29.831Z,2.60
2023-01-05T16:22:07.578Z,2.28
2023-01-05T16:24:49.619Z,5.78
2023-01-05T16:27:19.680Z,5.13
2023-01-05T16:29:50.405Z,3.72
2023-01-05T16:32:36.687Z,4.50
2023-01-05T16:35:25.727Z,7.33
2023-01-05T16:38:19.061Z,4.50
2023-01-05T16:41:17.023Z,4.55
2023-01-05T16:43:58.247Z,5.72
2023-01-05T16:46:38.941Z,7.10
2023-01-05T16:49:43.477Z,6.05
2023-01-05T16:52:24.417Z,7.78
2023-01-05T16:55:28.255Z,9.07
2023-01-05T16:58:00.362Z,5.95
2023-01-05T17:00:40.243Z,9.20
2023-01-05T17:03:31.294Z,9.05
2023-01-05T17:06:03.267Z,8.18
2023-01-05T17:08:36.769Z,6.65
2023-01-05T17:11:12.647Z,9.25
2023-01-05T17:13:47.934Z,6.32
2023-01-05T17:16:17.773Z,7.00
2023-01-05T17:18:48.083Z,8.55
2023-01-05T17:21:24.876Z,6.40
2023-01-05T17:23:57.804Z,8.95
2023-01-05T17:26:38.603Z,9.80
2023-01-05T17:29:11.293Z,7.80
2023-01-05T17:31:40.791Z,6.95
2023-01-05T17:34:10.242Z,5.28
2023-01-05T17:36:41.499Z,7.95
2023-01-05T17:39:15.287Z,9.88
2023-01-05T17:41:44.924Z,9.55
2023-01-05T17:44:14.726Z,8.77
2023-01-05T17:46:47.257Z,6.13
2023-01-05T17:49:20.021Z,6.13
2023-01-05T17:51:50.905Z,6.75
2023-01-05T17:54:20.339Z,9.30
2023-01-05T17:56:49.825Z,7.63
2023-01-05T17:59:19.285Z,7.10
2023-01-05T18:01:48.840Z,12.15
2023-01-05T18:04:18.250Z,15.43
2023-01-05T18:09:19.733Z,12.45
2023-01-05T18:11:50.185Z,11.88
2023-01-05T18:14:21.163Z,8.98
2023-01-05T18:16:50.611Z,8.23
2023-01-05T18:19:20.439Z,8.48
2023-01-05T18:21:49.849Z,12.90
2023-01-05T18:24:20.728Z,12.15
2023-01-05T18:26:53.991Z,14.60
2023-01-05T18:29:25.137Z,13.57
2023-01-05T18:31:55.158Z,18.25
2023-01-05T18:34:26.747Z,14.15
2023-01-05T18:37:01.981Z,7.13
2023-01-05T18:39:43.109Z,6.30
2023-01-05T18:42:12.628Z,5.78
2023-01-05T18:44:42.025Z,5.70
2023-01-05T18:47:11.506Z,5.80
2023-01-05T18:49:40.977Z,4.63
2023-01-05T18:52:10.765Z,4.97
2023-01-05T18:54:42.111Z,7.20
2023-01-05T18:57:11.612Z,6.05
2023-01-05T18:59:41.205Z,5.10
2023-01-05T19:02:16.992Z,5.18
2023-01-05T19:04:46.566Z,5.35
2023-01-05T19:07:16.438Z,3.58
2023-01-05T19:09:47.253Z,4.88
2023-01-05T19:12:16.739Z,4.45
2023-01-05T19:14:46.287Z,5.07
2023-01-05T19:17:15.768Z,4.40
2023-01-05T19:19:45.272Z,4.00
2023-01-05T19:22:14.656Z,5.35
2023-01-05T19:24:44.097Z,3.70
2023-01-05T19:27:14.852Z,4.13
2023-01-05T19:29:44.318Z,4.82
2023-01-05T19:32:13.787Z,4.63
2023-01-05T19:34:43.289Z,3.75
2023-01-05T19:37:12.710Z,2.95
2023-01-05T19:39:42.189Z,3.58
2023-01-05T19:42:11.577Z,3.08
2023-01-05T19:44:42.372Z,4.72
2023-01-05T19:47:11.818Z,3.58
2023-01-05T19:49:41.272Z,2.80
2023-01-05T19:52:11.539Z,2.88
2023-01-05T19:54:41.050Z,2.88
2023-01-05T19:57:10.430Z,2.83
2023-01-05T19:59:41.262Z,4.53
2023-01-05T20:02:12.456Z,3.28
2023-01-05T20:04:42.450Z,2.70
2023-01-05T20:07:11.896Z,2.35
2023-01-05T20:09:41.340Z,2.63
2023-01-05T20:12:15.626Z,2.33
2023-01-05T20:14:46.738Z,3.42
2023-01-05T20:17:18.411Z,2.80
2023-01-05T20:19:47.856Z,2.97
2023-01-05T20:22:17.298Z,2.65
2023-01-05T20:24:46.744Z,2.20
2023-01-05T20:27:18.625Z,3.25
2023-01-05T20:29:49.778Z,2.47
2023-01-05T20:32:23.268Z,2.83
2023-01-05T20:34:59.194Z,2.80
2023-01-05T20:37:31.170Z,2.97
2023-01-05T20:40:03.184Z,3.03
2023-01-05T20:42:32.829Z,3.90
2023-01-05T20:45:04.038Z,2.47
2023-01-05T20:47:43.233Z,1.50
2023-01-05T20:50:16.636Z,1.67
2023-01-05T20:52:46.064Z,3.00
2023-01-05T20:55:17.823Z,2.97
2023-01-05T20:57:48.445Z,2.65
2023-01-05T21:00:19.421Z,3.10
2023-01-05T21:02:51.530Z,3.47
2023-01-05T21:05:21.118Z,4.35
2023-01-05T21:07:50.542Z,2.05
2023-01-05T21:10:22.660Z,2.03
2023-01-05T21:12:52.293Z,1.65
2023-01-05T21:15:24.448Z,2.60
2023-01-05T21:17:54.007Z,2.40
2023-01-05T21:20:23.503Z,2.88
2023-01-05T21:22:52.967Z,2.75
2023-01-05T21:25:22.409Z,3.83
2023-01-05T21:27:51.845Z,2.03
2023-01-05T21:30:22.585Z,2.97
2023-01-05T21:32:51.955Z,1.73
2023-01-05T21:35:21.395Z,2.22
2023-01-05T21:37:50.918Z,2.22
2023-01-05T21:40:20.431Z,2.15
2023-01-05T21:42:50.360Z,2.45
2023-01-05T21:45:20.394Z,2.17
2023-01-05T21:47:57.401Z,3.70
2023-01-05T21:50:44.331Z,3.38
2023-01-05T21:53:34.759Z,3.30
2023-01-05T21:56:27.291Z,2.83
2023-01-05T21:59:00.266Z,1.88
2023-01-05T22:01:30.994Z,1.83
2023-01-05T22:04:02.036Z,2.83
2023-01-05T22:06:31.556Z,3.50
2023-01-05T22:09:01.032Z,2.53
2023-01-05T22:11:30.402Z,1.30
2023-01-05T22:13:59.902Z,2.60
2023-01-05T22:16:29.531Z,2.33
2023-01-05T22:18:59.079Z,3.03
2023-01-05T22:21:30.941Z,2.55
2023-01-05T22:24:00.621Z,2.83
2023-01-05T22:26:30.050Z,3.00
2023-01-05T22:28:59.472Z,2.50
2023-01-05T22:31:32.039Z,2.67
2023-01-05T22:34:02.385Z,3.05
2023-01-05T22:36:33.684Z,2.58
2023-01-05T22:39:03.075Z,2.83
2023-01-05T22:41:33.252Z,2.50
2023-01-05T22:44:04.297Z,3.85
2023-01-05T22:46:33.855Z,3.00
2023-01-05T22:49:03.540Z,2.85
2023-01-05T22:51:37.378Z,3.85
2023-01-05T22:54:07.040Z,2.35
2023-01-05T22:56:37.142Z,4.75
2023-01-05T22:59:06.884Z,4.13
2023-01-05T23:01:39.337Z,2.30
2023-01-05T23:04:08.963Z,2.28
2023-01-05T23:06:39.906Z,2.63
2023-01-05T23:09:15.320Z,2.63
2023-01-05T23:11:46.808Z,2.60
2023-01-05T23:14:18.337Z,2.00
2023-01-05T23:16:47.958Z,2.78
2023-01-05T23:19:17.646Z,2.67
2023-01-05T23:21:48.645Z,2.10
2023-01-05T23:24:18.109Z,2.17
2023-01-05T23:26:47.543Z,2.50
2023-01-05T23:29:16.955Z,2.65
2023-01-05T23:31:46.493Z,2.35
2023-01-05T23:34:16.004Z,3.88
2023-01-05T23:36:46.766Z,2.70
2023-01-05T23:39:16.227Z,2.92
2023-01-05T23:41:45.761Z,2.83
2023-01-05T23:44:15.338Z,1.95
2023-01-05T23:46:44.824Z,2.38
2023-01-05T23:49:14.172Z,2.58
2023-01-05T23:51:43.681Z,2.00
2023-01-05T23:54:14.653Z,2.15
2023-01-05T23:56:44.031Z,1.50
2023-01-05T23:59:13.502Z,1.45
