createdAt,value
2019-05-18T00:02:30.253Z,13.20
2019-05-18T00:04:59.607Z,13.25
2019-05-18T00:07:28.940Z,13.25
2019-05-18T00:09:58.279Z,13.09
2019-05-18T00:12:46.964Z,13.36
2019-05-18T00:15:16.436Z,13.36
2019-05-18T00:18:11.033Z,13.30
2019-05-18T00:20:52.472Z,13.43
2019-05-18T00:23:33.739Z,13.39
2019-05-18T00:26:15.378Z,13.46
2019-05-18T00:28:57.363Z,13.40
2019-05-18T00:31:26.697Z,13.40
2019-05-18T00:33:56.036Z,13.30
2019-05-18T00:36:37.938Z,13.26
2019-05-18T00:39:19.432Z,13.19
2019-05-18T00:41:48.784Z,13.15
2019-05-18T00:44:37.463Z,13.18
2019-05-18T00:47:18.452Z,13.13
2019-05-18T00:50:00.677Z,13.23
2019-05-18T00:52:42.399Z,13.53
2019-05-18T00:55:12.132Z,13.53
2019-05-18T00:57:41.477Z,13.47
2019-05-18T01:03:32.459Z,13.27
2019-05-18T01:06:01.824Z,13.27
2019-05-18T01:08:31.182Z,13.21
2019-05-18T01:11:20.076Z,13.27
2019-05-18T01:14:01.159Z,13.38
2019-05-18T01:16:30.490Z,13.38
2019-05-18T01:19:19.460Z,13.32
2019-05-18T01:21:48.801Z,13.32
2019-05-18T01:24:18.140Z,13.29
2019-05-18T01:26:59.552Z,13.11
2019-05-18T01:29:28.890Z,13.11
2019-05-18T01:32:17.353Z,13.19
2019-05-18T01:34:46.698Z,13.19
2019-05-18T01:37:16.035Z,13.08
2019-05-18T01:39:45.385Z,13.13
2019-05-18T01:42:14.749Z,13.08
2019-05-18T01:44:56.925Z,13.02
2019-05-18T01:47:38.021Z,13.17
2019-05-18T01:50:19.177Z,13.20
2019-05-18T01:53:00.315Z,12.94
2019-05-18T01:55:29.656Z,12.94
2019-05-18T01:58:10.861Z,13.21
2019-05-18T02:00:40.215Z,13.21
2019-05-18T02:03:09.561Z,13.26
2019-05-18T02:05:51.541Z,12.88
2019-05-18T02:08:32.997Z,12.94
2019-05-18T02:11:02.375Z,12.94
2019-05-18T02:13:32.017Z,13.02
2019-05-18T02:16:01.373Z,13.07
2019-05-18T02:18:50.053Z,13.23
2019-05-18T02:21:19.404Z,13.23
2019-05-18T02:24:08.094Z,13.18
2019-05-18T02:26:49.506Z,13.05
2019-05-18T02:29:30.965Z,12.96
2019-05-18T02:32:00.319Z,12.96
2019-05-18T02:34:48.998Z,12.93
2019-05-18T02:37:30.224Z,12.94
2019-05-18T02:40:11.322Z,12.85
2019-05-18T02:42:40.750Z,12.85
2019-05-18T02:45:29.473Z,12.75
2019-05-18T02:47:58.824Z,12.71
2019-05-18T02:50:47.253Z,12.71
2019-05-18T02:53:29.405Z,12.60
2019-05-18T02:55:58.715Z,12.76
2019-05-18T02:58:39.913Z,12.78
2019-05-18T03:01:09.242Z,12.78
2019-05-18T03:03:57.964Z,13.01
2019-05-18T03:06:39.065Z,13.02
2019-05-18T03:09:08.483Z,13.02
2019-05-18T03:11:37.885Z,13.07
2019-05-18T03:14:07.226Z,12.92
2019-05-18T03:16:55.916Z,12.91
2019-05-18T03:19:44.596Z,12.87
2019-05-18T03:22:31.455Z,12.84
2019-05-18T03:25:00.802Z,12.84
2019-05-18T03:27:30.146Z,12.91
2019-05-18T03:29:59.521Z,12.95
2019-05-18T03:32:28.850Z,12.85
2019-05-18T03:34:58.192Z,12.85
2019-05-18T03:37:27.542Z,12.85
2019-05-18T03:39:56.878Z,12.85
2019-05-18T03:42:26.226Z,12.85
2019-05-18T03:44:55.587Z,12.85
2019-05-18T03:47:24.910Z,12.91
2019-05-18T03:49:55.030Z,12.81
2019-05-18T03:52:24.654Z,12.83
2019-05-18T03:54:53.996Z,12.83
2019-05-18T03:57:23.348Z,12.73
2019-05-18T03:59:52.984Z,12.73
2019-05-18T04:02:22.329Z,12.79
2019-05-18T04:04:51.677Z,12.79
2019-05-18T04:07:21.016Z,12.66
2019-05-18T04:09:50.352Z,12.58
2019-05-18T04:12:19.706Z,12.55
2019-05-18T04:14:49.036Z,12.39
2019-05-18T04:17:18.441Z,12.39
2019-05-18T04:19:47.813Z,12.64
2019-05-18T04:22:17.294Z,12.72
2019-05-18T04:24:46.637Z,12.75
2019-05-18T04:27:16.030Z,12.75
2019-05-18T04:29:45.366Z,12.75
2019-05-18T04:32:14.731Z,12.74
2019-05-18T04:34:44.081Z,12.74
2019-05-18T04:37:14.402Z,12.63
2019-05-18T04:39:43.756Z,12.66
2019-05-18T04:42:13.453Z,12.61
2019-05-18T04:44:42.765Z,12.50
2019-05-18T04:47:12.126Z,12.33
2019-05-18T04:49:41.374Z,12.34
2019-05-18T04:52:10.727Z,12.38
2019-05-18T04:54:40.143Z,12.38
2019-05-18T04:57:09.733Z,12.39
2019-05-18T04:59:39.081Z,12.39
2019-05-18T05:02:08.434Z,12.35
2019-05-18T05:04:37.756Z,12.92
2019-05-18T05:07:07.109Z,12.92
2019-05-18T05:09:36.440Z,12.86
2019-05-18T05:12:05.936Z,12.73
2019-05-18T05:14:35.276Z,12.73
2019-05-18T05:17:04.622Z,12.98
2019-05-18T05:19:33.965Z,13.02
2019-05-18T05:22:03.322Z,13.19
2019-05-18T05:24:32.871Z,13.38
2019-05-18T05:27:02.213Z,13.28
2019-05-18T05:29:31.574Z,13.32
2019-05-18T05:32:00.907Z,13.36
2019-05-18T05:34:30.237Z,13.62
2019-05-18T05:36:59.616Z,13.60
2019-05-18T05:39:28.948Z,13.67
2019-05-18T05:41:58.282Z,13.71
2019-05-18T05:44:27.640Z,13.71
2019-05-18T05:46:56.975Z,13.86
2019-05-18T05:49:26.382Z,13.88
2019-05-18T05:51:55.732Z,13.91
2019-05-18T05:54:25.069Z,13.91
2019-05-18T05:56:54.404Z,13.91
2019-05-18T05:59:23.760Z,13.97
2019-05-18T06:01:53.100Z,14.03
2019-05-18T06:04:22.437Z,14.13
2019-05-18T06:06:51.788Z,14.13
2019-05-18T06:09:21.131Z,14.39
2019-05-18T06:11:50.473Z,14.53
2019-05-18T06:14:19.871Z,14.53
2019-05-18T06:16:49.538Z,14.34
2019-05-18T06:19:18.875Z,14.57
2019-05-18T06:21:48.330Z,14.73
2019-05-18T06:24:17.682Z,14.84
2019-05-18T06:26:47.054Z,14.65
2019-05-18T06:29:16.388Z,14.65
2019-05-18T06:31:45.774Z,14.88
2019-05-18T06:34:15.099Z,14.93
2019-05-18T06:36:44.438Z,14.66
2019-05-18T06:39:13.776Z,14.85
2019-05-18T06:41:43.128Z,15.00
2019-05-18T06:44:12.453Z,15.03
2019-05-18T06:46:41.786Z,15.03
2019-05-18T06:49:11.131Z,15.09
2019-05-18T06:51:40.462Z,15.09
2019-05-18T06:54:09.863Z,15.37
2019-05-18T06:56:40.447Z,15.54
2019-05-18T06:59:10.518Z,15.62
2019-05-18T07:01:39.868Z,15.65
2019-05-18T07:04:09.484Z,15.81
2019-05-18T07:06:38.816Z,15.35
2019-05-18T07:09:13.784Z,15.65
2019-05-18T07:11:39.750Z,15.76
2019-05-18T07:14:09.195Z,15.36
2019-05-18T07:16:38.932Z,15.36
2019-05-18T07:19:08.277Z,15.49
2019-05-18T07:21:37.618Z,15.80
2019-05-18T07:24:06.968Z,15.94
2019-05-18T07:26:36.665Z,15.60
2019-05-18T07:29:07.881Z,15.74
2019-05-18T07:31:37.476Z,15.77
2019-05-18T07:34:06.785Z,16.07
2019-05-18T07:36:36.125Z,15.77
2019-05-18T07:39:06.893Z,15.65
2019-05-18T07:41:46.238Z,15.59
2019-05-18T07:44:07.599Z,15.42
2019-05-18T07:46:36.949Z,15.36
2019-05-18T07:49:06.291Z,15.45
2019-05-18T07:51:37.366Z,15.63
2019-05-18T07:54:06.876Z,15.56
2019-05-18T07:56:36.221Z,15.37
2019-05-18T07:59:05.557Z,15.61
2019-05-18T08:01:34.888Z,15.67
2019-05-18T08:04:04.277Z,15.81
2019-05-18T08:06:34.067Z,16.12
2019-05-18T08:09:04.800Z,16.27
2019-05-18T08:11:34.133Z,15.93
2019-05-18T08:14:03.487Z,15.57
2019-05-18T08:16:32.812Z,16.13
2019-05-18T08:19:02.156Z,16.48
2019-05-18T08:21:31.519Z,16.51
2019-05-18T08:24:00.848Z,16.69
2019-05-18T08:26:30.181Z,16.78
2019-05-18T08:28:59.517Z,16.83
2019-05-18T08:31:31.128Z,16.71
2019-05-18T08:34:07.104Z,16.60
2019-05-18T08:36:36.568Z,16.31
2019-05-18T08:39:06.514Z,16.21
2019-05-18T08:41:35.890Z,16.08
2019-05-18T08:44:05.288Z,16.15
2019-05-18T08:46:34.623Z,16.36
2019-05-18T08:49:04.039Z,16.38
2019-05-18T08:51:34.455Z,16.47
2019-05-18T08:54:03.810Z,16.51
2019-05-18T08:56:33.136Z,16.06
2019-05-18T08:59:02.485Z,16.13
2019-05-18T09:01:31.824Z,16.49
2019-05-18T09:04:01.177Z,16.38
2019-05-18T09:06:30.574Z,16.66
2019-05-18T09:09:00.228Z,16.56
2019-05-18T09:11:29.728Z,16.32
2019-05-18T09:13:59.068Z,16.08
2019-05-18T09:16:28.422Z,16.23
2019-05-18T09:18:57.755Z,16.52
2019-05-18T09:21:27.102Z,16.58
2019-05-18T09:23:56.428Z,16.90
2019-05-18T09:26:25.711Z,17.29
2019-05-18T09:28:55.040Z,17.68
2019-05-18T09:31:24.369Z,17.70
2019-05-18T09:33:53.719Z,18.27
2019-05-18T09:36:23.117Z,18.29
2019-05-18T09:38:52.477Z,18.73
2019-05-18T09:41:22.046Z,19.06
2019-05-18T09:43:51.409Z,18.72
2019-05-18T09:46:20.717Z,18.77
2019-05-18T09:48:50.051Z,18.81
2019-05-18T09:51:19.391Z,19.10
2019-05-18T09:53:51.648Z,18.60
2019-05-18T09:56:38.858Z,18.62
2019-05-18T09:59:08.206Z,19.04
2019-05-18T10:01:37.544Z,18.91
2019-05-18T10:04:06.888Z,18.70
2019-05-18T10:06:36.218Z,18.62
2019-05-18T10:09:08.106Z,18.66
2019-05-18T10:11:38.603Z,18.84
2019-05-18T10:14:08.247Z,19.30
2019-05-18T10:16:37.576Z,19.26
2019-05-18T10:19:06.912Z,19.36
2019-05-18T10:21:36.260Z,19.42
2019-05-18T10:24:05.596Z,19.34
2019-05-18T10:26:35.202Z,19.88
2019-05-18T10:29:04.614Z,19.80
2019-05-18T10:31:33.943Z,19.93
2019-05-18T10:34:03.393Z,19.84
2019-05-18T10:36:32.738Z,20.36
2019-05-18T10:39:02.327Z,19.99
2019-05-18T10:41:31.931Z,19.81
2019-05-18T10:44:01.276Z,20.45
2019-05-18T10:46:30.605Z,20.18
2019-05-18T10:48:59.935Z,20.33
2019-05-18T10:51:29.279Z,20.17
2019-05-18T10:53:58.618Z,20.23
2019-05-18T10:56:31.124Z,20.20
2019-05-18T10:58:58.996Z,19.77
2019-05-18T11:01:28.331Z,19.82
2019-05-18T11:03:57.663Z,20.19
2019-05-18T11:06:27.016Z,20.32
2019-05-18T11:08:56.344Z,20.32
2019-05-18T11:11:25.677Z,20.44
2019-05-18T11:13:55.040Z,20.37
2019-05-18T11:16:24.353Z,20.13
2019-05-18T11:18:53.689Z,20.11
2019-05-18T11:21:23.033Z,20.38
2019-05-18T11:23:52.375Z,20.84
2019-05-18T11:26:21.700Z,20.72
2019-05-18T11:28:51.046Z,20.54
2019-05-18T11:31:20.700Z,20.40
2019-05-18T11:33:50.031Z,20.93
2019-05-18T11:36:19.472Z,20.90
2019-05-18T11:38:48.875Z,20.77
2019-05-18T11:41:18.207Z,20.53
2019-05-18T11:43:47.553Z,20.80
2019-05-18T11:46:16.885Z,21.09
2019-05-18T11:48:46.223Z,20.98
2019-05-18T11:51:15.571Z,20.84
2019-05-18T11:53:57.460Z,20.73
2019-05-18T11:56:15.928Z,20.46
2019-05-18T11:58:45.276Z,20.90
2019-05-18T12:01:14.609Z,21.02
2019-05-18T12:03:43.946Z,20.75
2019-05-18T12:06:13.298Z,20.91
2019-05-18T12:08:42.636Z,21.02
2019-05-18T12:11:11.968Z,20.79
2019-05-18T12:13:41.571Z,21.04
2019-05-18T12:16:10.907Z,21.08
2019-05-18T12:18:40.234Z,20.37
2019-05-18T12:21:10.021Z,20.95
2019-05-18T12:23:39.339Z,21.31
2019-05-18T12:26:08.672Z,20.99
2019-05-18T12:28:38.075Z,20.73
2019-05-18T12:31:07.413Z,20.94
2019-05-18T12:33:36.747Z,21.35
2019-05-18T12:36:07.836Z,21.27
2019-05-18T12:38:37.181Z,21.04
2019-05-18T12:41:06.520Z,21.46
2019-05-18T12:43:35.994Z,21.76
2019-05-18T12:46:05.281Z,21.79
2019-05-18T12:48:34.998Z,21.99
2019-05-18T12:51:04.374Z,21.36
2019-05-18T12:53:33.707Z,21.12
2019-05-18T12:56:03.047Z,20.98
2019-05-18T12:58:32.375Z,20.84
2019-05-18T13:01:01.782Z,21.00
2019-05-18T13:03:31.055Z,21.12
2019-05-18T13:06:00.943Z,21.27
2019-05-18T13:08:30.289Z,21.29
2019-05-18T13:10:59.623Z,21.67
2019-05-18T13:13:28.979Z,21.49
2019-05-18T13:15:58.323Z,21.31
2019-05-18T13:18:29.360Z,20.87
2019-05-18T13:20:58.704Z,20.91
2019-05-18T13:23:28.034Z,20.53
2019-05-18T13:25:57.368Z,20.61
2019-05-18T13:28:26.775Z,20.41
2019-05-18T13:30:56.693Z,20.04
2019-05-18T13:33:26.401Z,20.06
2019-05-18T13:35:56.213Z,19.89
2019-05-18T13:38:25.530Z,19.93
2019-05-18T13:40:56.701Z,19.87
2019-05-18T13:43:26.091Z,19.75
2019-05-18T13:45:55.432Z,19.82
2019-05-18T13:48:24.746Z,19.68
2019-05-18T13:50:54.064Z,19.72
2019-05-18T13:53:23.399Z,19.46
2019-05-18T13:55:52.730Z,18.98
2019-05-18T13:58:23.707Z,18.25
2019-05-18T14:00:53.365Z,17.47
2019-05-18T14:03:22.685Z,16.96
2019-05-18T14:05:52.017Z,16.74
2019-05-18T14:08:21.335Z,16.47
2019-05-18T14:10:50.658Z,16.47
2019-05-18T14:13:19.996Z,16.40
2019-05-18T14:15:49.327Z,16.30
2019-05-18T14:18:18.654Z,16.30
2019-05-18T14:20:47.985Z,16.44
2019-05-18T14:23:17.308Z,16.38
2019-05-18T14:25:46.629Z,16.38
2019-05-18T14:28:15.978Z,16.35
2019-05-18T14:30:45.367Z,16.31
2019-05-18T14:33:14.691Z,16.41
2019-05-18T14:35:44.017Z,16.27
2019-05-18T14:38:13.349Z,16.36
2019-05-18T14:40:42.673Z,16.21
2019-05-18T14:43:12.282Z,16.45
2019-05-18T14:45:41.899Z,16.22
2019-05-18T14:48:11.226Z,16.32
2019-05-18T14:50:40.639Z,16.25
2019-05-18T14:53:09.948Z,16.18
2019-05-18T14:55:39.584Z,16.36
2019-05-18T14:58:08.931Z,16.03
2019-05-18T15:00:39.512Z,16.06
2019-05-18T15:03:10.586Z,16.41
2019-05-18T15:05:39.914Z,16.15
2019-05-18T15:08:09.912Z,16.09
2019-05-18T15:10:39.252Z,16.34
2019-05-18T15:13:08.578Z,16.46
2019-05-18T15:15:37.918Z,16.49
2019-05-18T15:18:07.312Z,16.77
2019-05-18T15:20:36.592Z,16.42
2019-05-18T15:23:05.915Z,16.62
2019-05-18T15:25:49.616Z,16.62
2019-05-18T15:28:06.531Z,16.34
2019-05-18T15:30:35.931Z,16.53
2019-05-18T15:33:05.301Z,16.60
2019-05-18T15:35:34.599Z,16.61
2019-05-18T15:38:03.929Z,16.27
2019-05-18T15:40:33.296Z,16.57
2019-05-18T15:43:02.598Z,16.16
2019-05-18T15:45:31.925Z,16.14
2019-05-18T15:48:01.329Z,16.00
2019-05-18T15:50:30.984Z,16.12
2019-05-18T15:53:00.331Z,16.12
2019-05-18T15:55:29.668Z,16.12
2019-05-18T15:57:59.003Z,16.25
2019-05-18T16:00:28.418Z,16.44
2019-05-18T16:02:57.988Z,16.19
2019-05-18T16:05:27.341Z,16.08
2019-05-18T16:07:56.675Z,16.56
2019-05-18T16:10:26.147Z,16.45
2019-05-18T16:12:55.489Z,16.44
2019-05-18T16:15:24.899Z,16.68
2019-05-18T16:17:54.244Z,16.74
2019-05-18T16:20:23.955Z,16.91
2019-05-18T16:22:53.333Z,17.06
2019-05-18T16:28:24.926Z,17.35
2019-05-18T16:30:54.269Z,17.38
2019-05-18T16:33:23.593Z,16.98
2019-05-18T16:35:52.931Z,16.90
2019-05-18T16:38:22.260Z,16.85
2019-05-18T16:40:51.955Z,16.73
2019-05-18T16:43:21.275Z,16.66
2019-05-18T16:45:50.639Z,16.55
2019-05-18T16:48:19.969Z,16.55
2019-05-18T16:50:49.317Z,16.64
2019-05-18T16:53:18.883Z,16.86
2019-05-18T16:55:48.240Z,16.79
2019-05-18T16:58:17.595Z,16.71
2019-05-18T17:00:46.909Z,16.62
2019-05-18T17:03:16.240Z,16.53
2019-05-18T17:05:45.578Z,16.61
2019-05-18T17:08:14.898Z,16.52
2019-05-18T17:10:44.235Z,16.75
2019-05-18T17:13:13.570Z,16.54
2019-05-18T17:18:57.993Z,16.63
2019-05-18T17:21:27.336Z,16.64
2019-05-18T17:23:56.694Z,16.69
2019-05-18T17:26:26.253Z,16.72
2019-05-18T17:28:55.648Z,16.79
2019-05-18T17:31:24.984Z,16.69
2019-05-18T17:33:54.306Z,16.72
2019-05-18T17:36:23.899Z,16.81
2019-05-18T17:39:12.314Z,16.85
2019-05-18T17:41:41.652Z,16.89
2019-05-18T17:44:10.979Z,16.98
2019-05-18T17:46:40.305Z,16.85
2019-05-18T17:49:24.624Z,17.03
2019-05-18T17:51:50.234Z,16.94
2019-05-18T17:54:19.559Z,16.83
2019-05-18T17:57:07.550Z,17.00
2019-05-18T17:59:25.568Z,16.82
2019-05-18T18:01:54.889Z,16.85
2019-05-18T18:04:24.213Z,16.73
2019-05-18T18:06:53.565Z,16.91
2019-05-18T18:09:22.894Z,17.04
2019-05-18T18:11:52.233Z,16.93
2019-05-18T18:14:21.556Z,17.05
2019-05-18T18:16:50.878Z,16.93
2019-05-18T18:19:20.213Z,16.78
2019-05-18T18:21:49.538Z,16.65
2019-05-18T18:24:18.871Z,16.54
2019-05-18T18:26:48.190Z,16.47
2019-05-18T18:29:17.538Z,16.57
2019-05-18T18:31:46.865Z,16.42
2019-05-18T18:34:16.206Z,16.38
2019-05-18T18:36:45.544Z,16.44
2019-05-18T18:39:14.876Z,16.51
2019-05-18T18:41:44.224Z,16.49
2019-05-18T18:44:13.550Z,16.24
2019-05-18T18:46:42.945Z,16.24
2019-05-18T18:49:12.286Z,16.29
2019-05-18T18:51:41.626Z,16.39
2019-05-18T18:54:12.786Z,16.33
2019-05-18T18:57:01.088Z,16.23
2019-05-18T18:59:30.435Z,16.07
2019-05-18T19:01:59.769Z,16.29
2019-05-18T19:04:41.381Z,16.21
2019-05-18T19:07:10.714Z,15.90
2019-05-18T19:09:40.049Z,15.91
2019-05-18T19:12:09.398Z,15.68
2019-05-18T19:14:38.723Z,15.59
2019-05-18T19:17:08.070Z,15.86
2019-05-18T19:19:40.157Z,15.91
2019-05-18T19:22:13.727Z,15.65
2019-05-18T19:24:43.064Z,15.56
2019-05-18T19:27:12.408Z,15.39
2019-05-18T19:29:41.744Z,15.34
2019-05-18T19:32:11.077Z,15.48
2019-05-18T19:34:40.432Z,15.61
2019-05-18T19:37:09.775Z,15.40
2019-05-18T19:39:58.456Z,15.38
2019-05-18T19:42:35.120Z,15.40
2019-05-18T19:48:05.915Z,15.31
2019-05-18T19:50:47.693Z,15.32
2019-05-18T19:53:17.063Z,15.32
2019-05-18T19:56:05.725Z,15.51
2019-05-18T19:58:35.091Z,15.51
2019-05-18T20:01:04.447Z,15.46
2019-05-18T20:03:33.786Z,15.42
2019-05-18T20:12:07.012Z,15.46
2019-05-18T20:14:36.353Z,15.55
2019-05-18T20:17:05.717Z,15.50
2019-05-18T20:19:39.110Z,15.57
2019-05-18T20:22:15.488Z,15.55
2019-05-18T20:24:45.063Z,15.38
2019-05-18T20:27:14.382Z,15.32
2019-05-18T20:29:43.723Z,15.25
2019-05-18T20:32:13.048Z,15.27
2019-05-18T20:34:42.703Z,15.17
2019-05-18T20:37:12.311Z,15.12
2019-05-18T20:39:41.647Z,15.22
2019-05-18T20:42:10.982Z,15.28
2019-05-18T20:44:40.299Z,15.11
2019-05-18T20:47:09.630Z,15.19
2019-05-18T20:49:38.962Z,15.16
2019-05-18T20:52:08.508Z,15.21
2019-05-18T20:54:37.831Z,15.08
2019-05-18T20:57:07.166Z,15.07
2019-05-18T20:59:55.848Z,14.96
2019-05-18T21:02:25.211Z,14.96
2019-05-18T21:04:54.794Z,14.96
2019-05-18T21:07:24.118Z,14.90
2019-05-18T21:09:53.467Z,14.77
2019-05-18T21:12:34.968Z,14.62
2019-05-18T21:15:16.148Z,14.62
2019-05-18T21:17:45.481Z,14.58
2019-05-18T21:20:14.829Z,14.58
2019-05-18T21:22:44.168Z,14.43
2019-05-18T21:25:13.510Z,14.43
2019-05-18T21:27:42.859Z,14.26
2019-05-18T21:33:46.200Z,14.05
2019-05-18T21:36:27.651Z,14.11
2019-05-18T21:38:56.997Z,14.11
2019-05-18T21:41:26.346Z,14.14
2019-05-18T21:43:55.681Z,14.15
2019-05-18T21:46:44.365Z,14.19
2019-05-18T21:49:13.697Z,14.19
2019-05-18T21:52:08.271Z,14.13
2019-05-18T21:54:39.282Z,14.11
2019-05-18T21:57:20.346Z,14.02
2019-05-18T21:59:49.681Z,14.02
2019-05-18T22:02:19.023Z,13.90
2019-05-18T22:05:00.277Z,13.87
2019-05-18T22:07:29.685Z,13.96
2019-05-18T22:09:59.335Z,13.96
2019-05-18T22:12:41.308Z,13.98
2019-05-18T22:15:23.599Z,13.85
2019-05-18T22:18:23.705Z,13.85
2019-05-18T22:21:08.555Z,13.88
2019-05-18T22:23:49.680Z,13.93
2019-05-18T22:26:19.031Z,13.93
2019-05-18T22:28:48.369Z,13.84
2019-05-18T22:31:29.719Z,13.75
2019-05-18T22:33:59.051Z,14.02
2019-05-18T22:36:28.389Z,13.94
2019-05-18T22:38:57.970Z,13.96
2019-05-18T22:41:27.306Z,13.96
2019-05-18T22:43:56.648Z,13.82
2019-05-18T22:46:25.984Z,13.77
2019-05-18T22:48:55.340Z,13.84
2019-05-18T22:51:24.673Z,13.84
2019-05-18T22:53:54.081Z,13.93
2019-05-18T22:56:23.431Z,13.60
2019-05-18T22:58:52.771Z,13.60
2019-05-18T23:01:22.133Z,13.85
2019-05-18T23:03:51.855Z,13.82
2019-05-18T23:06:21.187Z,13.82
2019-05-18T23:08:50.529Z,13.87
2019-05-18T23:11:19.889Z,13.86
2019-05-18T23:13:49.208Z,13.77
2019-05-18T23:16:18.610Z,13.77
2019-05-18T23:18:56.360Z,13.85
2019-05-18T23:21:18.995Z,13.91
2019-05-18T23:23:48.346Z,13.66
2019-05-18T23:26:17.700Z,13.59
2019-05-18T23:28:47.038Z,13.69
2019-05-18T23:31:16.621Z,13.81
2019-05-18T23:33:45.958Z,13.81
2019-05-18T23:36:15.324Z,13.85
2019-05-18T23:38:44.656Z,13.99
2019-05-18T23:41:13.993Z,13.92
2019-05-18T23:43:43.422Z,13.83
2019-05-18T23:46:12.748Z,13.82
2019-05-18T23:48:42.334Z,13.82
2019-05-18T23:51:11.668Z,13.76
2019-05-18T23:53:41.001Z,13.76
2019-05-18T23:56:10.452Z,13.78
2019-05-18T23:58:39.794Z,13.74
