createdAt,value
2019-02-18T00:01:25.852Z,36.87
2019-02-18T00:03:56.287Z,37.43
2019-02-18T00:06:26.645Z,37.70
2019-02-18T00:08:57.121Z,35.03
2019-02-18T00:11:27.350Z,37.57
2019-02-18T00:13:58.097Z,37.77
2019-02-18T00:16:28.339Z,37.03
2019-02-18T00:18:58.664Z,36.07
2019-02-18T00:21:29.378Z,37.27
2019-02-18T00:24:00.663Z,35.77
2019-02-18T00:26:31.050Z,36.90
2019-02-18T00:29:01.311Z,38.07
2019-02-18T00:31:31.561Z,37.37
2019-02-18T00:34:02.287Z,39.33
2019-02-18T00:36:32.439Z,38.30
2019-02-18T00:39:03.629Z,38.67
2019-02-18T00:41:35.484Z,38.87
2019-02-18T00:44:05.994Z,39.87
2019-02-18T00:46:36.399Z,38.87
2019-02-18T00:49:06.742Z,39.10
2019-02-18T00:51:37.015Z,38.77
2019-02-18T00:54:07.790Z,36.27
2019-02-18T00:56:38.169Z,38.90
2019-02-18T00:59:08.442Z,38.17
2019-02-18T01:01:39.423Z,38.87
2019-02-18T01:04:09.676Z,37.07
2019-02-18T01:06:40.188Z,37.03
2019-02-18T01:09:10.439Z,37.60
2019-02-18T01:11:40.883Z,37.73
2019-02-18T01:14:11.196Z,37.90
2019-02-18T01:16:41.955Z,38.47
2019-02-18T01:19:12.147Z,37.70
2019-02-18T01:21:42.692Z,37.90
2019-02-18T01:24:14.440Z,36.50
2019-02-18T01:26:45.038Z,37.97
2019-02-18T01:29:15.289Z,36.67
2019-02-18T01:31:46.038Z,38.67
2019-02-18T01:34:16.290Z,38.33
2019-02-18T01:36:46.534Z,36.97
2019-02-18T01:39:17.050Z,36.23
2019-02-18T01:41:47.261Z,37.33
2019-02-18T01:44:17.908Z,36.40
2019-02-18T01:46:48.150Z,34.93
2019-02-18T01:49:18.440Z,34.27
2019-02-18T01:51:49.036Z,36.00
2019-02-18T01:54:19.303Z,35.20
2019-02-18T01:56:49.598Z,35.10
2019-02-18T01:59:19.906Z,35.77
2019-02-18T02:01:50.640Z,35.70
2019-02-18T02:04:21.097Z,34.43
2019-02-18T02:06:51.400Z,36.00
2019-02-18T02:09:22.156Z,34.67
2019-02-18T02:11:52.415Z,35.47
2019-02-18T02:14:23.918Z,35.47
2019-02-18T02:16:54.542Z,35.17
2019-02-18T02:19:25.170Z,35.90
2019-02-18T02:21:55.649Z,35.67
2019-02-18T02:24:27.146Z,35.80
2019-02-18T02:26:57.455Z,37.33
2019-02-18T02:29:27.645Z,36.60
2019-02-18T02:31:58.396Z,36.43
2019-02-18T02:34:28.666Z,34.70
2019-02-18T02:36:59.194Z,36.37
2019-02-18T02:39:30.806Z,36.07
2019-02-18T02:42:01.240Z,36.57
2019-02-18T02:44:31.524Z,35.90
2019-02-18T02:47:02.277Z,37.70
2019-02-18T02:49:32.610Z,36.63
2019-02-18T02:52:03.244Z,38.00
2019-02-18T02:54:33.503Z,36.10
2019-02-18T02:57:04.007Z,36.33
2019-02-18T02:59:34.257Z,38.03
2019-02-18T03:02:05.393Z,35.60
2019-02-18T03:04:35.672Z,35.90
2019-02-18T03:07:06.371Z,38.50
2019-02-18T03:09:37.897Z,36.53
2019-02-18T03:12:08.295Z,36.70
2019-02-18T03:14:38.553Z,35.07
2019-02-18T03:17:08.941Z,36.40
2019-02-18T03:19:39.207Z,36.50
2019-02-18T03:22:10.250Z,35.57
2019-02-18T03:25:19.661Z,36.90
2019-02-18T03:27:55.534Z,35.73
2019-02-18T03:30:55.402Z,35.67
2019-02-18T03:33:34.084Z,35.97
2019-02-18T03:36:04.457Z,36.07
2019-02-18T03:38:35.136Z,36.83
2019-02-18T03:41:05.920Z,35.37
2019-02-18T03:43:36.643Z,36.97
2019-02-18T03:46:06.794Z,36.30
2019-02-18T03:48:37.455Z,34.67
2019-02-18T03:51:07.715Z,37.17
2019-02-18T03:53:38.055Z,36.83
2019-02-18T03:56:08.311Z,38.03
2019-02-18T03:58:39.061Z,36.73
2019-02-18T04:01:09.317Z,35.90
2019-02-18T04:03:40.423Z,34.43
2019-02-18T04:06:10.660Z,34.13
2019-02-18T04:08:43.253Z,33.53
2019-02-18T04:11:13.362Z,34.27
2019-02-18T04:13:44.156Z,35.40
2019-02-18T04:16:14.408Z,36.60
2019-02-18T04:18:44.822Z,33.63
2019-02-18T04:21:15.098Z,34.80
2019-02-18T04:23:45.381Z,36.87
2019-02-18T04:26:16.762Z,35.87
2019-02-18T04:28:47.002Z,36.17
2019-02-18T04:31:17.195Z,36.23
2019-02-18T04:33:47.992Z,36.70
2019-02-18T04:36:18.160Z,35.93
2019-02-18T04:38:53.972Z,36.47
2019-02-18T04:41:20.525Z,36.27
2019-02-18T04:43:50.694Z,36.03
2019-02-18T04:46:20.924Z,38.03
2019-02-18T04:48:51.790Z,36.67
2019-02-18T04:51:22.020Z,37.57
2019-02-18T04:53:52.514Z,37.43
2019-02-18T04:56:23.077Z,40.20
2019-02-18T04:58:53.359Z,37.33
2019-02-18T05:01:23.585Z,38.77
2019-02-18T05:03:54.659Z,37.70
2019-02-18T05:06:25.625Z,37.57
2019-02-18T05:09:05.124Z,38.57
2019-02-18T05:11:28.195Z,37.20
2019-02-18T05:13:58.619Z,38.47
2019-02-18T05:16:28.903Z,37.47
2019-02-18T05:18:59.278Z,37.33
2019-02-18T05:21:29.524Z,38.70
2019-02-18T05:24:00.477Z,36.67
2019-02-18T05:26:31.810Z,38.37
2019-02-18T05:29:02.410Z,36.10
2019-02-18T05:31:32.619Z,36.43
2019-02-18T05:34:03.442Z,38.30
2019-02-18T05:36:33.863Z,37.97
2019-02-18T05:39:15.050Z,38.60
2019-02-18T05:41:36.665Z,37.53
2019-02-18T05:44:07.015Z,37.07
2019-02-18T05:46:37.254Z,37.17
2019-02-18T05:49:07.866Z,36.27
2019-02-18T05:51:38.028Z,36.43
2019-02-18T05:54:08.335Z,36.37
2019-02-18T05:56:38.634Z,37.40
2019-02-18T05:59:09.197Z,36.07
2019-02-18T06:01:39.457Z,36.27
2019-02-18T06:04:10.512Z,36.60
2019-02-18T06:06:40.989Z,35.57
2019-02-18T06:09:11.492Z,37.50
2019-02-18T06:11:41.643Z,36.47
2019-02-18T06:14:12.240Z,35.47
2019-02-18T06:16:42.505Z,35.30
2019-02-18T06:19:12.958Z,36.87
2019-02-18T06:21:43.213Z,35.40
2019-02-18T06:24:13.743Z,36.03
2019-02-18T06:26:44.790Z,34.30
2019-02-18T06:29:15.415Z,37.50
2019-02-18T06:31:45.550Z,38.07
2019-02-18T06:34:16.790Z,37.13
2019-02-18T06:36:47.018Z,37.43
2019-02-18T06:39:17.586Z,37.00
2019-02-18T06:41:47.832Z,37.47
2019-02-18T06:44:21.079Z,38.07
2019-02-18T06:46:54.012Z,36.03
2019-02-18T06:49:26.493Z,37.70
2019-02-18T06:51:56.742Z,37.23
2019-02-18T06:54:27.283Z,37.10
2019-02-18T06:57:19.229Z,36.33
2019-02-18T06:59:53.411Z,34.13
2019-02-18T07:02:32.899Z,36.80
2019-02-18T07:05:18.442Z,34.73
2019-02-18T07:07:58.845Z,33.40
2019-02-18T07:10:43.128Z,35.20
2019-02-18T07:13:14.455Z,35.30
2019-02-18T07:15:45.122Z,34.57
2019-02-18T07:18:15.455Z,37.50
2019-02-18T07:20:46.182Z,35.37
2019-02-18T07:23:16.461Z,34.27
2019-02-18T07:25:46.653Z,38.73
2019-02-18T07:28:17.561Z,36.07
2019-02-18T07:30:47.809Z,36.97
2019-02-18T07:33:18.101Z,37.23
2019-02-18T07:35:49.064Z,37.43
2019-02-18T07:38:19.285Z,39.10
2019-02-18T07:40:49.563Z,40.13
2019-02-18T07:43:20.212Z,40.33
2019-02-18T07:45:50.455Z,40.60
2019-02-18T07:48:21.556Z,37.67
2019-02-18T07:50:52.223Z,42.87
2019-02-18T07:53:22.466Z,43.83
2019-02-18T07:55:52.726Z,41.27
2019-02-18T07:58:23.227Z,42.40
2019-02-18T08:00:53.455Z,41.57
2019-02-18T08:03:23.719Z,41.00
2019-02-18T08:05:54.481Z,40.27
2019-02-18T08:08:24.841Z,40.67
2019-02-18T08:10:55.295Z,37.40
2019-02-18T08:13:26.825Z,35.47
2019-02-18T08:15:57.824Z,36.03
2019-02-18T08:18:28.339Z,35.60
2019-02-18T08:20:59.193Z,35.27
2019-02-18T08:23:29.596Z,35.13
2019-02-18T08:26:00.248Z,34.60
2019-02-18T08:28:31.686Z,33.57
2019-02-18T08:31:02.229Z,33.27
2019-02-18T08:33:33.942Z,31.80
2019-02-18T08:36:04.443Z,33.23
2019-02-18T08:38:34.700Z,33.27
2019-02-18T08:41:05.045Z,31.73
2019-02-18T08:43:35.340Z,37.03
2019-02-18T08:46:05.561Z,33.93
2019-02-18T08:48:36.087Z,34.50
2019-02-18T08:51:06.440Z,33.07
2019-02-18T08:53:37.920Z,33.17
2019-02-18T08:56:09.512Z,34.13
2019-02-18T08:58:40.215Z,34.13
2019-02-18T09:01:10.646Z,33.53
2019-02-18T09:03:40.943Z,33.77
2019-02-18T09:06:11.782Z,34.77
2019-02-18T09:08:42.047Z,33.50
2019-02-18T09:11:12.863Z,33.73
2019-02-18T09:13:43.105Z,36.60
2019-02-18T09:16:13.633Z,34.30
2019-02-18T09:18:43.902Z,33.93
2019-02-18T09:21:14.381Z,33.90
2019-02-18T09:23:55.906Z,32.43
2019-02-18T09:26:26.554Z,31.63
2019-02-18T09:28:57.610Z,31.53
2019-02-18T09:31:30.591Z,29.57
2019-02-18T09:34:00.845Z,29.57
2019-02-18T09:36:32.260Z,30.20
2019-02-18T09:39:02.839Z,31.17
2019-02-18T09:41:34.791Z,29.27
2019-02-18T09:44:05.030Z,24.20
2019-02-18T09:46:35.596Z,25.50
2019-02-18T09:49:06.835Z,25.00
2019-02-18T09:51:38.712Z,25.40
2019-02-18T09:54:08.900Z,25.03
2019-02-18T09:56:39.754Z,25.33
2019-02-18T09:59:09.910Z,26.80
2019-02-18T10:01:40.576Z,26.30
2019-02-18T10:04:12.230Z,25.07
2019-02-18T10:06:43.287Z,23.80
2019-02-18T10:09:13.512Z,24.20
2019-02-18T10:11:43.974Z,22.27
2019-02-18T10:14:14.226Z,22.03
2019-02-18T10:16:44.712Z,23.70
2019-02-18T10:19:14.879Z,24.30
2019-02-18T10:21:45.451Z,24.20
2019-02-18T10:24:15.702Z,24.83
2019-02-18T10:26:47.250Z,24.40
2019-02-18T10:29:18.250Z,24.30
2019-02-18T10:31:48.686Z,25.30
2019-02-18T10:34:18.939Z,21.47
2019-02-18T10:36:49.917Z,21.60
2019-02-18T10:39:20.172Z,20.53
2019-02-18T10:41:50.943Z,20.83
2019-02-18T10:44:21.178Z,19.10
2019-02-18T10:46:51.658Z,18.70
2019-02-18T10:49:23.095Z,19.77
2019-02-18T10:51:54.047Z,19.73
2019-02-18T10:54:24.594Z,18.70
2019-02-18T10:56:54.946Z,17.43
2019-02-18T10:59:25.209Z,16.53
2019-02-18T11:01:55.599Z,16.90
2019-02-18T11:04:26.016Z,17.13
2019-02-18T11:06:58.101Z,18.23
2019-02-18T11:09:29.507Z,16.97
2019-02-18T11:12:00.053Z,16.73
2019-02-18T11:14:30.332Z,18.07
2019-02-18T11:17:00.628Z,17.00
2019-02-18T11:19:31.297Z,16.43
2019-02-18T11:22:01.543Z,14.33
2019-02-18T11:24:32.190Z,15.63
2019-02-18T11:27:02.483Z,13.70
2019-02-18T11:29:33.785Z,13.90
2019-02-18T11:32:04.024Z,15.40
2019-02-18T11:34:34.281Z,14.50
2019-02-18T11:37:05.039Z,15.40
2019-02-18T11:39:35.294Z,14.63
2019-02-18T11:42:05.553Z,15.43
2019-02-18T11:44:36.076Z,14.60
2019-02-18T11:47:06.373Z,12.30
2019-02-18T11:49:36.619Z,11.00
2019-02-18T11:52:07.306Z,11.30
2019-02-18T11:54:37.547Z,12.50
2019-02-18T11:57:07.806Z,13.23
2019-02-18T11:59:38.877Z,12.57
2019-02-18T12:02:09.132Z,13.77
2019-02-18T12:04:39.789Z,14.13
2019-02-18T12:07:10.466Z,12.87
2019-02-18T12:09:40.701Z,13.23
2019-02-18T12:12:11.028Z,12.53
2019-02-18T12:14:41.413Z,12.07
2019-02-18T12:17:20.267Z,12.63
2019-02-18T12:19:44.144Z,13.73
2019-02-18T12:22:14.556Z,14.13
2019-02-18T12:24:44.984Z,13.07
2019-02-18T12:27:15.631Z,13.50
2019-02-18T12:29:45.932Z,14.03
2019-02-18T12:32:16.943Z,12.30
2019-02-18T12:34:47.303Z,12.40
2019-02-18T12:37:18.327Z,13.23
2019-02-18T12:39:48.587Z,12.47
2019-02-18T12:42:18.912Z,12.43
2019-02-18T12:44:49.235Z,12.50
2019-02-18T12:47:19.479Z,13.37
2019-02-18T12:49:51.031Z,13.47
2019-02-18T12:52:21.387Z,12.63
2019-02-18T12:54:52.164Z,12.67
2019-02-18T12:57:22.779Z,13.63
2019-02-18T12:59:54.570Z,14.47
2019-02-18T13:02:24.992Z,14.23
2019-02-18T13:04:55.235Z,13.40
2019-02-18T13:07:25.699Z,13.27
2019-02-18T13:09:55.975Z,13.90
2019-02-18T13:12:26.206Z,12.87
2019-02-18T13:14:56.582Z,12.90
2019-02-18T13:17:27.244Z,12.53
2019-02-18T13:19:57.964Z,12.93
2019-02-18T13:22:28.348Z,12.87
2019-02-18T13:24:59.336Z,13.00
2019-02-18T13:27:29.615Z,12.70
2019-02-18T13:30:00.389Z,12.47
2019-02-18T13:32:31.128Z,12.80
2019-02-18T13:35:01.446Z,13.53
2019-02-18T13:37:32.907Z,13.13
2019-02-18T13:40:04.365Z,12.77
2019-02-18T13:42:35.008Z,13.70
2019-02-18T13:45:06.055Z,13.47
2019-02-18T13:47:36.860Z,15.13
2019-02-18T13:50:07.889Z,15.57
2019-02-18T13:52:38.201Z,14.43
2019-02-18T13:55:09.390Z,14.67
2019-02-18T13:57:40.055Z,14.23
2019-02-18T14:00:18.355Z,14.37
2019-02-18T14:02:49.953Z,14.90
2019-02-18T14:05:20.901Z,14.57
2019-02-18T14:07:51.528Z,14.37
2019-02-18T14:10:22.685Z,14.30
2019-02-18T14:12:53.041Z,14.77
2019-02-18T14:15:23.302Z,14.57
2019-02-18T14:17:53.625Z,15.20
2019-02-18T14:20:24.178Z,14.90
2019-02-18T14:22:54.471Z,15.97
2019-02-18T14:25:24.729Z,16.07
2019-02-18T14:27:55.462Z,18.70
2019-02-18T14:30:25.730Z,17.40
2019-02-18T14:32:56.100Z,18.53
2019-02-18T14:35:26.563Z,17.97
2019-02-18T14:37:57.459Z,18.27
2019-02-18T14:40:28.476Z,17.17
2019-02-18T14:42:58.837Z,18.97
2019-02-18T14:45:29.223Z,18.10
2019-02-18T14:47:59.727Z,19.43
2019-02-18T14:50:31.145Z,19.90
2019-02-18T14:53:01.700Z,19.90
2019-02-18T14:55:32.515Z,19.03
2019-02-18T14:58:03.635Z,18.53
2019-02-18T15:00:36.423Z,17.47
2019-02-18T15:03:07.008Z,19.33
2019-02-18T15:05:37.245Z,19.30
2019-02-18T15:08:08.222Z,19.20
2019-02-18T15:10:38.477Z,20.03
2019-02-18T15:13:08.725Z,18.97
2019-02-18T15:15:40.021Z,19.30
2019-02-18T15:18:10.321Z,20.37
2019-02-18T15:20:40.581Z,18.93
2019-02-18T15:23:11.401Z,19.93
2019-02-18T15:25:41.649Z,19.43
2019-02-18T15:28:11.965Z,19.40
2019-02-18T15:30:42.550Z,20.00
2019-02-18T15:33:13.236Z,21.60
2019-02-18T15:35:43.463Z,21.60
2019-02-18T15:38:14.575Z,22.70
2019-02-18T15:40:44.831Z,22.73
2019-02-18T15:43:16.134Z,23.10
2019-02-18T15:45:46.400Z,22.67
2019-02-18T15:48:16.997Z,25.33
2019-02-18T15:50:47.293Z,24.60
2019-02-18T15:53:17.779Z,25.47
2019-02-18T15:55:48.075Z,24.67
2019-02-18T15:58:18.610Z,25.73
2019-02-18T16:00:49.692Z,26.87
2019-02-18T16:03:20.212Z,26.47
2019-02-18T16:05:50.485Z,27.03
2019-02-18T16:08:21.246Z,27.17
2019-02-18T16:10:51.895Z,26.33
2019-02-18T16:13:22.582Z,28.27
2019-02-18T16:15:53.295Z,26.70
2019-02-18T16:18:23.970Z,28.30
2019-02-18T16:20:54.211Z,28.13
2019-02-18T16:23:24.728Z,28.53
2019-02-18T16:25:54.980Z,26.60
2019-02-18T16:28:25.478Z,27.97
2019-02-18T16:30:55.812Z,28.73
2019-02-18T16:33:26.155Z,28.30
2019-02-18T16:35:56.479Z,28.20
2019-02-18T16:38:27.275Z,29.40
2019-02-18T16:40:57.774Z,29.33
2019-02-18T16:43:28.914Z,30.00
2019-02-18T16:45:59.185Z,30.07
2019-02-18T16:48:30.318Z,31.13
2019-02-18T16:51:00.892Z,31.67
2019-02-18T16:53:31.698Z,32.13
2019-02-18T16:56:01.955Z,31.90
2019-02-18T16:58:32.738Z,33.40
2019-02-18T17:01:04.688Z,33.00
2019-02-18T17:03:35.977Z,32.33
2019-02-18T17:06:06.262Z,32.40
2019-02-18T17:08:38.096Z,32.43
2019-02-18T17:11:08.550Z,31.90
2019-02-18T17:13:38.929Z,31.23
2019-02-18T17:16:09.158Z,33.50
2019-02-18T17:18:39.615Z,32.70
2019-02-18T17:21:09.851Z,32.30
2019-02-18T17:23:40.558Z,31.50
2019-02-18T17:26:10.810Z,31.03
2019-02-18T17:28:41.367Z,32.07
2019-02-18T17:31:12.302Z,32.37
2019-02-18T17:33:42.913Z,31.30
2019-02-18T17:36:14.448Z,32.30
2019-02-18T17:38:45.755Z,31.53
2019-02-18T17:41:18.982Z,31.03
2019-02-18T17:43:49.757Z,30.47
2019-02-18T17:46:19.986Z,31.87
2019-02-18T17:48:50.343Z,32.60
2019-02-18T17:51:20.585Z,31.17
2019-02-18T17:53:51.138Z,30.10
2019-02-18T17:56:21.406Z,30.93
2019-02-18T17:58:52.210Z,33.23
2019-02-18T18:01:23.335Z,34.13
2019-02-18T18:03:53.892Z,33.77
2019-02-18T18:06:24.160Z,34.60
2019-02-18T18:08:54.932Z,36.43
2019-02-18T18:11:25.482Z,35.13
2019-02-18T18:13:55.878Z,37.33
2019-02-18T18:16:27.775Z,36.93
2019-02-18T18:18:58.311Z,37.13
2019-02-18T18:21:28.791Z,38.03
2019-02-18T18:23:59.112Z,39.10
2019-02-18T18:26:29.442Z,40.97
2019-02-18T18:28:59.707Z,40.33
2019-02-18T18:31:30.150Z,39.90
2019-02-18T18:34:00.423Z,41.97
2019-02-18T18:36:30.752Z,43.53
2019-02-18T18:39:02.073Z,42.23
2019-02-18T18:41:34.283Z,42.90
2019-02-18T18:44:04.984Z,43.57
2019-02-18T18:46:35.937Z,43.33
2019-02-18T18:49:06.175Z,44.27
2019-02-18T18:51:37.281Z,44.83
2019-02-18T18:54:07.576Z,46.77
2019-02-18T18:56:38.379Z,47.03
2019-02-18T18:59:08.683Z,47.20
2019-02-18T19:01:41.291Z,50.40
2019-02-18T19:04:11.957Z,47.83
2019-02-18T19:06:42.626Z,48.77
2019-02-18T19:09:13.290Z,48.77
2019-02-18T19:11:44.023Z,49.13
2019-02-18T19:14:14.323Z,49.03
2019-02-18T19:16:44.591Z,48.40
2019-02-18T19:19:15.275Z,51.63
2019-02-18T19:21:45.601Z,52.67
2019-02-18T19:24:19.103Z,53.80
2019-02-18T19:26:49.379Z,53.23
2019-02-18T19:29:20.121Z,54.80
2019-02-18T19:31:50.437Z,53.30
2019-02-18T19:34:22.855Z,56.03
2019-02-18T19:36:53.210Z,55.53
2019-02-18T19:39:24.215Z,56.63
2019-02-18T19:41:54.928Z,56.87
2019-02-18T19:44:25.639Z,56.93
2019-02-18T19:46:55.885Z,60.30
2019-02-18T19:49:26.269Z,57.57
2019-02-18T19:51:57.076Z,57.67
2019-02-18T19:54:27.385Z,58.80
2019-02-18T19:56:57.858Z,56.70
2019-02-18T19:59:28.535Z,58.83
2019-02-18T20:01:59.765Z,57.30
2019-02-18T20:04:30.023Z,56.33
2019-02-18T20:07:00.329Z,55.43
2019-02-18T20:09:31.103Z,56.50
2019-02-18T20:12:01.409Z,53.33
2019-02-18T20:14:31.813Z,55.33
2019-02-18T20:17:02.377Z,55.63
2019-02-18T20:19:32.738Z,55.43
2019-02-18T20:22:03.885Z,56.30
2019-02-18T20:24:34.198Z,53.73
2019-02-18T20:27:04.816Z,52.90
2019-02-18T20:29:35.086Z,56.07
2019-02-18T20:32:05.546Z,53.27
2019-02-18T20:34:35.901Z,55.80
2019-02-18T20:37:06.378Z,56.87
2019-02-18T20:39:36.898Z,56.70
2019-02-18T20:42:07.359Z,55.93
2019-02-18T20:44:37.654Z,55.57
2019-02-18T20:47:08.428Z,56.70
2019-02-18T20:49:38.805Z,58.07
2019-02-18T20:52:09.478Z,58.40
2019-02-18T20:54:39.766Z,56.23
2019-02-18T20:57:10.331Z,58.53
2019-02-18T20:59:40.625Z,57.50
2019-02-18T21:02:12.518Z,57.93
2019-02-18T21:04:42.806Z,59.10
2019-02-18T21:07:13.279Z,60.40
2019-02-18T21:09:43.520Z,58.50
2019-02-18T21:12:19.796Z,60.20
2019-02-18T21:14:45.849Z,57.03
2019-02-18T21:17:16.207Z,60.83
2019-02-18T21:19:46.561Z,59.80
2019-02-18T21:22:17.066Z,58.87
2019-02-18T21:24:47.349Z,60.03
2019-02-18T21:27:17.608Z,58.33
2019-02-18T21:29:48.742Z,59.70
2019-02-18T21:32:19.151Z,59.67
2019-02-18T21:34:49.893Z,60.00
2019-02-18T21:37:20.372Z,62.17
2019-02-18T21:39:51.044Z,63.23
2019-02-18T21:42:21.704Z,57.93
2019-02-18T21:44:52.122Z,61.47
2019-02-18T21:47:22.742Z,57.97
2019-02-18T21:49:53.484Z,62.70
2019-02-18T21:52:23.908Z,59.27
2019-02-18T21:54:55.178Z,62.70
2019-02-18T21:57:25.641Z,61.67
2019-02-18T21:59:56.543Z,61.97
2019-02-18T22:02:27.892Z,61.60
2019-02-18T22:04:58.789Z,61.07
2019-02-18T22:07:29.122Z,62.33
2019-02-18T22:09:59.298Z,62.07
2019-02-18T22:12:29.795Z,62.33
2019-02-18T22:15:01.253Z,59.10
2019-02-18T22:17:31.638Z,59.67
2019-02-18T22:20:02.307Z,63.70
2019-02-18T22:22:34.033Z,61.60
2019-02-18T22:25:04.902Z,62.90
2019-02-18T22:27:35.369Z,63.43
2019-02-18T22:30:08.245Z,62.47
2019-02-18T22:32:38.639Z,62.87
2019-02-18T22:35:09.244Z,63.30
2019-02-18T22:37:39.974Z,60.37
2019-02-18T22:40:11.045Z,61.97
2019-02-18T22:42:41.335Z,61.73
2019-02-18T22:45:12.227Z,62.00
2019-02-18T22:47:42.577Z,62.90
2019-02-18T22:50:13.267Z,66.00
2019-02-18T22:52:43.590Z,63.67
2019-02-18T22:55:14.631Z,61.70
2019-02-18T22:57:44.901Z,62.87
2019-02-18T23:00:43.645Z,62.83
2019-02-18T23:03:16.360Z,65.73
2019-02-18T23:05:47.192Z,64.97
2019-02-18T23:08:17.449Z,64.73
2019-02-18T23:10:48.030Z,65.37
2019-02-18T23:13:18.610Z,65.73
2019-02-18T23:15:49.380Z,68.30
2019-02-18T23:18:19.622Z,67.90
2019-02-18T23:20:50.900Z,65.43
2019-02-18T23:23:21.203Z,65.63
2019-02-18T23:25:51.650Z,68.70
2019-02-18T23:28:22.316Z,67.23
2019-02-18T23:30:52.732Z,65.77
2019-02-18T23:33:22.994Z,67.90
2019-02-18T23:35:53.813Z,69.30
2019-02-18T23:38:24.117Z,68.67
2019-02-18T23:40:55.441Z,71.53
2019-02-18T23:43:25.972Z,69.50
2019-02-18T23:45:56.548Z,68.63
2019-02-18T23:48:26.810Z,71.70
2019-02-18T23:50:57.130Z,66.80
2019-02-18T23:53:29.466Z,69.83
2019-02-18T23:56:00.234Z,74.00
2019-02-18T23:58:30.579Z,73.70
