createdAt,value
2019-03-05T00:00:43.027Z,6.62
2019-03-05T00:03:11.618Z,6.77
2019-03-05T00:05:40.210Z,5.95
2019-03-05T00:08:08.838Z,5.87
2019-03-05T00:10:37.434Z,7.33
2019-03-05T00:13:06.030Z,5.95
2019-03-05T00:15:34.739Z,5.50
2019-03-05T00:18:03.338Z,6.53
2019-03-05T00:20:31.859Z,5.72
2019-03-05T00:23:00.454Z,6.17
2019-03-05T00:25:36.865Z,5.08
2019-03-05T00:28:14.339Z,6.67
2019-03-05T00:30:46.147Z,5.60
2019-03-05T00:33:34.378Z,5.75
2019-03-05T00:36:11.952Z,5.58
2019-03-05T00:39:15.073Z,5.87
2019-03-05T00:42:06.343Z,5.58
2019-03-05T00:45:02.058Z,5.70
2019-03-05T00:47:39.372Z,5.28
2019-03-05T00:50:41.065Z,6.12
2019-03-05T00:53:18.207Z,5.65
2019-03-05T00:56:04.976Z,5.33
2019-03-05T00:58:45.437Z,6.00
2019-03-05T01:01:17.023Z,5.42
2019-03-05T01:03:48.711Z,5.53
2019-03-05T01:06:25.151Z,5.80
2019-03-05T01:08:56.154Z,5.67
2019-03-05T01:11:25.232Z,5.53
2019-03-05T01:13:53.857Z,4.97
2019-03-05T01:16:33.342Z,6.30
2019-03-05T01:19:02.137Z,5.65
2019-03-05T01:21:30.743Z,5.72
2019-03-05T01:23:59.366Z,4.95
2019-03-05T01:26:28.299Z,5.45
2019-03-05T01:28:57.005Z,5.90
2019-03-05T01:31:36.310Z,5.83
2019-03-05T01:34:09.422Z,5.50
2019-03-05T01:36:45.645Z,4.70
2019-03-05T01:39:18.479Z,4.80
2019-03-05T01:41:47.075Z,4.60
2019-03-05T01:44:15.736Z,5.17
2019-03-05T01:46:44.299Z,5.53
2019-03-05T01:49:12.888Z,4.17
2019-03-05T01:51:41.484Z,5.22
2019-03-05T01:54:10.111Z,4.42
2019-03-05T01:56:38.804Z,5.07
2019-03-05T01:59:07.403Z,4.58
2019-03-05T02:01:36.000Z,4.87
2019-03-05T02:04:04.890Z,5.50
2019-03-05T02:06:33.508Z,4.87
2019-03-05T02:09:02.096Z,5.03
2019-03-05T02:11:30.867Z,5.62
2019-03-05T02:13:59.490Z,4.45
2019-03-05T02:16:28.111Z,5.10
2019-03-05T02:19:16.399Z,4.70
2019-03-05T02:21:44.919Z,5.30
2019-03-05T02:24:42.014Z,4.22
2019-03-05T02:27:18.661Z,3.77
2019-03-05T02:29:52.752Z,4.00
2019-03-05T02:35:02.361Z,5.40
2019-03-05T02:37:45.497Z,4.60
2019-03-05T02:40:25.989Z,4.33
2019-03-05T02:42:57.493Z,4.12
2019-03-05T02:45:31.915Z,3.67
2019-03-05T02:48:11.982Z,3.80
2019-03-05T02:51:05.577Z,3.25
2019-03-05T02:53:45.454Z,3.20
2019-03-05T02:56:20.022Z,3.08
2019-03-05T02:58:47.346Z,3.20
2019-03-05T03:01:20.836Z,4.15
2019-03-05T03:03:51.071Z,3.60
2019-03-05T03:06:21.390Z,3.50
2019-03-05T03:08:51.554Z,3.80
2019-03-05T03:11:20.143Z,4.47
2019-03-05T03:13:48.884Z,6.00
2019-03-05T03:16:17.473Z,5.92
2019-03-05T03:18:46.126Z,7.45
2019-03-05T03:21:14.726Z,7.08
2019-03-05T03:23:43.371Z,7.37
2019-03-05T03:26:11.935Z,6.40
2019-03-05T03:28:40.527Z,6.60
2019-03-05T03:31:09.042Z,5.90
2019-03-05T03:33:37.570Z,6.75
2019-03-05T03:36:06.161Z,4.65
2019-03-05T03:38:34.778Z,5.40
2019-03-05T03:41:03.502Z,6.12
2019-03-05T03:43:32.086Z,4.78
2019-03-05T03:46:00.675Z,4.85
2019-03-05T03:48:29.273Z,5.03
2019-03-05T03:50:57.800Z,5.80
2019-03-05T03:53:26.604Z,5.53
2019-03-05T03:55:55.204Z,6.05
2019-03-05T03:58:23.897Z,6.35
2019-03-05T04:00:52.595Z,5.05
2019-03-05T04:03:21.379Z,5.00
2019-03-05T04:05:49.986Z,5.33
2019-03-05T04:08:18.769Z,4.55
2019-03-05T04:10:47.367Z,5.20
2019-03-05T04:13:16.055Z,4.95
2019-03-05T04:15:44.653Z,5.55
2019-03-05T04:18:13.196Z,5.27
2019-03-05T04:20:43.460Z,5.63
2019-03-05T04:23:12.058Z,5.12
2019-03-05T04:25:40.646Z,5.05
2019-03-05T04:28:09.244Z,6.03
2019-03-05T04:30:37.832Z,5.37
2019-03-05T04:33:06.453Z,5.67
2019-03-05T04:35:35.091Z,4.90
2019-03-05T04:38:03.794Z,5.70
2019-03-05T04:40:32.495Z,4.80
2019-03-05T04:43:01.081Z,5.03
2019-03-05T04:45:42.560Z,4.40
2019-03-05T04:48:11.222Z,5.58
2019-03-05T04:50:50.580Z,4.62
2019-03-05T04:53:19.342Z,4.67
2019-03-05T04:55:48.046Z,4.60
2019-03-05T04:58:16.573Z,4.60
2019-03-05T05:00:45.165Z,4.87
2019-03-05T05:03:13.753Z,5.30
2019-03-05T05:05:42.347Z,5.10
2019-03-05T05:08:10.870Z,5.08
2019-03-05T05:10:39.463Z,5.28
2019-03-05T05:13:08.096Z,6.70
2019-03-05T05:15:36.693Z,5.28
2019-03-05T05:18:05.402Z,5.17
2019-03-05T05:20:34.018Z,5.30
2019-03-05T05:23:02.599Z,4.97
2019-03-05T05:25:31.185Z,5.53
2019-03-05T05:27:59.641Z,4.85
2019-03-05T05:30:34.976Z,6.33
2019-03-05T05:33:03.901Z,6.12
2019-03-05T05:35:32.591Z,6.00
2019-03-05T05:38:01.176Z,5.35
2019-03-05T05:40:44.206Z,6.05
2019-03-05T05:43:18.246Z,5.53
2019-03-05T05:45:48.547Z,5.47
2019-03-05T05:48:17.469Z,7.12
2019-03-05T05:50:46.057Z,5.80
2019-03-05T05:53:14.688Z,5.28
2019-03-05T05:55:43.281Z,5.67
2019-03-05T05:58:11.980Z,5.15
2019-03-05T06:00:42.213Z,5.42
2019-03-05T06:03:10.777Z,5.80
2019-03-05T06:05:39.453Z,6.00
2019-03-05T06:08:08.043Z,5.62
2019-03-05T06:10:36.694Z,5.17
2019-03-05T06:13:05.413Z,5.05
2019-03-05T06:15:34.056Z,6.20
2019-03-05T06:18:02.640Z,6.10
2019-03-05T06:20:31.263Z,6.60
2019-03-05T06:23:00.155Z,6.08
2019-03-05T06:25:28.949Z,5.72
2019-03-05T06:27:57.578Z,6.05
2019-03-05T06:30:28.470Z,5.58
2019-03-05T06:32:57.017Z,6.35
2019-03-05T06:35:25.606Z,5.78
2019-03-05T06:37:54.162Z,6.12
2019-03-05T06:40:30.506Z,6.65
2019-03-05T06:42:59.158Z,5.78
2019-03-05T06:45:27.907Z,6.10
2019-03-05T06:47:56.684Z,6.40
2019-03-05T06:50:27.214Z,5.78
2019-03-05T06:52:56.119Z,5.62
2019-03-05T06:55:24.904Z,5.80
2019-03-05T06:57:53.560Z,6.08
2019-03-05T07:00:25.758Z,6.25
2019-03-05T07:02:54.633Z,5.50
2019-03-05T07:05:59.737Z,5.40
2019-03-05T07:08:28.754Z,5.50
2019-03-05T07:11:06.266Z,6.78
2019-03-05T07:13:35.078Z,5.28
2019-03-05T07:16:06.613Z,5.65
2019-03-05T07:18:38.466Z,5.15
2019-03-05T07:21:32.571Z,5.67
2019-03-05T07:24:16.364Z,5.47
2019-03-05T07:26:45.065Z,4.73
2019-03-05T07:29:13.683Z,4.80
2019-03-05T07:31:42.230Z,5.42
2019-03-05T07:34:12.505Z,5.50
2019-03-05T07:36:41.023Z,5.67
2019-03-05T07:39:12.581Z,6.10
2019-03-05T07:41:41.100Z,6.87
2019-03-05T07:44:09.642Z,6.03
2019-03-05T07:46:38.162Z,5.80
2019-03-05T07:49:06.702Z,5.22
2019-03-05T07:51:35.290Z,5.22
2019-03-05T07:54:03.902Z,5.20
2019-03-05T07:56:32.493Z,5.00
2019-03-05T07:59:01.122Z,4.72
2019-03-05T08:01:29.782Z,4.80
2019-03-05T08:03:58.379Z,5.53
2019-03-05T08:06:26.840Z,4.37
2019-03-05T08:09:29.636Z,4.50
2019-03-05T08:12:10.205Z,4.22
2019-03-05T08:14:41.737Z,4.70
2019-03-05T08:17:10.253Z,5.57
2019-03-05T08:19:38.874Z,5.25
2019-03-05T08:22:08.943Z,4.55
2019-03-05T08:24:37.444Z,5.28
2019-03-05T08:27:06.065Z,6.30
2019-03-05T08:29:34.713Z,5.80
2019-03-05T08:32:03.401Z,5.70
2019-03-05T08:34:31.930Z,7.67
2019-03-05T08:37:00.493Z,7.25
2019-03-05T08:39:29.115Z,6.87
2019-03-05T08:41:57.735Z,7.30
2019-03-05T08:44:26.356Z,7.60
2019-03-05T08:46:54.999Z,7.85
2019-03-05T08:49:23.598Z,8.88
2019-03-05T08:51:52.119Z,10.35
2019-03-05T08:54:20.634Z,9.43
2019-03-05T08:56:49.263Z,9.30
2019-03-05T08:59:17.908Z,8.95
2019-03-05T09:01:46.432Z,9.28
2019-03-05T09:04:16.877Z,8.30
2019-03-05T09:06:45.496Z,9.50
2019-03-05T09:09:16.694Z,9.33
2019-03-05T09:11:45.290Z,8.55
2019-03-05T09:14:13.939Z,9.80
2019-03-05T09:16:42.537Z,9.80
2019-03-05T09:19:11.268Z,9.58
2019-03-05T09:21:40.063Z,8.90
2019-03-05T09:24:08.696Z,9.35
2019-03-05T09:26:37.289Z,9.57
2019-03-05T09:29:05.911Z,9.08
2019-03-05T09:31:34.550Z,10.40
2019-03-05T09:34:03.192Z,9.53
2019-03-05T09:36:31.796Z,9.05
2019-03-05T09:39:00.347Z,9.13
2019-03-05T09:41:28.942Z,8.95
2019-03-05T09:43:57.467Z,8.55
2019-03-05T09:46:26.119Z,8.63
2019-03-05T09:48:54.642Z,8.90
2019-03-05T09:51:23.165Z,8.20
2019-03-05T09:53:51.799Z,8.05
2019-03-05T09:56:20.318Z,7.72
2019-03-05T09:58:48.906Z,8.60
2019-03-05T10:01:17.508Z,8.30
2019-03-05T10:03:46.101Z,8.80
2019-03-05T10:06:14.742Z,8.55
2019-03-05T10:08:43.406Z,8.00
2019-03-05T10:11:12.433Z,7.28
2019-03-05T10:13:41.051Z,6.67
2019-03-05T10:16:09.758Z,6.40
2019-03-05T10:18:39.338Z,7.28
2019-03-05T10:21:08.095Z,7.55
2019-03-05T10:23:36.726Z,7.10
2019-03-05T10:26:05.423Z,7.00
2019-03-05T10:28:35.014Z,7.28
2019-03-05T10:31:03.993Z,5.80
2019-03-05T10:33:32.597Z,5.72
2019-03-05T10:36:01.125Z,5.60
2019-03-05T10:38:29.811Z,5.90
2019-03-05T10:41:00.903Z,6.00
2019-03-05T10:43:29.491Z,6.25
2019-03-05T10:45:58.252Z,6.78
2019-03-05T10:48:26.904Z,5.75
2019-03-05T10:50:55.712Z,6.53
2019-03-05T10:53:24.464Z,6.53
2019-03-05T10:55:53.354Z,5.90
2019-03-05T10:58:32.825Z,5.58
2019-03-05T11:00:54.186Z,5.75
2019-03-05T11:03:25.279Z,5.80
2019-03-05T11:05:54.180Z,5.30
2019-03-05T11:08:24.649Z,5.50
2019-03-05T11:10:54.172Z,5.12
2019-03-05T11:13:22.795Z,5.33
2019-03-05T11:15:56.742Z,5.42
2019-03-05T11:18:29.312Z,5.33
2019-03-05T11:20:55.668Z,6.42
2019-03-05T11:23:24.331Z,5.50
2019-03-05T11:25:52.850Z,5.20
2019-03-05T11:28:21.472Z,5.03
2019-03-05T11:30:50.266Z,5.15
2019-03-05T11:33:18.952Z,6.10
2019-03-05T11:35:47.543Z,5.42
2019-03-05T11:38:16.172Z,5.47
2019-03-05T11:40:44.933Z,4.80
2019-03-05T11:43:15.866Z,5.75
2019-03-05T11:45:44.926Z,4.60
2019-03-05T11:48:14.513Z,4.95
2019-03-05T11:50:43.320Z,4.87
2019-03-05T11:53:11.934Z,4.35
2019-03-05T11:55:40.523Z,4.70
2019-03-05T11:58:09.117Z,5.12
2019-03-05T12:00:39.483Z,5.28
2019-03-05T12:03:08.076Z,4.62
2019-03-05T12:05:36.722Z,4.85
2019-03-05T12:08:05.307Z,4.72
2019-03-05T12:10:33.934Z,4.45
2019-03-05T12:13:02.600Z,4.60
2019-03-05T12:15:33.594Z,4.37
2019-03-05T12:18:02.182Z,5.55
2019-03-05T12:20:30.781Z,4.87
2019-03-05T12:22:59.408Z,4.70
2019-03-05T12:25:27.998Z,4.67
2019-03-05T12:27:56.609Z,5.10
2019-03-05T12:30:27.132Z,4.70
2019-03-05T12:32:55.769Z,4.75
2019-03-05T12:35:24.367Z,5.00
2019-03-05T12:37:52.991Z,5.08
2019-03-05T12:40:22.979Z,5.05
2019-03-05T12:42:51.816Z,4.08
2019-03-05T12:45:21.811Z,4.45
2019-03-05T12:47:50.400Z,4.10
2019-03-05T12:50:30.733Z,4.05
2019-03-05T12:52:59.325Z,4.53
2019-03-05T12:55:28.128Z,3.95
2019-03-05T12:57:56.832Z,4.33
2019-03-05T13:00:28.210Z,3.67
2019-03-05T13:02:57.323Z,3.87
2019-03-05T13:05:26.019Z,5.03
2019-03-05T13:07:56.436Z,3.83
2019-03-05T13:10:37.322Z,4.60
2019-03-05T13:13:05.438Z,3.83
2019-03-05T13:15:36.366Z,4.20
2019-03-05T13:18:05.252Z,4.13
2019-03-05T13:20:33.870Z,3.75
2019-03-05T13:23:08.884Z,3.50
2019-03-05T13:25:33.132Z,3.52
2019-03-05T13:28:03.766Z,3.80
2019-03-05T13:30:34.951Z,3.83
2019-03-05T13:33:03.586Z,3.70
2019-03-05T13:35:32.421Z,4.15
2019-03-05T13:38:09.374Z,3.93
2019-03-05T13:40:38.557Z,3.80
2019-03-05T13:43:07.654Z,3.70
2019-03-05T13:45:36.286Z,4.03
2019-03-05T13:48:14.747Z,3.75
2019-03-05T13:50:58.321Z,4.17
2019-03-05T13:53:35.666Z,3.98
2019-03-05T13:56:13.305Z,3.80
2019-03-05T13:59:07.610Z,3.87
2019-03-05T14:01:36.352Z,3.47
2019-03-05T14:04:07.856Z,3.50
2019-03-05T14:06:56.065Z,3.87
2019-03-05T14:09:23.402Z,3.85
2019-03-05T14:11:52.229Z,4.10
2019-03-05T14:14:27.516Z,3.77
2019-03-05T14:17:00.888Z,3.85
2019-03-05T14:19:29.498Z,4.00
2019-03-05T14:21:58.087Z,3.80
2019-03-05T14:24:26.674Z,3.70
2019-03-05T14:26:55.255Z,3.95
2019-03-05T14:29:23.813Z,3.85
2019-03-05T14:31:52.411Z,3.90
2019-03-05T14:34:21.035Z,3.95
2019-03-05T14:36:49.613Z,3.87
2019-03-05T14:39:25.821Z,3.90
2019-03-05T14:41:55.070Z,3.90
2019-03-05T14:44:23.855Z,4.08
2019-03-05T14:47:00.953Z,4.15
2019-03-05T14:49:29.565Z,3.95
2019-03-05T14:51:58.175Z,3.65
2019-03-05T14:54:26.748Z,3.70
2019-03-05T14:56:55.363Z,3.50
2019-03-05T14:59:24.111Z,3.80
2019-03-05T15:01:53.169Z,3.67
2019-03-05T15:04:21.824Z,3.80
2019-03-05T15:06:51.164Z,3.75
2019-03-05T15:09:20.165Z,4.22
2019-03-05T15:11:48.804Z,3.80
2019-03-05T15:14:17.388Z,3.83
2019-03-05T15:16:46.083Z,3.70
2019-03-05T15:19:21.490Z,3.80
2019-03-05T15:21:45.316Z,3.85
2019-03-05T15:24:13.898Z,4.03
2019-03-05T15:26:42.541Z,4.60
2019-03-05T15:29:11.150Z,4.10
2019-03-05T15:31:39.783Z,4.00
2019-03-05T15:34:08.347Z,4.10
2019-03-05T15:36:36.994Z,4.20
2019-03-05T15:39:06.535Z,4.50
2019-03-05T15:41:35.249Z,3.80
2019-03-05T15:44:03.920Z,4.80
2019-03-05T15:46:32.643Z,3.80
2019-03-05T15:49:01.283Z,4.45
2019-03-05T15:51:29.908Z,4.10
2019-03-05T15:53:58.651Z,4.10
2019-03-05T15:56:27.378Z,4.40
2019-03-05T15:58:56.019Z,4.10
2019-03-05T16:01:24.675Z,4.55
2019-03-05T16:03:53.368Z,4.23
2019-03-05T16:06:21.959Z,4.35
2019-03-05T16:08:50.868Z,4.42
2019-03-05T16:11:19.457Z,4.10
2019-03-05T16:13:48.273Z,4.00
2019-03-05T16:16:18.408Z,4.22
2019-03-05T16:18:47.456Z,4.30
2019-03-05T16:21:16.072Z,4.50
2019-03-05T16:23:44.809Z,5.10
2019-03-05T16:26:15.476Z,4.55
2019-03-05T16:28:45.103Z,4.37
2019-03-05T16:31:15.472Z,4.25
2019-03-05T16:33:49.376Z,4.58
2019-03-05T16:36:31.787Z,4.33
2019-03-05T16:39:14.505Z,4.35
2019-03-05T16:41:44.819Z,4.20
2019-03-05T16:44:21.509Z,4.40
2019-03-05T16:46:51.904Z,4.90
2019-03-05T16:49:38.692Z,5.00
2019-03-05T16:52:09.031Z,4.45
2019-03-05T16:54:39.439Z,4.90
2019-03-05T16:57:09.940Z,4.95
2019-03-05T16:59:58.985Z,5.00
2019-03-05T17:02:32.055Z,4.83
2019-03-05T17:05:18.474Z,5.15
2019-03-05T17:07:48.899Z,5.83
2019-03-05T17:10:22.276Z,9.03
2019-03-05T17:12:51.183Z,5.40
2019-03-05T17:15:19.973Z,4.65
2019-03-05T17:17:49.164Z,5.70
2019-03-05T17:20:17.905Z,5.35
2019-03-05T17:22:46.744Z,4.80
2019-03-05T17:25:18.296Z,5.30
2019-03-05T17:27:47.091Z,5.05
2019-03-05T17:30:17.361Z,5.30
2019-03-05T17:32:46.812Z,4.93
2019-03-05T17:35:16.627Z,5.53
2019-03-05T17:37:45.670Z,5.05
2019-03-05T17:40:15.456Z,4.87
2019-03-05T17:42:44.403Z,5.08
2019-03-05T17:45:27.032Z,5.10
2019-03-05T17:47:56.126Z,4.70
2019-03-05T17:50:24.864Z,5.53
2019-03-05T17:52:53.700Z,4.97
2019-03-05T17:55:27.446Z,4.78
2019-03-05T17:57:56.622Z,4.00
2019-03-05T18:00:26.943Z,5.00
2019-03-05T18:02:55.913Z,4.60
2019-03-05T18:05:24.699Z,4.50
2019-03-05T18:07:53.489Z,4.35
2019-03-05T18:10:22.484Z,4.72
2019-03-05T18:12:51.273Z,5.20
2019-03-05T18:15:20.159Z,5.40
2019-03-05T18:17:50.869Z,5.75
2019-03-05T18:20:22.140Z,5.28
2019-03-05T18:22:51.255Z,4.90
2019-03-05T18:25:22.154Z,5.92
2019-03-05T18:27:51.064Z,5.62
2019-03-05T18:30:24.967Z,5.85
2019-03-05T18:35:23.359Z,7.53
2019-03-05T18:37:52.150Z,6.10
2019-03-05T18:40:24.755Z,6.97
2019-03-05T18:42:56.127Z,6.40
2019-03-05T18:45:29.954Z,5.70
2019-03-05T18:48:00.920Z,6.10
2019-03-05T18:50:31.159Z,5.00
2019-03-05T18:53:05.585Z,5.62
2019-03-05T18:55:36.987Z,5.33
2019-03-05T18:58:08.561Z,5.30
2019-03-05T19:00:43.832Z,5.60
2019-03-05T19:03:16.875Z,5.53
2019-03-05T19:05:45.678Z,6.10
2019-03-05T19:08:17.636Z,5.58
2019-03-05T19:10:47.035Z,5.10
2019-03-05T19:13:17.415Z,5.20
2019-03-05T19:15:48.303Z,5.17
2019-03-05T19:18:25.517Z,4.80
2019-03-05T19:20:54.683Z,5.00
2019-03-05T19:23:23.568Z,5.92
2019-03-05T19:25:54.252Z,4.85
2019-03-05T19:28:23.090Z,4.90
2019-03-05T19:30:56.149Z,5.72
2019-03-05T19:33:26.498Z,5.80
2019-03-05T19:35:56.851Z,5.40
2019-03-05T19:38:27.455Z,5.42
2019-03-05T19:40:58.568Z,5.60
2019-03-05T19:43:29.738Z,5.25
2019-03-05T19:46:00.062Z,5.50
2019-03-05T19:48:28.993Z,4.80
2019-03-05T19:50:59.190Z,5.42
2019-03-05T19:53:28.215Z,4.93
2019-03-05T19:55:57.138Z,4.85
2019-03-05T19:58:27.626Z,6.53
2019-03-05T20:00:58.002Z,5.33
2019-03-05T20:03:26.808Z,4.80
2019-03-05T20:05:55.578Z,4.53
2019-03-05T20:08:24.471Z,5.25
2019-03-05T20:10:53.260Z,5.10
2019-03-05T20:13:23.234Z,5.28
2019-03-05T20:15:52.060Z,6.25
2019-03-05T20:18:20.853Z,5.00
2019-03-05T20:20:49.637Z,4.83
2019-03-05T20:23:18.525Z,4.70
2019-03-05T20:25:47.518Z,5.20
2019-03-05T20:28:17.328Z,4.60
2019-03-05T20:30:46.634Z,4.90
2019-03-05T20:33:15.414Z,6.17
2019-03-05T20:35:44.616Z,5.65
2019-03-05T20:38:13.403Z,5.17
2019-03-05T20:40:42.190Z,5.07
2019-03-05T20:43:10.966Z,4.55
2019-03-05T20:45:45.501Z,4.90
2019-03-05T20:48:17.900Z,5.12
2019-03-05T20:50:49.124Z,5.80
2019-03-05T20:53:17.901Z,5.07
2019-03-05T20:55:46.689Z,4.77
2019-03-05T20:58:15.576Z,4.67
2019-03-05T21:00:44.894Z,4.90
2019-03-05T21:03:14.680Z,5.10
2019-03-05T21:05:45.962Z,5.65
2019-03-05T21:08:14.824Z,6.20
2019-03-05T21:10:43.700Z,5.78
2019-03-05T21:13:12.616Z,5.97
2019-03-05T21:15:41.500Z,5.03
2019-03-05T21:18:15.141Z,5.45
2019-03-05T21:20:43.985Z,5.33
2019-03-05T21:23:14.845Z,5.17
2019-03-05T21:25:43.607Z,5.53
2019-03-05T21:28:12.495Z,5.15
2019-03-05T21:30:41.489Z,6.00
2019-03-05T21:33:10.386Z,4.97
2019-03-05T21:35:39.578Z,4.62
2019-03-05T21:38:08.470Z,5.10
2019-03-05T21:40:39.473Z,4.55
2019-03-05T21:43:08.101Z,4.87
2019-03-05T21:45:39.788Z,4.70
2019-03-05T21:48:08.938Z,5.72
2019-03-05T21:50:37.715Z,4.57
2019-03-05T21:53:07.222Z,4.92
2019-03-05T21:55:36.324Z,5.87
2019-03-05T21:58:05.425Z,6.30
2019-03-05T22:00:36.297Z,5.80
2019-03-05T22:03:06.788Z,5.93
2019-03-05T22:05:35.390Z,6.47
2019-03-05T22:08:04.356Z,6.15
2019-03-05T22:10:33.316Z,5.83
2019-03-05T22:13:02.582Z,5.72
2019-03-05T22:15:32.908Z,6.03
2019-03-05T22:18:01.722Z,6.00
2019-03-05T22:20:30.521Z,5.40
2019-03-05T22:22:59.387Z,6.67
2019-03-05T22:25:29.081Z,5.50
2019-03-05T22:27:58.095Z,5.40
2019-03-05T22:30:34.902Z,5.47
2019-03-05T22:33:03.687Z,5.60
2019-03-05T22:35:32.295Z,5.30
2019-03-05T22:38:00.899Z,5.10
2019-03-05T22:40:30.054Z,5.75
2019-03-05T22:42:58.868Z,5.03
2019-03-05T22:45:32.117Z,5.25
2019-03-05T22:48:00.742Z,5.03
2019-03-05T22:50:29.337Z,5.30
2019-03-05T22:52:57.956Z,5.25
2019-03-05T22:55:26.699Z,4.97
2019-03-05T22:57:55.703Z,6.15
2019-03-05T23:00:37.868Z,4.42
2019-03-05T23:03:18.434Z,5.17
2019-03-05T23:05:47.126Z,4.60
2019-03-05T23:08:15.717Z,4.90
2019-03-05T23:10:44.313Z,4.90
2019-03-05T23:13:13.517Z,5.50
2019-03-05T23:15:42.082Z,5.87
2019-03-05T23:18:10.673Z,5.33
2019-03-05T23:20:39.575Z,5.30
2019-03-05T23:23:08.291Z,5.20
2019-03-05T23:25:36.964Z,5.65
2019-03-05T23:28:06.694Z,6.10
2019-03-05T23:30:35.594Z,5.65
2019-03-05T23:33:04.364Z,6.78
2019-03-05T23:35:33.078Z,5.30
2019-03-05T23:38:01.782Z,5.50
2019-03-05T23:40:30.593Z,5.28
2019-03-05T23:42:59.265Z,5.37
2019-03-05T23:45:27.938Z,5.75
2019-03-05T23:47:56.715Z,5.70
2019-03-05T23:50:25.329Z,6.33
2019-03-05T23:52:53.932Z,5.47
2019-03-05T23:55:22.541Z,6.00
2019-03-05T23:57:51.301Z,5.25
