createdAt,value
2022-08-07T00:00:03.473Z,50.834713
2022-08-07T00:00:59.499Z,50.834755
2022-08-07T00:02:40.797Z,50.834766
2022-08-07T00:02:59.750Z,50.834766
2022-08-07T00:03:58.716Z,50.834743
2022-08-07T00:04:58.803Z,50.834778
2022-08-07T00:05:58.716Z,50.834797
2022-08-07T00:07:01.341Z,50.834774
2022-08-07T00:08:02.029Z,50.834732
2022-08-07T00:08:58.698Z,50.834797
2022-08-07T00:10:19.140Z,50.834785
2022-08-07T00:11:00.679Z,50.834770
2022-08-07T00:11:59.016Z,50.834770
2022-08-07T00:13:01.213Z,50.834785
2022-08-07T00:13:58.644Z,50.834763
2022-08-07T00:14:58.629Z,50.834755
2022-08-07T00:15:58.648Z,50.834793
2022-08-07T00:16:58.619Z,50.834778
2022-08-07T00:17:58.645Z,50.834774
2022-08-07T00:18:58.605Z,50.834789
2022-08-07T00:20:01.532Z,50.834774
2022-08-07T00:21:01.355Z,50.834766
2022-08-07T00:22:01.976Z,50.834770
2022-08-07T00:22:58.591Z,50.834789
2022-08-07T00:23:58.563Z,50.834763
2022-08-07T00:24:58.567Z,50.834747
2022-08-07T00:26:01.820Z,50.834770
2022-08-07T00:27:07.533Z,50.834728
2022-08-07T00:27:59.553Z,50.834721
2022-08-07T00:28:58.723Z,50.834774
2022-08-07T00:29:58.534Z,50.834793
2022-08-07T00:30:58.522Z,50.834774
2022-08-07T00:31:58.509Z,50.834755
2022-08-07T00:32:58.623Z,50.834755
2022-08-07T00:33:58.521Z,50.834743
2022-08-07T00:34:58.482Z,50.834770
2022-08-07T00:35:58.489Z,50.834782
2022-08-07T00:36:58.471Z,50.834797
2022-08-07T00:37:58.480Z,50.834770
2022-08-07T00:38:58.544Z,50.834770
2022-08-07T00:39:58.449Z,50.834747
2022-08-07T00:40:59.447Z,50.834770
2022-08-07T00:42:02.369Z,50.834782
2022-08-07T00:42:59.444Z,50.834778
2022-08-07T00:44:00.725Z,50.834759
2022-08-07T00:44:58.411Z,50.834774
2022-08-07T00:45:58.409Z,50.834785
2022-08-07T00:46:58.410Z,50.834782
2022-08-07T00:48:09.839Z,50.834801
2022-08-07T00:48:59.379Z,50.834808
2022-08-07T00:50:20.774Z,50.834782
2022-08-07T00:50:59.395Z,50.834785
2022-08-07T00:51:58.879Z,50.834782
2022-08-07T00:52:58.343Z,50.834770
2022-08-07T00:53:58.341Z,50.834789
2022-08-07T00:54:58.354Z,50.834801
2022-08-07T00:56:02.053Z,50.834793
2022-08-07T00:56:59.342Z,50.834785
2022-08-07T00:57:58.331Z,50.834778
2022-08-07T00:58:58.298Z,50.834774
2022-08-07T00:59:58.322Z,50.834793
2022-08-07T01:00:58.332Z,50.834785
2022-08-07T01:01:58.330Z,50.834782
2022-08-07T01:02:58.299Z,50.834801
2022-08-07T01:04:00.118Z,50.834793
2022-08-07T01:04:59.074Z,50.834782
2022-08-07T01:05:58.243Z,50.834789
2022-08-07T01:06:58.234Z,50.834789
2022-08-07T01:07:58.259Z,50.834808
2022-08-07T01:08:58.618Z,50.834801
2022-08-07T01:10:06.226Z,50.834782
2022-08-07T01:11:00.738Z,50.834778
2022-08-07T01:12:23.969Z,50.834789
2022-08-07T01:12:59.248Z,50.834789
2022-08-07T01:13:58.197Z,50.834816
2022-08-07T01:15:01.611Z,50.834808
2022-08-07T01:16:00.826Z,50.834797
2022-08-07T01:16:59.185Z,50.834766
2022-08-07T01:17:58.177Z,50.834793
2022-08-07T01:18:58.150Z,50.834801
2022-08-07T01:19:58.142Z,50.834797
2022-08-07T01:20:59.798Z,50.834797
2022-08-07T01:21:58.115Z,50.834774
2022-08-07T01:23:12.081Z,50.834820
2022-08-07T01:23:59.095Z,50.834793
2022-08-07T01:24:58.111Z,50.834816
2022-08-07T01:25:58.105Z,50.834812
2022-08-07T01:26:58.103Z,50.834789
2022-08-07T01:27:58.144Z,50.834789
2022-08-07T01:28:58.090Z,50.834789
2022-08-07T01:29:58.057Z,50.834805
2022-08-07T01:30:58.055Z,50.834801
2022-08-07T01:31:59.335Z,50.834793
2022-08-07T01:32:58.215Z,50.834785
2022-08-07T01:33:58.095Z,50.834782
2022-08-07T01:34:58.013Z,50.834812
2022-08-07T01:36:06.387Z,50.834824
2022-08-07T01:36:59.003Z,50.834816
2022-08-07T01:37:57.992Z,50.834785
2022-08-07T01:38:58.031Z,50.834778
2022-08-07T01:39:58.056Z,50.834831
2022-08-07T01:40:57.991Z,50.834808
2022-08-07T01:42:38.777Z,50.834797
2022-08-07T01:42:59.663Z,50.834808
2022-08-07T01:43:57.972Z,50.834812
2022-08-07T01:44:57.948Z,50.834805
2022-08-07T02:04:32.807Z,50.834839
2022-08-07T02:05:43.088Z,50.834827
2022-08-07T02:06:32.710Z,50.834805
2022-08-07T02:07:45.131Z,50.834812
2022-08-07T02:08:32.695Z,50.834805
2022-08-07T02:09:33.769Z,50.834816
2022-08-07T02:10:32.659Z,50.834805
2022-08-07T02:12:04.279Z,50.834805
2022-08-07T02:12:32.646Z,50.834797
2022-08-07T02:13:56.533Z,50.834797
2022-08-07T02:14:36.217Z,50.834808
2022-08-07T02:15:34.097Z,50.834812
2022-08-07T02:16:33.486Z,50.834820
2022-08-07T02:17:34.306Z,50.834805
2022-08-07T02:18:31.621Z,50.834839
2022-08-07T02:20:07.470Z,50.834839
2022-08-07T02:20:32.737Z,50.834846
2022-08-07T02:21:56.172Z,50.834801
2022-08-07T02:23:03.509Z,50.834831
2022-08-07T02:23:35.817Z,50.834827
2022-08-07T02:24:31.587Z,50.834846
2022-08-07T02:26:10.532Z,50.834820
2022-08-07T02:26:34.399Z,50.834850
2022-08-07T02:27:34.715Z,50.834877
2022-08-07T02:28:31.525Z,50.834827
2022-08-07T02:29:31.527Z,50.834812
2022-08-07T02:30:31.530Z,50.834850
2022-08-07T02:31:32.746Z,50.834843
2022-08-07T02:32:31.491Z,50.834831
2022-08-07T02:33:42.074Z,50.834812
2022-08-07T02:34:32.491Z,50.834827
2022-08-07T02:36:29.968Z,50.834812
2022-08-07T02:36:33.057Z,50.834812
2022-08-07T02:37:33.928Z,50.834824
2022-08-07T02:38:32.082Z,50.834839
2022-08-07T02:40:01.592Z,50.834824
2022-08-07T02:40:35.365Z,50.834835
2022-08-07T02:41:33.630Z,50.834846
2022-08-07T02:42:32.393Z,50.834866
2022-08-07T02:43:31.395Z,50.834835
2022-08-07T02:44:34.763Z,50.834808
2022-08-07T02:46:00.576Z,50.834835
2022-08-07T02:46:32.367Z,50.834858
2022-08-07T02:47:45.053Z,50.834835
2022-08-07T02:48:32.345Z,50.834835
2022-08-07T02:49:57.900Z,50.834827
2022-08-07T02:50:32.353Z,50.834839
2022-08-07T02:51:42.650Z,50.834835
2022-08-07T02:52:32.627Z,50.834824
2022-08-07T02:53:31.316Z,50.834839
2022-08-07T02:54:32.319Z,50.834835
2022-08-07T02:56:02.218Z,50.834827
2022-08-07T02:56:32.313Z,50.834816
2022-08-07T02:57:34.931Z,50.834869
2022-08-07T02:58:33.368Z,50.834869
2022-08-07T02:59:31.278Z,50.834824
2022-08-07T03:00:32.235Z,50.834827
2022-08-07T03:01:36.123Z,50.834846
2022-08-07T03:02:32.233Z,50.834854
2022-08-07T03:03:49.105Z,50.834846
2022-08-07T03:04:32.290Z,50.834839
2022-08-07T03:05:35.872Z,50.834850
2022-08-07T03:06:34.572Z,50.834831
2022-08-07T03:08:05.421Z,50.834831
2022-08-07T03:08:32.209Z,50.834831
2022-08-07T03:09:41.858Z,50.834843
2022-08-07T03:10:32.204Z,50.834827
2022-08-07T03:11:32.717Z,50.834843
2022-08-07T03:12:31.325Z,50.834827
2022-08-07T03:13:39.173Z,50.834866
2022-08-07T03:14:32.160Z,50.834824
2022-08-07T03:15:55.867Z,50.834854
2022-08-07T03:16:32.132Z,50.834908
2022-08-07T03:17:31.255Z,50.834854
2022-08-07T03:18:34.753Z,50.834877
2022-08-07T03:19:37.281Z,50.834877
2022-08-07T03:20:32.107Z,50.834869
2022-08-07T03:21:33.011Z,50.834862
2022-08-07T03:22:31.115Z,50.834873
2022-08-07T03:23:33.865Z,50.834820
2022-08-07T03:24:32.074Z,50.834843
2022-08-07T03:25:32.509Z,50.834858
2022-08-07T03:26:32.057Z,50.834862
2022-08-07T03:28:09.249Z,50.834881
2022-08-07T03:28:38.024Z,50.834812
2022-08-07T03:29:32.050Z,50.834854
2022-08-07T03:30:31.684Z,50.834885
2022-08-07T03:31:42.878Z,50.834843
2022-08-07T03:32:32.025Z,50.834850
2022-08-07T03:33:32.307Z,50.834827
2022-08-07T03:34:32.003Z,50.834831
2022-08-07T03:35:37.911Z,50.834843
2022-08-07T03:36:31.980Z,50.834846
2022-08-07T03:37:32.767Z,50.834835
2022-08-07T03:38:33.328Z,50.834831
2022-08-07T03:39:58.882Z,50.834820
2022-08-07T03:40:36.566Z,50.834793
2022-08-07T03:41:42.551Z,50.834816
2022-08-07T03:42:31.934Z,50.834820
2022-08-07T03:43:32.236Z,50.834824
2022-08-07T03:44:34.527Z,50.834824
2022-08-07T03:45:31.607Z,50.834824
2022-08-07T03:46:31.945Z,50.834812
2022-08-07T04:04:54.125Z,50.834850
2022-08-07T04:05:58.876Z,50.834820
2022-08-07T04:06:55.120Z,50.834827
2022-08-07T04:07:54.099Z,50.834824
2022-08-07T04:08:54.095Z,50.834816
2022-08-07T04:09:54.090Z,50.834824
2022-08-07T04:12:20.775Z,50.834846
2022-08-07T04:12:28.268Z,50.834835
2022-08-07T04:12:55.066Z,50.834808
2022-08-07T04:14:09.389Z,50.834812
2022-08-07T04:14:55.058Z,50.834789
2022-08-07T04:15:54.062Z,50.834820
2022-08-07T04:16:58.390Z,50.834816
2022-08-07T04:18:58.695Z,50.834835
2022-08-07T04:18:59.338Z,50.834835
2022-08-07T04:19:55.333Z,50.834816
2022-08-07T04:20:54.623Z,50.834839
2022-08-07T04:21:59.681Z,50.834808
2022-08-07T04:23:01.866Z,50.834831
2022-08-07T04:24:07.094Z,50.834835
2022-08-07T04:24:54.987Z,50.834831
2022-08-07T04:25:53.993Z,50.834843
2022-08-07T04:26:53.977Z,50.834843
2022-08-07T04:28:00.378Z,50.834824
2022-08-07T04:28:54.931Z,50.834827
2022-08-07T04:30:01.260Z,50.834843
2022-08-07T04:30:57.387Z,50.834846
2022-08-07T04:32:02.898Z,50.834812
2022-08-07T04:32:58.288Z,50.834808
2022-08-07T04:33:55.118Z,50.834808
2022-08-07T04:34:53.910Z,50.834801
2022-08-07T04:35:54.260Z,50.834793
2022-08-07T04:36:53.914Z,50.834797
2022-08-07T04:38:03.332Z,50.834793
2022-08-07T04:38:54.869Z,50.834805
2022-08-07T04:39:53.931Z,50.834820
2022-08-07T04:40:56.697Z,50.834801
2022-08-07T04:41:53.839Z,50.834805
2022-08-07T04:42:53.857Z,50.834782
2022-08-07T04:44:11.863Z,50.834789
2022-08-07T04:45:03.013Z,50.834778
2022-08-07T04:46:01.033Z,50.834770
2022-08-07T04:47:03.873Z,50.834797
2022-08-07T04:47:58.610Z,50.834812
2022-08-07T04:48:55.432Z,50.834812
2022-08-07T04:50:03.595Z,50.834812
2022-08-07T04:50:54.774Z,50.834812
2022-08-07T04:51:53.795Z,50.834820
2022-08-07T04:52:53.742Z,50.834808
2022-08-07T04:54:01.583Z,50.834827
2022-08-07T04:54:54.739Z,50.834827
2022-08-07T04:58:10.352Z,50.834812
2022-08-07T04:58:15.219Z,50.834793
2022-08-07T04:58:15.735Z,50.834805
2022-08-07T04:59:17.405Z,50.834782
2022-08-07T05:00:11.764Z,50.834789
2022-08-07T05:00:54.804Z,50.834793
2022-08-07T05:01:53.676Z,50.834774
2022-08-07T05:02:53.666Z,50.834778
2022-08-07T05:04:07.951Z,50.834785
2022-08-07T05:04:54.655Z,50.834778
2022-08-07T05:05:57.120Z,50.834778
2022-08-07T05:06:54.649Z,50.834782
2022-08-07T05:07:55.578Z,50.834774
2022-08-07T05:09:00.862Z,50.834763
2022-08-07T05:09:54.631Z,50.834763
2022-08-07T05:10:58.475Z,50.834766
2022-08-07T05:11:56.836Z,50.834785
2022-08-07T05:12:56.188Z,50.834770
2022-08-07T05:14:51.941Z,50.834774
2022-08-07T05:15:04.047Z,50.834743
2022-08-07T05:15:55.595Z,50.834755
2022-08-07T05:16:53.565Z,50.834755
2022-08-07T05:17:54.941Z,50.834763
2022-08-07T05:18:53.586Z,50.834766
2022-08-07T05:19:53.568Z,50.834751
2022-08-07T05:20:53.679Z,50.834759
2022-08-07T05:22:00.247Z,50.834759
2022-08-07T05:22:54.541Z,50.834751
2022-08-07T05:23:53.521Z,50.834778
2022-08-07T05:24:53.540Z,50.834770
2022-08-07T05:26:10.412Z,50.834766
2022-08-07T05:26:54.490Z,50.834763
2022-08-07T05:28:03.202Z,50.834759
2022-08-07T05:28:55.614Z,50.834755
2022-08-07T05:29:53.737Z,50.834763
2022-08-07T05:30:53.495Z,50.834759
2022-08-07T05:31:53.467Z,50.834766
2022-08-07T05:32:53.445Z,50.834759
2022-08-07T05:34:04.474Z,50.834766
2022-08-07T05:34:54.442Z,50.834778
2022-08-07T05:35:53.435Z,50.834770
2022-08-07T05:36:53.454Z,50.834763
2022-08-07T05:38:08.652Z,50.834763
2022-08-07T05:39:00.803Z,50.834755
2022-08-07T05:40:13.746Z,50.834747
2022-08-07T05:40:54.431Z,50.834743
2022-08-07T05:42:02.375Z,50.834763
2022-08-07T05:42:55.831Z,50.834774
2022-08-07T05:44:12.237Z,50.834755
2022-08-07T05:45:14.062Z,50.834755
2022-08-07T05:45:56.519Z,50.834763
2022-08-07T05:46:53.447Z,50.834766
2022-08-07T05:48:01.141Z,50.834778
2022-08-07T05:48:58.363Z,50.834801
2022-08-07T05:49:54.346Z,50.834785
2022-08-07T05:50:53.306Z,50.834785
2022-08-07T05:51:53.451Z,50.834782
2022-08-07T05:52:53.294Z,50.834774
2022-08-07T05:54:09.581Z,50.834789
2022-08-07T05:54:55.807Z,50.834770
2022-08-07T05:56:03.735Z,50.834782
2022-08-07T05:56:54.709Z,50.834793
2022-08-07T05:57:53.250Z,50.834793
2022-08-07T05:58:53.244Z,50.834778
2022-08-07T05:59:57.290Z,50.834782
2022-08-07T06:00:53.224Z,50.834782
2022-08-07T06:01:53.291Z,50.834793
2022-08-07T06:02:53.238Z,50.834789
2022-08-07T06:03:58.549Z,50.834797
2022-08-07T06:04:54.214Z,50.834812
2022-08-07T06:05:56.656Z,50.834808
2022-08-07T06:06:56.438Z,50.834816
2022-08-07T06:08:12.902Z,50.834805
2022-08-07T06:08:54.176Z,50.834789
2022-08-07T06:10:05.504Z,50.834801
2022-08-07T06:10:54.860Z,50.834805
2022-08-07T06:11:53.153Z,50.834801
2022-08-07T06:12:53.176Z,50.834816
2022-08-07T06:14:11.731Z,50.834793
2022-08-07T06:14:54.134Z,50.834808
2022-08-07T06:15:53.119Z,50.834805
2022-08-07T06:16:56.252Z,50.834820
2022-08-07T06:17:53.723Z,50.834824
2022-08-07T06:18:55.613Z,50.834827
2022-08-07T06:20:03.434Z,50.834820
2022-08-07T06:22:11.654Z,50.834812
2022-08-07T06:22:14.628Z,50.834805
2022-08-07T06:23:02.178Z,50.834816
2022-08-07T06:24:45.641Z,50.834808
2022-08-07T06:24:58.480Z,50.834824
2022-08-07T06:25:56.907Z,50.834812
2022-08-07T06:26:53.028Z,50.834831
2022-08-07T06:28:01.103Z,50.834827
2022-08-07T06:28:54.025Z,50.834820
2022-08-07T06:29:53.041Z,50.834797
2022-08-07T06:30:53.197Z,50.834812
2022-08-07T06:31:53.043Z,50.834820
2022-08-07T06:32:52.987Z,50.834797
2022-08-07T06:33:52.982Z,50.834801
2022-08-07T06:34:52.967Z,50.834812
2022-08-07T06:36:13.380Z,50.834812
2022-08-07T06:36:53.971Z,50.834801
2022-08-07T06:37:53.066Z,50.834789
2022-08-07T06:40:12.681Z,50.834805
2022-08-07T06:40:17.843Z,50.834808
2022-08-07T06:40:53.978Z,50.834812
2022-08-07T06:42:02.689Z,50.834801
2022-08-07T06:42:53.905Z,50.834793
2022-08-07T06:44:01.343Z,50.834805
2022-08-07T06:44:53.890Z,50.834820
2022-08-07T06:45:55.337Z,50.834835
2022-08-07T06:47:10.452Z,50.834835
2022-08-07T06:47:58.571Z,50.834824
2022-08-07T06:48:53.891Z,50.834827
2022-08-07T06:49:58.649Z,50.834827
2022-08-07T06:50:54.874Z,50.834839
2022-08-07T06:51:53.913Z,50.834816
2022-08-07T06:52:53.845Z,50.834839
2022-08-07T06:55:27.766Z,50.834831
2022-08-07T06:55:31.286Z,50.834805
2022-08-07T06:56:01.463Z,50.834816
2022-08-07T06:56:53.796Z,50.834824
2022-08-07T06:57:56.926Z,50.834831
2022-08-07T07:00:12.532Z,50.834835
2022-08-07T07:00:13.373Z,50.834820
2022-08-07T07:00:53.772Z,50.834831
2022-08-07T07:01:52.861Z,50.834827
2022-08-07T07:02:57.748Z,50.834835
2022-08-07T07:03:58.892Z,50.834824
2022-08-07T07:04:54.996Z,50.834820
2022-08-07T07:06:05.156Z,50.834801
2022-08-07T07:07:00.209Z,50.834812
2022-08-07T07:07:59.441Z,50.834824
2022-08-07T07:08:53.736Z,50.834827
2022-08-07T07:09:52.732Z,50.834831
2022-08-07T07:10:54.909Z,50.834831
2022-08-07T07:12:09.682Z,50.834824
2022-08-07T07:12:53.816Z,50.834843
2022-08-07T07:13:58.277Z,50.834843
2022-08-07T07:14:53.704Z,50.834839
2022-08-07T07:15:52.670Z,50.834812
2022-08-07T07:16:53.350Z,50.834824
2022-08-07T07:17:52.645Z,50.834820
2022-08-07T07:18:52.732Z,50.834824
2022-08-07T07:19:57.688Z,50.834808
2022-08-07T07:20:53.675Z,50.834816
2022-08-07T07:22:04.595Z,50.834816
2022-08-07T07:24:07.061Z,50.834827
2022-08-07T07:24:11.126Z,50.834820
2022-08-07T07:24:56.666Z,50.834820
2022-08-07T07:26:32.686Z,50.834816
2022-08-07T07:26:54.314Z,50.834824
2022-08-07T07:27:56.190Z,50.834824
2022-08-07T07:29:38.931Z,50.834820
2022-08-07T07:30:09.056Z,50.834820
2022-08-07T07:30:53.551Z,50.834831
2022-08-07T07:31:52.577Z,50.834839
2022-08-07T07:32:52.537Z,50.834831
2022-08-07T07:33:56.820Z,50.834820
2022-08-07T07:34:53.536Z,50.834816
2022-08-07T07:36:05.602Z,50.834824
2022-08-07T07:36:54.206Z,50.834827
2022-08-07T07:38:02.092Z,50.834824
2022-08-07T07:38:54.533Z,50.834827
2022-08-07T07:39:55.283Z,50.834835
2022-08-07T07:40:52.487Z,50.834858
2022-08-07T07:42:13.251Z,50.834854
2022-08-07T07:42:54.026Z,50.834835
2022-08-07T07:44:17.143Z,50.834846
2022-08-07T07:44:53.467Z,50.834854
2022-08-07T07:46:36.836Z,50.834862
2022-08-07T07:47:00.242Z,50.834862
2022-08-07T07:47:53.626Z,50.834858
2022-08-07T07:49:00.287Z,50.834862
2022-08-07T07:50:34.516Z,50.834877
2022-08-07T07:50:53.400Z,50.834854
2022-08-07T07:51:57.425Z,50.834846
2022-08-07T07:52:53.403Z,50.834850
2022-08-07T07:53:52.781Z,50.834816
2022-08-07T07:54:53.451Z,50.834839
2022-08-07T07:55:54.812Z,50.834869
2022-08-07T07:56:53.380Z,50.834846
2022-08-07T07:57:54.036Z,50.834850
2022-08-07T07:58:53.381Z,50.834843
2022-08-07T07:59:53.942Z,50.834824
2022-08-07T08:00:54.122Z,50.834854
2022-08-07T08:02:01.929Z,50.834850
2022-08-07T08:03:04.621Z,50.834846
2022-08-07T08:04:09.344Z,50.834835
2022-08-07T08:04:53.395Z,50.834869
2022-08-07T08:05:54.912Z,50.834850
2022-08-07T08:06:53.356Z,50.834858
2022-08-07T08:08:00.994Z,50.834869
2022-08-07T08:08:53.292Z,50.834843
2022-08-07T08:10:05.132Z,50.834854
2022-08-07T08:10:53.280Z,50.834873
2022-08-07T08:12:02.200Z,50.834846
2022-08-07T08:12:59.637Z,50.834835
2022-08-07T08:13:55.806Z,50.834843
2022-08-07T08:14:52.230Z,50.834843
2022-08-07T08:15:58.596Z,50.834812
2022-08-07T08:16:53.252Z,50.834816
2022-08-07T08:17:58.087Z,50.834824
2022-08-07T08:18:53.243Z,50.834850
2022-08-07T08:20:17.523Z,50.834858
2022-08-07T08:20:54.040Z,50.834846
2022-08-07T08:21:58.610Z,50.834839
2022-08-07T08:23:24.151Z,50.834831
2022-08-07T08:23:52.190Z,50.834846
2022-08-07T08:25:04.438Z,50.834850
2022-08-07T08:25:54.565Z,50.834839
2022-08-07T08:26:52.180Z,50.834820
2022-08-07T08:27:57.322Z,50.834827
2022-08-07T08:28:53.144Z,50.834843
2022-08-07T08:29:55.716Z,50.834850
2022-08-07T08:30:55.606Z,50.834858
2022-08-07T08:32:17.366Z,50.834862
2022-08-07T08:32:53.926Z,50.834850
2022-08-07T08:33:55.911Z,50.834854
2022-08-07T08:34:53.145Z,50.834846
2022-08-07T08:35:52.152Z,50.834850
2022-08-07T08:36:56.221Z,50.834843
2022-08-07T08:38:00.697Z,50.834831
2022-08-07T08:38:53.102Z,50.834843
2022-08-07T08:39:55.202Z,50.834843
2022-08-07T08:40:53.114Z,50.834835
2022-08-07T08:41:58.667Z,50.834824
2022-08-07T08:42:53.061Z,50.834835
2022-08-07T08:43:59.205Z,50.834839
2022-08-07T08:44:53.174Z,50.834850
2022-08-07T08:45:59.048Z,50.834850
2022-08-07T08:46:53.017Z,50.834843
2022-08-07T08:47:54.874Z,50.834816
2022-08-07T08:48:52.785Z,50.834835
2022-08-07T08:50:02.781Z,50.834843
2022-08-07T08:50:54.801Z,50.834846
2022-08-07T08:52:14.009Z,50.834843
2022-08-07T08:52:54.270Z,50.834839
2022-08-07T08:53:51.991Z,50.834869
2022-08-07T08:54:51.971Z,50.834873
2022-08-07T08:55:54.414Z,50.834866
2022-08-07T08:56:52.966Z,50.834862
2022-08-07T08:57:52.111Z,50.834873
2022-08-07T08:58:54.909Z,50.834869
2022-08-07T08:59:54.778Z,50.834854
2022-08-07T09:00:52.606Z,50.834850
2022-08-07T09:01:51.985Z,50.834854
2022-08-07T09:02:54.004Z,50.834862
2022-08-07T09:03:52.710Z,50.834866
2022-08-07T09:04:55.004Z,50.834873
2022-08-07T09:05:57.388Z,50.834877
2022-08-07T09:06:53.735Z,50.834885
2022-08-07T09:07:58.319Z,50.834877
2022-08-07T09:08:52.881Z,50.834854
2022-08-07T09:09:57.060Z,50.834873
2022-08-07T09:10:52.900Z,50.834854
2022-08-07T09:11:56.198Z,50.834854
2022-08-07T09:12:53.185Z,50.834858
2022-08-07T09:13:51.817Z,50.834866
2022-08-07T09:14:58.719Z,50.834854
2022-08-07T09:16:24.389Z,50.834858
2022-08-07T09:16:52.790Z,50.834854
2022-08-07T09:17:59.545Z,50.834858
2022-08-07T09:18:58.591Z,50.834846
2022-08-07T09:19:55.441Z,50.834843
2022-08-07T09:20:58.312Z,50.834854
2022-08-07T09:22:09.760Z,50.834846
2022-08-07T09:24:35.085Z,50.834835
2022-08-07T09:24:54.865Z,50.834850
2022-08-07T09:25:00.450Z,50.834869
2022-08-07T09:25:54.265Z,50.834846
2022-08-07T09:26:51.761Z,50.834846
2022-08-07T09:27:54.541Z,50.834854
2022-08-07T09:30:04.150Z,50.834835
2022-08-07T09:30:04.787Z,50.834831
2022-08-07T09:30:54.899Z,50.834850
2022-08-07T09:31:52.878Z,50.834831
2022-08-07T09:32:52.316Z,50.834881
2022-08-07T09:33:56.981Z,50.834854
2022-08-07T09:34:54.318Z,50.834854
2022-08-07T09:36:03.865Z,50.834858
2022-08-07T09:36:52.649Z,50.834835
2022-08-07T09:37:53.953Z,50.834843
2022-08-07T09:38:53.974Z,50.834812
2022-08-07T09:39:53.903Z,50.834812
2022-08-07T09:40:53.133Z,50.834816
2022-08-07T09:41:58.930Z,50.834835
2022-08-07T09:42:52.611Z,50.834850
2022-08-07T09:44:05.336Z,50.834839
2022-08-07T09:47:24.545Z,50.834820
2022-08-07T09:47:50.658Z,50.834797
2022-08-07T09:47:51.123Z,50.834816
2022-08-07T09:48:02.486Z,50.834805
2022-08-07T09:50:01.739Z,50.834812
2022-08-07T09:50:02.272Z,50.834782
2022-08-07T09:50:52.552Z,50.834839
2022-08-07T09:52:15.425Z,50.834827
2022-08-07T09:52:53.913Z,50.834858
2022-08-07T09:53:57.002Z,50.834862
2022-08-07T09:54:53.622Z,50.834820
2022-08-07T09:56:03.417Z,50.834797
2022-08-07T09:56:52.519Z,50.834820
2022-08-07T09:57:51.584Z,50.834839
2022-08-07T09:58:51.498Z,50.834808
2022-08-07T10:00:00.718Z,50.834850
2022-08-07T10:00:52.559Z,50.834835
2022-08-07T10:01:54.345Z,50.834805
2022-08-07T10:02:55.072Z,50.834797
2022-08-07T10:04:05.008Z,50.834812
2022-08-07T10:04:53.042Z,50.834827
2022-08-07T10:05:59.278Z,50.834846
2022-08-07T10:06:54.015Z,50.834801
2022-08-07T10:07:53.652Z,50.834789
2022-08-07T10:08:51.478Z,50.834774
2022-08-07T10:10:01.131Z,50.834793
2022-08-07T10:12:01.578Z,50.834797
2022-08-07T10:12:52.648Z,50.834793
2022-08-07T10:14:00.733Z,50.834785
2022-08-07T10:14:55.191Z,50.834774
2022-08-07T10:15:51.944Z,50.834774
2022-08-07T10:16:51.394Z,50.834778
2022-08-07T10:18:01.875Z,50.834778
2022-08-07T10:18:52.366Z,50.834805
2022-08-07T10:19:51.394Z,50.834785
2022-08-07T10:20:51.347Z,50.834785
2022-08-07T10:22:15.822Z,50.834785
2022-08-07T10:22:52.378Z,50.834782
2022-08-07T10:24:05.582Z,50.834778
2022-08-07T10:24:52.315Z,50.834778
2022-08-07T10:25:51.974Z,50.834778
2022-08-07T10:26:53.044Z,50.834793
2022-08-07T10:27:51.643Z,50.834782
2022-08-07T10:28:51.336Z,50.834782
2022-08-07T10:29:51.677Z,50.834774
2022-08-07T10:30:51.285Z,50.834782
2022-08-07T10:31:51.258Z,50.834789
2022-08-07T10:32:53.614Z,50.834793
2022-08-07T10:34:06.909Z,50.834801
2022-08-07T10:34:52.229Z,50.834782
2022-08-07T10:35:56.675Z,50.834782
2022-08-07T10:36:52.229Z,50.834782
2022-08-07T10:38:21.120Z,50.834778
2022-08-07T10:38:52.581Z,50.834770
2022-08-07T10:40:03.350Z,50.834778
2022-08-07T10:40:52.210Z,50.834785
2022-08-07T10:41:53.848Z,50.834782
2022-08-07T10:42:52.343Z,50.834755
2022-08-07T10:43:51.184Z,50.834751
2022-08-07T10:44:52.232Z,50.834766
2022-08-07T10:45:58.224Z,50.834782
2022-08-07T10:46:53.162Z,50.834782
2022-08-07T10:47:53.157Z,50.834797
2022-08-07T10:48:51.139Z,50.834763
2022-08-07T10:49:51.783Z,50.834770
2022-08-07T10:50:51.867Z,50.834755
2022-08-07T10:52:02.061Z,50.834766
2022-08-07T10:52:52.149Z,50.834766
2022-08-07T10:53:51.154Z,50.834785
2022-08-07T10:54:53.371Z,50.834766
2022-08-07T10:55:53.350Z,50.834759
2022-08-07T10:56:51.088Z,50.834770
2022-08-07T10:57:56.086Z,50.834785
2022-08-07T10:58:56.718Z,50.834782
2022-08-07T10:59:52.053Z,50.834782
2022-08-07T11:00:55.950Z,50.834766
2022-08-07T11:02:04.668Z,50.834770
2022-08-07T11:02:53.883Z,50.834778
2022-08-07T11:03:55.059Z,50.834782
2022-08-07T11:04:52.041Z,50.834801
2022-08-07T11:05:51.372Z,50.834797
2022-08-07T11:06:51.041Z,50.834808
2022-08-07T11:07:59.205Z,50.834789
2022-08-07T11:08:52.062Z,50.834774
2022-08-07T11:10:07.606Z,50.834778
2022-08-07T11:10:57.893Z,50.834782
2022-08-07T11:11:52.992Z,50.834782
2022-08-07T11:13:01.623Z,50.834793
2022-08-07T11:14:43.877Z,50.834785
2022-08-07T11:15:00.421Z,50.834785
2022-08-07T11:15:54.662Z,50.834789
2022-08-07T11:16:54.633Z,50.834785
2022-08-07T11:17:53.994Z,50.834785
2022-08-07T11:18:51.737Z,50.834782
2022-08-07T11:19:51.506Z,50.834774
2022-08-07T11:20:50.942Z,50.834789
2022-08-07T11:21:50.915Z,50.834778
2022-08-07T11:22:50.929Z,50.834782
2022-08-07T11:23:50.888Z,50.834782
2022-08-07T11:24:51.775Z,50.834766
2022-08-07T11:25:50.906Z,50.834766
2022-08-07T11:26:50.889Z,50.834763
2022-08-07T11:28:01.795Z,50.834778
2022-08-07T11:28:55.298Z,50.834801
2022-08-07T11:30:10.031Z,50.834782
2022-08-07T11:30:52.857Z,50.834751
2022-08-07T11:31:51.813Z,50.834755
2022-08-07T11:32:53.597Z,50.834782
2022-08-07T11:33:58.548Z,50.834736
2022-08-07T11:34:52.353Z,50.834740
2022-08-07T11:35:59.864Z,50.834740
2022-08-07T11:36:51.856Z,50.834770
2022-08-07T11:37:57.778Z,50.834774
2022-08-07T11:38:51.777Z,50.834755
2022-08-07T11:40:00.727Z,50.834740
2022-08-07T11:40:51.785Z,50.834747
2022-08-07T11:42:01.540Z,50.834743
2022-08-07T11:42:51.752Z,50.834766
2022-08-07T11:44:11.402Z,50.834782
2022-08-07T11:44:57.502Z,50.834766
2022-08-07T11:45:53.655Z,50.834743
2022-08-07T11:46:50.753Z,50.834782
2022-08-07T11:47:56.144Z,50.834801
2022-08-07T11:49:27.617Z,50.834782
2022-08-07T11:50:30.361Z,50.834785
2022-08-07T11:50:57.899Z,50.834755
2022-08-07T11:51:51.753Z,50.834766
2022-08-07T11:52:51.287Z,50.834782
2022-08-07T11:54:00.643Z,50.834778
2022-08-07T11:54:54.949Z,50.834766
2022-08-07T11:56:09.253Z,50.834770
2022-08-07T11:56:52.313Z,50.834778
2022-08-07T11:58:00.064Z,50.834770
2022-08-07T11:58:51.651Z,50.834774
2022-08-07T12:00:10.897Z,50.834751
2022-08-07T12:01:02.402Z,50.834763